createdAt,value
2023-04-06T00:00:37.613Z,2.23
2023-04-06T00:03:05.108Z,2.00
2023-04-06T00:05:32.540Z,2.00
2023-04-06T00:08:00.531Z,2.10
2023-04-06T00:10:27.808Z,1.80
2023-04-06T00:12:55.519Z,2.40
2023-04-06T00:15:22.835Z,2.10
2023-04-06T00:17:52.835Z,2.20
2023-04-06T00:20:20.445Z,2.00
2023-04-06T00:22:47.703Z,2.20
2023-04-06T00:25:16.373Z,2.30
2023-04-06T00:27:43.716Z,1.95
2023-04-06T00:30:11.505Z,2.20
2023-04-06T00:32:38.865Z,2.38
2023-04-06T00:35:07.008Z,2.20
2023-04-06T00:37:34.268Z,2.20
2023-04-06T00:40:01.552Z,2.17
2023-04-06T00:42:28.874Z,2.03
2023-04-06T00:45:00.351Z,2.20
2023-04-06T00:47:27.915Z,1.90
2023-04-06T00:49:55.904Z,2.30
2023-04-06T00:52:23.468Z,2.20
2023-04-06T00:54:51.658Z,2.40
2023-04-06T00:59:46.701Z,2.27
2023-04-06T01:02:14.104Z,2.15
2023-04-06T01:04:41.460Z,2.33
2023-04-06T01:07:08.711Z,2.10
2023-04-06T01:09:36.224Z,2.13
2023-04-06T01:12:04.310Z,2.10
2023-04-06T01:14:31.635Z,2.10
2023-04-06T01:17:00.370Z,2.13
2023-04-06T01:19:27.869Z,2.42
2023-04-06T01:21:55.209Z,2.00
2023-04-06T01:24:22.691Z,1.90
2023-04-06T01:26:49.986Z,2.10
2023-04-06T01:29:17.266Z,1.90
2023-04-06T01:31:44.738Z,2.10
2023-04-06T01:34:12.022Z,2.58
2023-04-06T01:36:39.246Z,2.25
2023-04-06T01:39:06.727Z,2.30
2023-04-06T01:41:34.088Z,2.30
2023-04-06T01:44:01.454Z,2.10
2023-04-06T01:46:28.780Z,2.20
2023-04-06T01:48:56.087Z,2.20
2023-04-06T01:51:23.326Z,2.22
2023-04-06T01:53:53.072Z,2.20
2023-04-06T01:56:21.082Z,2.20
2023-04-06T01:58:48.459Z,2.30
2023-04-06T02:01:15.766Z,2.35
2023-04-06T02:03:43.037Z,2.33
2023-04-06T02:06:10.395Z,2.40
2023-04-06T02:08:37.628Z,2.27
2023-04-06T02:11:04.930Z,2.55
2023-04-06T02:13:32.183Z,2.13
2023-04-06T02:15:59.761Z,1.97
2023-04-06T02:18:27.063Z,2.40
2023-04-06T02:20:54.330Z,2.30
2023-04-06T02:23:21.556Z,2.53
2023-04-06T02:25:48.776Z,2.47
2023-04-06T02:28:16.437Z,2.33
2023-04-06T02:30:43.679Z,2.03
2023-04-06T02:33:11.100Z,2.10
2023-04-06T02:35:38.381Z,2.45
2023-04-06T02:38:05.950Z,2.23
2023-04-06T02:40:33.196Z,2.05
2023-04-06T02:43:00.407Z,2.30
2023-04-06T02:45:27.742Z,2.20
2023-04-06T02:47:57.608Z,2.10
2023-04-06T02:50:24.864Z,2.10
2023-04-06T02:52:52.122Z,2.22
2023-04-06T02:55:22.165Z,2.13
2023-04-06T02:57:49.754Z,2.40
2023-04-06T03:00:17.063Z,2.30
2023-04-06T03:02:44.412Z,1.92
2023-04-06T03:05:11.759Z,2.15
2023-04-06T03:07:39.027Z,2.17
2023-04-06T03:10:06.537Z,2.40
2023-04-06T03:12:33.870Z,2.10
2023-04-06T03:15:01.099Z,2.17
2023-04-06T03:17:28.381Z,2.30
2023-04-06T03:19:55.820Z,2.30
2023-04-06T03:22:23.121Z,2.10
2023-04-06T03:24:50.580Z,2.10
2023-04-06T03:27:17.890Z,2.10
2023-04-06T03:29:45.131Z,2.30
2023-04-06T03:32:12.360Z,2.65
2023-04-06T03:34:40.485Z,2.35
2023-04-06T03:39:37.823Z,2.20
2023-04-06T03:42:05.116Z,2.08
2023-04-06T03:44:32.887Z,2.23
2023-04-06T03:47:00.399Z,2.17
2023-04-06T03:49:28.793Z,2.15
2023-04-06T03:51:56.066Z,2.35
2023-04-06T03:54:23.484Z,2.23
2023-04-06T03:56:50.854Z,2.22
2023-04-06T03:59:18.091Z,2.37
2023-04-06T04:01:45.752Z,2.20
2023-04-06T04:04:13.209Z,2.20
2023-04-06T04:06:40.436Z,2.63
2023-04-06T04:09:07.846Z,2.10
2023-04-06T04:11:35.270Z,2.30
2023-04-06T04:14:02.518Z,2.00
2023-04-06T04:16:29.784Z,2.30
2023-04-06T04:18:58.994Z,1.90
2023-04-06T04:21:26.845Z,2.33
2023-04-06T04:23:54.246Z,2.30
2023-04-06T04:26:21.829Z,2.20
2023-04-06T04:28:49.068Z,2.10
2023-04-06T04:31:19.117Z,2.08
2023-04-06T04:33:46.421Z,2.50
2023-04-06T04:36:13.653Z,2.30
2023-04-06T04:38:40.892Z,2.15
2023-04-06T04:41:08.179Z,2.47
2023-04-06T04:43:35.386Z,2.55
2023-04-06T04:46:02.667Z,2.38
2023-04-06T04:48:29.890Z,2.20
2023-04-06T04:50:59.923Z,2.30
2023-04-06T04:53:27.146Z,2.40
2023-04-06T04:55:54.377Z,2.13
2023-04-06T04:58:21.676Z,2.42
2023-04-06T05:00:48.911Z,2.57
2023-04-06T05:03:20.326Z,2.42
2023-04-06T05:05:47.641Z,2.30
2023-04-06T05:08:14.836Z,2.17
2023-04-06T05:10:45.663Z,2.38
2023-04-06T05:13:13.060Z,2.15
2023-04-06T05:15:42.956Z,1.87
2023-04-06T05:18:10.715Z,2.13
2023-04-06T05:20:38.370Z,2.22
2023-04-06T05:23:05.683Z,2.40
2023-04-06T05:25:33.803Z,2.40
2023-04-06T05:30:28.523Z,2.15
2023-04-06T05:32:56.233Z,2.33
2023-04-06T05:35:23.626Z,2.10
2023-04-06T05:37:50.911Z,2.33
2023-04-06T05:40:18.230Z,2.20
2023-04-06T05:42:45.612Z,1.90
2023-04-06T05:45:17.827Z,2.17
2023-04-06T05:47:45.524Z,2.30
2023-04-06T05:50:13.264Z,2.00
2023-04-06T05:52:43.996Z,2.17
2023-04-06T05:55:14.031Z,2.50
2023-04-06T05:57:43.509Z,2.30
2023-04-06T06:00:11.527Z,2.15
2023-04-06T06:02:38.956Z,2.30
2023-04-06T06:05:06.746Z,2.08
2023-04-06T06:07:34.021Z,1.85
2023-04-06T06:10:01.389Z,2.10
2023-04-06T06:12:28.636Z,2.10
2023-04-06T06:14:56.488Z,2.20
2023-04-06T06:17:23.914Z,2.10
2023-04-06T06:19:51.240Z,1.92
2023-04-06T06:22:18.538Z,2.00
2023-04-06T06:24:45.990Z,2.10
2023-04-06T06:27:13.264Z,2.13
2023-04-06T06:29:40.550Z,2.13
2023-04-06T06:32:09.958Z,2.30
2023-04-06T06:34:37.342Z,2.03
2023-04-06T06:37:04.634Z,1.97
2023-04-06T06:39:31.843Z,1.70
2023-04-06T06:42:03.618Z,1.75
2023-04-06T06:44:30.839Z,2.00
2023-04-06T06:46:58.077Z,1.88
2023-04-06T06:49:25.336Z,2.00
2023-04-06T06:51:52.537Z,2.10
2023-04-06T06:54:19.808Z,2.13
2023-04-06T06:56:47.236Z,1.77
2023-04-06T06:59:14.514Z,1.90
2023-04-06T07:01:44.346Z,2.00
2023-04-06T07:04:11.772Z,1.83
2023-04-06T07:06:39.252Z,1.90
2023-04-06T07:09:06.537Z,2.27
2023-04-06T07:11:33.791Z,2.03
2023-04-06T07:14:01.098Z,1.90
2023-04-06T07:16:28.406Z,2.10
2023-04-06T07:18:56.721Z,2.00
2023-04-06T07:21:24.009Z,1.77
2023-04-06T07:23:51.796Z,1.80
2023-04-06T07:26:19.095Z,1.70
2023-04-06T07:28:46.293Z,2.07
2023-04-06T07:31:13.596Z,1.98
2023-04-06T07:33:41.068Z,2.03
2023-04-06T07:36:08.421Z,2.05
2023-04-06T07:38:35.781Z,2.08
2023-04-06T07:41:04.914Z,1.80
2023-04-06T07:43:33.626Z,1.83
2023-04-06T07:46:01.574Z,1.80
2023-04-06T07:48:28.897Z,1.90
2023-04-06T07:51:03.125Z,1.83
2023-04-06T07:53:30.516Z,1.83
2023-04-06T07:55:58.016Z,1.80
2023-04-06T07:58:25.269Z,2.05
2023-04-06T08:00:52.836Z,2.10
2023-04-06T08:03:22.617Z,1.80
2023-04-06T08:05:49.989Z,1.63
2023-04-06T08:08:17.425Z,2.22
2023-04-06T08:10:46.895Z,2.00
2023-04-06T08:13:14.238Z,1.50
2023-04-06T08:15:41.498Z,2.00
2023-04-06T08:18:09.185Z,1.87
2023-04-06T08:20:36.987Z,1.83
2023-04-06T08:23:04.258Z,1.70
2023-04-06T08:25:31.476Z,1.77
2023-04-06T08:28:00.991Z,1.60
2023-04-06T08:30:28.260Z,1.65
2023-04-06T08:32:55.480Z,1.70
2023-04-06T08:35:22.798Z,1.53
2023-04-06T08:37:50.074Z,1.60
2023-04-06T08:40:17.356Z,1.77
2023-04-06T08:42:46.603Z,1.77
2023-04-06T08:45:16.635Z,1.90
2023-04-06T08:47:44.375Z,1.88
2023-04-06T08:50:15.153Z,1.70
2023-04-06T08:52:43.569Z,1.70
2023-04-06T08:55:10.804Z,1.58
2023-04-06T08:57:38.406Z,1.50
2023-04-06T09:00:06.313Z,1.83
2023-04-06T09:02:33.890Z,1.77
2023-04-06T09:05:03.832Z,1.73
2023-04-06T09:07:32.022Z,1.60
2023-04-06T09:12:29.917Z,1.53
2023-04-06T09:14:57.656Z,1.77
2023-04-06T09:17:26.311Z,1.80
2023-04-06T09:19:53.759Z,1.73
2023-04-06T09:22:21.071Z,1.67
2023-04-06T09:24:57.371Z,1.77
2023-04-06T09:27:32.015Z,1.65
2023-04-06T09:30:06.203Z,1.80
2023-04-06T09:32:33.534Z,1.67
2023-04-06T09:35:07.878Z,1.70
2023-04-06T09:37:35.424Z,1.50
2023-04-06T09:40:06.883Z,1.67
2023-04-06T09:42:35.260Z,1.60
2023-04-06T09:45:03.391Z,1.60
2023-04-06T09:50:01.820Z,1.73
2023-04-06T09:52:39.597Z,1.60
2023-04-06T09:55:09.115Z,1.50
2023-04-06T09:57:45.635Z,1.48
2023-04-06T10:00:15.390Z,1.67
2023-04-06T10:03:09.149Z,1.80
2023-04-06T10:05:42.240Z,1.60
2023-04-06T10:08:12.974Z,1.92
2023-04-06T10:10:40.281Z,2.03
2023-04-06T10:13:11.772Z,1.80
2023-04-06T10:15:40.627Z,2.05
2023-04-06T10:18:08.669Z,2.00
2023-04-06T10:20:48.191Z,2.20
2023-04-06T10:23:25.316Z,2.10
2023-04-06T10:25:56.299Z,2.00
2023-04-06T10:28:23.820Z,2.20
2023-04-06T10:30:51.469Z,3.08
2023-04-06T10:33:19.750Z,2.75
2023-04-06T10:35:47.341Z,2.97
2023-04-06T10:38:15.592Z,3.22
2023-04-06T10:40:44.150Z,3.15
2023-04-06T10:43:12.593Z,2.75
2023-04-06T10:45:40.281Z,3.35
2023-04-06T10:48:17.533Z,3.58
2023-04-06T10:50:52.585Z,3.20
2023-04-06T10:53:27.226Z,3.40
2023-04-06T10:55:56.366Z,3.55
2023-04-06T10:58:26.952Z,4.28
2023-04-06T11:00:55.452Z,3.90
2023-04-06T11:03:22.888Z,3.80
2023-04-06T11:05:50.841Z,3.60
2023-04-06T11:08:25.002Z,3.50
2023-04-06T11:10:52.345Z,3.85
2023-04-06T11:13:19.790Z,3.73
2023-04-06T11:15:47.112Z,3.50
2023-04-06T11:18:14.470Z,3.25
2023-04-06T11:20:42.312Z,3.40
2023-04-06T11:23:09.594Z,3.42
2023-04-06T11:25:36.851Z,4.07
2023-04-06T11:28:04.084Z,3.60
2023-04-06T11:30:31.344Z,3.72
2023-04-06T11:33:03.473Z,3.70
2023-04-06T11:35:33.762Z,3.13
2023-04-06T11:38:04.323Z,3.22
2023-04-06T11:40:32.661Z,3.63
2023-04-06T11:42:59.967Z,3.63
2023-04-06T11:45:27.206Z,3.27
2023-04-06T11:47:59.238Z,3.20
2023-04-06T11:50:26.651Z,3.42
2023-04-06T11:53:04.184Z,3.17
2023-04-06T11:55:38.614Z,3.35
2023-04-06T11:58:05.939Z,3.58
2023-04-06T12:00:35.767Z,3.00
2023-04-06T12:03:03.096Z,3.40
2023-04-06T12:05:30.540Z,2.87
2023-04-06T12:08:01.074Z,3.05
2023-04-06T12:10:30.804Z,3.15
2023-04-06T12:13:00.523Z,3.00
2023-04-06T12:15:27.769Z,3.13
2023-04-06T12:17:55.075Z,3.05
2023-04-06T12:20:27.038Z,3.05
2023-04-06T12:22:54.883Z,2.80
2023-04-06T12:25:22.227Z,2.90
2023-04-06T12:27:49.578Z,3.10
2023-04-06T12:30:17.054Z,2.80
2023-04-06T12:32:44.437Z,2.80
2023-04-06T12:35:12.764Z,3.10
2023-04-06T12:37:41.240Z,3.00
2023-04-06T12:40:08.822Z,3.35
2023-04-06T12:42:36.095Z,2.80
2023-04-06T12:45:03.380Z,3.07
2023-04-06T12:47:30.617Z,2.57
2023-04-06T12:49:57.880Z,3.10
2023-04-06T12:52:25.117Z,2.80
2023-04-06T12:54:52.462Z,3.00
2023-04-06T12:57:19.684Z,3.30
2023-04-06T12:59:47.324Z,3.00
2023-04-06T13:02:14.807Z,2.75
2023-04-06T13:04:42.727Z,2.50
2023-04-06T13:07:10.285Z,2.60
2023-04-06T13:09:37.490Z,2.72
2023-04-06T13:12:04.903Z,2.33
2023-04-06T13:14:32.934Z,2.90
2023-04-06T13:17:00.777Z,2.97
2023-04-06T13:19:28.033Z,2.70
2023-04-06T13:21:55.250Z,2.40
2023-04-06T13:24:22.942Z,2.57
2023-04-06T13:26:50.503Z,2.55
2023-04-06T13:29:17.790Z,2.75
2023-04-06T13:31:45.393Z,3.27
2023-04-06T13:34:12.672Z,2.90
2023-04-06T13:36:42.407Z,2.70
2023-04-06T13:39:09.677Z,2.65
2023-04-06T13:41:37.007Z,2.80
2023-04-06T13:44:04.272Z,2.80
2023-04-06T13:46:31.502Z,3.30
2023-04-06T13:48:58.736Z,3.15
2023-04-06T13:51:27.506Z,3.00
2023-04-06T13:53:54.846Z,3.05
2023-04-06T13:56:22.111Z,2.63
2023-04-06T13:58:49.326Z,3.70
2023-04-06T14:01:16.811Z,3.25
2023-04-06T14:03:46.649Z,2.95
2023-04-06T14:08:47.791Z,2.97
2023-04-06T14:11:15.474Z,3.28
2023-04-06T14:13:43.300Z,2.95
2023-04-06T14:16:10.678Z,3.10
2023-04-06T14:18:38.550Z,3.20
2023-04-06T14:21:06.485Z,3.10
2023-04-06T14:23:34.043Z,3.35
2023-04-06T14:26:08.116Z,3.10
2023-04-06T14:28:35.843Z,3.28
2023-04-06T14:31:06.571Z,2.95
2023-04-06T14:33:33.780Z,2.80
2023-04-06T14:36:01.172Z,2.95
2023-04-06T14:38:28.382Z,2.50
2023-04-06T14:40:56.948Z,2.83
2023-04-06T14:43:24.218Z,2.85
2023-04-06T14:45:51.465Z,2.83
2023-04-06T14:48:19.937Z,2.87
2023-04-06T14:51:13.851Z,3.10
2023-04-06T14:53:41.378Z,2.95
2023-04-06T14:56:08.800Z,2.90
2023-04-06T14:58:36.040Z,2.97
2023-04-06T15:01:04.053Z,2.97
2023-04-06T15:03:32.155Z,2.83
2023-04-06T15:05:59.639Z,3.10
2023-04-06T15:08:26.893Z,3.42
2023-04-06T15:10:57.601Z,3.70
2023-04-06T15:13:24.787Z,3.42
2023-04-06T15:15:52.815Z,3.20
2023-04-06T15:18:22.274Z,3.22
2023-04-06T15:20:49.509Z,3.15
2023-04-06T15:23:16.790Z,3.22
2023-04-06T15:25:43.988Z,3.10
2023-04-06T15:28:11.545Z,2.80
2023-04-06T15:30:38.768Z,2.78
2023-04-06T15:33:06.447Z,2.30
2023-04-06T15:35:35.223Z,2.60
2023-04-06T15:38:02.513Z,2.53
2023-04-06T15:40:29.736Z,2.40
2023-04-06T15:42:56.956Z,2.25
2023-04-06T15:45:24.184Z,2.60
2023-04-06T15:47:51.491Z,2.35
2023-04-06T15:50:19.748Z,2.67
2023-04-06T15:52:47.007Z,2.53
2023-04-06T15:55:14.238Z,2.20
2023-04-06T15:57:43.894Z,2.37
2023-04-06T16:00:11.466Z,2.50
2023-04-06T16:02:39.002Z,2.47
2023-04-06T16:05:06.450Z,2.10
2023-04-06T16:07:35.432Z,2.20
2023-04-06T16:10:04.859Z,1.90
2023-04-06T16:12:34.002Z,2.05
2023-04-06T16:15:01.410Z,2.15
2023-04-06T16:17:28.788Z,2.20
2023-04-06T16:19:56.314Z,2.40
2023-04-06T16:22:23.803Z,2.20
2023-04-06T16:24:51.252Z,2.15
2023-04-06T16:27:18.472Z,2.30
2023-04-06T16:29:45.669Z,1.98
2023-04-06T16:32:13.283Z,2.10
2023-04-06T16:34:40.721Z,2.22
2023-04-06T16:37:07.992Z,2.00
2023-04-06T16:39:35.387Z,2.23
2023-04-06T16:42:02.967Z,2.45
2023-04-06T16:44:30.507Z,1.98
2023-04-06T16:46:57.777Z,2.00
2023-04-06T16:49:25.065Z,2.20
2023-04-06T16:51:52.445Z,2.22
2023-04-06T16:54:19.721Z,2.10
2023-04-06T16:56:46.955Z,1.90
2023-04-06T16:59:14.197Z,2.40
2023-04-06T17:01:41.850Z,2.10
2023-04-06T17:04:09.398Z,1.90
2023-04-06T17:06:36.839Z,1.88
2023-04-06T17:09:06.494Z,2.20
2023-04-06T17:11:45.623Z,2.10
2023-04-06T17:14:14.036Z,2.00
2023-04-06T17:16:43.513Z,1.90
2023-04-06T17:19:11.006Z,2.05
2023-04-06T17:21:40.076Z,2.03
2023-04-06T17:24:08.601Z,1.98
2023-04-06T17:26:35.895Z,1.90
2023-04-06T17:29:03.189Z,1.90
2023-04-06T17:31:30.427Z,1.90
2023-04-06T17:33:57.720Z,1.90
2023-04-06T17:36:24.937Z,1.77
2023-04-06T17:38:52.189Z,1.60
2023-04-06T17:41:19.421Z,2.03
2023-04-06T17:43:47.286Z,1.85
2023-04-06T17:46:14.856Z,1.70
2023-04-06T17:48:43.910Z,1.85
2023-04-06T17:51:14.408Z,1.90
2023-04-06T17:53:41.597Z,1.88
2023-04-06T17:56:08.852Z,2.10
2023-04-06T17:58:36.095Z,2.05
2023-04-06T18:01:11.297Z,1.77
2023-04-06T18:03:38.909Z,2.00
2023-04-06T18:06:12.916Z,1.80
2023-04-06T18:08:40.507Z,1.88
2023-04-06T18:11:07.728Z,1.90
2023-04-06T18:13:36.196Z,1.80
2023-04-06T18:16:05.811Z,2.03
2023-04-06T18:18:33.041Z,2.08
2023-04-06T18:21:03.747Z,1.90
2023-04-06T18:23:31.422Z,2.10
2023-04-06T18:25:58.698Z,2.00
2023-04-06T18:28:25.947Z,1.90
2023-04-06T18:30:53.202Z,1.70
2023-04-06T18:33:22.654Z,1.90
2023-04-06T18:35:49.873Z,1.80
2023-04-06T18:38:17.109Z,1.90
2023-04-06T18:40:44.331Z,1.92
2023-04-06T18:43:11.571Z,1.90
2023-04-06T18:45:39.046Z,1.90
2023-04-06T18:48:06.520Z,2.10
2023-04-06T18:50:33.854Z,1.90
2023-04-06T18:53:01.265Z,2.00
2023-04-06T18:55:28.649Z,1.83
2023-04-06T18:57:55.967Z,1.80
2023-04-06T19:00:23.207Z,1.57
2023-04-06T19:02:51.245Z,2.00
2023-04-06T19:05:18.955Z,1.95
2023-04-06T19:07:52.391Z,1.63
2023-04-06T19:10:20.097Z,1.80
2023-04-06T19:12:48.043Z,1.93
2023-04-06T19:15:15.664Z,1.60
2023-04-06T19:17:43.114Z,1.70
2023-04-06T19:20:10.914Z,1.83
2023-04-06T19:22:38.458Z,1.77
2023-04-06T19:25:06.587Z,2.00
2023-04-06T19:30:01.523Z,1.90
2023-04-06T19:32:30.226Z,1.80
2023-04-06T19:34:59.565Z,1.65
2023-04-06T19:37:26.906Z,1.70
2023-04-06T19:39:54.138Z,1.87
2023-04-06T19:42:21.818Z,1.92
2023-04-06T19:44:49.186Z,1.65
2023-04-06T19:47:16.547Z,1.67
2023-04-06T19:49:43.836Z,1.70
2023-04-06T19:52:11.599Z,1.80
2023-04-06T19:54:39.725Z,1.63
2023-04-06T19:57:07.060Z,1.60
2023-04-06T19:59:34.518Z,1.90
2023-04-06T20:02:02.262Z,1.70
2023-04-06T20:04:29.895Z,1.85
2023-04-06T20:06:57.230Z,1.80
2023-04-06T20:09:24.585Z,1.80
2023-04-06T20:11:52.214Z,1.80
2023-04-06T20:14:19.383Z,1.80
2023-04-06T20:16:49.304Z,1.67
2023-04-06T20:19:16.572Z,1.70
2023-04-06T20:21:44.013Z,1.52
2023-04-06T20:24:11.899Z,1.73
2023-04-06T20:26:39.156Z,1.73
2023-04-06T20:29:06.409Z,1.70
2023-04-06T20:31:33.777Z,1.50
2023-04-06T20:34:01.680Z,1.57
2023-04-06T20:36:31.272Z,1.98
2023-04-06T20:39:01.066Z,1.65
2023-04-06T20:41:28.420Z,1.80
2023-04-06T20:43:55.651Z,1.60
2023-04-06T20:46:22.938Z,1.90
2023-04-06T20:48:50.481Z,1.70
2023-04-06T20:51:18.722Z,1.90
2023-04-06T20:53:47.048Z,1.90
2023-04-06T20:56:14.761Z,1.83
2023-04-06T20:58:42.024Z,1.88
2023-04-06T21:01:13.076Z,1.95
2023-04-06T21:03:40.589Z,1.58
2023-04-06T21:06:07.921Z,1.52
2023-04-06T21:08:35.212Z,1.60
2023-04-06T21:11:02.807Z,1.50
2023-04-06T21:13:30.071Z,1.60
2023-04-06T21:15:57.402Z,1.80
2023-04-06T21:18:25.053Z,1.67
2023-04-06T21:20:52.306Z,1.70
2023-04-06T21:23:23.008Z,1.60
2023-04-06T21:25:52.081Z,1.65
2023-04-06T21:28:19.375Z,1.63
2023-04-06T21:30:46.691Z,1.95
2023-04-06T21:33:14.042Z,1.60
2023-04-06T21:35:41.769Z,1.80
2023-04-06T21:38:09.554Z,1.75
2023-04-06T21:40:37.070Z,1.60
2023-04-06T21:43:04.638Z,1.70
2023-04-06T21:45:32.958Z,1.77
2023-04-06T21:48:00.593Z,1.48
2023-04-06T21:50:27.918Z,1.50
2023-04-06T21:52:55.164Z,1.60
2023-04-06T21:55:22.366Z,1.50
2023-04-06T21:57:49.607Z,1.70
2023-04-06T22:00:17.224Z,1.70
2023-04-06T22:02:45.839Z,1.70
2023-04-06T22:05:13.443Z,1.80
2023-04-06T22:07:40.906Z,1.50
2023-04-06T22:10:08.705Z,1.60
2023-04-06T22:12:38.600Z,1.60
2023-04-06T22:15:06.061Z,1.60
2023-04-06T22:17:33.424Z,1.63
2023-04-06T22:20:00.726Z,1.55
2023-04-06T22:22:28.016Z,1.50
2023-04-06T22:24:56.899Z,1.50
2023-04-06T22:27:24.100Z,1.58
2023-04-06T22:29:51.306Z,1.58
2023-04-06T22:32:18.631Z,1.57
2023-04-06T22:34:48.208Z,1.70
2023-04-06T22:37:15.490Z,1.50
2023-04-06T22:39:42.689Z,1.63
2023-04-06T22:42:09.906Z,1.70
2023-04-06T22:44:37.163Z,1.50
2023-04-06T22:47:04.372Z,1.30
2023-04-06T22:49:31.684Z,1.50
2023-04-06T22:51:58.910Z,1.50
2023-04-06T22:54:26.155Z,1.50
2023-04-06T22:56:55.963Z,1.37
2023-04-06T22:59:23.409Z,1.55
2023-04-06T23:01:53.167Z,1.50
2023-04-06T23:04:20.914Z,1.50
2023-04-06T23:06:48.390Z,1.50
2023-04-06T23:09:15.608Z,1.67
2023-04-06T23:11:42.839Z,1.50
2023-04-06T23:14:10.054Z,1.50
2023-04-06T23:16:37.258Z,1.50
2023-04-06T23:19:04.504Z,1.30
2023-04-06T23:21:33.155Z,1.50
2023-04-06T23:24:01.107Z,1.70
2023-04-06T23:26:28.528Z,1.63
2023-04-06T23:28:58.004Z,1.50
2023-04-06T23:31:25.193Z,1.70
2023-04-06T23:33:52.427Z,1.40
2023-04-06T23:36:22.108Z,1.43
2023-04-06T23:38:49.305Z,1.52
2023-04-06T23:41:16.831Z,1.40
2023-04-06T23:43:44.079Z,1.60
2023-04-06T23:46:11.416Z,1.40
2023-04-06T23:48:41.713Z,1.50
2023-04-06T23:51:11.513Z,1.50
2023-04-06T23:53:38.763Z,1.60
2023-04-06T23:56:06.167Z,1.63
2023-04-06T23:58:33.443Z,1.63
