createdAt,value
2023-12-09T00:02:41.272Z,26.15
2023-12-09T00:07:43.351Z,34.75
2023-12-09T00:12:45.440Z,28.50
2023-12-09T00:17:47.583Z,19.42
2023-12-09T00:22:49.596Z,26.85
2023-12-09T00:27:51.628Z,25.02
2023-12-09T00:32:53.794Z,23.77
2023-12-09T00:37:56.029Z,28.63
2023-12-09T00:42:58.281Z,33.35
2023-12-09T00:48:01.222Z,27.25
2023-12-09T00:53:03.404Z,25.75
2023-12-09T00:58:05.401Z,27.20
2023-12-09T01:03:07.503Z,30.48
2023-12-09T01:08:09.630Z,32.55
2023-12-09T01:13:11.637Z,20.60
2023-12-09T01:18:14.133Z,25.55
2023-12-09T01:23:16.232Z,21.63
2023-12-09T01:28:18.549Z,29.38
2023-12-09T01:33:20.720Z,30.52
2023-12-09T01:38:22.872Z,27.25
2023-12-09T01:43:24.971Z,25.45
2023-12-09T01:48:27.154Z,28.17
2023-12-09T01:53:31.123Z,28.40
2023-12-09T01:58:37.138Z,24.40
2023-12-09T02:03:39.546Z,31.30
2023-12-09T02:08:41.712Z,26.02
2023-12-09T02:14:19.846Z,26.02
2023-12-09T02:19:22.724Z,24.92
2023-12-09T02:24:24.957Z,24.80
2023-12-09T02:29:28.826Z,28.45
2023-12-09T02:34:32.207Z,24.95
2023-12-09T02:39:35.187Z,20.98
2023-12-09T02:44:38.177Z,30.85
2023-12-09T02:49:40.579Z,26.08
2023-12-09T02:54:42.698Z,27.52
2023-12-09T02:59:44.855Z,27.17
2023-12-09T03:04:46.936Z,26.38
2023-12-09T03:09:49.002Z,24.02
2023-12-09T03:14:51.067Z,33.70
2023-12-09T03:19:53.168Z,26.95
2023-12-09T03:24:55.231Z,23.48
2023-12-09T03:29:57.402Z,26.65
2023-12-09T03:34:59.471Z,25.40
2023-12-09T03:40:01.479Z,24.80
2023-12-09T03:45:03.726Z,25.60
2023-12-09T03:50:06.290Z,23.60
2023-12-09T03:55:08.778Z,23.90
2023-12-09T04:00:11.446Z,24.83
2023-12-09T04:05:13.530Z,31.35
2023-12-09T04:10:15.729Z,23.10
2023-12-09T04:15:17.910Z,25.33
2023-12-09T04:20:20.602Z,26.42
2023-12-09T04:25:22.802Z,21.85
2023-12-09T04:30:24.859Z,22.85
2023-12-09T04:35:26.921Z,21.00
2023-12-09T04:40:28.913Z,22.08
2023-12-09T04:45:31.010Z,27.02
2023-12-09T04:50:33.449Z,25.83
2023-12-09T04:55:35.485Z,25.15
2023-12-09T05:00:37.600Z,21.15
2023-12-09T05:05:39.870Z,27.02
2023-12-09T05:10:41.881Z,21.92
2023-12-09T05:15:43.892Z,22.05
2023-12-09T05:20:46.469Z,23.38
2023-12-09T05:25:50.996Z,22.30
2023-12-09T05:30:53.399Z,24.17
2023-12-09T05:35:55.482Z,18.35
2023-12-09T05:40:57.772Z,21.67
2023-12-09T05:46:02.389Z,22.52
2023-12-09T05:51:06.020Z,22.73
2023-12-09T05:56:14.913Z,21.80
2023-12-09T06:01:17.047Z,20.92
2023-12-09T06:06:19.227Z,21.30
2023-12-09T06:11:21.761Z,25.10
2023-12-09T06:16:24.062Z,23.52
2023-12-09T06:21:26.990Z,20.85
2023-12-09T06:26:29.171Z,17.52
2023-12-09T06:31:31.227Z,20.92
2023-12-09T06:36:33.307Z,21.88
2023-12-09T06:41:40.604Z,19.55
2023-12-09T06:46:42.818Z,16.40
2023-12-09T06:51:45.161Z,18.10
2023-12-09T06:56:47.272Z,20.45
2023-12-09T07:01:50.786Z,27.17
2023-12-09T07:06:52.903Z,16.45
2023-12-09T07:12:01.843Z,18.20
2023-12-09T07:17:04.932Z,24.77
2023-12-09T07:22:07.070Z,19.08
2023-12-09T07:27:09.117Z,17.75
2023-12-09T07:32:11.365Z,21.13
2023-12-09T07:37:16.128Z,16.40
2023-12-09T07:42:18.355Z,21.40
2023-12-09T07:47:20.358Z,18.35
2023-12-09T07:52:22.498Z,13.35
2023-12-09T07:57:24.502Z,22.60
2023-12-09T08:02:26.939Z,16.52
2023-12-09T08:07:29.354Z,20.02
2023-12-09T08:12:32.657Z,20.13
2023-12-09T08:17:34.788Z,22.02
2023-12-09T08:22:37.718Z,20.65
2023-12-09T08:27:40.006Z,19.05
2023-12-09T08:32:43.173Z,20.23
2023-12-09T08:37:45.299Z,16.85
2023-12-09T08:42:47.669Z,19.10
2023-12-09T08:47:49.818Z,22.05
2023-12-09T08:52:53.608Z,14.73
2023-12-09T09:02:58.027Z,17.08
2023-12-09T09:08:00.225Z,17.92
2023-12-09T09:13:02.404Z,20.02
2023-12-09T09:18:04.592Z,19.45
2023-12-09T09:23:06.706Z,21.52
2023-12-09T09:28:08.773Z,12.35
2023-12-09T09:33:11.473Z,16.95
2023-12-09T09:43:31.918Z,13.32
2023-12-09T09:48:39.464Z,15.48
2023-12-09T09:54:08.080Z,16.58
2023-12-09T09:59:12.150Z,15.52
2023-12-09T10:09:16.440Z,20.13
2023-12-09T10:14:19.326Z,18.85
2023-12-09T10:19:22.001Z,15.52
2023-12-09T10:24:24.456Z,19.88
2023-12-09T10:29:26.762Z,18.58
2023-12-09T10:34:30.352Z,13.60
2023-12-09T10:39:32.494Z,19.08
2023-12-09T10:44:35.240Z,17.38
2023-12-09T10:49:38.230Z,14.77
2023-12-09T10:54:40.914Z,16.13
2023-12-09T10:59:44.797Z,14.90
2023-12-09T11:04:47.336Z,18.10
2023-12-09T11:09:49.759Z,15.82
2023-12-09T11:14:51.786Z,14.13
2023-12-09T11:19:53.951Z,15.07
2023-12-09T11:24:56.492Z,16.48
2023-12-09T11:30:00.790Z,15.60
2023-12-09T11:35:04.393Z,16.17
2023-12-09T11:40:07.666Z,14.38
2023-12-09T11:45:11.101Z,18.05
2023-12-09T11:50:16.687Z,17.05
2023-12-09T11:55:19.313Z,17.75
2023-12-09T12:00:21.539Z,16.98
2023-12-09T12:05:23.736Z,17.27
2023-12-09T12:10:25.975Z,14.88
2023-12-09T12:15:28.242Z,9.95
2023-12-09T12:20:30.461Z,12.35
2023-12-09T12:25:32.615Z,15.25
2023-12-09T12:30:34.881Z,12.27
2023-12-09T12:35:38.117Z,13.10
2023-12-09T12:40:40.398Z,15.23
2023-12-09T12:45:42.811Z,11.93
2023-12-09T12:50:49.496Z,10.07
2023-12-09T12:55:53.906Z,12.52
2023-12-09T13:00:56.292Z,18.73
2023-12-09T13:05:58.623Z,11.48
2023-12-09T13:11:01.134Z,11.77
2023-12-09T13:16:04.267Z,12.07
2023-12-09T13:21:07.576Z,9.07
2023-12-09T13:26:09.953Z,8.70
2023-12-09T13:31:12.389Z,13.10
2023-12-09T13:36:14.598Z,10.07
2023-12-09T13:41:16.778Z,12.88
2023-12-09T13:46:19.095Z,12.27
2023-12-09T13:51:21.481Z,11.32
2023-12-09T13:56:23.628Z,9.32
2023-12-09T14:01:25.977Z,12.93
2023-12-09T14:06:28.225Z,11.13
2023-12-09T14:11:32.443Z,12.43
2023-12-09T14:16:36.610Z,13.80
2023-12-09T14:21:39.523Z,14.82
2023-12-09T14:26:41.850Z,13.63
2023-12-09T14:31:44.097Z,9.00
2023-12-09T14:36:46.302Z,10.35
2023-12-09T14:41:48.497Z,14.90
2023-12-09T14:46:51.989Z,11.77
2023-12-09T14:51:54.154Z,11.30
2023-12-09T14:56:56.640Z,10.85
2023-12-09T15:01:58.877Z,8.27
2023-12-09T15:07:01.185Z,9.82
2023-12-09T15:12:03.644Z,10.82
2023-12-09T15:17:07.153Z,8.07
2023-12-09T15:22:09.596Z,9.18
2023-12-09T15:27:11.962Z,8.95
2023-12-09T15:32:14.154Z,7.47
2023-12-09T15:37:16.518Z,8.90
2023-12-09T15:42:18.946Z,8.32
2023-12-09T15:47:21.210Z,6.82
2023-12-09T15:52:23.413Z,9.15
2023-12-09T15:57:25.960Z,7.82
2023-12-09T16:02:28.626Z,7.50
2023-12-09T16:07:30.980Z,10.10
2023-12-09T16:12:33.240Z,5.20
2023-12-09T16:17:36.404Z,8.57
2023-12-09T16:22:39.296Z,11.73
2023-12-09T16:27:41.588Z,9.27
2023-12-09T16:32:43.940Z,9.07
2023-12-09T16:37:46.318Z,7.65
2023-12-09T16:42:49.240Z,8.75
2023-12-09T16:47:52.660Z,7.00
2023-12-09T16:52:55.086Z,6.93
2023-12-09T16:57:57.365Z,5.55
2023-12-09T17:02:59.579Z,6.82
2023-12-09T17:08:01.797Z,4.75
2023-12-09T17:13:04.017Z,5.18
2023-12-09T17:18:06.376Z,6.45
2023-12-09T17:23:08.548Z,7.43
2023-12-09T17:28:10.683Z,6.30
2023-12-09T17:33:12.902Z,4.80
2023-12-09T17:38:15.236Z,8.10
2023-12-09T17:43:19.178Z,6.10
2023-12-09T17:48:22.055Z,5.93
2023-12-09T17:53:24.546Z,4.32
2023-12-09T17:58:26.644Z,6.18
2023-12-09T18:03:28.854Z,4.70
2023-12-09T18:08:33.570Z,6.10
2023-12-09T18:13:35.709Z,5.70
2023-12-09T18:18:38.531Z,5.10
2023-12-09T18:23:40.734Z,4.13
2023-12-09T18:28:45.148Z,4.35
2023-12-09T18:33:47.493Z,4.50
2023-12-09T18:38:49.705Z,4.00
2023-12-09T18:43:51.806Z,3.67
2023-12-09T18:48:54.269Z,4.93
2023-12-09T18:53:56.544Z,3.10
2023-12-09T18:58:58.660Z,5.32
2023-12-09T19:04:02.204Z,2.70
2023-12-09T19:09:04.606Z,4.15
2023-12-09T19:14:06.782Z,3.10
2023-12-09T19:19:09.192Z,2.85
2023-12-09T19:24:11.436Z,3.42
2023-12-09T19:29:17.445Z,3.50
2023-12-09T19:34:20.209Z,2.85
2023-12-09T19:39:22.518Z,2.13
2023-12-09T19:44:25.182Z,6.72
2023-12-09T19:49:27.493Z,4.20
2023-12-09T19:54:29.751Z,4.10
2023-12-09T19:59:32.583Z,2.33
2023-12-09T20:04:35.031Z,5.57
2023-12-09T20:09:37.291Z,2.72
2023-12-09T20:14:39.464Z,3.63
2023-12-09T20:19:41.723Z,3.00
2023-12-09T20:24:44.122Z,3.65
2023-12-09T20:29:46.236Z,2.42
2023-12-09T20:34:48.973Z,2.58
2023-12-09T20:39:51.246Z,4.43
2023-12-09T20:44:53.612Z,2.15
2023-12-09T20:49:55.746Z,4.50
2023-12-09T20:54:57.959Z,3.63
2023-12-09T21:00:00.113Z,2.97
2023-12-09T21:05:04.871Z,2.97
2023-12-09T21:10:07.759Z,2.72
2023-12-09T21:15:09.973Z,2.80
2023-12-09T21:20:13.002Z,2.35
2023-12-09T21:25:15.460Z,3.97
2023-12-09T21:30:17.851Z,4.35
2023-12-09T21:35:19.943Z,3.53
2023-12-09T21:40:22.044Z,4.38
2023-12-09T21:45:24.608Z,4.75
2023-12-09T21:50:26.887Z,5.32
2023-12-09T21:55:32.356Z,2.05
2023-12-09T22:00:34.647Z,5.10
2023-12-09T22:05:37.087Z,3.95
2023-12-09T22:10:39.231Z,3.20
2023-12-09T22:15:41.561Z,5.28
2023-12-09T22:20:43.737Z,8.23
2023-12-09T22:25:45.824Z,3.88
2023-12-09T22:30:47.997Z,4.43
2023-12-09T22:35:50.254Z,6.88
2023-12-09T22:40:52.654Z,2.80
2023-12-09T22:45:54.963Z,4.25
2023-12-09T22:50:57.222Z,3.55
2023-12-09T22:56:12.485Z,5.15
2023-12-09T23:01:16.840Z,5.82
2023-12-09T23:06:22.421Z,4.72
2023-12-09T23:11:25.101Z,4.57
2023-12-09T23:16:27.246Z,3.13
2023-12-09T23:21:29.429Z,6.05
2023-12-09T23:26:31.731Z,4.70
2023-12-09T23:31:39.622Z,3.08
2023-12-09T23:41:47.758Z,3.92
2023-12-09T23:46:49.841Z,4.25
2023-12-09T23:51:52.003Z,3.42
2023-12-09T23:56:54.100Z,3.08
