createdAt,value
2018-06-21T00:01:38.007Z,24.30
2018-06-21T00:04:07.151Z,24.20
2018-06-21T00:06:36.315Z,24.10
2018-06-21T00:11:35.292Z,24.10
2018-06-21T00:14:04.484Z,24.00
2018-06-21T00:16:33.802Z,24.00
2018-06-21T00:19:03.019Z,24.10
2018-06-21T00:21:32.182Z,24.00
2018-06-21T00:24:01.794Z,24.00
2018-06-21T00:26:31.003Z,24.00
2018-06-21T00:29:00.170Z,23.90
2018-06-21T00:31:29.334Z,23.90
2018-06-21T00:33:58.527Z,23.90
2018-06-21T00:36:27.679Z,23.80
2018-06-21T00:38:57.639Z,23.80
2018-06-21T00:43:55.623Z,23.70
2018-06-21T00:46:24.851Z,23.60
2018-06-21T00:48:54.042Z,23.60
2018-06-21T00:51:23.281Z,23.60
2018-06-21T00:53:52.487Z,23.50
2018-06-21T00:56:21.789Z,23.50
2018-06-21T00:58:50.966Z,23.40
2018-06-21T01:01:20.494Z,23.40
2018-06-21T01:03:49.646Z,23.30
2018-06-21T01:06:18.806Z,23.30
2018-06-21T01:08:47.984Z,23.20
2018-06-21T01:11:17.131Z,23.20
2018-06-21T01:13:46.283Z,23.10
2018-06-21T01:16:15.466Z,23.10
2018-06-21T01:18:44.626Z,23.00
2018-06-21T01:21:13.858Z,23.00
2018-06-21T01:23:43.443Z,22.90
2018-06-21T01:26:12.591Z,22.90
2018-06-21T01:28:41.731Z,22.90
2018-06-21T01:31:10.922Z,22.80
2018-06-21T01:33:40.135Z,22.80
2018-06-21T01:36:09.313Z,22.80
2018-06-21T01:38:38.511Z,22.80
2018-06-21T01:41:08.011Z,22.70
2018-06-21T01:46:06.548Z,22.60
2018-06-21T01:48:35.722Z,22.60
2018-06-21T01:51:05.175Z,22.60
2018-06-21T01:53:34.363Z,22.60
2018-06-21T01:56:03.571Z,22.60
2018-06-21T01:58:33.026Z,22.70
2018-06-21T02:01:02.214Z,22.60
2018-06-21T02:03:31.362Z,22.60
2018-06-21T02:06:00.498Z,22.50
2018-06-21T02:08:29.937Z,22.40
2018-06-21T02:10:59.099Z,22.40
2018-06-21T02:13:28.294Z,22.30
2018-06-21T02:15:57.486Z,22.30
2018-06-21T02:18:26.647Z,22.30
2018-06-21T02:20:55.816Z,22.30
2018-06-21T02:23:25.022Z,22.30
2018-06-21T02:25:55.220Z,22.30
2018-06-21T02:28:24.406Z,22.20
2018-06-21T02:30:53.751Z,22.10
2018-06-21T02:33:22.899Z,22.10
2018-06-21T02:35:52.050Z,22.10
2018-06-21T02:38:21.312Z,22.10
2018-06-21T02:40:50.471Z,22.10
2018-06-21T02:43:20.229Z,22.10
2018-06-21T02:48:18.171Z,22.00
2018-06-21T02:50:47.343Z,21.90
2018-06-21T02:53:16.703Z,21.80
2018-06-21T02:55:45.899Z,21.70
2018-06-21T02:58:15.138Z,21.80
2018-06-21T03:00:44.295Z,21.80
2018-06-21T03:03:13.452Z,21.70
2018-06-21T03:05:43.867Z,21.70
2018-06-21T03:08:13.104Z,21.60
2018-06-21T03:10:42.450Z,21.70
2018-06-21T03:13:11.621Z,21.70
2018-06-21T03:15:41.099Z,21.60
2018-06-21T03:18:10.278Z,21.50
2018-06-21T03:20:39.463Z,21.50
2018-06-21T03:23:08.632Z,21.40
2018-06-21T03:28:06.661Z,21.40
2018-06-21T03:30:35.842Z,21.40
2018-06-21T03:33:05.095Z,21.30
2018-06-21T03:35:34.311Z,21.20
2018-06-21T03:40:32.306Z,21.20
2018-06-21T03:43:01.474Z,21.20
2018-06-21T03:45:30.927Z,21.30
2018-06-21T03:48:00.195Z,21.40
2018-06-21T03:50:29.381Z,21.40
2018-06-21T03:52:58.561Z,21.40
2018-06-21T03:55:27.719Z,21.40
2018-06-21T03:57:56.898Z,21.50
2018-06-21T04:00:26.431Z,21.50
2018-06-21T04:02:55.676Z,21.50
2018-06-21T04:05:24.903Z,21.50
2018-06-21T04:07:54.301Z,21.60
2018-06-21T04:12:52.319Z,21.70
2018-06-21T04:15:21.503Z,21.60
2018-06-21T04:17:50.680Z,21.70
2018-06-21T04:20:19.854Z,21.70
2018-06-21T04:22:49.411Z,21.60
2018-06-21T04:25:18.563Z,21.70
2018-06-21T04:27:47.731Z,21.70
2018-06-21T04:30:16.915Z,21.70
2018-06-21T04:32:46.078Z,21.70
2018-06-21T04:37:43.985Z,21.70
2018-06-21T04:40:13.140Z,21.60
2018-06-21T04:42:42.303Z,21.60
2018-06-21T04:45:11.911Z,21.60
2018-06-21T04:47:41.487Z,21.60
2018-06-21T04:50:10.640Z,21.70
2018-06-21T04:52:39.885Z,21.70
2018-06-21T04:55:09.011Z,21.80
2018-06-21T04:57:38.170Z,22.00
2018-06-21T05:00:07.486Z,22.20
2018-06-21T05:02:36.637Z,22.30
2018-06-21T05:05:06.279Z,22.40
2018-06-21T05:07:35.730Z,22.50
2018-06-21T05:10:04.983Z,22.50
2018-06-21T05:12:34.126Z,22.50
2018-06-21T05:15:03.322Z,22.50
2018-06-21T05:17:32.544Z,22.60
2018-06-21T05:20:01.699Z,22.60
2018-06-21T05:22:30.955Z,22.70
2018-06-21T05:25:00.156Z,22.60
2018-06-21T05:27:29.445Z,22.50
2018-06-21T05:29:59.174Z,22.50
2018-06-21T05:32:28.325Z,22.50
2018-06-21T05:34:57.549Z,22.50
2018-06-21T05:37:26.899Z,22.60
2018-06-21T05:39:56.002Z,22.60
2018-06-21T05:42:25.195Z,22.60
2018-06-21T05:44:54.391Z,22.60
2018-06-21T05:47:23.867Z,22.60
2018-06-21T05:52:23.038Z,22.70
2018-06-21T05:54:53.338Z,22.70
2018-06-21T05:57:22.494Z,22.80
2018-06-21T06:02:20.551Z,22.90
2018-06-21T06:04:49.695Z,23.00
2018-06-21T06:07:18.914Z,23.00
2018-06-21T06:09:48.155Z,23.10
2018-06-21T06:12:17.349Z,23.10
2018-06-21T06:14:46.714Z,23.10
2018-06-21T06:17:16.045Z,23.20
2018-06-21T06:19:45.212Z,23.30
2018-06-21T06:22:14.399Z,23.30
2018-06-21T06:24:43.642Z,23.40
2018-06-21T06:27:12.837Z,23.50
2018-06-21T06:29:42.115Z,23.50
2018-06-21T06:32:11.519Z,23.70
2018-06-21T06:34:40.816Z,23.70
2018-06-21T06:37:10.423Z,23.80
2018-06-21T06:39:39.644Z,23.80
2018-06-21T06:42:08.823Z,23.80
2018-06-21T06:44:38.294Z,23.80
2018-06-21T06:49:36.197Z,23.90
2018-06-21T06:52:05.963Z,24.00
2018-06-21T06:54:36.018Z,24.00
2018-06-21T06:57:05.350Z,24.20
2018-06-21T06:59:34.878Z,24.20
2018-06-21T07:02:04.169Z,24.20
2018-06-21T07:04:33.586Z,24.20
2018-06-21T07:07:02.772Z,24.30
2018-06-21T07:09:32.930Z,24.40
2018-06-21T07:12:02.259Z,24.40
2018-06-21T07:14:31.535Z,24.40
2018-06-21T07:17:00.849Z,24.60
2018-06-21T07:19:30.327Z,24.60
2018-06-21T07:21:59.711Z,24.70
2018-06-21T07:24:28.839Z,24.80
2018-06-21T07:26:58.045Z,25.00
2018-06-21T07:31:55.967Z,25.00
2018-06-21T07:34:25.298Z,24.90
2018-06-21T07:36:54.661Z,24.80
2018-06-21T07:39:23.983Z,24.70
2018-06-21T07:41:53.215Z,24.70
2018-06-21T07:44:23.078Z,24.70
2018-06-21T07:46:52.245Z,24.70
2018-06-21T07:49:21.423Z,24.70
2018-06-21T07:51:50.931Z,24.80
2018-06-21T07:54:20.495Z,24.80
2018-06-21T07:56:49.705Z,24.70
2018-06-21T07:59:18.859Z,24.70
2018-06-21T08:04:16.753Z,24.70
2018-06-21T08:06:46.043Z,24.70
2018-06-21T08:09:15.232Z,24.70
2018-06-21T08:11:44.491Z,24.70
2018-06-21T08:14:13.716Z,24.70
2018-06-21T08:16:44.650Z,24.80
2018-06-21T08:19:13.800Z,24.80
2018-06-21T08:21:42.996Z,24.80
2018-06-21T08:24:12.511Z,24.80
2018-06-21T08:26:41.705Z,24.80
2018-06-21T08:29:10.932Z,24.80
2018-06-21T08:31:40.267Z,24.80
2018-06-21T08:34:09.426Z,24.90
2018-06-21T08:36:38.651Z,24.90
2018-06-21T08:39:09.188Z,24.90
2018-06-21T08:41:39.707Z,25.00
2018-06-21T08:44:08.869Z,25.10
2018-06-21T08:46:38.046Z,25.20
2018-06-21T08:49:07.702Z,25.30
2018-06-21T08:51:36.931Z,25.40
2018-06-21T08:56:35.346Z,25.60
2018-06-21T08:59:04.682Z,25.70
2018-06-21T09:01:33.851Z,25.70
2018-06-21T09:04:03.023Z,25.70
2018-06-21T09:06:32.193Z,25.80
2018-06-21T09:09:01.370Z,25.80
2018-06-21T09:11:31.907Z,25.80
2018-06-21T09:14:01.342Z,25.70
2018-06-21T09:16:30.746Z,25.60
2018-06-21T09:19:00.878Z,25.60
2018-06-21T09:21:30.477Z,25.70
2018-06-21T09:23:59.691Z,25.60
2018-06-21T09:26:28.899Z,25.70
2018-06-21T09:28:58.098Z,25.80
2018-06-21T09:31:27.394Z,25.80
2018-06-21T09:36:26.163Z,25.90
2018-06-21T09:39:00.704Z,26.00
2018-06-21T09:41:35.229Z,26.10
2018-06-21T09:44:09.828Z,26.10
2018-06-21T09:46:44.155Z,26.20
2018-06-21T09:49:14.698Z,26.30
2018-06-21T09:51:43.918Z,26.30
2018-06-21T09:54:13.086Z,26.40
2018-06-21T09:56:42.998Z,26.40
2018-06-21T09:59:12.143Z,26.50
2018-06-21T10:01:41.307Z,26.60
2018-06-21T10:04:10.531Z,26.60
2018-06-21T10:06:39.715Z,26.70
2018-06-21T10:09:09.024Z,26.80
2018-06-21T10:11:38.544Z,26.90
2018-06-21T10:14:07.831Z,27.20
2018-06-21T10:16:37.934Z,27.10
2018-06-21T10:19:07.110Z,27.10
2018-06-21T10:21:36.455Z,27.10
2018-06-21T10:24:05.604Z,27.10
2018-06-21T10:26:34.944Z,27.30
2018-06-21T10:29:04.102Z,27.50
2018-06-21T10:31:33.315Z,27.50
2018-06-21T10:34:02.874Z,27.40
2018-06-21T10:36:32.186Z,27.30
2018-06-21T10:39:01.322Z,27.20
2018-06-21T10:41:30.546Z,27.10
2018-06-21T10:44:00.291Z,27.00
2018-06-21T10:46:29.427Z,27.10
2018-06-21T10:48:58.607Z,27.20
2018-06-21T10:51:27.919Z,27.30
2018-06-21T10:53:57.091Z,27.30
2018-06-21T10:56:26.335Z,27.20
2018-06-21T10:58:55.820Z,27.10
2018-06-21T11:01:24.971Z,27.20
2018-06-21T11:03:55.078Z,27.10
2018-06-21T11:06:24.340Z,26.90
2018-06-21T11:08:53.532Z,26.90
2018-06-21T11:11:22.771Z,26.90
2018-06-21T11:13:52.274Z,27.20
2018-06-21T11:16:21.555Z,27.40
2018-06-21T11:21:19.982Z,27.60
2018-06-21T11:23:49.140Z,27.30
2018-06-21T11:26:18.336Z,27.20
2018-06-21T11:28:47.482Z,27.10
2018-06-21T11:31:16.635Z,27.20
2018-06-21T11:33:45.798Z,27.30
2018-06-21T11:36:14.951Z,27.70
2018-06-21T11:38:44.106Z,28.10
2018-06-21T11:41:13.988Z,28.50
2018-06-21T11:43:43.275Z,28.50
2018-06-21T11:46:12.421Z,28.20
2018-06-21T11:48:41.638Z,27.90
2018-06-21T11:53:39.539Z,28.30
2018-06-21T11:56:08.722Z,28.10
2018-06-21T11:58:37.982Z,27.60
2018-06-21T12:01:07.796Z,27.20
2018-06-21T12:03:37.250Z,26.90
2018-06-21T12:06:07.433Z,26.70
2018-06-21T12:08:36.674Z,26.90
2018-06-21T12:11:06.027Z,27.60
2018-06-21T12:13:35.281Z,28.30
2018-06-21T12:16:04.499Z,28.70
2018-06-21T12:18:33.726Z,28.80
2018-06-21T12:21:03.386Z,29.20
2018-06-21T12:23:32.547Z,29.10
2018-06-21T12:26:02.107Z,28.60
2018-06-21T12:28:31.245Z,28.50
2018-06-21T12:31:00.811Z,29.50
2018-06-21T12:33:30.080Z,29.80
2018-06-21T12:35:59.593Z,29.30
2018-06-21T12:38:28.774Z,28.90
2018-06-21T12:40:58.007Z,28.70
2018-06-21T12:43:27.261Z,28.30
2018-06-21T12:45:56.406Z,28.00
2018-06-21T12:48:25.795Z,27.40
2018-06-21T12:50:55.301Z,26.90
2018-06-21T12:53:24.433Z,26.80
2018-06-21T12:55:55.710Z,26.80
2018-06-21T12:58:26.004Z,26.90
2018-06-21T13:00:55.154Z,26.90
2018-06-21T13:03:24.922Z,26.60
2018-06-21T13:05:54.399Z,26.50
2018-06-21T13:08:35.180Z,26.40
2018-06-21T13:11:15.621Z,26.30
2018-06-21T13:13:44.935Z,26.00
2018-06-21T13:16:14.175Z,25.70
2018-06-21T13:18:43.501Z,25.60
2018-06-21T13:23:42.255Z,25.30
2018-06-21T13:26:11.428Z,25.40
2018-06-21T13:28:41.266Z,25.50
2018-06-21T13:31:11.131Z,25.50
2018-06-21T13:33:40.318Z,25.20
2018-06-21T13:36:09.555Z,24.90
2018-06-21T13:38:38.718Z,24.70
2018-06-21T13:43:37.955Z,24.30
2018-06-21T13:46:07.119Z,24.50
2018-06-21T13:48:38.436Z,24.90
2018-06-21T13:51:08.631Z,25.10
2018-06-21T13:53:37.799Z,26.00
2018-06-21T13:56:06.966Z,27.20
2018-06-21T13:58:36.599Z,28.10
2018-06-21T14:01:05.753Z,28.90
2018-06-21T14:03:35.687Z,29.40
2018-06-21T14:06:04.855Z,29.80
2018-06-21T14:08:34.159Z,30.40
2018-06-21T14:11:04.909Z,30.90
2018-06-21T14:13:34.557Z,31.50
2018-06-21T14:16:03.760Z,31.90
2018-06-21T14:18:32.898Z,31.80
2018-06-21T14:21:02.334Z,31.50
2018-06-21T14:23:31.935Z,32.10
2018-06-21T14:26:01.140Z,32.90
2018-06-21T14:28:31.057Z,33.50
2018-06-21T14:31:00.799Z,33.10
2018-06-21T14:35:59.372Z,33.10
2018-06-21T14:38:28.563Z,34.10
2018-06-21T14:40:57.727Z,33.30
2018-06-21T14:43:26.907Z,31.60
2018-06-21T14:45:56.141Z,30.10
2018-06-21T14:48:25.344Z,30.10
2018-06-21T14:50:54.555Z,31.00
2018-06-21T14:53:24.108Z,32.00
2018-06-21T14:55:53.500Z,33.40
2018-06-21T14:58:23.237Z,33.90
2018-06-21T15:00:52.847Z,33.80
2018-06-21T15:03:23.753Z,33.90
2018-06-21T15:05:53.903Z,34.20
2018-06-21T15:08:23.095Z,34.80
2018-06-21T15:10:52.264Z,35.20
2018-06-21T15:13:21.450Z,35.00
2018-06-21T15:15:50.811Z,34.90
2018-06-21T15:18:20.131Z,35.10
2018-06-21T15:20:49.634Z,34.80
2018-06-21T15:23:18.844Z,34.70
2018-06-21T15:25:48.011Z,34.10
2018-06-21T15:28:17.564Z,34.40
2018-06-21T15:30:46.918Z,35.20
2018-06-21T15:33:16.124Z,35.80
2018-06-21T15:35:45.652Z,35.30
2018-06-21T15:38:16.514Z,35.00
2018-06-21T15:40:46.015Z,34.80
2018-06-21T15:43:15.350Z,34.20
2018-06-21T15:45:44.594Z,33.50
2018-06-21T15:48:13.991Z,33.60
2018-06-21T15:50:43.229Z,33.90
2018-06-21T15:53:12.447Z,34.80
2018-06-21T15:55:41.825Z,35.40
2018-06-21T15:58:11.477Z,35.50
2018-06-21T16:00:41.969Z,35.50
2018-06-21T16:03:11.148Z,35.40
2018-06-21T16:05:40.639Z,35.20
2018-06-21T16:08:09.812Z,34.40
2018-06-21T16:10:39.051Z,33.20
2018-06-21T16:13:08.371Z,32.10
2018-06-21T16:15:37.511Z,31.00
2018-06-21T16:18:06.714Z,30.20
2018-06-21T16:20:36.026Z,29.70
2018-06-21T16:23:05.633Z,29.10
2018-06-21T16:25:34.829Z,28.40
2018-06-21T16:28:04.771Z,28.20
2018-06-21T16:30:34.058Z,28.70
2018-06-21T16:33:04.271Z,29.90
2018-06-21T16:35:33.911Z,30.80
2018-06-21T16:38:04.257Z,31.60
2018-06-21T16:40:33.711Z,32.20
2018-06-21T16:43:03.059Z,32.10
2018-06-21T16:45:32.317Z,31.30
2018-06-21T16:48:01.673Z,31.10
2018-06-21T16:50:31.125Z,31.20
2018-06-21T16:53:00.462Z,31.10
2018-06-21T16:55:30.791Z,31.50
2018-06-21T16:58:00.143Z,31.70
2018-06-21T17:00:31.183Z,31.70
2018-06-21T17:03:00.502Z,31.60
2018-06-21T17:05:29.798Z,31.80
2018-06-21T17:08:00.455Z,31.60
2018-06-21T17:10:30.992Z,31.30
2018-06-21T17:13:01.294Z,31.30
2018-06-21T17:15:30.705Z,31.50
2018-06-21T17:18:00.077Z,31.70
2018-06-21T17:20:36.281Z,31.90
2018-06-21T17:23:06.782Z,32.00
2018-06-21T17:25:36.985Z,32.00
2018-06-21T17:28:07.513Z,31.60
2018-06-21T17:30:37.007Z,31.00
2018-06-21T17:33:06.221Z,30.40
2018-06-21T17:35:35.557Z,30.10
2018-06-21T17:38:05.210Z,30.10
2018-06-21T17:40:34.542Z,30.30
2018-06-21T17:43:04.061Z,30.20
2018-06-21T17:45:33.339Z,30.10
2018-06-21T17:48:03.148Z,30.00
2018-06-21T17:50:32.671Z,29.70
2018-06-21T17:53:02.177Z,29.60
2018-06-21T17:55:31.632Z,29.60
2018-06-21T17:58:02.222Z,29.20
2018-06-21T18:00:33.042Z,29.00
2018-06-21T18:03:03.068Z,29.30
2018-06-21T18:05:33.291Z,29.10
2018-06-21T18:08:03.248Z,28.70
2018-06-21T18:13:03.615Z,28.30
2018-06-21T18:15:33.356Z,27.90
2018-06-21T18:18:04.303Z,27.20
2018-06-21T18:20:33.736Z,26.40
2018-06-21T18:25:33.019Z,25.40
2018-06-21T18:28:02.646Z,25.00
2018-06-21T18:30:31.934Z,24.80
2018-06-21T18:33:01.419Z,24.60
2018-06-21T18:35:31.015Z,24.40
2018-06-21T18:38:00.327Z,24.10
2018-06-21T18:40:31.847Z,23.90
2018-06-21T18:43:02.317Z,23.80
2018-06-21T18:45:31.655Z,23.60
2018-06-21T18:50:29.942Z,23.40
2018-06-21T18:52:59.223Z,23.40
2018-06-21T18:55:31.555Z,23.20
2018-06-21T18:58:00.887Z,23.10
2018-06-21T19:00:30.207Z,22.90
2018-06-21T19:02:59.518Z,22.60
2018-06-21T19:05:29.167Z,22.60
2018-06-21T19:08:05.762Z,22.50
2018-06-21T19:10:41.194Z,22.50
2018-06-21T19:13:11.100Z,22.40
2018-06-21T19:15:40.430Z,22.30
2018-06-21T19:18:09.702Z,22.10
2018-06-21T19:20:39.363Z,22.00
2018-06-21T19:23:08.648Z,21.80
2018-06-21T19:25:38.033Z,21.80
2018-06-21T19:28:07.342Z,21.50
2018-06-21T19:30:36.535Z,21.50
2018-06-21T19:33:06.177Z,21.50
2018-06-21T19:35:35.727Z,21.40
2018-06-21T19:38:05.074Z,21.30
2018-06-21T19:40:35.282Z,21.30
2018-06-21T19:43:06.857Z,21.10
2018-06-21T19:45:37.370Z,21.00
2018-06-21T19:48:06.563Z,21.00
2018-06-21T19:50:36.139Z,21.00
2018-06-21T19:53:05.831Z,20.90
2018-06-21T19:55:35.070Z,20.90
2018-06-21T19:58:06.946Z,20.70
2018-06-21T20:00:36.198Z,20.60
2018-06-21T20:03:05.568Z,20.60
2018-06-21T20:05:35.071Z,20.60
2018-06-21T20:08:06.260Z,20.60
2018-06-21T20:10:35.770Z,20.50
2018-06-21T20:13:05.572Z,20.40
2018-06-21T20:15:47.233Z,20.20
2018-06-21T20:18:18.163Z,20.10
2018-06-21T20:20:48.426Z,20.00
2018-06-21T20:23:19.956Z,20.10
2018-06-21T20:25:50.502Z,19.90
2018-06-21T20:28:20.280Z,19.90
2018-06-21T20:30:49.575Z,19.90
2018-06-21T20:33:18.938Z,19.80
2018-06-21T20:35:49.423Z,19.80
2018-06-21T20:38:18.705Z,19.80
2018-06-21T20:40:48.004Z,19.70
2018-06-21T20:43:17.323Z,19.60
2018-06-21T20:45:46.586Z,19.50
2018-06-21T20:48:16.028Z,19.40
2018-06-21T20:50:45.827Z,19.30
2018-06-21T20:53:16.454Z,19.40
2018-06-21T20:55:46.143Z,19.40
2018-06-21T20:58:18.559Z,19.30
2018-06-21T21:00:47.898Z,19.40
2018-06-21T21:03:17.082Z,19.30
2018-06-21T21:05:46.239Z,19.10
2018-06-21T21:08:15.415Z,19.00
2018-06-21T21:10:44.939Z,19.00
2018-06-21T21:13:14.216Z,18.70
2018-06-21T21:15:43.359Z,18.60
2018-06-21T21:18:12.743Z,18.80
2018-06-21T21:20:41.951Z,18.80
2018-06-21T21:23:11.201Z,18.80
2018-06-21T21:25:40.462Z,18.80
2018-06-21T21:28:09.780Z,18.70
2018-06-21T21:30:38.969Z,18.70
2018-06-21T21:33:08.313Z,18.60
2018-06-21T21:35:37.478Z,18.60
2018-06-21T21:38:06.650Z,18.40
2018-06-21T21:40:35.831Z,18.40
2018-06-21T21:43:04.982Z,18.30
2018-06-21T21:45:34.131Z,18.30
2018-06-21T21:48:03.430Z,18.20
2018-06-21T21:50:32.645Z,18.20
2018-06-21T21:55:31.283Z,18.20
2018-06-21T21:58:00.430Z,18.10
2018-06-21T22:00:46.565Z,18.10
2018-06-21T22:03:15.760Z,18.00
2018-06-21T22:10:43.751Z,17.70
2018-06-21T22:13:14.531Z,17.70
2018-06-21T22:15:43.766Z,17.70
2018-06-21T22:18:12.943Z,17.50
2018-06-21T22:20:42.131Z,17.50
2018-06-21T22:23:11.284Z,17.40
2018-06-21T22:25:40.434Z,17.30
2018-06-21T22:28:09.633Z,17.30
2018-06-21T22:30:38.783Z,17.30
2018-06-21T22:33:07.956Z,17.30
2018-06-21T22:35:37.251Z,17.20
2018-06-21T22:38:06.398Z,17.20
2018-06-21T22:40:35.647Z,17.10
2018-06-21T22:43:04.893Z,17.10
2018-06-21T22:45:34.056Z,17.20
2018-06-21T22:48:03.312Z,17.10
2018-06-21T22:50:32.502Z,17.10
2018-06-21T22:53:01.635Z,17.10
2018-06-21T22:55:30.781Z,17.00
2018-06-21T22:58:00.084Z,16.90
2018-06-21T23:00:29.277Z,16.90
2018-06-21T23:02:58.696Z,16.90
2018-06-21T23:05:27.884Z,16.80
2018-06-21T23:07:57.035Z,16.70
2018-06-21T23:13:01.734Z,16.70
2018-06-21T23:15:31.228Z,16.60
2018-06-21T23:18:00.387Z,16.50
2018-06-21T23:20:29.579Z,16.40
2018-06-21T23:22:58.754Z,16.30
2018-06-21T23:25:27.921Z,16.30
2018-06-21T23:27:57.107Z,16.40
2018-06-21T23:30:26.319Z,16.40
2018-06-21T23:32:55.459Z,16.30
2018-06-21T23:35:24.863Z,16.10
2018-06-21T23:37:54.010Z,16.10
2018-06-21T23:40:23.234Z,16.10
2018-06-21T23:42:52.418Z,16.00
2018-06-21T23:45:21.564Z,16.10
2018-06-21T23:47:50.753Z,16.10
2018-06-21T23:50:20.282Z,16.10
2018-06-21T23:52:49.466Z,16.00
2018-06-21T23:55:18.664Z,15.90
2018-06-21T23:57:48.221Z,15.80
