createdAt,value
2023-01-06T18:21:39.625Z,45.08
2023-01-06T18:25:22.467Z,45.45
2023-01-06T18:29:22.427Z,46.02
2023-01-06T18:33:18.822Z,46.63
2023-01-06T18:36:36.916Z,47.15
2023-01-06T18:40:19.071Z,47.60
2023-01-06T18:43:58.205Z,48.35
2023-01-06T18:47:37.450Z,48.91
2023-01-06T18:54:24.501Z,49.69
2023-01-06T18:57:46.049Z,50.08
2023-01-06T19:01:32.616Z,50.45
2023-01-06T19:05:12.962Z,51.08
2023-01-06T19:09:25.746Z,51.38
2023-01-06T19:12:32.897Z,51.71
2023-01-06T19:16:30.490Z,52.09
2023-01-06T19:20:16.574Z,52.55
2023-01-06T19:23:53.487Z,52.82
2023-01-06T19:27:33.066Z,53.16
2023-01-06T19:31:22.398Z,53.38
2023-01-06T19:35:24.884Z,53.66
2023-01-06T19:38:41.940Z,53.92
2023-01-06T19:42:29.681Z,54.31
2023-01-06T19:46:38.746Z,54.65
2023-01-06T19:50:22.074Z,55.06
2023-01-06T19:54:02.703Z,55.51
2023-01-06T19:57:43.605Z,55.56
2023-01-06T20:01:39.271Z,55.87
2023-01-06T20:04:58.308Z,56.29
2023-01-06T20:08:35.896Z,56.41
2023-01-06T20:12:13.524Z,56.49
2023-01-06T20:15:51.363Z,56.66
2023-01-06T20:19:28.991Z,56.87
2023-01-06T20:23:08.150Z,57.19
2023-01-06T20:26:45.135Z,57.36
2023-01-06T20:30:23.425Z,57.47
2023-01-06T20:34:00.723Z,57.61
2023-01-06T20:37:39.928Z,57.82
2023-01-06T20:41:16.916Z,58.12
2023-01-06T20:44:54.595Z,58.35
2023-01-06T20:48:32.445Z,58.36
2023-01-06T20:52:10.052Z,58.52
2023-01-06T20:55:48.626Z,58.62
2023-01-06T20:59:28.162Z,58.71
2023-01-06T21:03:05.654Z,58.96
2023-01-06T21:06:42.605Z,59.13
2023-01-06T21:10:20.371Z,59.28
2023-01-06T21:14:01.775Z,59.43
2023-01-06T21:17:39.567Z,59.58
2023-01-06T21:21:17.793Z,59.65
2023-01-06T21:24:55.692Z,59.90
2023-01-06T21:28:34.210Z,60.01
2023-01-06T21:32:11.406Z,60.08
2023-01-06T21:35:50.233Z,60.15
2023-01-06T21:39:26.921Z,60.32
2023-01-06T21:43:10.692Z,60.50
2023-01-06T21:46:47.458Z,60.43
2023-01-06T21:50:26.887Z,60.66
2023-01-06T21:54:05.201Z,60.85
2023-01-06T21:57:43.202Z,61.10
2023-01-06T22:01:19.995Z,61.09
2023-01-06T22:04:57.756Z,61.07
2023-01-06T22:08:35.371Z,61.25
2023-01-06T22:12:15.845Z,61.45
2023-01-06T22:15:53.770Z,61.58
2023-01-06T22:19:31.980Z,61.64
2023-01-06T22:23:31.278Z,61.85
2023-01-06T22:26:46.380Z,61.92
2023-01-06T22:30:24.792Z,62.02
2023-01-06T22:34:02.349Z,62.23
2023-01-06T22:37:40.119Z,62.44
2023-01-06T22:41:17.263Z,62.61
2023-01-06T22:44:55.403Z,62.47
2023-01-06T22:48:34.001Z,62.85
2023-01-06T22:52:11.324Z,62.91
2023-01-06T22:56:10.399Z,63.01
2023-01-06T22:59:26.227Z,63.16
2023-01-06T23:03:06.110Z,63.26
2023-01-06T23:06:42.871Z,63.59
2023-01-06T23:10:20.694Z,63.55
2023-01-06T23:13:59.409Z,63.67
2023-01-06T23:17:37.323Z,63.53
2023-01-06T23:21:19.902Z,63.70
2023-01-06T23:24:58.036Z,63.73
2023-01-06T23:28:37.282Z,63.71
2023-01-06T23:32:33.844Z,63.73
2023-01-06T23:35:51.764Z,63.71
2023-01-06T23:39:29.405Z,63.76
2023-01-06T23:43:07.178Z,63.87
2023-01-06T23:46:45.536Z,63.90
2023-01-06T23:50:22.593Z,63.73
2023-01-06T23:54:01.644Z,64.01
2023-01-06T23:57:38.680Z,63.77
