createdAt,value
2023-01-29T00:01:18.199Z,101367.09
2023-01-29T00:03:47.324Z,101370.16
2023-01-29T00:06:14.974Z,101375.44
2023-01-29T00:08:42.730Z,101382.00
2023-01-29T00:11:11.673Z,101378.31
2023-01-29T00:13:39.341Z,101375.44
2023-01-29T00:16:09.162Z,101380.84
2023-01-29T00:18:41.464Z,101383.81
2023-01-29T00:21:15.204Z,101382.84
2023-01-29T00:23:43.139Z,101383.00
2023-01-29T00:26:12.227Z,101387.09
2023-01-29T00:28:40.834Z,101395.13
2023-01-29T00:31:09.729Z,101396.94
2023-01-29T00:33:37.672Z,101397.84
2023-01-29T00:36:11.956Z,101394.66
2023-01-29T00:38:44.284Z,101395.13
2023-01-29T00:41:32.663Z,101400.81
2023-01-29T00:44:19.087Z,101397.03
2023-01-29T00:46:48.143Z,101389.38
2023-01-29T00:49:15.748Z,101387.88
2023-01-29T00:51:43.821Z,101378.03
2023-01-29T00:54:15.582Z,101366.50
2023-01-29T00:56:45.503Z,101372.75
2023-01-29T00:59:13.286Z,101361.88
2023-01-29T01:01:58.813Z,101372.63
2023-01-29T01:04:29.246Z,101374.44
2023-01-29T01:06:57.229Z,101365.25
2023-01-29T01:10:01.530Z,101362.31
2023-01-29T01:12:29.949Z,101358.41
2023-01-29T01:15:00.803Z,101361.59
2023-01-29T01:17:29.491Z,101357.13
2023-01-29T01:19:57.038Z,101364.34
2023-01-29T01:22:25.157Z,101355.94
2023-01-29T01:24:55.016Z,101354.88
2023-01-29T01:27:22.918Z,101359.78
2023-01-29T01:29:51.398Z,101358.78
2023-01-29T01:32:22.923Z,101350.22
2023-01-29T01:34:53.440Z,101343.78
2023-01-29T01:37:42.489Z,101345.81
2023-01-29T01:40:33.246Z,101336.28
2023-01-29T01:43:02.157Z,101325.41
2023-01-29T01:46:05.592Z,101319.25
2023-01-29T01:48:33.354Z,101315.03
2023-01-29T01:51:11.406Z,101316.34
2023-01-29T01:53:53.182Z,101309.50
2023-01-29T01:56:26.269Z,101307.81
2023-01-29T01:59:01.532Z,101309.06
2023-01-29T02:01:45.020Z,101308.22
2023-01-29T02:04:44.526Z,101312.31
2023-01-29T02:10:41.051Z,101308.56
2023-01-29T02:13:19.646Z,101303.63
2023-01-29T02:15:50.608Z,101303.63
2023-01-29T02:18:26.409Z,101300.56
2023-01-29T02:27:04.757Z,101305.78
2023-01-29T02:32:43.342Z,101308.50
2023-01-29T02:35:34.602Z,101309.03
2023-01-29T02:38:14.582Z,101316.31
2023-01-29T02:40:51.825Z,101327.22
2023-01-29T02:43:41.613Z,101334.06
2023-01-29T02:46:22.393Z,101335.13
2023-01-29T02:49:04.285Z,101339.97
2023-01-29T02:57:38.474Z,101352.81
2023-01-29T03:00:15.337Z,101336.88
2023-01-29T03:03:06.761Z,101337.59
2023-01-29T03:06:42.548Z,101348.72
2023-01-29T03:09:35.245Z,101339.66
2023-01-29T03:12:39.246Z,101333.50
2023-01-29T03:15:16.793Z,101326.69
2023-01-29T03:17:57.376Z,101332.88
2023-01-29T03:20:41.031Z,101331.81
2023-01-29T03:23:19.834Z,101339.13
2023-01-29T03:26:05.104Z,101338.53
2023-01-29T03:28:52.035Z,101333.81
2023-01-29T03:31:38.958Z,101343.63
2023-01-29T03:37:35.449Z,101346.38
2023-01-29T03:40:19.964Z,101349.53
2023-01-29T03:43:05.158Z,101351.78
2023-01-29T03:45:57.613Z,101348.81
2023-01-29T03:48:35.055Z,101340.88
2023-01-29T03:51:17.136Z,101334.88
2023-01-29T03:53:51.188Z,101327.38
2023-01-29T03:56:35.518Z,101336.97
2023-01-29T03:59:11.065Z,101336.25
2023-01-29T04:01:46.367Z,101343.41
2023-01-29T04:04:25.442Z,101350.25
2023-01-29T04:06:58.847Z,101354.56
2023-01-29T04:09:39.403Z,101353.13
2023-01-29T04:12:10.682Z,101351.66
2023-01-29T04:14:40.290Z,101335.31
2023-01-29T04:17:13.776Z,101328.34
2023-01-29T04:19:42.032Z,101320.22
2023-01-29T04:22:19.939Z,101303.81
2023-01-29T04:24:50.377Z,101293.06
2023-01-29T04:27:28.331Z,101300.78
2023-01-29T04:30:10.848Z,101313.19
2023-01-29T04:32:52.918Z,101298.38
2023-01-29T04:35:31.154Z,101288.34
2023-01-29T04:38:09.603Z,101302.84
2023-01-29T04:40:47.388Z,101312.19
2023-01-29T04:43:22.248Z,101318.19
2023-01-29T04:46:01.249Z,101326.31
2023-01-29T04:48:34.657Z,101326.22
2023-01-29T04:51:11.644Z,101330.44
2023-01-29T04:53:53.130Z,101327.63
2023-01-29T04:56:30.435Z,101334.13
2023-01-29T04:59:02.539Z,101343.03
2023-01-29T05:01:33.168Z,101338.31
2023-01-29T05:04:06.394Z,101336.69
2023-01-29T05:06:34.426Z,101330.88
2023-01-29T05:09:04.484Z,101321.78
2023-01-29T05:11:34.167Z,101321.31
2023-01-29T05:14:05.934Z,101323.66
2023-01-29T05:16:42.112Z,101326.41
2023-01-29T05:19:11.056Z,101328.19
2023-01-29T05:21:41.421Z,101324.16
2023-01-29T05:24:16.336Z,101316.03
2023-01-29T05:27:03.364Z,101314.16
2023-01-29T05:29:31.113Z,101310.19
2023-01-29T05:32:00.331Z,101300.91
2023-01-29T05:34:28.431Z,101297.88
2023-01-29T05:36:56.408Z,101311.81
2023-01-29T05:39:25.335Z,101312.94
2023-01-29T05:41:55.166Z,101318.47
2023-01-29T05:44:22.952Z,101332.31
2023-01-29T05:46:51.138Z,101329.03
2023-01-29T05:49:20.493Z,101330.69
2023-01-29T05:51:48.158Z,101334.19
2023-01-29T05:54:15.861Z,101326.84
2023-01-29T05:56:47.359Z,101328.34
2023-01-29T05:59:16.872Z,101320.19
2023-01-29T06:01:48.570Z,101328.94
2023-01-29T06:04:20.508Z,101330.16
2023-01-29T06:06:48.226Z,101339.13
2023-01-29T06:09:16.054Z,101328.06
2023-01-29T06:11:49.730Z,101331.81
2023-01-29T06:14:19.674Z,101326.09
2023-01-29T06:16:47.271Z,101330.97
2023-01-29T06:19:16.988Z,101329.97
2023-01-29T06:21:44.668Z,101335.31
2023-01-29T06:24:20.985Z,101322.50
2023-01-29T06:26:52.496Z,101324.75
2023-01-29T06:29:20.105Z,101335.19
2023-01-29T06:31:48.052Z,101323.69
2023-01-29T06:34:18.539Z,101317.47
2023-01-29T06:37:00.613Z,101309.81
2023-01-29T06:39:28.399Z,101306.91
2023-01-29T06:42:02.215Z,101309.34
2023-01-29T06:44:32.633Z,101312.50
2023-01-29T06:47:01.005Z,101326.72
2023-01-29T06:49:31.366Z,101306.06
2023-01-29T06:51:59.378Z,101320.84
2023-01-29T06:54:27.188Z,101330.44
2023-01-29T06:56:56.256Z,101323.22
2023-01-29T06:59:26.182Z,101329.22
2023-01-29T07:01:58.667Z,101331.00
2023-01-29T07:04:26.919Z,101335.75
2023-01-29T07:06:56.978Z,101344.38
2023-01-29T07:09:24.552Z,101338.34
2023-01-29T07:11:55.431Z,101354.41
2023-01-29T07:14:30.501Z,101365.47
2023-01-29T07:16:59.554Z,101363.31
2023-01-29T07:19:27.181Z,101358.25
2023-01-29T07:21:55.804Z,101360.59
2023-01-29T07:24:23.535Z,101360.88
2023-01-29T07:26:56.257Z,101362.94
2023-01-29T07:29:27.751Z,101357.59
2023-01-29T07:31:55.565Z,101355.81
2023-01-29T07:34:25.473Z,101363.25
2023-01-29T07:36:54.670Z,101370.91
2023-01-29T07:39:22.435Z,101372.41
2023-01-29T07:41:50.172Z,101371.81
2023-01-29T07:44:20.292Z,101363.22
2023-01-29T07:46:49.124Z,101354.06
2023-01-29T07:49:25.614Z,101335.66
2023-01-29T07:52:22.560Z,101336.56
2023-01-29T07:54:51.309Z,101329.81
2023-01-29T07:57:18.961Z,101338.31
2023-01-29T07:59:47.977Z,101335.78
2023-01-29T08:02:16.015Z,101343.84
2023-01-29T08:04:44.792Z,101343.00
2023-01-29T08:07:12.419Z,101353.44
2023-01-29T08:09:41.644Z,101351.88
2023-01-29T08:12:11.042Z,101360.94
2023-01-29T08:14:42.575Z,101368.34
2023-01-29T08:17:10.257Z,101382.28
2023-01-29T08:19:39.133Z,101389.09
2023-01-29T08:22:07.214Z,101378.75
2023-01-29T08:24:53.233Z,101375.16
2023-01-29T08:27:28.931Z,101345.31
2023-01-29T08:29:57.449Z,101345.88
2023-01-29T08:32:25.216Z,101351.56
2023-01-29T08:34:52.936Z,101349.94
2023-01-29T08:37:20.921Z,101360.06
2023-01-29T08:39:48.817Z,101362.50
2023-01-29T08:42:16.862Z,101365.44
2023-01-29T08:44:48.005Z,101373.09
2023-01-29T08:47:16.025Z,101357.78
2023-01-29T08:49:43.613Z,101358.09
2023-01-29T08:52:11.339Z,101364.81
2023-01-29T08:54:41.511Z,101350.19
2023-01-29T08:57:09.185Z,101355.78
2023-01-29T08:59:38.175Z,101353.44
2023-01-29T09:02:12.613Z,101365.19
2023-01-29T09:04:40.249Z,101364.47
2023-01-29T09:07:08.085Z,101372.69
2023-01-29T09:09:35.635Z,101382.97
2023-01-29T09:12:03.533Z,101386.47
2023-01-29T09:14:31.140Z,101381.81
2023-01-29T09:16:58.824Z,101395.22
2023-01-29T09:19:27.866Z,101390.38
2023-01-29T09:21:55.595Z,101399.91
2023-01-29T09:24:23.431Z,101402.00
2023-01-29T09:26:51.062Z,101401.81
2023-01-29T09:29:18.709Z,101411.66
2023-01-29T09:31:46.557Z,101405.50
2023-01-29T09:34:14.513Z,101416.16
2023-01-29T09:36:43.476Z,101422.94
2023-01-29T09:39:11.335Z,101422.94
2023-01-29T09:41:51.451Z,101414.97
2023-01-29T09:44:25.761Z,101404.38
2023-01-29T09:46:56.538Z,101405.38
2023-01-29T09:49:29.127Z,101399.69
2023-01-29T09:52:03.196Z,101397.41
2023-01-29T09:54:34.656Z,101402.31
2023-01-29T09:57:02.269Z,101408.00
2023-01-29T09:59:32.710Z,101419.66
2023-01-29T10:02:13.402Z,101409.28
2023-01-29T10:05:03.079Z,101400.28
2023-01-29T10:08:00.049Z,101401.19
2023-01-29T10:10:38.509Z,101391.97
2023-01-29T10:13:20.932Z,101373.09
2023-01-29T10:16:00.540Z,101359.22
2023-01-29T10:18:47.420Z,101357.66
2023-01-29T10:21:34.948Z,101352.63
2023-01-29T10:24:13.281Z,101355.59
2023-01-29T10:26:41.754Z,101351.19
2023-01-29T10:29:15.461Z,101340.72
2023-01-29T10:31:44.361Z,101337.59
2023-01-29T10:34:19.290Z,101345.28
2023-01-29T10:36:49.142Z,101329.66
2023-01-29T10:39:20.887Z,101334.28
2023-01-29T10:41:59.166Z,101332.06
2023-01-29T10:44:38.631Z,101330.88
2023-01-29T10:47:19.071Z,101326.94
2023-01-29T10:50:04.161Z,101323.63
2023-01-29T10:52:47.269Z,101315.47
2023-01-29T10:55:31.206Z,101305.47
2023-01-29T10:58:08.337Z,101305.72
2023-01-29T11:00:39.640Z,101308.69
2023-01-29T11:03:26.971Z,101309.66
2023-01-29T11:06:06.219Z,101310.88
2023-01-29T11:08:42.219Z,101298.06
2023-01-29T11:11:15.638Z,101289.88
2023-01-29T11:13:48.396Z,101286.13
2023-01-29T11:16:16.344Z,101292.16
2023-01-29T11:18:53.464Z,101282.06
2023-01-29T11:21:21.530Z,101273.25
2023-01-29T11:23:49.549Z,101270.78
2023-01-29T11:26:24.156Z,101261.81
2023-01-29T11:28:52.515Z,101270.09
2023-01-29T11:31:23.168Z,101257.75
2023-01-29T11:33:54.455Z,101257.09
2023-01-29T11:36:35.447Z,101255.25
2023-01-29T11:39:14.758Z,101243.53
2023-01-29T11:41:48.089Z,101233.59
2023-01-29T11:44:20.972Z,101242.53
2023-01-29T11:46:49.761Z,101231.81
2023-01-29T11:49:30.329Z,101234.63
2023-01-29T11:52:01.916Z,101219.81
2023-01-29T11:54:35.789Z,101220.00
2023-01-29T11:57:05.489Z,101208.78
2023-01-29T11:59:42.624Z,101210.28
2023-01-29T12:02:31.684Z,101209.03
2023-01-29T12:05:03.949Z,101191.38
2023-01-29T12:07:32.836Z,101176.63
2023-01-29T12:10:01.075Z,101171.44
2023-01-29T12:12:39.180Z,101171.34
2023-01-29T12:15:18.314Z,101164.09
2023-01-29T12:17:54.859Z,101171.69
2023-01-29T12:20:30.467Z,101161.59
2023-01-29T12:23:05.661Z,101162.44
2023-01-29T12:25:43.768Z,101152.16
2023-01-29T12:28:23.903Z,101140.19
2023-01-29T12:31:04.941Z,101129.50
2023-01-29T12:33:42.671Z,101129.16
2023-01-29T12:36:18.678Z,101126.19
2023-01-29T12:38:46.844Z,101119.28
2023-01-29T12:41:29.631Z,101110.41
2023-01-29T12:44:03.869Z,101113.25
2023-01-29T12:46:38.211Z,101124.25
2023-01-29T12:49:15.058Z,101121.56
2023-01-29T12:51:50.906Z,101124.34
2023-01-29T12:54:26.788Z,101105.44
2023-01-29T12:56:59.468Z,101111.34
2023-01-29T12:59:34.063Z,101105.44
2023-01-29T13:02:13.099Z,101104.97
2023-01-29T13:04:45.425Z,101087.41
2023-01-29T13:07:16.770Z,101077.03
2023-01-29T13:09:49.415Z,101078.13
2023-01-29T13:12:19.021Z,101073.06
2023-01-29T13:14:53.237Z,101077.16
2023-01-29T13:17:27.526Z,101059.56
2023-01-29T13:19:58.822Z,101059.41
2023-01-29T13:22:29.683Z,101066.47
2023-01-29T13:25:04.581Z,101065.13
2023-01-29T13:27:38.601Z,101076.03
2023-01-29T13:30:09.366Z,101063.63
2023-01-29T13:32:37.476Z,101063.50
2023-01-29T13:35:07.479Z,101062.56
2023-01-29T13:37:40.047Z,101064.94
2023-01-29T13:40:09.360Z,101062.00
2023-01-29T13:42:43.577Z,101059.75
2023-01-29T13:45:22.360Z,101061.78
2023-01-29T13:47:51.912Z,101057.53
2023-01-29T13:50:25.570Z,101060.69
2023-01-29T13:52:58.654Z,101056.53
2023-01-29T13:55:31.425Z,101058.84
2023-01-29T13:58:00.186Z,101056.22
2023-01-29T14:01:01.035Z,101049.94
2023-01-29T14:04:09.368Z,101043.56
2023-01-29T14:06:56.844Z,101043.44
2023-01-29T14:10:06.308Z,101044.00
2023-01-29T14:12:44.209Z,101037.56
2023-01-29T14:15:26.102Z,101043.44
2023-01-29T14:18:01.482Z,101046.09
2023-01-29T14:20:50.583Z,101040.69
2023-01-29T14:23:27.654Z,101040.19
2023-01-29T14:25:55.737Z,101041.03
2023-01-29T14:28:25.813Z,101041.38
2023-01-29T14:30:55.026Z,101037.16
2023-01-29T14:33:34.264Z,101035.03
2023-01-29T14:36:06.994Z,101027.56
2023-01-29T14:38:35.597Z,101025.88
2023-01-29T14:41:08.577Z,101032.47
2023-01-29T14:43:36.354Z,101028.66
2023-01-29T14:46:42.953Z,101027.69
2023-01-29T14:49:11.989Z,101021.13
2023-01-29T14:51:44.983Z,101023.94
2023-01-29T14:54:23.761Z,101016.59
2023-01-29T14:56:59.405Z,101027.28
2023-01-29T14:59:33.516Z,101025.84
2023-01-29T15:02:06.332Z,101018.84
2023-01-29T15:04:42.185Z,101015.59
2023-01-29T15:07:22.141Z,101008.00
2023-01-29T15:10:01.330Z,101002.38
2023-01-29T15:12:47.577Z,100996.03
2023-01-29T15:15:21.463Z,100992.41
2023-01-29T15:17:56.833Z,100999.00
2023-01-29T15:20:32.781Z,100984.06
2023-01-29T15:23:03.086Z,100975.84
2023-01-29T15:25:36.771Z,100976.50
2023-01-29T15:28:08.458Z,100982.63
2023-01-29T15:30:37.768Z,100981.34
2023-01-29T15:33:10.385Z,100973.06
2023-01-29T15:35:41.537Z,100972.28
2023-01-29T15:38:17.446Z,100962.81
2023-01-29T15:40:53.337Z,100960.97
2023-01-29T15:43:23.444Z,100964.44
2023-01-29T15:45:52.566Z,100961.22
2023-01-29T15:48:23.058Z,100954.41
2023-01-29T15:50:55.765Z,100953.94
2023-01-29T15:53:35.764Z,100942.13
2023-01-29T15:56:08.824Z,100955.66
2023-01-29T15:58:36.602Z,100946.00
2023-01-29T16:01:04.921Z,100946.00
2023-01-29T16:03:35.485Z,100953.06
2023-01-29T16:06:06.892Z,100949.59
2023-01-29T16:08:35.878Z,100944.06
2023-01-29T16:11:05.938Z,100946.78
2023-01-29T16:13:36.005Z,100960.09
2023-01-29T16:16:18.666Z,100964.88
2023-01-29T16:18:59.850Z,100960.06
2023-01-29T16:21:32.943Z,100972.41
2023-01-29T16:24:03.571Z,100973.47
2023-01-29T16:26:35.135Z,100973.06
2023-01-29T16:29:06.628Z,100979.78
2023-01-29T16:31:34.764Z,100982.25
2023-01-29T16:34:08.367Z,100983.63
2023-01-29T16:36:37.513Z,100994.06
2023-01-29T16:39:14.395Z,101003.34
2023-01-29T16:41:42.066Z,101003.47
2023-01-29T16:44:33.399Z,100992.50
2023-01-29T16:47:12.745Z,101000.06
2023-01-29T16:49:47.024Z,101003.25
2023-01-29T16:52:23.715Z,101002.19
2023-01-29T16:54:51.908Z,101005.44
2023-01-29T16:57:22.742Z,101010.97
2023-01-29T16:59:54.374Z,101007.38
2023-01-29T17:02:26.851Z,101011.19
2023-01-29T17:05:01.381Z,101014.84
2023-01-29T17:07:31.496Z,101012.03
2023-01-29T17:10:01.825Z,101025.84
2023-01-29T17:12:31.479Z,101019.53
2023-01-29T17:15:00.928Z,101014.34
2023-01-29T17:17:33.290Z,101013.19
2023-01-29T17:20:12.319Z,101015.72
2023-01-29T17:22:41.460Z,101016.56
2023-01-29T17:25:14.161Z,101024.78
2023-01-29T17:27:43.923Z,101022.03
2023-01-29T17:30:15.569Z,101016.38
2023-01-29T17:32:44.532Z,101030.16
2023-01-29T17:35:13.810Z,101029.66
2023-01-29T17:37:43.444Z,101030.91
2023-01-29T17:40:22.427Z,101026.06
2023-01-29T17:42:49.995Z,101029.13
2023-01-29T17:45:17.796Z,101031.03
2023-01-29T17:47:46.982Z,101035.56
2023-01-29T17:50:21.696Z,101037.53
2023-01-29T17:52:51.330Z,101032.59
2023-01-29T17:55:19.226Z,101035.22
2023-01-29T17:57:47.269Z,101031.31
2023-01-29T18:00:18.289Z,101035.00
2023-01-29T18:02:46.204Z,101036.63
2023-01-29T18:05:15.761Z,101032.38
2023-01-29T18:07:46.577Z,101021.59
2023-01-29T18:10:21.507Z,101018.03
2023-01-29T18:12:49.058Z,101015.72
2023-01-29T18:15:17.257Z,101020.16
2023-01-29T18:17:48.556Z,101007.41
2023-01-29T18:20:22.954Z,100999.47
2023-01-29T18:22:51.695Z,100988.19
2023-01-29T18:25:21.154Z,100990.72
2023-01-29T18:27:49.100Z,101000.22
2023-01-29T18:30:17.265Z,100996.31
2023-01-29T18:32:44.978Z,100991.66
2023-01-29T18:35:12.709Z,100990.31
2023-01-29T18:37:40.395Z,100988.50
2023-01-29T18:40:12.630Z,100994.28
2023-01-29T18:42:47.294Z,100986.91
2023-01-29T18:45:16.114Z,100979.94
2023-01-29T18:47:46.260Z,100971.63
2023-01-29T18:50:14.867Z,100981.84
2023-01-29T18:52:42.575Z,100981.09
2023-01-29T18:55:10.686Z,100982.34
2023-01-29T18:58:26.701Z,100980.06
2023-01-29T19:00:29.148Z,100980.91
2023-01-29T19:02:56.666Z,100976.34
2023-01-29T19:05:25.553Z,100982.19
2023-01-29T19:07:53.193Z,100973.94
2023-01-29T19:10:21.047Z,100976.47
2023-01-29T19:12:48.630Z,100982.28
2023-01-29T19:15:20.478Z,100958.13
2023-01-29T19:17:49.553Z,100965.28
2023-01-29T19:20:17.294Z,100966.53
2023-01-29T19:22:45.222Z,100958.75
2023-01-29T19:25:13.070Z,100968.03
2023-01-29T19:27:40.769Z,100958.84
2023-01-29T19:30:10.726Z,100955.38
2023-01-29T19:32:38.441Z,100952.00
2023-01-29T19:35:07.792Z,100944.09
2023-01-29T19:37:35.332Z,100941.13
2023-01-29T19:40:03.121Z,100952.00
2023-01-29T19:42:30.757Z,100950.66
2023-01-29T19:44:58.369Z,100941.47
2023-01-29T19:47:26.012Z,100945.56
2023-01-29T19:49:53.679Z,100947.69
2023-01-29T19:52:51.080Z,100951.56
2023-01-29T19:55:20.231Z,100953.91
2023-01-29T19:57:48.128Z,100957.38
2023-01-29T20:00:18.060Z,100963.38
2023-01-29T20:02:45.757Z,100957.91
2023-01-29T20:05:13.566Z,100955.28
2023-01-29T20:07:42.551Z,100968.16
2023-01-29T20:10:17.350Z,100967.31
2023-01-29T20:12:45.950Z,100963.41
2023-01-29T20:15:14.258Z,100963.00
2023-01-29T20:17:49.194Z,100960.25
2023-01-29T20:20:17.900Z,100966.34
2023-01-29T20:22:48.261Z,100964.56
2023-01-29T20:25:16.361Z,100957.69
2023-01-29T20:27:43.900Z,100956.22
2023-01-29T20:30:13.159Z,100956.09
2023-01-29T20:32:40.899Z,100955.94
2023-01-29T20:35:10.158Z,100969.84
2023-01-29T20:37:39.070Z,100961.91
2023-01-29T20:40:09.648Z,100958.84
2023-01-29T20:42:38.140Z,100946.47
2023-01-29T20:45:06.454Z,100943.31
2023-01-29T20:47:34.041Z,100949.38
2023-01-29T20:50:08.519Z,100946.63
2023-01-29T20:52:36.689Z,100936.72
2023-01-29T20:55:05.729Z,100925.47
2023-01-29T20:57:34.863Z,100916.00
2023-01-29T21:00:02.596Z,100924.25
2023-01-29T21:02:30.277Z,100920.13
2023-01-29T21:04:57.982Z,100910.72
2023-01-29T21:07:26.028Z,100912.63
2023-01-29T21:09:53.612Z,100898.81
2023-01-29T21:12:21.400Z,100896.00
2023-01-29T21:14:50.268Z,100899.81
2023-01-29T21:17:18.042Z,100888.69
2023-01-29T21:19:46.536Z,100902.47
2023-01-29T21:22:14.046Z,100902.53
2023-01-29T21:24:41.628Z,100889.50
2023-01-29T21:27:09.585Z,100889.66
2023-01-29T21:29:37.880Z,100881.06
2023-01-29T21:32:10.265Z,100862.38
2023-01-29T21:34:42.500Z,100862.56
2023-01-29T21:37:10.369Z,100865.63
2023-01-29T21:39:37.971Z,100852.75
2023-01-29T21:42:23.323Z,100846.53
2023-01-29T21:44:50.879Z,100839.91
2023-01-29T21:47:19.808Z,100844.41
2023-01-29T21:49:47.424Z,100836.19
2023-01-29T21:52:16.051Z,100824.09
2023-01-29T21:54:49.018Z,100804.97
2023-01-29T21:57:17.476Z,100799.00
2023-01-29T21:59:46.855Z,100791.66
2023-01-29T22:02:22.163Z,100796.09
2023-01-29T22:04:50.305Z,100799.31
2023-01-29T22:07:20.011Z,100803.69
2023-01-29T22:09:47.808Z,100803.00
2023-01-29T22:12:15.831Z,100802.59
2023-01-29T22:14:43.445Z,100808.69
2023-01-29T22:17:11.352Z,100808.13
2023-01-29T22:19:42.646Z,100791.34
2023-01-29T22:22:14.705Z,100776.69
2023-01-29T22:24:44.724Z,100787.72
2023-01-29T22:27:12.439Z,100781.25
2023-01-29T22:29:40.160Z,100786.19
2023-01-29T22:32:08.252Z,100786.41
2023-01-29T22:34:37.709Z,100781.25
2023-01-29T22:37:06.717Z,100768.25
2023-01-29T22:39:34.501Z,100768.25
2023-01-29T22:42:02.042Z,100764.22
2023-01-29T22:44:29.765Z,100753.78
2023-01-29T22:46:57.318Z,100753.53
2023-01-29T22:49:25.698Z,100762.19
2023-01-29T22:52:10.149Z,100749.47
2023-01-29T22:54:40.216Z,100761.25
2023-01-29T22:57:09.952Z,100761.00
2023-01-29T22:59:37.753Z,100762.28
2023-01-29T23:02:05.853Z,100742.25
2023-01-29T23:04:33.674Z,100749.91
2023-01-29T23:07:01.356Z,100731.09
2023-01-29T23:09:29.213Z,100730.47
2023-01-29T23:11:58.120Z,100724.59
2023-01-29T23:14:25.705Z,100721.69
2023-01-29T23:16:53.254Z,100725.91
2023-01-29T23:19:21.256Z,100734.03
2023-01-29T23:21:48.897Z,100736.38
2023-01-29T23:24:18.034Z,100726.41
2023-01-29T23:27:03.348Z,100728.91
2023-01-29T23:29:32.338Z,100727.97
2023-01-29T23:31:59.948Z,100742.13
2023-01-29T23:34:27.523Z,100753.66
2023-01-29T23:36:55.067Z,100741.66
2023-01-29T23:39:23.047Z,100745.47
2023-01-29T23:41:50.649Z,100746.44
2023-01-29T23:44:18.446Z,100726.16
2023-01-29T23:46:47.718Z,100733.50
2023-01-29T23:49:15.404Z,100737.22
2023-01-29T23:51:42.930Z,100722.34
2023-01-29T23:54:10.584Z,100725.81
2023-01-29T23:56:38.226Z,100717.38
2023-01-29T23:59:05.849Z,100705.63
