createdAt,value
2023-04-02T00:01:22.982Z,10.31
2023-04-02T00:04:09.522Z,10.27
2023-04-02T00:06:44.462Z,10.26
2023-04-02T00:09:27.931Z,10.24
2023-04-02T00:12:02.849Z,10.23
2023-04-02T00:14:36.753Z,10.22
2023-04-02T00:17:09.206Z,10.20
2023-04-02T00:20:01.370Z,10.19
2023-04-02T00:22:34.327Z,10.18
2023-04-02T00:25:11.376Z,10.17
2023-04-02T00:27:44.814Z,10.18
2023-04-02T00:30:18.428Z,10.19
2023-04-02T00:32:51.439Z,10.20
2023-04-02T00:35:30.601Z,10.21
2023-04-02T00:38:04.562Z,10.23
2023-04-02T00:40:37.892Z,10.23
2023-04-02T00:43:12.163Z,10.24
2023-04-02T00:45:47.277Z,10.25
2023-04-02T00:48:40.106Z,10.29
2023-04-02T00:51:20.735Z,10.31
2023-04-02T00:53:55.965Z,10.34
2023-04-02T00:56:36.530Z,10.34
2023-04-02T00:59:22.926Z,10.36
2023-04-02T01:02:06.894Z,10.40
2023-04-02T01:04:40.742Z,10.40
2023-04-02T01:07:13.515Z,10.36
2023-04-02T01:10:15.627Z,10.35
2023-04-02T01:12:53.690Z,10.34
2023-04-02T01:15:34.267Z,10.34
2023-04-02T01:18:26.019Z,10.32
2023-04-02T01:21:11.994Z,10.32
2023-04-02T01:24:01.288Z,10.30
2023-04-02T01:26:51.346Z,10.31
2023-04-02T01:29:45.139Z,10.32
2023-04-02T01:32:19.874Z,10.33
2023-04-02T01:34:53.541Z,10.38
2023-04-02T01:37:43.742Z,10.39
2023-04-02T01:40:38.177Z,10.40
2023-04-02T01:43:27.538Z,10.42
2023-04-02T01:46:03.224Z,10.41
2023-04-02T01:48:36.496Z,10.41
2023-04-02T01:51:09.781Z,10.41
2023-04-02T01:53:42.619Z,10.45
2023-04-02T01:56:15.170Z,10.47
2023-04-02T01:58:49.580Z,10.46
2023-04-02T02:01:24.311Z,10.47
2023-04-02T02:03:58.423Z,10.47
2023-04-02T02:06:31.462Z,10.45
2023-04-02T02:09:05.929Z,10.47
2023-04-02T02:11:40.177Z,10.49
2023-04-02T02:14:22.692Z,10.51
2023-04-02T02:16:58.253Z,10.51
2023-04-02T02:19:45.155Z,10.48
2023-04-02T02:22:36.256Z,10.48
2023-04-02T02:25:18.695Z,10.47
2023-04-02T02:28:01.361Z,10.44
2023-04-02T02:30:48.938Z,10.39
2023-04-02T02:33:33.988Z,10.34
2023-04-02T02:36:11.302Z,10.29
2023-04-02T02:38:59.421Z,10.25
2023-04-02T02:41:56.270Z,10.22
2023-04-02T02:44:32.797Z,10.19
2023-04-02T02:47:09.816Z,10.18
2023-04-02T02:49:51.831Z,10.15
2023-04-02T02:52:30.062Z,10.17
2023-04-02T02:55:14.218Z,10.16
2023-04-02T02:58:10.695Z,10.15
2023-04-02T03:00:48.235Z,10.15
2023-04-02T03:03:28.789Z,10.13
2023-04-02T03:06:09.841Z,10.15
2023-04-02T03:09:05.772Z,10.16
2023-04-02T03:12:03.769Z,10.16
2023-04-02T03:14:46.323Z,10.16
2023-04-02T03:17:33.174Z,10.14
2023-04-02T03:20:15.143Z,10.14
2023-04-02T03:22:52.746Z,10.16
2023-04-02T03:25:33.436Z,10.14
2023-04-02T03:28:09.003Z,10.12
2023-04-02T03:30:47.986Z,10.16
2023-04-02T03:33:25.895Z,10.19
2023-04-02T03:36:32.024Z,10.20
2023-04-02T03:39:34.214Z,10.22
2023-04-02T03:42:20.105Z,10.24
2023-04-02T03:45:02.197Z,10.23
2023-04-02T03:47:47.949Z,10.25
2023-04-02T03:50:34.491Z,10.26
2023-04-02T03:53:07.554Z,10.26
2023-04-02T03:55:42.771Z,10.24
2023-04-02T03:58:47.129Z,10.22
2023-04-02T04:01:27.538Z,10.23
2023-04-02T04:04:11.122Z,10.21
2023-04-02T04:06:44.980Z,10.19
2023-04-02T04:09:37.364Z,10.18
2023-04-02T04:12:27.396Z,10.19
2023-04-02T04:15:30.060Z,10.17
2023-04-02T04:18:24.113Z,10.15
2023-04-02T04:21:02.791Z,10.15
2023-04-02T04:23:41.193Z,10.14
2023-04-02T04:26:24.742Z,10.16
2023-04-02T04:29:13.922Z,10.19
2023-04-02T04:31:50.957Z,10.21
2023-04-02T04:34:36.500Z,10.22
2023-04-02T04:37:15.627Z,10.22
2023-04-02T04:39:53.978Z,10.21
2023-04-02T04:42:31.248Z,10.21
2023-04-02T04:45:23.749Z,10.24
2023-04-02T04:48:07.075Z,10.25
2023-04-02T04:50:55.889Z,10.29
2023-04-02T04:53:30.368Z,10.32
2023-04-02T04:56:18.942Z,10.32
2023-04-02T04:59:02.395Z,10.33
2023-04-02T05:02:00.821Z,10.34
2023-04-02T05:04:41.599Z,10.33
2023-04-02T05:07:22.808Z,10.34
2023-04-02T05:10:33.885Z,10.33
2023-04-02T05:13:17.087Z,10.34
2023-04-02T05:16:16.796Z,10.34
2023-04-02T05:19:09.269Z,10.32
2023-04-02T05:21:51.914Z,10.32
2023-04-02T05:25:02.969Z,10.34
2023-04-02T05:28:15.882Z,10.34
2023-04-02T05:31:03.664Z,10.34
2023-04-02T05:33:37.288Z,10.33
2023-04-02T05:36:13.747Z,10.33
2023-04-02T05:38:48.659Z,10.32
2023-04-02T05:41:32.354Z,10.31
2023-04-02T05:44:30.173Z,10.34
2023-04-02T05:47:10.018Z,10.34
2023-04-02T05:49:53.058Z,10.34
2023-04-02T05:52:31.003Z,10.33
2023-04-02T05:55:35.982Z,10.32
2023-04-02T06:01:26.337Z,10.31
2023-04-02T06:04:11.796Z,10.35
2023-04-02T06:06:55.706Z,10.38
2023-04-02T06:10:09.680Z,10.40
2023-04-02T06:12:58.898Z,10.44
2023-04-02T06:15:33.217Z,10.46
2023-04-02T06:18:29.104Z,10.47
2023-04-02T06:21:02.074Z,10.49
2023-04-02T06:23:49.512Z,10.50
2023-04-02T06:26:40.638Z,10.49
2023-04-02T06:29:31.789Z,10.46
2023-04-02T06:32:05.675Z,10.49
2023-04-02T06:34:39.944Z,10.48
2023-04-02T06:37:29.545Z,10.45
2023-04-02T06:40:04.837Z,10.44
2023-04-02T06:42:38.897Z,10.43
2023-04-02T06:45:30.182Z,10.42
2023-04-02T06:48:06.489Z,10.41
2023-04-02T06:51:07.407Z,10.40
2023-04-02T06:53:44.786Z,10.39
2023-04-02T06:56:44.554Z,10.38
2023-04-02T06:59:19.725Z,10.39
2023-04-02T07:02:08.744Z,10.38
2023-04-02T07:04:41.465Z,10.40
2023-04-02T07:07:14.267Z,10.40
2023-04-02T07:09:48.630Z,10.43
2023-04-02T07:12:26.407Z,10.49
2023-04-02T07:14:59.044Z,10.55
2023-04-02T07:17:32.497Z,10.54
2023-04-02T07:20:05.053Z,10.53
2023-04-02T07:22:37.808Z,10.61
2023-04-02T07:25:11.478Z,10.66
2023-04-02T07:27:44.278Z,10.71
2023-04-02T07:30:17.077Z,10.72
2023-04-02T07:32:50.253Z,10.73
2023-04-02T07:35:22.986Z,10.76
2023-04-02T07:37:56.020Z,10.78
2023-04-02T07:40:28.601Z,10.81
2023-04-02T07:43:01.604Z,10.83
2023-04-02T07:45:35.002Z,10.89
2023-04-02T07:48:11.685Z,10.95
2023-04-02T07:50:44.246Z,10.98
2023-04-02T07:53:30.247Z,11.05
2023-04-02T07:56:04.058Z,11.07
2023-04-02T07:58:36.989Z,11.12
2023-04-02T08:01:19.731Z,11.16
2023-04-02T08:03:55.056Z,11.20
2023-04-02T08:06:28.384Z,11.19
2023-04-02T08:09:01.549Z,11.17
2023-04-02T08:11:34.582Z,11.16
2023-04-02T08:14:09.719Z,11.15
2023-04-02T08:16:52.350Z,11.12
2023-04-02T08:19:26.123Z,11.09
2023-04-02T08:21:58.527Z,11.06
2023-04-02T08:24:31.666Z,11.04
2023-04-02T08:27:05.174Z,11.02
2023-04-02T08:29:37.706Z,11.03
2023-04-02T08:32:13.329Z,11.05
2023-04-02T08:34:46.866Z,11.08
2023-04-02T08:37:20.308Z,11.12
2023-04-02T08:39:53.429Z,11.14
2023-04-02T08:42:39.075Z,11.10
2023-04-02T08:45:35.866Z,11.05
2023-04-02T08:48:10.454Z,11.01
2023-04-02T08:50:44.497Z,10.98
2023-04-02T08:53:26.777Z,10.97
2023-04-02T08:56:15.921Z,10.95
2023-04-02T08:59:01.369Z,10.95
2023-04-02T09:02:00.130Z,10.96
2023-04-02T09:04:32.962Z,10.95
2023-04-02T09:07:06.016Z,10.93
2023-04-02T09:09:39.109Z,10.94
2023-04-02T09:12:23.930Z,10.98
2023-04-02T09:15:14.233Z,11.00
2023-04-02T09:17:53.917Z,10.99
2023-04-02T09:20:27.757Z,10.99
2023-04-02T09:23:01.608Z,10.98
2023-04-02T09:25:34.818Z,10.97
2023-04-02T09:28:09.845Z,10.98
2023-04-02T09:31:02.200Z,11.02
2023-04-02T09:33:49.182Z,11.00
2023-04-02T09:36:40.943Z,10.90
2023-04-02T09:39:25.921Z,10.87
2023-04-02T09:42:05.502Z,10.90
2023-04-02T09:44:31.945Z,10.90
2023-04-02T09:47:07.761Z,10.90
2023-04-02T09:49:40.868Z,10.91
2023-04-02T09:52:31.064Z,10.92
2023-04-02T09:55:27.228Z,10.93
2023-04-02T09:58:17.493Z,10.93
2023-04-02T10:00:55.383Z,10.85
2023-04-02T10:03:31.103Z,10.80
2023-04-02T10:06:15.678Z,10.80
2023-04-02T10:08:49.580Z,10.80
2023-04-02T10:11:43.825Z,10.78
2023-04-02T10:14:14.436Z,10.72
2023-04-02T10:17:02.151Z,10.72
2023-04-02T10:19:48.676Z,10.71
2023-04-02T10:22:23.258Z,10.71
2023-04-02T10:24:55.914Z,10.69
2023-04-02T10:27:48.474Z,10.68
2023-04-02T10:30:52.607Z,10.70
2023-04-02T10:33:38.383Z,10.73
2023-04-02T10:36:48.916Z,10.71
2023-04-02T10:39:29.684Z,10.69
2023-04-02T10:42:31.145Z,10.66
2023-04-02T10:45:08.286Z,10.66
2023-04-02T10:47:57.560Z,10.61
2023-04-02T10:50:56.386Z,10.59
2023-04-02T10:53:57.824Z,10.61
2023-04-02T10:56:44.094Z,10.60
2023-04-02T10:59:16.495Z,10.59
2023-04-02T11:01:49.453Z,10.56
2023-04-02T11:04:29.110Z,10.55
2023-04-02T11:07:14.493Z,10.60
2023-04-02T11:09:45.092Z,10.65
2023-04-02T11:12:44.363Z,10.68
2023-04-02T11:15:19.212Z,10.70
2023-04-02T11:17:52.362Z,10.69
2023-04-02T11:20:53.488Z,10.67
2023-04-02T11:23:30.100Z,10.64
2023-04-02T11:26:37.340Z,10.64
2023-04-02T11:29:23.400Z,10.71
2023-04-02T11:32:27.823Z,10.76
2023-04-02T11:35:07.203Z,10.81
2023-04-02T11:37:42.853Z,10.85
2023-04-02T11:40:20.558Z,10.89
2023-04-02T11:42:53.485Z,10.96
2023-04-02T11:45:40.172Z,11.01
2023-04-02T11:48:24.883Z,11.00
2023-04-02T11:50:58.291Z,11.03
2023-04-02T11:53:35.861Z,11.09
2023-04-02T11:56:34.857Z,11.19
2023-04-02T11:59:30.650Z,11.26
2023-04-02T12:02:26.026Z,11.34
2023-04-02T12:05:20.212Z,11.38
2023-04-02T12:08:31.287Z,11.36
2023-04-02T12:11:04.132Z,11.37
2023-04-02T12:13:44.439Z,11.37
2023-04-02T12:16:17.241Z,11.34
2023-04-02T12:18:56.361Z,11.33
2023-04-02T12:21:30.487Z,11.34
2023-04-02T12:24:03.183Z,11.32
2023-04-02T12:26:42.139Z,11.37
2023-04-02T12:29:26.717Z,11.35
2023-04-02T12:32:00.409Z,11.32
2023-04-02T12:34:33.403Z,11.30
2023-04-02T12:37:09.398Z,11.29
2023-04-02T12:39:44.481Z,11.26
2023-04-02T12:42:33.508Z,11.19
2023-04-02T12:45:07.515Z,11.12
2023-04-02T12:47:40.710Z,11.07
2023-04-02T12:50:15.505Z,11.05
2023-04-02T12:52:49.278Z,11.00
2023-04-02T12:55:24.411Z,10.99
2023-04-02T12:58:00.835Z,10.95
2023-04-02T13:00:36.298Z,10.91
2023-04-02T13:03:21.901Z,10.88
2023-04-02T13:05:58.255Z,10.87
2023-04-02T13:08:35.003Z,10.86
2023-04-02T13:11:08.064Z,10.84
2023-04-02T13:13:43.662Z,10.84
2023-04-02T13:16:26.367Z,10.82
2023-04-02T13:19:30.921Z,10.82
2023-04-02T13:22:04.274Z,10.81
2023-04-02T13:24:37.016Z,10.79
2023-04-02T13:27:11.281Z,10.75
2023-04-02T13:29:43.958Z,10.69
2023-04-02T13:32:16.645Z,10.63
2023-04-02T13:34:49.126Z,10.62
2023-04-02T13:37:22.519Z,10.59
2023-04-02T13:39:55.252Z,10.59
2023-04-02T13:42:28.285Z,10.59
2023-04-02T13:45:00.858Z,10.58
2023-04-02T13:47:33.924Z,10.54
2023-04-02T13:50:08.138Z,10.50
2023-04-02T13:52:40.989Z,10.46
2023-04-02T13:55:15.424Z,10.43
2023-04-02T13:57:50.158Z,10.42
2023-04-02T14:00:23.632Z,10.41
2023-04-02T14:03:04.714Z,10.38
2023-04-02T14:05:48.468Z,10.34
2023-04-02T14:08:34.689Z,10.32
2023-04-02T14:11:26.666Z,10.31
2023-04-02T14:14:13.686Z,10.29
2023-04-02T14:17:11.228Z,10.28
2023-04-02T14:19:51.384Z,10.27
2023-04-02T14:22:55.468Z,10.28
2023-04-02T14:25:50.794Z,10.27
2023-04-02T14:28:44.669Z,10.27
2023-04-02T14:31:45.708Z,10.24
2023-04-02T14:34:56.832Z,10.22
2023-04-02T14:37:57.318Z,10.22
2023-04-02T14:40:53.011Z,10.22
2023-04-02T14:43:42.425Z,10.19
2023-04-02T14:46:15.166Z,10.17
2023-04-02T14:48:54.616Z,10.15
2023-04-02T14:51:46.001Z,10.16
2023-04-02T14:54:49.472Z,10.16
2023-04-02T14:57:31.878Z,10.12
2023-04-02T15:00:33.610Z,10.09
2023-04-02T15:03:26.610Z,10.08
2023-04-02T15:06:06.617Z,10.05
2023-04-02T15:08:58.548Z,10.00
2023-04-02T15:11:41.211Z,9.99
2023-04-02T15:14:29.868Z,9.97
2023-04-02T15:17:04.487Z,9.98
2023-04-02T15:19:37.191Z,9.98
2023-04-02T15:22:34.876Z,9.96
2023-04-02T15:25:29.318Z,9.95
2023-04-02T15:28:30.556Z,9.93
2023-04-02T15:31:07.294Z,9.92
2023-04-02T15:33:44.830Z,9.91
2023-04-02T15:36:48.094Z,9.90
2023-04-02T15:39:49.612Z,9.91
2023-04-02T15:42:29.352Z,9.94
2023-04-02T15:45:15.418Z,9.97
2023-04-02T15:48:20.241Z,9.97
2023-04-02T15:51:15.096Z,9.94
2023-04-02T15:54:28.385Z,9.92
2023-04-02T15:57:28.478Z,9.90
2023-04-02T16:00:24.191Z,9.92
2023-04-02T16:03:19.450Z,9.89
2023-04-02T16:06:30.359Z,9.91
2023-04-02T16:09:30.462Z,9.94
2023-04-02T16:12:13.870Z,9.96
2023-04-02T16:14:48.906Z,9.98
2023-04-02T16:17:29.674Z,9.99
2023-04-02T16:20:28.109Z,10.02
2023-04-02T16:23:13.745Z,10.02
2023-04-02T16:25:56.072Z,10.05
2023-04-02T16:28:47.528Z,10.04
2023-04-02T16:31:43.532Z,10.09
2023-04-02T16:34:41.854Z,10.06
2023-04-02T16:37:21.872Z,10.03
2023-04-02T16:40:02.500Z,10.00
2023-04-02T16:43:13.857Z,10.02
2023-04-02T16:46:12.478Z,10.04
2023-04-02T16:49:04.935Z,10.07
2023-04-02T16:51:45.453Z,10.03
2023-04-02T16:54:46.133Z,9.99
2023-04-02T16:57:38.367Z,9.98
2023-04-02T17:00:31.084Z,9.95
2023-04-02T17:03:54.912Z,9.96
2023-04-02T17:07:11.661Z,9.96
2023-04-02T17:09:53.831Z,9.95
2023-04-02T17:12:51.989Z,9.98
2023-04-02T17:15:29.251Z,9.99
2023-04-02T17:18:02.914Z,9.97
2023-04-02T17:20:36.324Z,9.99
2023-04-02T17:23:14.420Z,9.98
2023-04-02T17:25:57.294Z,9.99
2023-04-02T17:28:35.148Z,9.99
2023-04-02T17:31:19.457Z,9.99
2023-04-02T17:33:52.833Z,9.99
2023-04-02T17:36:32.436Z,9.94
2023-04-02T17:39:19.528Z,9.91
2023-04-02T17:42:06.161Z,9.87
2023-04-02T17:44:52.952Z,9.77
2023-04-02T17:47:35.585Z,9.69
2023-04-02T17:50:43.750Z,9.56
2023-04-02T17:53:48.857Z,9.44
2023-04-02T17:56:47.908Z,9.29
2023-04-02T17:59:40.870Z,9.19
2023-04-02T18:02:46.489Z,9.14
2023-04-02T18:05:27.294Z,9.14
2023-04-02T18:08:42.127Z,9.10
2023-04-02T18:11:48.702Z,9.05
2023-04-02T18:14:57.761Z,9.01
2023-04-02T18:17:54.790Z,8.95
2023-04-02T18:20:54.612Z,8.91
2023-04-02T18:23:50.909Z,8.88
2023-04-02T18:26:55.427Z,8.85
2023-04-02T18:29:33.201Z,8.82
2023-04-02T18:32:32.582Z,8.78
2023-04-02T18:35:34.663Z,8.76
2023-04-02T18:38:24.711Z,8.73
2023-04-02T18:41:17.294Z,8.70
2023-04-02T18:44:24.711Z,8.69
2023-04-02T18:47:18.345Z,8.66
2023-04-02T18:50:12.751Z,8.62
2023-04-02T18:52:46.372Z,8.63
2023-04-02T18:55:24.237Z,8.64
2023-04-02T18:58:06.557Z,8.61
2023-04-02T19:00:41.558Z,8.60
2023-04-02T19:03:40.771Z,8.64
2023-04-02T19:06:23.852Z,8.67
2023-04-02T19:09:03.621Z,8.67
2023-04-02T19:11:36.580Z,8.68
2023-04-02T19:14:14.755Z,8.68
2023-04-02T19:17:05.418Z,8.65
2023-04-02T19:19:54.826Z,8.64
2023-04-02T19:22:59.951Z,8.62
2023-04-02T19:25:53.084Z,8.63
2023-04-02T19:28:54.807Z,8.63
2023-04-02T19:31:41.795Z,8.61
2023-04-02T19:34:25.077Z,8.60
2023-04-02T19:37:09.591Z,8.60
2023-04-02T19:40:06.387Z,8.59
2023-04-02T19:42:52.964Z,8.58
2023-04-02T19:45:35.979Z,8.61
2023-04-02T19:48:13.334Z,8.61
2023-04-02T19:50:46.621Z,8.62
2023-04-02T19:53:20.545Z,8.62
2023-04-02T19:55:56.322Z,8.63
2023-04-02T19:58:31.552Z,8.62
2023-04-02T20:01:04.568Z,8.60
2023-04-02T20:03:37.726Z,8.59
2023-04-02T20:06:11.132Z,8.57
2023-04-02T20:08:44.377Z,8.57
2023-04-02T20:11:17.672Z,8.54
2023-04-02T20:13:51.211Z,8.52
2023-04-02T20:16:24.703Z,8.51
2023-04-02T20:18:57.992Z,8.49
2023-04-02T20:21:33.309Z,8.49
2023-04-02T20:24:08.353Z,8.48
2023-04-02T20:26:40.995Z,8.47
2023-04-02T20:29:14.316Z,8.47
2023-04-02T20:31:47.082Z,8.45
2023-04-02T20:34:20.611Z,8.45
2023-04-02T20:36:53.839Z,8.45
2023-04-02T20:39:26.296Z,8.48
2023-04-02T20:42:00.895Z,8.48
2023-04-02T20:44:33.902Z,8.47
2023-04-02T20:47:07.602Z,8.47
2023-04-02T20:49:41.326Z,8.46
2023-04-02T20:52:14.212Z,8.41
2023-04-02T20:54:47.151Z,8.39
2023-04-02T20:57:22.211Z,8.37
2023-04-02T20:59:55.128Z,8.35
2023-04-02T21:02:28.317Z,8.34
2023-04-02T21:05:01.080Z,8.37
2023-04-02T21:07:34.592Z,8.35
2023-04-02T21:10:07.697Z,8.37
2023-04-02T21:12:41.409Z,8.36
2023-04-02T21:15:14.101Z,8.34
2023-04-02T21:17:47.704Z,8.35
2023-04-02T21:20:20.574Z,8.33
2023-04-02T21:22:53.201Z,8.32
2023-04-02T21:25:26.334Z,8.31
2023-04-02T21:27:59.789Z,8.32
2023-04-02T21:30:33.336Z,8.33
2023-04-02T21:33:07.274Z,8.35
2023-04-02T21:35:39.939Z,8.37
2023-04-02T21:38:12.608Z,8.39
2023-04-02T21:40:45.040Z,8.38
2023-04-02T21:43:17.832Z,8.39
2023-04-02T21:45:50.280Z,8.40
2023-04-02T21:48:22.908Z,8.40
2023-04-02T21:50:55.880Z,8.38
2023-04-02T21:53:29.010Z,8.34
2023-04-02T21:56:06.724Z,8.35
2023-04-02T21:58:39.768Z,8.33
2023-04-02T22:01:23.855Z,8.32
2023-04-02T22:03:48.649Z,8.33
2023-04-02T22:06:22.792Z,8.32
2023-04-02T22:09:01.401Z,8.30
2023-04-02T22:11:38.334Z,8.33
2023-04-02T22:14:11.471Z,8.35
2023-04-02T22:16:44.381Z,8.35
2023-04-02T22:19:17.791Z,8.34
2023-04-02T22:21:50.763Z,8.34
2023-04-02T22:24:25.430Z,8.37
2023-04-02T22:26:58.606Z,8.36
2023-04-02T22:29:31.020Z,8.35
2023-04-02T22:32:04.788Z,8.34
2023-04-02T22:34:39.134Z,8.35
2023-04-02T22:37:11.533Z,8.36
2023-04-02T22:39:45.087Z,8.34
2023-04-02T22:42:17.527Z,8.36
2023-04-02T22:44:50.639Z,8.38
2023-04-02T22:47:23.124Z,8.39
2023-04-02T22:49:55.738Z,8.40
2023-04-02T22:52:28.306Z,8.45
2023-04-02T22:55:01.163Z,8.45
2023-04-02T22:57:35.088Z,8.45
2023-04-02T23:00:11.434Z,8.48
2023-04-02T23:02:44.428Z,8.48
2023-04-02T23:05:17.702Z,8.47
2023-04-02T23:07:50.684Z,8.47
2023-04-02T23:10:23.501Z,8.46
2023-04-02T23:12:59.254Z,8.45
2023-04-02T23:15:32.037Z,8.45
2023-04-02T23:18:05.793Z,8.43
2023-04-02T23:20:39.941Z,8.44
2023-04-02T23:23:12.327Z,8.40
2023-04-02T23:25:46.335Z,8.40
2023-04-02T23:28:19.115Z,8.40
2023-04-02T23:30:52.616Z,8.39
2023-04-02T23:33:25.760Z,8.39
2023-04-02T23:35:58.864Z,8.37
2023-04-02T23:38:32.083Z,8.38
2023-04-02T23:41:04.637Z,8.35
2023-04-02T23:43:37.179Z,8.35
2023-04-02T23:46:09.988Z,8.36
2023-04-02T23:48:42.774Z,8.35
2023-04-02T23:51:15.667Z,8.36
2023-04-02T23:53:48.403Z,8.35
2023-04-02T23:56:21.952Z,8.35
2023-04-02T23:58:54.401Z,8.37
