createdAt,value
2023-04-29T04:55:13.162Z,12.10
2023-04-29T05:00:18.384Z,12.30
2023-04-29T05:05:21.914Z,12.90
2023-04-29T05:10:27.350Z,13.50
2023-04-29T05:15:30.788Z,13.80
2023-04-29T05:20:34.470Z,14.00
2023-04-29T05:25:39.242Z,14.20
2023-04-29T05:30:44.144Z,14.30
2023-04-29T05:35:48.015Z,14.50
2023-04-29T05:40:53.314Z,14.60
2023-04-29T05:45:56.993Z,14.80
2023-04-29T05:51:00.451Z,15.00
2023-04-29T05:56:08.317Z,15.10
2023-04-29T06:01:11.957Z,15.30
2023-04-29T06:06:15.607Z,15.50
2023-04-29T06:11:20.640Z,15.70
2023-04-29T06:16:24.110Z,15.80
2023-04-29T06:21:28.850Z,15.90
2023-04-29T06:26:33.613Z,15.90
2023-04-29T06:31:37.669Z,16.00
2023-04-29T06:36:41.681Z,16.00
2023-04-29T06:41:46.909Z,16.00
2023-04-29T06:46:50.584Z,16.00
2023-04-29T06:51:54.058Z,16.00
2023-04-29T06:56:59.256Z,16.00
2023-04-29T07:02:02.949Z,16.00
2023-04-29T07:07:06.974Z,15.90
2023-04-29T07:12:11.744Z,15.90
2023-04-29T07:17:15.433Z,15.90
2023-04-29T07:22:19.574Z,15.90
2023-04-29T07:27:25.045Z,15.80
2023-04-29T07:32:29.189Z,15.80
2023-04-29T07:37:32.931Z,15.80
2023-04-29T07:42:37.946Z,15.80
2023-04-29T07:47:41.450Z,15.90
2023-04-29T07:52:45.055Z,15.90
2023-04-29T07:57:49.888Z,15.90
2023-04-29T08:02:53.597Z,15.90
2023-04-29T08:07:57.150Z,15.90
2023-04-29T08:13:02.224Z,16.00
2023-04-29T08:18:05.698Z,16.00
2023-04-29T08:23:09.157Z,16.00
2023-04-29T08:28:14.095Z,16.20
2023-04-29T08:33:18.045Z,16.30
2023-04-29T08:38:21.534Z,16.30
2023-04-29T08:43:27.497Z,16.40
2023-04-29T08:48:32.104Z,16.40
