createdAt,value
2018-02-27T00:00:24.591Z,70.48
2018-02-27T00:01:24.612Z,70.57
2018-02-27T00:02:24.629Z,70.10
2018-02-27T00:03:24.651Z,70.57
2018-02-27T00:04:24.669Z,72.45
2018-02-27T00:05:24.690Z,72.55
2018-02-27T00:06:24.708Z,73.68
2018-02-27T00:07:24.728Z,73.77
2018-02-27T00:08:24.749Z,73.58
2018-02-27T00:09:24.774Z,72.27
2018-02-27T00:10:24.788Z,71.80
2018-02-27T00:11:24.806Z,71.51
2018-02-27T00:12:24.827Z,71.80
2018-02-27T00:13:24.848Z,73.21
2018-02-27T00:14:24.866Z,73.68
2018-02-27T00:15:24.887Z,74.15
2018-02-27T00:16:24.906Z,73.68
2018-02-27T00:17:24.926Z,73.68
2018-02-27T00:18:24.945Z,73.87
2018-02-27T00:19:24.966Z,73.39
2018-02-27T00:20:24.987Z,73.21
2018-02-27T00:21:25.005Z,73.96
2018-02-27T00:22:25.025Z,74.24
2018-02-27T00:23:25.044Z,75.94
2018-02-27T00:24:25.064Z,77.92
2018-02-27T00:25:25.091Z,77.26
2018-02-27T00:26:25.105Z,75.28
2018-02-27T00:27:25.124Z,73.87
2018-02-27T00:28:25.142Z,75.38
2018-02-27T00:29:25.163Z,76.70
2018-02-27T00:30:25.182Z,76.22
2018-02-27T00:31:25.203Z,75.56
2018-02-27T00:32:25.225Z,74.34
2018-02-27T00:33:25.243Z,74.15
2018-02-27T00:34:25.277Z,71.98
2018-02-27T00:35:25.281Z,72.83
2018-02-27T00:36:25.302Z,72.36
2018-02-27T00:37:25.322Z,72.17
2018-02-27T00:38:25.345Z,72.17
2018-02-27T00:39:25.361Z,71.61
2018-02-27T00:40:25.380Z,71.61
2018-02-27T00:41:25.402Z,71.98
2018-02-27T00:42:25.418Z,71.70
2018-02-27T00:43:25.444Z,71.98
2018-02-27T00:44:25.460Z,72.55
2018-02-27T00:45:25.480Z,74.15
2018-02-27T00:46:25.503Z,74.43
2018-02-27T00:47:25.518Z,74.43
2018-02-27T00:48:25.539Z,73.21
2018-02-27T00:49:25.560Z,72.83
2018-02-27T00:50:25.578Z,72.83
2018-02-27T00:51:25.598Z,72.45
2018-02-27T00:52:25.617Z,73.58
2018-02-27T00:53:25.639Z,75.47
2018-02-27T00:54:25.656Z,74.43
2018-02-27T00:55:25.678Z,75.47
2018-02-27T00:56:25.696Z,75.75
2018-02-27T00:57:25.716Z,75.66
2018-02-27T00:58:25.736Z,76.22
2018-02-27T00:59:25.756Z,77.64
2018-02-27T01:00:25.776Z,78.86
2018-02-27T01:01:25.802Z,78.49
2018-02-27T01:02:25.817Z,76.89
2018-02-27T01:03:25.835Z,75.38
2018-02-27T01:04:25.856Z,75.28
2018-02-27T01:05:25.876Z,76.70
2018-02-27T01:06:25.894Z,78.20
2018-02-27T01:07:25.913Z,78.77
2018-02-27T01:08:25.935Z,78.30
2018-02-27T01:09:25.954Z,78.11
2018-02-27T01:10:25.973Z,78.02
2018-02-27T01:11:25.993Z,78.86
2018-02-27T01:12:26.013Z,79.52
2018-02-27T01:13:26.054Z,78.30
2018-02-27T01:14:26.055Z,77.73
2018-02-27T01:15:26.072Z,77.83
2018-02-27T01:16:26.091Z,77.92
2018-02-27T01:17:26.111Z,77.92
2018-02-27T01:18:26.129Z,80.46
2018-02-27T01:19:26.154Z,82.25
2018-02-27T01:20:26.168Z,81.97
2018-02-27T01:21:26.188Z,80.84
2018-02-27T01:22:26.207Z,79.52
2018-02-27T01:23:26.229Z,79.80
2018-02-27T01:24:26.247Z,81.31
2018-02-27T01:25:26.267Z,82.73
2018-02-27T01:26:26.286Z,82.92
2018-02-27T01:27:26.307Z,82.92
2018-02-27T01:28:26.329Z,83.48
2018-02-27T01:29:26.345Z,83.67
2018-02-27T01:30:26.365Z,82.54
2018-02-27T01:31:26.384Z,81.03
2018-02-27T01:32:26.404Z,80.65
2018-02-27T01:33:26.422Z,81.88
2018-02-27T01:34:26.446Z,82.54
2018-02-27T01:35:26.462Z,83.67
2018-02-27T01:36:26.480Z,83.67
2018-02-27T01:37:26.502Z,81.69
2018-02-27T01:38:26.519Z,80.84
2018-02-27T01:39:26.539Z,79.33
2018-02-27T01:40:26.559Z,79.43
2018-02-27T01:41:26.580Z,78.39
2018-02-27T01:42:26.597Z,78.20
2018-02-27T01:43:26.617Z,78.96
2018-02-27T01:44:26.636Z,78.77
2018-02-27T01:45:26.656Z,80.37
2018-02-27T01:46:26.673Z,82.07
2018-02-27T01:47:26.694Z,81.97
2018-02-27T01:48:26.713Z,81.12
2018-02-27T01:49:26.733Z,80.93
2018-02-27T01:50:26.752Z,81.31
2018-02-27T01:51:26.771Z,80.74
2018-02-27T01:52:26.793Z,80.27
2018-02-27T01:53:26.809Z,81.31
2018-02-27T01:54:26.829Z,82.16
2018-02-27T01:55:26.848Z,82.07
2018-02-27T01:56:26.868Z,83.58
2018-02-27T01:57:26.890Z,84.70
2018-02-27T01:58:26.907Z,84.42
2018-02-27T01:59:26.927Z,85.55
2018-02-27T02:00:26.945Z,85.55
2018-02-27T02:01:26.966Z,84.05
2018-02-27T02:02:26.983Z,84.89
2018-02-27T02:03:27.004Z,85.55
2018-02-27T02:04:27.024Z,85.17
2018-02-27T02:05:27.043Z,85.46
2018-02-27T02:06:27.062Z,85.64
2018-02-27T02:07:27.081Z,84.42
2018-02-27T02:08:27.100Z,84.99
2018-02-27T02:09:27.120Z,86.68
2018-02-27T02:10:27.139Z,86.49
2018-02-27T02:11:27.157Z,87.06
2018-02-27T02:12:27.179Z,86.49
2018-02-27T02:13:27.198Z,86.87
2018-02-27T02:14:27.216Z,86.21
2018-02-27T02:15:27.234Z,85.36
2018-02-27T02:16:27.254Z,84.99
2018-02-27T02:17:27.275Z,86.77
2018-02-27T02:18:27.293Z,86.87
2018-02-27T02:19:27.312Z,87.06
2018-02-27T02:20:27.332Z,87.44
2018-02-27T02:21:27.352Z,87.15
2018-02-27T02:22:27.371Z,86.87
2018-02-27T02:23:27.390Z,85.74
2018-02-27T02:24:27.410Z,84.52
2018-02-27T02:25:27.429Z,85.64
2018-02-27T02:26:27.446Z,85.46
2018-02-27T02:27:27.465Z,85.83
2018-02-27T02:28:27.486Z,85.64
2018-02-27T02:29:27.505Z,85.27
2018-02-27T02:30:27.533Z,85.83
2018-02-27T02:31:27.543Z,87.15
2018-02-27T02:32:27.563Z,87.72
2018-02-27T02:33:27.583Z,86.68
2018-02-27T02:34:27.601Z,85.46
2018-02-27T02:35:27.619Z,86.87
2018-02-27T02:36:27.640Z,87.06
2018-02-27T02:37:27.658Z,86.21
2018-02-27T02:38:27.678Z,85.83
2018-02-27T02:39:27.697Z,85.83
2018-02-27T02:40:27.717Z,86.02
2018-02-27T02:41:27.735Z,85.74
2018-02-27T02:42:27.753Z,85.46
2018-02-27T02:43:27.774Z,84.89
2018-02-27T02:44:27.793Z,85.17
2018-02-27T02:45:27.813Z,85.64
2018-02-27T02:46:27.834Z,86.40
2018-02-27T02:47:27.860Z,86.11
2018-02-27T02:48:27.874Z,86.77
2018-02-27T02:49:27.888Z,87.62
2018-02-27T02:50:27.905Z,87.30
2018-02-27T02:51:27.926Z,86.54
2018-02-27T02:52:27.946Z,87.91
2018-02-27T02:53:27.968Z,87.53
2018-02-27T02:54:27.982Z,87.25
2018-02-27T02:55:28.002Z,88.00
2018-02-27T02:56:28.022Z,89.89
2018-02-27T02:57:28.042Z,90.55
2018-02-27T02:58:28.060Z,88.95
2018-02-27T02:59:28.080Z,88.85
2018-02-27T03:00:28.099Z,88.95
2018-02-27T03:01:28.118Z,89.42
2018-02-27T03:02:28.138Z,87.91
2018-02-27T03:03:28.155Z,87.15
2018-02-27T03:04:28.175Z,87.62
2018-02-27T03:05:28.194Z,86.77
2018-02-27T03:06:28.211Z,86.17
2018-02-27T03:07:28.231Z,87.91
2018-02-27T03:08:28.259Z,89.04
2018-02-27T03:09:28.271Z,88.76
2018-02-27T03:10:28.290Z,86.87
2018-02-27T03:11:28.310Z,86.68
2018-02-27T03:12:28.383Z,85.79
2018-02-27T03:13:28.351Z,86.36
2018-02-27T03:14:28.366Z,87.20
2018-02-27T03:15:28.383Z,88.43
2018-02-27T03:16:28.403Z,86.83
2018-02-27T03:17:28.423Z,86.26
2018-02-27T03:18:28.441Z,85.70
2018-02-27T03:19:28.460Z,86.17
2018-02-27T03:20:28.479Z,87.02
2018-02-27T03:21:28.501Z,89.09
2018-02-27T03:22:28.517Z,89.28
2018-02-27T03:23:28.538Z,88.81
2018-02-27T03:24:28.557Z,87.30
2018-02-27T03:25:28.579Z,87.49
2018-02-27T03:26:28.595Z,87.11
2018-02-27T03:27:28.613Z,87.49
2018-02-27T03:28:28.632Z,87.11
2018-02-27T03:29:28.652Z,87.11
2018-02-27T03:30:28.673Z,87.30
2018-02-27T03:31:28.690Z,88.43
2018-02-27T03:32:28.712Z,88.71
2018-02-27T03:33:28.728Z,89.47
2018-02-27T03:34:28.746Z,89.28
2018-02-27T03:35:28.766Z,87.86
2018-02-27T03:36:28.785Z,88.52
2018-02-27T03:37:28.804Z,89.00
2018-02-27T03:38:28.824Z,90.17
2018-02-27T03:39:28.843Z,89.04
2018-02-27T03:40:28.862Z,88.28
2018-02-27T03:41:28.886Z,87.25
2018-02-27T03:42:28.901Z,87.72
2018-02-27T03:43:28.918Z,88.10
2018-02-27T03:44:28.938Z,89.04
2018-02-27T03:45:28.958Z,88.47
2018-02-27T03:46:28.975Z,88.34
2018-02-27T03:47:28.996Z,87.49
2018-02-27T03:48:29.013Z,86.45
2018-02-27T03:49:29.033Z,86.92
2018-02-27T03:50:29.052Z,87.58
2018-02-27T03:51:29.071Z,87.49
2018-02-27T03:52:29.091Z,88.81
2018-02-27T03:53:29.110Z,91.30
2018-02-27T03:54:29.130Z,92.00
2018-02-27T03:55:29.147Z,90.69
2018-02-27T03:56:29.166Z,89.56
2018-02-27T03:57:29.184Z,90.12
2018-02-27T03:58:29.203Z,88.81
2018-02-27T03:59:29.224Z,89.09
2018-02-27T04:00:29.242Z,89.37
2018-02-27T04:01:29.261Z,89.00
2018-02-27T04:02:29.279Z,88.15
2018-02-27T04:03:29.298Z,89.18
2018-02-27T04:04:29.317Z,89.94
2018-02-27T04:05:29.337Z,90.41
2018-02-27T04:06:29.354Z,90.31
2018-02-27T04:07:29.374Z,89.75
2018-02-27T04:08:29.392Z,89.65
2018-02-27T04:09:29.413Z,91.63
2018-02-27T04:10:29.430Z,91.72
2018-02-27T04:11:29.449Z,92.29
2018-02-27T04:12:29.469Z,91.72
2018-02-27T04:13:29.489Z,90.41
2018-02-27T04:14:29.507Z,89.75
2018-02-27T04:15:29.525Z,89.18
2018-02-27T04:16:29.545Z,89.00
2018-02-27T04:17:29.564Z,89.94
2018-02-27T04:18:29.583Z,91.44
2018-02-27T04:19:29.601Z,91.25
2018-02-27T04:20:29.620Z,91.63
2018-02-27T04:21:29.639Z,91.63
2018-02-27T04:22:29.661Z,91.06
2018-02-27T04:23:29.677Z,91.16
2018-02-27T04:24:29.695Z,90.78
2018-02-27T04:25:29.714Z,93.51
2018-02-27T04:26:29.732Z,93.13
2018-02-27T04:27:29.752Z,91.35
2018-02-27T04:28:29.770Z,90.59
2018-02-27T04:29:29.795Z,89.28
2018-02-27T04:30:29.810Z,89.56
2018-02-27T04:31:29.827Z,90.78
2018-02-27T04:32:29.845Z,92.76
2018-02-27T04:33:29.865Z,93.42
2018-02-27T04:34:29.882Z,91.16
2018-02-27T04:35:29.902Z,90.59
2018-02-27T04:36:29.923Z,90.69
2018-02-27T04:37:29.942Z,90.12
2018-02-27T04:38:29.958Z,90.22
2018-02-27T04:39:29.977Z,90.88
2018-02-27T04:40:29.996Z,91.72
2018-02-27T04:41:30.020Z,90.59
2018-02-27T04:42:30.033Z,89.37
2018-02-27T04:43:30.052Z,89.47
2018-02-27T04:44:30.072Z,89.94
2018-02-27T04:45:30.090Z,90.69
2018-02-27T04:46:30.107Z,89.75
2018-02-27T04:47:30.126Z,89.00
2018-02-27T04:48:30.147Z,88.62
2018-02-27T04:49:30.163Z,88.52
2018-02-27T04:50:30.182Z,87.86
2018-02-27T04:51:30.201Z,89.42
2018-02-27T04:52:30.219Z,88.62
2018-02-27T04:53:30.238Z,88.43
2018-02-27T04:54:30.258Z,88.28
2018-02-27T04:55:30.275Z,88.85
2018-02-27T04:56:30.294Z,89.79
2018-02-27T04:57:30.313Z,90.08
2018-02-27T04:58:30.330Z,89.42
2018-02-27T04:59:30.349Z,89.04
2018-02-27T05:00:30.369Z,87.72
2018-02-27T05:01:30.386Z,87.30
2018-02-27T05:02:30.406Z,87.77
2018-02-27T05:03:30.422Z,87.39
2018-02-27T05:04:30.442Z,88.34
2018-02-27T05:05:30.460Z,88.52
2018-02-27T05:06:30.479Z,87.96
2018-02-27T05:07:30.497Z,89.18
2018-02-27T05:08:30.517Z,89.75
2018-02-27T05:09:30.535Z,90.03
2018-02-27T05:10:30.553Z,89.00
2018-02-27T05:11:30.574Z,88.62
2018-02-27T05:12:30.591Z,88.52
2018-02-27T05:13:30.608Z,88.05
2018-02-27T05:14:30.627Z,88.62
2018-02-27T05:15:30.646Z,89.47
2018-02-27T05:16:30.665Z,89.37
2018-02-27T05:17:30.684Z,88.81
2018-02-27T05:18:30.702Z,88.15
2018-02-27T05:19:30.720Z,88.34
2018-02-27T05:20:30.739Z,88.81
2018-02-27T05:21:30.757Z,90.50
2018-02-27T05:22:30.776Z,92.85
2018-02-27T05:23:30.795Z,92.57
2018-02-27T05:24:30.813Z,91.63
2018-02-27T05:25:30.834Z,92.00
2018-02-27T05:26:30.850Z,92.66
2018-02-27T05:27:30.868Z,91.53
2018-02-27T05:28:30.888Z,90.97
2018-02-27T05:29:30.905Z,90.59
2018-02-27T05:30:30.923Z,89.75
2018-02-27T05:31:30.943Z,89.65
2018-02-27T05:32:30.966Z,90.78
2018-02-27T05:33:30.980Z,90.97
2018-02-27T05:34:30.998Z,90.97
2018-02-27T05:35:31.017Z,90.41
2018-02-27T05:36:31.035Z,91.63
2018-02-27T05:37:31.053Z,92.10
2018-02-27T05:38:31.073Z,92.29
2018-02-27T05:39:31.090Z,91.44
2018-02-27T05:40:31.110Z,91.53
2018-02-27T05:41:31.129Z,91.72
2018-02-27T05:42:31.147Z,92.00
2018-02-27T05:43:31.164Z,93.13
2018-02-27T05:44:31.184Z,94.08
2018-02-27T05:45:31.203Z,94.45
2018-02-27T05:46:31.221Z,94.64
2018-02-27T05:47:31.239Z,93.32
2018-02-27T05:48:31.259Z,92.85
2018-02-27T05:49:31.277Z,93.98
2018-02-27T05:50:31.294Z,92.95
2018-02-27T05:51:31.313Z,93.32
2018-02-27T05:52:31.333Z,92.85
2018-02-27T05:53:31.351Z,93.42
2018-02-27T05:54:31.369Z,93.79
2018-02-27T05:55:31.389Z,92.66
2018-02-27T05:56:31.406Z,93.61
2018-02-27T05:57:31.426Z,92.95
2018-02-27T05:58:31.444Z,92.66
2018-02-27T05:59:31.462Z,93.42
2018-02-27T06:00:31.481Z,93.79
2018-02-27T06:01:31.500Z,93.79
2018-02-27T06:02:31.518Z,93.42
2018-02-27T06:03:31.537Z,93.32
2018-02-27T06:04:31.555Z,93.32
2018-02-27T06:05:31.574Z,92.19
2018-02-27T06:06:31.592Z,91.72
2018-02-27T06:07:31.610Z,93.04
2018-02-27T06:08:31.632Z,93.13
2018-02-27T06:09:31.652Z,91.63
2018-02-27T06:10:31.668Z,92.38
2018-02-27T06:11:31.685Z,92.85
2018-02-27T06:12:31.704Z,91.63
2018-02-27T06:13:31.728Z,91.44
2018-02-27T06:14:31.744Z,90.59
2018-02-27T06:15:31.760Z,91.44
2018-02-27T06:16:31.778Z,91.35
2018-02-27T06:17:31.800Z,90.97
2018-02-27T06:18:31.818Z,91.72
2018-02-27T06:19:31.834Z,91.91
2018-02-27T06:20:31.854Z,91.35
2018-02-27T06:21:31.872Z,92.19
2018-02-27T06:22:31.889Z,91.82
2018-02-27T06:23:31.908Z,91.25
2018-02-27T06:24:31.926Z,91.35
2018-02-27T06:25:31.946Z,91.25
2018-02-27T06:26:31.964Z,92.10
2018-02-27T06:27:31.983Z,92.76
2018-02-27T06:28:32.001Z,93.89
2018-02-27T06:29:32.021Z,94.83
2018-02-27T06:30:32.038Z,95.68
2018-02-27T06:31:32.058Z,95.21
2018-02-27T06:32:32.075Z,94.08
2018-02-27T06:33:32.094Z,92.76
2018-02-27T06:34:32.112Z,91.82
2018-02-27T06:35:32.131Z,91.35
2018-02-27T06:36:32.152Z,91.63
2018-02-27T06:37:32.172Z,90.78
2018-02-27T06:38:32.186Z,91.53
2018-02-27T06:39:32.205Z,91.16
2018-02-27T06:40:32.224Z,91.63
2018-02-27T06:41:32.243Z,92.00
2018-02-27T06:42:32.263Z,91.25
2018-02-27T06:43:32.279Z,92.57
2018-02-27T06:44:32.298Z,92.57
2018-02-27T06:45:32.318Z,94.13
2018-02-27T06:46:32.335Z,95.54
2018-02-27T06:47:32.355Z,96.30
2018-02-27T06:48:32.373Z,95.73
2018-02-27T06:49:32.393Z,93.47
2018-02-27T06:50:32.409Z,91.39
2018-02-27T06:51:32.429Z,89.79
2018-02-27T06:52:32.447Z,89.04
2018-02-27T06:53:32.468Z,88.47
2018-02-27T06:54:32.497Z,87.72
2018-02-27T06:55:32.504Z,87.15
2018-02-27T06:56:32.523Z,86.77
2018-02-27T06:57:32.546Z,86.68
2018-02-27T06:58:32.559Z,86.30
2018-02-27T06:59:32.580Z,86.40
2018-02-27T07:00:32.604Z,84.99
2018-02-27T07:01:32.636Z,84.70
2018-02-27T07:02:32.660Z,83.39
2018-02-27T07:03:32.655Z,82.44
2018-02-27T07:04:32.717Z,81.88
2018-02-27T07:05:32.694Z,81.41
2018-02-27T07:06:32.712Z,81.50
2018-02-27T07:07:32.732Z,81.97
2018-02-27T07:08:32.753Z,81.26
2018-02-27T07:09:32.769Z,81.35
2018-02-27T07:10:32.788Z,80.88
2018-02-27T07:11:32.814Z,79.66
2018-02-27T07:12:32.827Z,79.37
2018-02-27T07:13:32.845Z,78.71
2018-02-27T07:14:32.866Z,78.81
2018-02-27T07:15:32.883Z,78.15
2018-02-27T07:16:32.904Z,77.86
2018-02-27T07:17:32.923Z,76.73
2018-02-27T07:18:32.990Z,75.98
2018-02-27T07:19:32.964Z,75.79
2018-02-27T07:20:32.981Z,74.85
2018-02-27T07:21:33.001Z,75.42
2018-02-27T07:22:33.021Z,75.13
2018-02-27T07:23:33.039Z,74.85
2018-02-27T07:24:33.059Z,74.00
2018-02-27T07:25:33.080Z,74.47
2018-02-27T07:26:33.098Z,74.47
2018-02-27T07:27:33.117Z,74.28
2018-02-27T07:28:33.138Z,73.72
2018-02-27T07:29:33.157Z,74.00
2018-02-27T07:30:33.177Z,73.72
2018-02-27T07:31:33.196Z,73.81
2018-02-27T07:32:33.217Z,74.47
2018-02-27T07:33:33.237Z,75.42
2018-02-27T07:34:33.257Z,75.23
2018-02-27T07:35:33.276Z,73.91
2018-02-27T07:36:33.297Z,73.34
2018-02-27T07:37:33.317Z,72.87
2018-02-27T07:38:33.340Z,73.34
2018-02-27T07:39:33.358Z,72.87
2018-02-27T07:40:33.377Z,72.40
2018-02-27T07:41:33.397Z,72.21
2018-02-27T07:42:33.418Z,71.73
2018-02-27T07:43:33.439Z,71.73
2018-02-27T07:44:33.460Z,70.70
2018-02-27T07:45:33.481Z,69.95
2018-02-27T07:46:33.501Z,69.76
2018-02-27T07:47:33.522Z,69.19
2018-02-27T07:48:33.544Z,68.63
2018-02-27T07:49:33.563Z,68.47
2018-02-27T07:50:33.585Z,68.19
2018-02-27T07:51:33.606Z,68.00
2018-02-27T07:52:33.650Z,68.19
2018-02-27T07:53:33.649Z,66.96
2018-02-27T07:54:33.669Z,66.11
2018-02-27T07:55:33.691Z,65.26
2018-02-27T07:56:33.712Z,64.79
2018-02-27T07:57:33.735Z,63.47
2018-02-27T07:58:33.756Z,63.29
2018-02-27T07:59:33.778Z,62.62
2018-02-27T08:00:33.814Z,62.91
2018-02-27T08:01:33.835Z,62.06
2018-02-27T08:02:33.842Z,62.06
2018-02-27T08:03:33.865Z,61.40
2018-02-27T08:04:33.887Z,61.58
2018-02-27T08:05:33.908Z,60.55
2018-02-27T08:06:33.930Z,60.27
2018-02-27T08:07:33.953Z,59.54
2018-02-27T08:08:33.975Z,58.12
2018-02-27T08:09:33.998Z,58.79
2018-02-27T08:10:34.020Z,59.54
2018-02-27T08:11:34.043Z,59.45
2018-02-27T08:12:34.066Z,58.88
2018-02-27T08:13:34.088Z,57.59
2018-02-27T08:14:34.110Z,55.70
2018-02-27T08:15:34.134Z,53.37
2018-02-27T08:16:34.156Z,50.94
2018-02-27T08:17:34.181Z,48.15
2018-02-27T08:18:34.202Z,45.34
2018-02-27T08:19:34.225Z,42.30
2018-02-27T08:20:34.249Z,40.03
2018-02-27T08:21:34.272Z,39.41
2018-02-27T08:22:34.295Z,37.90
2018-02-27T08:23:34.319Z,36.57
2018-02-27T08:24:34.343Z,34.96
2018-02-27T08:25:34.365Z,34.48
2018-02-27T08:26:34.396Z,34.94
2018-02-27T08:27:34.415Z,35.32
2018-02-27T08:28:34.441Z,34.01
2018-02-27T08:29:34.464Z,34.12
2018-02-27T08:30:34.489Z,32.79
2018-02-27T08:31:34.512Z,33.00
2018-02-27T08:32:34.537Z,30.90
2018-02-27T08:33:34.562Z,30.33
2018-02-27T08:34:34.585Z,30.43
2018-02-27T08:35:34.612Z,31.09
2018-02-27T08:36:34.637Z,31.68
2018-02-27T08:37:34.674Z,30.73
2018-02-27T08:38:34.689Z,29.68
2018-02-27T08:39:34.714Z,29.60
2018-02-27T08:40:34.740Z,29.40
2018-02-27T08:41:34.766Z,30.17
2018-02-27T08:42:34.796Z,29.30
2018-02-27T08:43:34.817Z,29.40
2018-02-27T08:44:34.843Z,29.49
2018-02-27T08:45:34.871Z,29.60
2018-02-27T08:46:34.897Z,28.89
2018-02-27T08:47:34.922Z,30.24
2018-02-27T08:48:34.950Z,30.30
2018-02-27T08:49:34.978Z,31.52
2018-02-27T08:50:35.003Z,33.01
2018-02-27T08:51:35.031Z,34.55
2018-02-27T08:52:35.058Z,34.45
2018-02-27T08:53:35.086Z,34.07
2018-02-27T08:54:35.112Z,34.25
2018-02-27T08:55:35.139Z,35.46
2018-02-27T08:56:35.166Z,36.31
2018-02-27T08:57:35.194Z,38.03
2018-02-27T08:58:35.220Z,37.84
2018-02-27T08:59:35.249Z,38.05
2018-02-27T09:00:35.276Z,36.08
2018-02-27T09:01:35.303Z,34.64
2018-02-27T09:02:35.329Z,35.21
2018-02-27T09:03:35.357Z,34.66
2018-02-27T09:04:35.384Z,33.82
2018-02-27T09:05:35.412Z,33.43
2018-02-27T09:06:35.438Z,32.86
2018-02-27T09:07:35.467Z,33.01
2018-02-27T09:08:35.498Z,35.08
2018-02-27T09:09:35.521Z,35.93
2018-02-27T09:10:35.549Z,36.71
2018-02-27T09:11:35.576Z,36.06
2018-02-27T09:12:35.604Z,35.11
2018-02-27T09:13:35.632Z,33.69
2018-02-27T09:14:35.658Z,33.03
2018-02-27T09:15:35.686Z,32.39
2018-02-27T09:16:35.714Z,32.40
2018-02-27T09:17:35.742Z,30.98
2018-02-27T09:18:35.768Z,30.24
2018-02-27T09:19:35.796Z,29.07
2018-02-27T09:20:35.824Z,30.55
2018-02-27T09:21:35.853Z,32.90
2018-02-27T09:22:35.880Z,35.08
2018-02-27T09:23:35.907Z,35.00
2018-02-27T09:24:35.936Z,34.23
2018-02-27T09:25:35.963Z,34.80
2018-02-27T09:26:35.990Z,35.08
2018-02-27T09:27:36.017Z,34.97
2018-02-27T09:28:36.045Z,35.44
2018-02-27T09:29:36.074Z,36.08
2018-02-27T09:30:36.099Z,37.78
2018-02-27T09:31:36.126Z,39.75
2018-02-27T09:32:36.155Z,40.22
2018-02-27T09:33:36.180Z,42.01
2018-02-27T09:34:36.208Z,44.09
2018-02-27T09:35:36.233Z,45.69
2018-02-27T09:36:36.260Z,46.45
2018-02-27T09:37:36.323Z,47.20
2018-02-27T09:38:36.349Z,45.79
2018-02-27T09:39:36.338Z,45.13
2018-02-27T09:40:36.364Z,44.46
2018-02-27T09:41:36.389Z,45.81
2018-02-27T09:42:36.415Z,45.57
2018-02-27T09:43:36.440Z,41.60
2018-02-27T09:44:36.468Z,39.97
2018-02-27T09:45:36.493Z,39.22
2018-02-27T09:46:36.518Z,39.78
2018-02-27T09:47:36.544Z,41.30
2018-02-27T09:48:36.569Z,42.41
2018-02-27T09:49:36.594Z,42.13
2018-02-27T09:50:36.619Z,41.85
2018-02-27T09:51:36.646Z,42.22
2018-02-27T09:52:36.671Z,42.88
2018-02-27T09:53:36.697Z,43.64
2018-02-27T09:54:36.721Z,43.35
2018-02-27T09:55:36.746Z,43.83
2018-02-27T09:56:36.771Z,43.05
2018-02-27T09:57:36.796Z,43.43
2018-02-27T09:58:36.820Z,44.37
2018-02-27T09:59:36.848Z,45.03
2018-02-27T10:00:36.871Z,46.26
2018-02-27T10:01:36.896Z,46.36
2018-02-27T10:02:36.924Z,45.13
2018-02-27T10:03:36.950Z,44.84
2018-02-27T10:04:36.969Z,46.55
2018-02-27T10:05:36.993Z,46.45
2018-02-27T10:06:37.017Z,45.22
2018-02-27T10:07:37.042Z,46.26
2018-02-27T10:08:37.067Z,46.17
2018-02-27T10:09:37.091Z,46.83
2018-02-27T10:10:37.114Z,47.51
2018-02-27T10:11:37.140Z,46.00
2018-02-27T10:12:37.165Z,44.68
2018-02-27T10:13:37.224Z,43.35
2018-02-27T10:14:37.213Z,43.64
2018-02-27T10:15:37.240Z,44.27
2018-02-27T10:16:37.266Z,45.22
2018-02-27T10:17:37.288Z,45.41
2018-02-27T10:18:37.311Z,45.79
2018-02-27T10:19:37.338Z,45.98
2018-02-27T10:20:37.361Z,45.15
2018-02-27T10:21:37.385Z,45.62
2018-02-27T10:22:37.409Z,45.13
2018-02-27T10:23:37.434Z,45.32
2018-02-27T10:24:37.458Z,45.53
2018-02-27T10:25:37.483Z,45.81
2018-02-27T10:26:37.510Z,44.49
2018-02-27T10:27:37.616Z,42.88
2018-02-27T10:28:37.556Z,43.62
2018-02-27T10:29:37.581Z,43.62
2018-02-27T10:30:37.638Z,45.13
2018-02-27T10:31:37.628Z,45.98
2018-02-27T10:32:37.662Z,46.19
2018-02-27T10:33:37.678Z,46.00
2018-02-27T10:34:37.702Z,46.19
2018-02-27T10:35:37.727Z,45.83
2018-02-27T10:36:37.754Z,44.77
2018-02-27T10:37:37.776Z,45.25
2018-02-27T10:38:37.799Z,44.96
2018-02-27T10:39:37.826Z,45.15
2018-02-27T10:40:37.906Z,45.06
2018-02-27T10:41:37.876Z,44.02
2018-02-27T10:42:37.898Z,41.66
2018-02-27T10:43:37.922Z,41.09
2018-02-27T10:44:37.948Z,42.32
2018-02-27T10:45:37.972Z,43.07
2018-02-27T10:46:37.996Z,42.11
2018-02-27T10:47:38.021Z,42.30
2018-02-27T10:48:38.046Z,44.18
2018-02-27T10:49:38.070Z,45.03
2018-02-27T10:50:38.093Z,45.32
2018-02-27T10:51:38.117Z,45.22
2018-02-27T10:52:38.143Z,45.41
2018-02-27T10:53:38.167Z,46.07
2018-02-27T10:54:38.193Z,45.98
2018-02-27T10:55:38.219Z,45.13
2018-02-27T10:56:38.245Z,44.75
2018-02-27T10:57:38.395Z,44.46
2018-02-27T10:58:38.291Z,43.43
2018-02-27T10:59:38.319Z,44.18
2018-02-27T11:00:38.342Z,44.58
2018-02-27T11:01:38.364Z,43.73
2018-02-27T11:02:38.388Z,42.79
2018-02-27T11:03:38.414Z,42.60
2018-02-27T11:04:38.437Z,43.64
2018-02-27T11:05:38.462Z,42.22
2018-02-27T11:06:38.489Z,42.22
2018-02-27T11:07:38.513Z,43.21
2018-02-27T11:08:38.538Z,40.11
2018-02-27T11:09:38.564Z,38.10
2018-02-27T11:10:38.587Z,37.23
2018-02-27T11:11:38.615Z,37.14
2018-02-27T11:12:38.641Z,37.69
2018-02-27T11:13:38.666Z,38.54
2018-02-27T11:14:38.689Z,39.95
2018-02-27T11:15:38.715Z,41.39
2018-02-27T11:16:38.741Z,39.07
2018-02-27T11:17:38.768Z,35.76
2018-02-27T11:18:38.794Z,35.02
2018-02-27T11:19:38.820Z,33.79
2018-02-27T11:20:38.848Z,32.73
2018-02-27T11:21:38.874Z,33.14
2018-02-27T11:22:38.901Z,30.54
2018-02-27T11:23:38.936Z,27.51
2018-02-27T11:24:38.959Z,26.82
2018-02-27T11:25:38.988Z,26.28
2018-02-27T11:26:39.015Z,25.15
2018-02-27T11:27:39.047Z,24.80
2018-02-27T11:28:39.076Z,22.94
2018-02-27T11:29:39.108Z,19.98
2018-02-27T11:30:39.139Z,18.74
2018-02-27T11:31:39.172Z,18.64
2018-02-27T11:32:39.204Z,18.73
2018-02-27T11:33:39.236Z,18.74
2018-02-27T11:34:39.269Z,18.63
2018-02-27T11:35:39.303Z,19.49
2018-02-27T11:36:39.338Z,19.39
2018-02-27T11:37:39.374Z,19.20
2018-02-27T11:38:39.409Z,19.21
2018-02-27T11:39:39.443Z,19.22
2018-02-27T11:40:39.481Z,18.74
2018-02-27T11:41:39.519Z,17.69
2018-02-27T11:42:39.555Z,18.47
2018-02-27T11:43:39.592Z,18.01
2018-02-27T11:44:39.630Z,16.89
2018-02-27T11:45:39.668Z,15.16
2018-02-27T11:46:39.705Z,15.06
2018-02-27T11:47:39.744Z,14.69
2018-02-27T11:48:39.782Z,14.96
2018-02-27T11:49:39.822Z,15.26
2018-02-27T11:50:39.860Z,15.36
2018-02-27T11:51:39.900Z,15.45
2018-02-27T11:52:39.939Z,15.45
2018-02-27T11:53:39.978Z,14.77
2018-02-27T11:54:40.017Z,15.06
2018-02-27T11:55:40.062Z,15.24
2018-02-27T11:56:40.096Z,15.05
2018-02-27T11:57:40.136Z,16.08
2018-02-27T11:58:40.176Z,16.56
2018-02-27T11:59:40.217Z,16.64
2018-02-27T12:00:40.256Z,17.11
2018-02-27T12:01:40.296Z,17.20
2018-02-27T12:02:40.335Z,17.60
2018-02-27T12:03:40.375Z,17.22
2018-02-27T12:04:40.416Z,16.83
2018-02-27T12:05:40.455Z,17.40
2018-02-27T12:06:40.500Z,17.89
2018-02-27T12:07:40.534Z,17.49
2018-02-27T12:08:40.575Z,18.43
2018-02-27T12:09:40.615Z,19.47
2018-02-27T12:10:40.653Z,20.43
2018-02-27T12:11:40.696Z,20.73
2018-02-27T12:12:40.739Z,19.90
2018-02-27T12:13:40.822Z,18.96
2018-02-27T12:14:40.811Z,17.91
2018-02-27T12:15:40.851Z,17.72
2018-02-27T12:16:40.892Z,16.39
2018-02-27T12:17:40.931Z,16.30
2018-02-27T12:18:40.968Z,15.26
2018-02-27T12:19:41.031Z,15.63
2018-02-27T12:20:41.049Z,15.26
2018-02-27T12:21:41.085Z,14.98
2018-02-27T12:22:41.127Z,14.59
2018-02-27T12:23:41.165Z,14.48
2018-02-27T12:24:41.204Z,14.48
2018-02-27T12:25:41.250Z,14.50
2018-02-27T12:26:41.284Z,15.06
2018-02-27T12:27:41.324Z,14.96
2018-02-27T12:28:41.364Z,14.87
2018-02-27T12:29:41.405Z,15.82
2018-02-27T12:30:41.445Z,16.30
2018-02-27T12:31:41.486Z,15.35
2018-02-27T12:32:41.527Z,15.35
2018-02-27T12:33:41.566Z,15.37
2018-02-27T12:34:41.606Z,14.72
2018-02-27T12:35:41.657Z,14.05
2018-02-27T12:36:41.689Z,13.93
2018-02-27T12:37:41.726Z,15.63
2018-02-27T12:38:41.767Z,17.31
2018-02-27T12:39:41.808Z,19.66
2018-02-27T12:40:41.848Z,21.56
2018-02-27T12:41:41.913Z,22.78
2018-02-27T12:42:41.946Z,23.72
2018-02-27T12:43:41.985Z,25.34
2018-02-27T12:44:42.017Z,26.26
2018-02-27T12:45:42.044Z,27.09
2018-02-27T12:46:42.080Z,29.37
2018-02-27T12:47:42.119Z,31.06
2018-02-27T12:48:42.148Z,31.34
2018-02-27T12:49:42.185Z,31.14
2018-02-27T12:50:42.222Z,32.37
2018-02-27T12:51:42.254Z,33.69
2018-02-27T12:52:42.289Z,34.55