createdAt,value
2022-08-05T00:06:41.242Z,99.90
2022-08-05T00:09:13.214Z,99.90
2022-08-05T00:11:48.349Z,99.90
2022-08-05T00:18:09.245Z,99.90
2022-08-05T00:20:54.971Z,99.90
2022-08-05T00:31:04.391Z,99.90
2022-08-05T01:37:44.294Z,99.90
2022-08-05T01:40:14.208Z,99.90
2022-08-05T01:47:02.054Z,99.90
2022-08-05T01:50:00.215Z,99.90
2022-08-05T01:58:11.440Z,99.90
2022-08-05T01:59:22.235Z,99.90
2022-08-05T02:18:32.485Z,99.90
2022-08-05T02:25:13.461Z,99.90
2022-08-05T02:27:59.172Z,99.90
2022-08-05T02:38:53.126Z,99.90
2022-08-05T02:41:23.591Z,99.90
2022-08-05T05:02:07.058Z,99.90
2022-08-05T05:04:27.646Z,99.90
2022-08-05T05:06:57.696Z,99.90
2022-08-05T05:09:26.547Z,99.90
2022-08-05T05:16:06.149Z,99.90
2022-08-05T05:18:36.108Z,99.90
2022-08-05T05:21:06.569Z,99.90
2022-08-05T05:27:53.968Z,99.90
2022-08-05T05:30:30.640Z,99.90
2022-08-05T05:41:40.150Z,99.90
2022-08-05T05:44:15.684Z,99.90
2022-08-05T05:47:03.991Z,99.90
2022-08-05T05:49:33.748Z,99.90
2022-08-05T05:56:07.249Z,99.90
2022-08-05T05:58:38.937Z,99.80
2022-08-05T06:01:13.293Z,99.80
2022-08-05T06:08:01.746Z,99.70
2022-08-05T06:14:48.780Z,99.70
2022-08-05T06:17:53.152Z,99.70
2022-08-05T06:20:21.281Z,99.50
2022-08-05T06:22:56.299Z,99.70
2022-08-05T06:26:12.507Z,99.20
2022-08-05T06:28:21.306Z,99.20
2022-08-05T06:30:58.463Z,99.30
2022-08-05T06:34:07.117Z,99.70
2022-08-05T06:40:50.659Z,99.30
2022-08-05T06:48:46.945Z,99.00
2022-08-05T06:50:33.961Z,98.90
2022-08-05T06:53:11.457Z,98.90
2022-08-05T06:56:01.259Z,98.50
2022-08-05T06:58:36.168Z,99.90
2022-08-05T07:03:41.081Z,99.90
2022-08-05T07:06:15.081Z,99.90
2022-08-05T07:08:47.813Z,99.90
2022-08-05T07:11:31.166Z,99.90
2022-08-05T07:14:20.587Z,99.90
2022-08-05T07:22:48.710Z,99.90
2022-08-05T07:25:54.181Z,99.90
2022-08-05T07:28:11.597Z,99.90
2022-08-05T07:30:40.791Z,99.90
2022-08-05T07:33:16.566Z,99.90
2022-08-05T07:36:04.264Z,98.10
2022-08-05T07:38:43.467Z,98.10
2022-08-05T07:42:06.863Z,97.60
2022-08-05T07:44:03.278Z,97.80
2022-08-05T07:46:33.789Z,97.40
2022-08-05T07:49:05.802Z,98.00
2022-08-05T07:52:03.543Z,97.70
2022-08-05T07:54:38.665Z,97.70
2022-08-05T07:57:14.553Z,97.80
2022-08-05T07:59:59.132Z,97.80
2022-08-05T08:02:31.269Z,97.60
2022-08-05T08:05:26.384Z,97.80
2022-08-05T08:07:59.640Z,99.90
2022-08-05T08:10:31.397Z,99.90
2022-08-05T08:13:07.305Z,99.90
2022-08-05T08:16:35.318Z,99.90
2022-08-05T08:18:37.578Z,97.10
2022-08-05T08:21:09.705Z,97.10
2022-08-05T08:24:01.502Z,97.20
2022-08-05T08:31:27.553Z,97.00
2022-08-05T08:38:06.544Z,96.70
2022-08-05T08:40:36.859Z,96.70
2022-08-05T08:45:20.090Z,96.70
2022-08-05T08:46:29.988Z,96.40
2022-08-05T08:50:23.167Z,96.50
2022-08-05T08:52:03.526Z,96.30
2022-08-05T08:54:42.694Z,96.20
2022-08-05T08:57:17.680Z,96.40
2022-08-05T08:59:48.993Z,96.30
2022-08-05T09:03:03.838Z,96.10
2022-08-05T09:05:39.005Z,96.20
2022-08-05T09:08:21.377Z,98.00
2022-08-05T09:10:58.025Z,95.80
2022-08-05T09:22:23.204Z,95.50
2022-08-05T09:24:34.334Z,95.00
2022-08-05T09:27:09.428Z,94.70
2022-08-05T09:29:44.783Z,94.90
2022-08-05T09:36:11.825Z,99.90
2022-08-05T09:38:57.243Z,94.30
2022-08-05T09:41:26.505Z,94.10
2022-08-05T09:44:08.046Z,93.80
2022-08-05T09:46:53.614Z,94.20
2022-08-05T09:49:54.779Z,93.80
2022-08-05T09:52:19.571Z,93.80
2022-08-05T09:55:57.495Z,93.60
2022-08-05T09:58:11.671Z,93.20
2022-08-05T10:00:41.799Z,93.00
2022-08-05T10:03:16.569Z,93.30
2022-08-05T10:05:49.533Z,93.20
2022-08-05T10:08:36.229Z,92.60
2022-08-05T10:11:14.920Z,92.80
2022-08-05T10:13:48.213Z,92.80
2022-08-05T10:16:41.553Z,92.50
2022-08-05T10:19:23.693Z,92.40
2022-08-05T10:22:30.023Z,92.10
2022-08-05T10:24:59.883Z,92.00
2022-08-05T10:28:13.723Z,92.30
2022-08-05T10:32:49.465Z,92.20
2022-08-05T10:33:45.500Z,92.00
2022-08-05T10:36:23.726Z,91.90
2022-08-05T10:39:59.311Z,91.40
2022-08-05T10:42:18.375Z,91.70
2022-08-05T10:44:48.148Z,90.80
2022-08-05T10:47:26.920Z,88.90
2022-08-05T10:50:32.837Z,90.60
2022-08-05T10:53:00.414Z,90.40
2022-08-05T10:56:03.389Z,90.90
2022-08-05T10:58:48.577Z,91.10
2022-08-05T11:01:28.503Z,91.40
2022-08-05T11:04:09.607Z,91.40
2022-08-05T11:06:58.629Z,91.60
2022-08-05T11:09:39.109Z,90.90
2022-08-05T11:12:37.473Z,91.10
2022-08-05T11:15:19.950Z,90.80
2022-08-05T11:18:09.732Z,90.40
2022-08-05T11:20:43.844Z,90.70
2022-08-05T11:24:03.229Z,90.00
2022-08-05T11:26:33.023Z,90.80
2022-08-05T11:29:06.914Z,91.00
2022-08-05T11:31:57.835Z,90.70
2022-08-05T11:34:47.614Z,91.20
2022-08-05T11:38:30.748Z,91.00
2022-08-05T11:40:51.590Z,91.00
2022-08-05T11:44:04.682Z,91.60
2022-08-05T11:46:58.196Z,90.60
2022-08-05T11:49:29.065Z,90.60
2022-08-05T11:52:08.794Z,88.50
2022-08-05T11:54:54.722Z,89.40
2022-08-05T11:57:30.736Z,90.60
2022-08-05T12:00:28.727Z,90.50
2022-08-05T12:02:59.969Z,92.60
2022-08-05T12:05:36.228Z,90.60
2022-08-05T12:08:11.427Z,98.60
2022-08-05T12:10:45.371Z,89.50
2022-08-05T12:15:57.267Z,90.00
2022-08-05T12:18:38.792Z,89.20
2022-08-05T12:21:18.073Z,90.40
2022-08-05T12:24:04.217Z,90.40
2022-08-05T12:26:33.614Z,90.30
2022-08-05T12:29:03.332Z,90.50
2022-08-05T12:31:44.900Z,89.50
2022-08-05T12:34:21.455Z,89.80
2022-08-05T12:36:54.026Z,89.80
2022-08-05T12:39:34.342Z,88.00
2022-08-05T12:42:14.837Z,90.00
2022-08-05T12:44:44.796Z,90.10
2022-08-05T12:47:17.167Z,88.80
2022-08-05T12:50:04.252Z,89.70
2022-08-05T12:56:51.035Z,90.30
2022-08-05T12:59:27.761Z,88.10
2022-08-05T13:02:13.417Z,89.80
2022-08-05T13:04:54.752Z,88.80
2022-08-05T13:10:32.997Z,89.90
2022-08-05T13:17:31.896Z,88.30
2022-08-05T13:20:12.191Z,88.60
2022-08-05T13:22:46.940Z,89.70
2022-08-05T13:25:19.017Z,89.10
2022-08-05T13:27:57.778Z,89.40
2022-08-05T13:30:33.725Z,89.00
2022-08-05T13:33:14.164Z,88.50
2022-08-05T13:35:51.634Z,89.80
2022-08-05T13:38:30.448Z,89.70
2022-08-05T13:41:08.402Z,87.30
2022-08-05T13:43:45.825Z,86.70
2022-08-05T13:46:50.906Z,87.80
2022-08-05T13:49:12.990Z,89.10
2022-08-05T13:51:46.175Z,88.70
2022-08-05T13:54:21.058Z,88.90
2022-08-05T13:56:53.993Z,89.10
2022-08-05T13:59:27.005Z,89.90
2022-08-05T14:01:58.649Z,89.00
2022-08-05T14:04:49.565Z,88.60
2022-08-05T14:08:00.367Z,90.10
2022-08-05T14:10:18.418Z,88.60
2022-08-05T14:12:57.168Z,89.70
2022-08-05T14:16:08.567Z,90.00
2022-08-05T14:18:23.271Z,90.10
2022-08-05T14:20:58.294Z,90.30
2022-08-05T14:23:37.317Z,89.30
2022-08-05T14:26:07.188Z,89.50
2022-08-05T14:29:01.772Z,89.30
2022-08-05T14:32:02.164Z,88.50
2022-08-05T14:34:35.086Z,89.20
2022-08-05T14:37:06.186Z,89.80
2022-08-05T14:39:49.726Z,89.70
2022-08-05T14:42:27.010Z,89.40
2022-08-05T14:44:56.694Z,88.60
2022-08-05T14:48:04.991Z,90.10
2022-08-05T14:50:19.124Z,89.70
2022-08-05T14:56:54.736Z,88.30
2022-08-05T14:59:23.932Z,88.70
2022-08-05T15:01:53.889Z,88.30
2022-08-05T15:08:59.233Z,99.60
2022-08-05T15:11:53.105Z,88.40
2022-08-05T15:14:50.520Z,87.80
2022-08-05T15:21:43.417Z,88.10
2022-08-05T15:28:29.859Z,88.40
2022-08-05T15:30:58.736Z,88.90
2022-08-05T15:34:19.541Z,89.00
2022-08-05T15:36:44.894Z,89.80
2022-08-05T15:41:03.891Z,89.40
2022-08-05T15:42:02.870Z,88.80
2022-08-05T15:49:10.791Z,89.30
2022-08-05T15:52:04.345Z,89.70
2022-08-05T15:58:46.561Z,90.70
2022-08-05T16:01:17.629Z,91.20
2022-08-05T16:18:13.735Z,91.80
2022-08-05T16:20:43.395Z,92.50
2022-08-05T16:27:47.443Z,92.60
2022-08-05T16:30:28.912Z,93.00
2022-08-05T16:41:00.136Z,93.80
2022-08-05T16:43:36.630Z,94.30
2022-08-05T16:46:23.710Z,94.60
2022-08-05T16:48:55.845Z,99.90
2022-08-05T16:51:24.974Z,95.00
2022-08-05T16:54:15.966Z,95.10
2022-08-05T16:56:52.200Z,95.30
2022-08-05T16:59:21.091Z,95.50
2022-08-05T17:01:53.563Z,95.70
2022-08-05T17:04:26.518Z,95.80
2022-08-05T17:06:56.925Z,96.10
2022-08-05T17:09:29.611Z,96.20
2022-08-05T17:12:00.402Z,96.30
2022-08-05T17:14:37.407Z,96.40
2022-08-05T17:17:09.308Z,96.60
2022-08-05T17:19:46.296Z,97.10
2022-08-05T17:22:25.125Z,97.20
2022-08-05T17:24:57.553Z,97.20
2022-08-05T17:27:33.759Z,97.20
2022-08-05T17:30:12.272Z,97.40
2022-08-05T17:32:48.840Z,97.50
2022-08-05T17:35:32.443Z,97.80
2022-08-05T17:38:25.553Z,97.90
2022-08-05T17:40:55.459Z,97.80
2022-08-05T17:43:50.518Z,98.00
2022-08-05T17:46:18.279Z,98.00
2022-08-05T17:48:47.752Z,98.10
2022-08-05T17:51:21.711Z,98.10
2022-08-05T17:53:55.736Z,98.00
2022-08-05T17:56:28.424Z,98.30
2022-08-05T17:58:58.776Z,98.70
2022-08-05T18:01:49.323Z,98.70
2022-08-05T18:04:21.113Z,98.80
2022-08-05T18:06:55.861Z,98.90
2022-08-05T18:10:00.162Z,98.90
2022-08-05T18:12:26.293Z,98.90
2022-08-05T18:14:58.346Z,99.20
2022-08-05T18:18:00.440Z,99.90
2022-08-05T18:20:17.885Z,99.80
2022-08-05T18:31:33.958Z,99.90
2022-08-05T18:34:40.713Z,99.90
2022-08-05T18:41:50.074Z,99.90
2022-08-05T18:42:33.074Z,99.90
2022-08-05T18:45:02.425Z,99.90
2022-08-05T18:47:34.235Z,99.90
2022-08-05T18:50:19.810Z,99.90
2022-08-05T18:57:24.030Z,99.90
2022-08-05T19:00:01.815Z,99.90
2022-08-05T19:02:38.349Z,99.90
2022-08-05T19:06:05.482Z,99.90
2022-08-05T19:08:44.068Z,99.90
2022-08-05T19:11:21.914Z,99.90
2022-08-05T19:14:01.806Z,99.90
2022-08-05T19:16:44.998Z,99.90
2022-08-05T19:19:21.002Z,99.90
2022-08-05T19:26:04.470Z,99.90
2022-08-05T19:28:41.469Z,99.90
2022-08-05T19:31:13.401Z,99.90
2022-08-05T19:33:48.694Z,99.90
2022-08-05T19:36:26.337Z,99.90
2022-08-05T19:39:01.006Z,99.90
2022-08-05T19:41:58.124Z,99.90
2022-08-05T19:44:25.472Z,99.90
2022-08-05T19:46:59.777Z,99.90
2022-08-05T19:49:28.465Z,99.90
2022-08-05T19:52:09.178Z,99.90
2022-08-05T19:54:55.277Z,99.90
2022-08-05T19:57:46.352Z,99.90
2022-08-05T20:00:13.709Z,99.90
2022-08-05T20:02:51.252Z,99.90
2022-08-05T20:09:25.573Z,99.90
2022-08-05T20:11:54.318Z,99.90
2022-08-05T20:18:40.244Z,99.90
2022-08-05T20:21:09.398Z,99.90
2022-08-05T20:32:04.318Z,99.90
2022-08-05T20:34:34.823Z,99.90
2022-08-05T20:37:17.753Z,99.90
2022-08-05T20:39:51.453Z,99.90
2022-08-05T20:42:21.539Z,99.90
2022-08-05T20:44:57.595Z,99.90
2022-08-05T20:47:31.774Z,99.90
2022-08-05T20:50:07.501Z,99.90
2022-08-05T20:52:41.474Z,99.90
2022-08-05T20:55:56.532Z,99.90
2022-08-05T20:58:04.158Z,99.90
2022-08-05T21:00:41.563Z,99.90
2022-08-05T21:03:24.949Z,99.90
2022-08-05T21:05:55.582Z,99.90
2022-08-05T21:08:41.530Z,99.90
2022-08-05T21:12:10.128Z,99.90
2022-08-05T21:14:05.790Z,99.90
2022-08-05T21:17:04.856Z,99.90
2022-08-05T21:23:49.820Z,99.90
2022-08-05T21:26:18.882Z,99.90
2022-08-05T21:28:50.845Z,99.90
2022-08-05T21:31:19.951Z,99.90
2022-08-05T21:34:55.884Z,99.90
2022-08-05T21:37:41.377Z,99.90
2022-08-05T21:40:13.852Z,99.90
2022-08-05T21:42:44.296Z,99.90
2022-08-05T21:49:48.247Z,99.90
2022-08-05T21:53:16.055Z,99.90
2022-08-05T21:56:05.015Z,99.90
2022-08-05T21:58:36.714Z,99.90
2022-08-05T22:01:11.356Z,99.90
2022-08-05T22:04:20.916Z,99.90
2022-08-05T22:06:54.172Z,99.90
2022-08-05T22:09:48.485Z,99.90
2022-08-05T22:12:26.386Z,99.90
2022-08-05T22:19:00.272Z,99.90
2022-08-05T22:21:29.532Z,99.90
2022-08-05T22:24:52.333Z,99.90
2022-08-05T22:28:08.390Z,99.90
2022-08-05T22:30:55.946Z,99.90
2022-08-05T22:40:49.629Z,99.90
2022-08-05T22:43:53.452Z,99.90
2022-08-05T22:46:25.848Z,99.90
2022-08-05T22:56:56.424Z,99.90
2022-08-05T22:59:46.423Z,99.90
2022-08-05T23:10:44.656Z,99.90
2022-08-05T23:13:13.206Z,99.90
2022-08-05T23:15:41.801Z,99.90
2022-08-05T23:18:15.939Z,99.90
2022-08-05T23:20:45.036Z,99.90
2022-08-05T23:27:20.113Z,99.90
2022-08-05T23:29:51.563Z,99.90
2022-08-05T23:36:39.530Z,99.90
2022-08-05T23:39:10.145Z,99.90
2022-08-05T23:41:48.437Z,99.90
2022-08-05T23:48:33.042Z,99.90
2022-08-05T23:51:03.292Z,99.90
2022-08-05T23:54:18.370Z,99.90
