createdAt,value
2019-02-15T00:00:42.646Z,0.00
2019-02-15T00:01:42.704Z,0.00
2019-02-15T00:02:42.652Z,0.00
2019-02-15T00:03:42.742Z,0.00
2019-02-15T00:04:42.622Z,0.00
2019-02-15T00:05:42.610Z,0.00
2019-02-15T00:06:42.625Z,0.00
2019-02-15T00:07:42.657Z,0.00
2019-02-15T00:08:42.638Z,0.00
2019-02-15T00:09:42.571Z,0.00
2019-02-15T00:10:42.634Z,0.00
2019-02-15T00:11:42.616Z,0.00
2019-02-15T00:12:51.011Z,0.00
2019-02-15T00:13:42.669Z,0.00
2019-02-15T00:14:42.651Z,0.00
2019-02-15T00:15:42.674Z,0.00
2019-02-15T00:16:42.664Z,0.00
2019-02-15T00:17:42.506Z,0.00
2019-02-15T00:18:42.495Z,0.00
2019-02-15T00:19:45.732Z,0.00
2019-02-15T00:20:42.448Z,0.00
2019-02-15T00:21:42.419Z,0.00
2019-02-15T00:22:42.438Z,0.00
2019-02-15T00:23:42.418Z,0.00
2019-02-15T00:24:42.406Z,0.00
2019-02-15T00:25:42.384Z,0.00
2019-02-15T00:26:42.669Z,0.00
2019-02-15T00:27:42.410Z,0.00
2019-02-15T00:28:42.344Z,0.00
2019-02-15T00:29:42.347Z,0.00
2019-02-15T00:30:42.329Z,0.00
2019-02-15T00:31:42.374Z,0.00
2019-02-15T00:32:42.387Z,0.00
2019-02-15T00:33:42.310Z,0.00
2019-02-15T00:34:42.308Z,0.00
2019-02-15T00:35:42.255Z,0.00
2019-02-15T00:36:42.315Z,0.00
2019-02-15T00:37:42.279Z,0.00
2019-02-15T00:38:43.234Z,0.00
2019-02-15T00:39:42.221Z,0.00
2019-02-15T00:40:42.227Z,0.00
2019-02-15T00:41:42.222Z,0.00
2019-02-15T00:42:42.213Z,0.00
2019-02-15T00:43:42.168Z,0.00
2019-02-15T00:44:43.190Z,0.00
2019-02-15T00:45:42.171Z,0.00
2019-02-15T00:46:42.166Z,0.00
2019-02-15T00:47:42.178Z,0.00
2019-02-15T00:48:42.182Z,0.00
2019-02-15T00:49:42.099Z,0.00
2019-02-15T00:50:42.126Z,0.00
2019-02-15T00:51:42.117Z,0.00
2019-02-15T00:52:43.130Z,0.00
2019-02-15T00:53:50.325Z,0.00
2019-02-15T00:54:51.135Z,0.00
2019-02-15T00:55:49.338Z,0.00
2019-02-15T00:56:51.035Z,0.00
2019-02-15T00:57:50.917Z,0.00
2019-02-15T00:58:50.852Z,0.00
2019-02-15T00:59:49.206Z,0.00
2019-02-15T01:00:49.784Z,0.00
2019-02-15T01:01:50.785Z,0.00
2019-02-15T01:02:50.413Z,0.00
2019-02-15T01:03:51.088Z,0.00
2019-02-15T01:04:50.349Z,0.00
2019-02-15T01:05:49.070Z,0.00
2019-02-15T01:06:50.291Z,0.00
2019-02-15T01:07:42.103Z,0.00
2019-02-15T01:08:51.690Z,0.00
2019-02-15T01:09:50.184Z,0.00
2019-02-15T01:10:49.607Z,0.00
2019-02-15T01:11:50.642Z,0.00
2019-02-15T01:12:42.043Z,0.00
2019-02-15T01:13:41.903Z,0.00
2019-02-15T01:14:42.048Z,0.00
2019-02-15T01:15:41.894Z,0.00
2019-02-15T01:16:41.859Z,0.00
2019-02-15T01:17:41.884Z,0.00
2019-02-15T01:18:41.793Z,0.00
2019-02-15T01:19:42.616Z,0.00
2019-02-15T01:20:41.800Z,0.00
2019-02-15T01:21:41.804Z,0.00
2019-02-15T01:22:41.802Z,0.00
2019-02-15T01:23:41.744Z,0.00
2019-02-15T01:24:41.773Z,0.00
2019-02-15T01:25:41.737Z,0.00
2019-02-15T01:26:41.778Z,0.00
2019-02-15T01:27:50.232Z,0.00
2019-02-15T01:28:49.487Z,0.00
2019-02-15T01:29:50.167Z,0.00
2019-02-15T01:30:50.368Z,0.00
2019-02-15T01:31:56.188Z,0.00
2019-02-15T01:32:50.357Z,0.00
2019-02-15T01:33:52.070Z,0.00
2019-02-15T01:34:41.998Z,0.00
2019-02-15T01:35:41.743Z,0.00
2019-02-15T01:36:43.336Z,0.00
2019-02-15T01:37:41.696Z,0.00
2019-02-15T01:38:41.615Z,0.00
2019-02-15T01:39:41.617Z,0.00
2019-02-15T01:40:41.585Z,0.00
2019-02-15T01:41:41.551Z,0.00
2019-02-15T01:42:41.577Z,0.00
2019-02-15T01:43:41.546Z,0.00
2019-02-15T01:44:41.551Z,0.00
2019-02-15T01:45:41.548Z,0.00
2019-02-15T01:46:41.523Z,0.00
2019-02-15T01:47:41.535Z,0.00
2019-02-15T01:48:41.486Z,0.00
2019-02-15T01:49:41.482Z,0.00
2019-02-15T01:50:41.482Z,0.00
2019-02-15T01:51:48.672Z,0.00
2019-02-15T01:52:41.806Z,0.00
2019-02-15T01:53:41.511Z,0.00
2019-02-15T01:54:41.469Z,0.00
2019-02-15T01:55:44.326Z,0.00
2019-02-15T01:56:41.420Z,0.00
2019-02-15T01:57:41.423Z,0.00
2019-02-15T01:58:41.401Z,0.00
2019-02-15T01:59:41.417Z,0.00
2019-02-15T02:00:41.354Z,0.00
2019-02-15T02:01:41.364Z,0.00
2019-02-15T02:02:41.855Z,0.00
2019-02-15T02:03:41.360Z,0.00
2019-02-15T02:04:41.349Z,0.00
2019-02-15T02:05:41.305Z,0.00
2019-02-15T02:06:41.297Z,0.00
2019-02-15T02:07:41.326Z,0.00
2019-02-15T02:08:41.301Z,0.00
2019-02-15T02:09:41.299Z,0.00
2019-02-15T02:10:41.285Z,0.00
2019-02-15T02:11:41.274Z,0.00
2019-02-15T02:12:41.364Z,0.00
2019-02-15T02:13:49.361Z,0.00
2019-02-15T02:14:42.218Z,0.00
2019-02-15T02:15:41.220Z,0.00
2019-02-15T02:16:41.217Z,0.00
2019-02-15T02:17:41.235Z,0.00
2019-02-15T02:18:41.167Z,0.00
2019-02-15T02:19:41.200Z,0.00
2019-02-15T02:20:41.170Z,0.00
2019-02-15T02:21:41.149Z,0.00
2019-02-15T02:22:41.208Z,0.00
2019-02-15T02:23:41.127Z,0.00
2019-02-15T02:24:41.125Z,0.00
2019-02-15T02:25:41.125Z,0.00
2019-02-15T02:26:41.138Z,0.00
2019-02-15T02:27:41.098Z,0.00
2019-02-15T02:28:41.114Z,0.00
2019-02-15T02:29:41.106Z,0.00
2019-02-15T02:30:41.054Z,0.00
2019-02-15T02:31:41.082Z,0.00
2019-02-15T02:32:41.059Z,0.00
2019-02-15T02:33:41.047Z,0.00
2019-02-15T02:34:41.034Z,0.00
2019-02-15T02:35:41.001Z,0.00
2019-02-15T02:36:41.018Z,0.00
2019-02-15T02:37:41.012Z,0.00
2019-02-15T02:38:41.006Z,0.00
2019-02-15T02:39:40.967Z,0.00
2019-02-15T02:40:40.969Z,0.00
2019-02-15T02:41:40.949Z,0.00
2019-02-15T02:42:40.954Z,0.00
2019-02-15T02:43:40.936Z,0.00
2019-02-15T02:44:40.927Z,0.00
2019-02-15T02:45:40.909Z,0.00
2019-02-15T02:46:40.886Z,0.00
2019-02-15T02:47:40.880Z,0.00
2019-02-15T02:48:40.896Z,0.00
2019-02-15T02:49:40.875Z,0.00
2019-02-15T02:50:40.847Z,0.00
2019-02-15T02:51:40.852Z,0.00
2019-02-15T02:52:40.818Z,0.00
2019-02-15T02:53:40.860Z,0.00
2019-02-15T02:54:41.329Z,0.00
2019-02-15T02:55:40.840Z,0.00
2019-02-15T02:56:40.778Z,0.00
2019-02-15T02:57:40.798Z,0.00
2019-02-15T02:58:40.799Z,0.00
2019-02-15T02:59:40.759Z,0.00
2019-02-15T03:00:42.392Z,0.00
2019-02-15T03:01:40.746Z,0.00
2019-02-15T03:02:40.747Z,0.00
2019-02-15T03:03:40.730Z,0.00
2019-02-15T03:04:40.693Z,0.00
2019-02-15T03:05:40.685Z,0.00
2019-02-15T03:06:41.374Z,0.00
2019-02-15T03:07:40.698Z,0.00
2019-02-15T03:08:40.926Z,0.00
2019-02-15T03:09:40.630Z,0.00
2019-02-15T03:10:40.634Z,0.00
2019-02-15T03:11:40.684Z,0.00
2019-02-15T03:12:41.346Z,0.00
2019-02-15T03:13:42.406Z,0.00
2019-02-15T03:14:40.603Z,0.00
2019-02-15T03:15:40.643Z,0.00
2019-02-15T03:16:40.595Z,0.00
2019-02-15T03:17:40.579Z,0.00
2019-02-15T03:18:40.598Z,0.00
2019-02-15T03:19:40.567Z,0.00
2019-02-15T03:20:40.544Z,0.00
2019-02-15T03:21:40.537Z,0.00
2019-02-15T03:22:40.550Z,0.00
2019-02-15T03:23:40.552Z,0.00
2019-02-15T03:24:40.515Z,0.00
2019-02-15T03:25:40.537Z,0.00
2019-02-15T03:26:40.535Z,0.00
2019-02-15T03:27:40.467Z,0.00
2019-02-15T03:28:49.200Z,0.00
2019-02-15T03:29:40.653Z,0.00
2019-02-15T03:30:41.491Z,0.00
2019-02-15T03:31:40.467Z,0.00
2019-02-15T03:32:40.430Z,0.00
2019-02-15T03:33:40.482Z,0.00
2019-02-15T03:34:41.439Z,0.00
2019-02-15T03:35:40.395Z,0.00
2019-02-15T03:36:41.362Z,0.00
2019-02-15T03:37:40.412Z,0.00
2019-02-15T03:38:40.411Z,0.00
2019-02-15T03:39:40.403Z,0.00
2019-02-15T03:40:40.321Z,0.00
2019-02-15T03:41:40.332Z,0.00
2019-02-15T03:42:40.328Z,0.00
2019-02-15T03:43:40.379Z,0.00
2019-02-15T03:44:40.328Z,0.00
2019-02-15T03:45:40.337Z,0.00
2019-02-15T03:46:40.336Z,0.00
2019-02-15T03:47:48.438Z,0.00
2019-02-15T03:48:48.738Z,0.00
2019-02-15T03:49:40.364Z,0.00
2019-02-15T03:50:40.306Z,0.00
2019-02-15T03:51:40.272Z,0.00
2019-02-15T03:52:40.198Z,0.00
2019-02-15T03:53:40.198Z,0.00
2019-02-15T03:54:40.217Z,0.00
2019-02-15T03:55:40.167Z,0.00
2019-02-15T03:56:40.161Z,0.00
2019-02-15T03:57:40.156Z,0.00
2019-02-15T03:58:40.158Z,0.00
2019-02-15T03:59:40.166Z,0.00
2019-02-15T04:00:40.195Z,0.00
2019-02-15T04:01:40.145Z,0.00
2019-02-15T04:02:40.924Z,0.00
2019-02-15T04:03:40.166Z,0.00
2019-02-15T04:04:40.082Z,0.00
2019-02-15T04:05:40.080Z,0.00
2019-02-15T04:06:40.932Z,0.00
2019-02-15T04:07:40.903Z,0.00
2019-02-15T04:08:40.128Z,0.00
2019-02-15T04:09:40.105Z,0.00
2019-02-15T04:10:40.064Z,0.00
2019-02-15T04:11:40.110Z,0.00
2019-02-15T04:12:40.029Z,0.00
2019-02-15T04:13:40.041Z,0.00
2019-02-15T04:14:39.950Z,0.00
2019-02-15T04:15:39.950Z,0.00
2019-02-15T04:16:39.935Z,0.00
2019-02-15T04:17:39.974Z,0.00
2019-02-15T04:18:39.963Z,0.00
2019-02-15T04:19:39.932Z,0.00
2019-02-15T04:20:39.911Z,0.00
2019-02-15T04:21:48.107Z,0.00
2019-02-15T04:22:47.117Z,0.00
2019-02-15T04:23:48.006Z,0.00
2019-02-15T04:24:47.538Z,0.00
2019-02-15T04:25:40.047Z,0.00
2019-02-15T04:26:39.960Z,0.00
2019-02-15T04:27:39.961Z,0.00
2019-02-15T04:28:39.875Z,0.00
2019-02-15T04:29:40.500Z,0.00
2019-02-15T04:30:39.835Z,0.00
2019-02-15T04:31:39.832Z,0.00
2019-02-15T04:32:39.797Z,0.00
2019-02-15T04:33:39.767Z,0.00
2019-02-15T04:34:39.796Z,0.00
2019-02-15T04:35:39.756Z,0.00
2019-02-15T04:36:39.756Z,0.00
2019-02-15T04:37:39.742Z,0.00
2019-02-15T04:38:39.748Z,0.00
2019-02-15T04:39:39.745Z,0.00
2019-02-15T04:40:39.688Z,0.00
2019-02-15T04:41:48.490Z,0.00
2019-02-15T04:42:48.419Z,0.00
2019-02-15T04:43:48.398Z,0.00
2019-02-15T04:44:42.877Z,0.00
2019-02-15T04:45:48.289Z,0.00
2019-02-15T04:46:49.948Z,0.00
2019-02-15T04:47:50.246Z,0.00
2019-02-15T04:48:47.733Z,0.00
2019-02-15T04:49:39.774Z,0.00
2019-02-15T04:50:48.454Z,0.00
2019-02-15T04:51:46.790Z,0.00
2019-02-15T04:52:39.645Z,0.00
2019-02-15T04:53:49.355Z,0.00
2019-02-15T04:57:02.177Z,0.00
2019-02-15T04:58:09.466Z,0.00
2019-02-15T04:59:10.125Z,0.00
2019-02-15T05:00:10.402Z,0.00
2019-02-15T05:01:10.567Z,0.00
2019-02-15T05:02:01.983Z,0.00
2019-02-15T05:03:02.169Z,0.00
2019-02-15T05:04:01.828Z,0.00
2019-02-15T05:05:10.871Z,0.00
2019-02-15T05:06:01.754Z,0.00
2019-02-15T05:07:01.771Z,0.00
2019-02-15T05:08:01.748Z,0.00
2019-02-15T05:09:01.740Z,0.00
2019-02-15T05:10:09.908Z,0.00
2019-02-15T05:11:01.794Z,0.00
2019-02-15T05:12:01.728Z,0.00
2019-02-15T05:13:01.680Z,0.00
2019-02-15T05:14:01.759Z,0.00
2019-02-15T05:15:01.643Z,0.00
2019-02-15T05:16:01.642Z,0.00
2019-02-15T05:17:01.640Z,0.00
2019-02-15T05:18:01.592Z,0.00
2019-02-15T05:19:01.568Z,0.00
2019-02-15T05:20:01.630Z,0.00
2019-02-15T05:21:02.286Z,0.00
2019-02-15T05:22:01.583Z,0.00
2019-02-15T05:23:01.546Z,0.00
2019-02-15T05:24:01.542Z,0.00
2019-02-15T05:25:01.539Z,0.00
2019-02-15T05:26:01.504Z,0.00
2019-02-15T05:27:01.510Z,0.00
2019-02-15T05:28:01.512Z,0.00
2019-02-15T05:29:01.486Z,0.00
2019-02-15T05:30:01.501Z,0.00
2019-02-15T05:31:01.461Z,0.00
2019-02-15T05:32:01.434Z,0.00
2019-02-15T05:33:02.289Z,0.00
2019-02-15T05:34:01.425Z,0.00
2019-02-15T05:35:01.436Z,0.00
2019-02-15T05:36:01.406Z,0.00
2019-02-15T05:37:01.377Z,0.00
2019-02-15T05:38:01.374Z,0.00
2019-02-15T05:39:01.381Z,0.00
2019-02-15T05:40:02.099Z,0.00
2019-02-15T05:41:02.324Z,0.00
2019-02-15T05:42:02.359Z,0.00
2019-02-15T05:43:01.311Z,0.00
2019-02-15T05:44:01.310Z,0.00
2019-02-15T05:45:03.873Z,0.00
2019-02-15T05:46:01.319Z,0.00
2019-02-15T05:47:01.279Z,0.00
2019-02-15T05:48:01.339Z,0.00
2019-02-15T05:49:01.343Z,0.00
2019-02-15T05:50:01.383Z,0.00
2019-02-15T05:51:09.723Z,0.00
2019-02-15T05:52:09.934Z,0.00
2019-02-15T05:53:01.346Z,0.00
2019-02-15T05:54:01.364Z,0.00
2019-02-15T05:55:01.325Z,0.00
2019-02-15T05:56:01.194Z,0.00
2019-02-15T05:57:01.175Z,0.00
2019-02-15T05:58:01.160Z,0.00
2019-02-15T05:59:01.176Z,0.00
2019-02-15T06:00:01.208Z,0.00
2019-02-15T06:01:01.173Z,0.00
2019-02-15T06:02:01.140Z,0.00
2019-02-15T06:03:01.135Z,0.00
2019-02-15T06:04:01.131Z,0.00
2019-02-15T06:05:01.132Z,0.00
2019-02-15T06:06:02.088Z,0.00
2019-02-15T06:07:01.086Z,0.00
2019-02-15T06:08:01.061Z,0.00
2019-02-15T06:09:01.135Z,0.00
2019-02-15T06:10:01.135Z,0.00
2019-02-15T06:11:07.290Z,0.00
2019-02-15T06:12:02.041Z,0.00
2019-02-15T06:13:01.011Z,0.00
2019-02-15T06:14:00.993Z,5.62
2019-02-15T06:15:01.007Z,5.62
2019-02-15T06:16:01.027Z,5.62
2019-02-15T06:17:01.863Z,5.62
2019-02-15T06:18:00.985Z,5.62
2019-02-15T06:19:00.968Z,5.62
2019-02-15T06:20:00.993Z,5.62
2019-02-15T06:21:00.935Z,11.25
2019-02-15T06:22:00.965Z,11.25
2019-02-15T06:23:00.977Z,11.25
2019-02-15T06:24:00.923Z,11.25
2019-02-15T06:25:01.424Z,11.25
2019-02-15T06:26:01.900Z,16.88
2019-02-15T06:27:00.898Z,16.88
2019-02-15T06:28:00.861Z,16.88
2019-02-15T06:29:09.016Z,16.88
2019-02-15T06:30:01.033Z,22.50
2019-02-15T06:31:00.886Z,22.50
2019-02-15T06:32:01.434Z,22.50
2019-02-15T06:33:01.032Z,28.12
2019-02-15T06:34:00.829Z,28.12
2019-02-15T06:35:00.805Z,28.12
2019-02-15T06:36:00.773Z,33.75
2019-02-15T06:37:00.762Z,33.75
2019-02-15T06:38:00.772Z,33.75
2019-02-15T06:39:00.783Z,39.38
2019-02-15T06:40:00.817Z,39.38
2019-02-15T06:41:00.735Z,39.38
2019-02-15T06:42:00.708Z,45.00
2019-02-15T06:43:00.700Z,45.00
2019-02-15T06:44:00.695Z,45.00
2019-02-15T06:45:01.396Z,50.62
2019-02-15T06:46:08.157Z,50.62
2019-02-15T06:47:00.776Z,50.62
2019-02-15T06:48:00.720Z,56.25
2019-02-15T06:49:00.684Z,56.25
2019-02-15T06:50:00.689Z,56.25
2019-02-15T06:51:00.629Z,61.88
2019-02-15T06:52:00.617Z,61.88
2019-02-15T06:53:00.593Z,61.88
2019-02-15T06:54:00.617Z,67.50
2019-02-15T06:55:00.611Z,67.50
2019-02-15T06:56:00.580Z,67.50
2019-02-15T06:57:00.623Z,73.12
2019-02-15T06:58:00.556Z,73.12
2019-02-15T06:59:00.548Z,73.12
2019-02-15T07:00:00.543Z,73.12
2019-02-15T07:01:00.514Z,78.75
2019-02-15T07:02:00.502Z,78.75
2019-02-15T07:03:00.530Z,78.75
2019-02-15T07:04:00.515Z,84.38
2019-02-15T07:05:00.541Z,84.38
2019-02-15T07:06:00.534Z,84.38
2019-02-15T07:07:02.490Z,90.00
2019-02-15T07:08:00.464Z,90.00
2019-02-15T07:09:00.444Z,90.00
2019-02-15T07:10:00.479Z,95.62
2019-02-15T07:11:00.494Z,95.62
2019-02-15T07:12:00.403Z,95.62
2019-02-15T07:13:00.396Z,101.25
2019-02-15T07:14:07.713Z,101.25
2019-02-15T07:15:07.757Z,101.25
2019-02-15T07:16:08.120Z,106.88
2019-02-15T07:17:07.460Z,112.50
2019-02-15T07:18:00.620Z,112.50
2019-02-15T07:19:00.405Z,118.12
2019-02-15T07:20:00.409Z,129.38
2019-02-15T07:21:00.522Z,135.00
2019-02-15T07:22:00.327Z,146.25
2019-02-15T07:23:00.272Z,180.00
2019-02-15T07:24:00.263Z,354.38
2019-02-15T07:25:00.322Z,478.12
2019-02-15T07:26:00.275Z,489.38
2019-02-15T07:27:00.280Z,483.75
2019-02-15T07:28:00.231Z,483.75
2019-02-15T07:29:00.233Z,472.50
2019-02-15T07:30:00.348Z,472.50
2019-02-15T07:31:00.511Z,472.50
2019-02-15T07:32:00.194Z,472.50
2019-02-15T07:33:00.178Z,472.50
2019-02-15T07:34:00.213Z,483.75
2019-02-15T07:35:00.355Z,483.75
2019-02-15T07:36:00.155Z,489.38
2019-02-15T07:37:00.165Z,495.00
2019-02-15T07:38:00.147Z,506.25
2019-02-15T07:39:00.142Z,545.62
2019-02-15T07:40:00.118Z,641.25
2019-02-15T07:41:00.130Z,720.00
2019-02-15T07:42:00.090Z,770.62
2019-02-15T07:43:00.093Z,815.62
2019-02-15T07:44:00.093Z,855.00
2019-02-15T07:45:00.155Z,905.62
2019-02-15T07:46:00.100Z,945.00
2019-02-15T07:47:00.022Z,961.88
2019-02-15T07:48:00.025Z,1001.25
2019-02-15T07:49:00.079Z,1035.00
2019-02-15T07:50:00.040Z,1040.62
2019-02-15T07:51:09.115Z,1057.50
2019-02-15T07:52:00.990Z,1080.00
2019-02-15T07:52:59.991Z,1080.00
2019-02-15T07:53:59.988Z,1085.62
2019-02-15T07:54:59.961Z,1096.88
2019-02-15T07:57:17.694Z,1147.50
2019-02-15T07:58:18.419Z,1170.00
2019-02-15T07:59:17.547Z,1186.88
2019-02-15T08:00:17.495Z,1186.88
2019-02-15T08:01:24.789Z,1192.50
2019-02-15T08:02:17.701Z,1215.00
2019-02-15T08:03:17.510Z,1231.88
2019-02-15T08:04:17.481Z,1254.38
2019-02-15T08:05:17.445Z,1265.62
2019-02-15T08:06:17.419Z,1254.38
2019-02-15T08:07:17.402Z,1271.25
2019-02-15T08:08:17.373Z,1271.25
2019-02-15T08:09:17.368Z,1299.38
2019-02-15T08:10:17.362Z,1310.62
2019-02-15T08:11:17.366Z,1310.62
2019-02-15T08:12:17.338Z,1327.50
2019-02-15T08:13:17.346Z,1338.75
2019-02-15T08:14:17.756Z,1344.38
2019-02-15T08:15:17.583Z,1344.38
2019-02-15T08:16:17.306Z,1355.62
2019-02-15T08:17:17.311Z,1372.50
2019-02-15T08:18:17.287Z,1378.12
2019-02-15T08:19:17.255Z,1378.12
2019-02-15T08:20:17.264Z,1423.12
2019-02-15T08:21:17.247Z,1434.38
2019-02-15T08:22:17.870Z,1451.25
2019-02-15T08:23:17.227Z,1451.25
2019-02-15T08:24:17.239Z,1440.00
2019-02-15T08:25:17.193Z,1434.38
2019-02-15T08:26:17.206Z,1485.00
2019-02-15T08:27:17.162Z,1479.38
2019-02-15T08:28:17.198Z,1468.12
2019-02-15T08:29:17.166Z,1496.25
2019-02-15T08:30:17.250Z,1490.62
2019-02-15T08:31:17.152Z,1490.62
2019-02-15T08:32:17.117Z,1490.62
2019-02-15T08:33:17.105Z,1524.38
2019-02-15T08:34:17.104Z,1524.38
2019-02-15T08:35:17.893Z,1535.62
2019-02-15T08:36:27.359Z,1524.38
2019-02-15T08:37:25.099Z,1535.62
2019-02-15T08:38:25.129Z,1552.50
2019-02-15T08:39:24.823Z,1541.25
2019-02-15T08:40:24.830Z,1535.62
2019-02-15T08:41:25.219Z,1535.62
2019-02-15T08:42:17.174Z,1558.12
2019-02-15T08:43:17.143Z,1580.62
2019-02-15T08:44:17.042Z,1608.75
2019-02-15T08:45:24.688Z,1620.00
2019-02-15T08:46:24.316Z,1625.62
2019-02-15T08:47:24.221Z,1631.25
2019-02-15T08:48:17.145Z,1625.62
2019-02-15T08:49:24.347Z,1642.50
2019-02-15T08:50:25.376Z,1665.00
2019-02-15T08:51:25.796Z,1693.12
2019-02-15T08:52:25.295Z,1698.75
2019-02-15T08:53:17.160Z,1726.88
2019-02-15T08:54:17.018Z,1732.50
2019-02-15T08:55:16.933Z,1732.50
2019-02-15T08:56:17.442Z,1732.50
2019-02-15T08:58:35.432Z,1783.12
2019-02-15T08:59:35.410Z,1783.12
2019-02-15T09:00:35.252Z,1760.62
2019-02-15T09:01:35.104Z,1777.50
2019-02-15T09:02:35.432Z,1783.12
2019-02-15T09:03:35.024Z,1726.88
2019-02-15T09:04:35.021Z,1726.88
2019-02-15T09:05:34.975Z,1760.62
2019-02-15T09:06:35.006Z,1766.25
2019-02-15T09:07:34.959Z,1794.38
2019-02-15T09:08:35.766Z,1749.38
2019-02-15T09:09:35.003Z,1738.12
2019-02-15T09:10:34.928Z,1726.88
2019-02-15T09:11:34.952Z,1648.12
2019-02-15T09:12:34.917Z,1704.38
2019-02-15T09:13:34.909Z,1811.25
2019-02-15T09:14:34.910Z,1760.62
2019-02-15T09:15:34.884Z,1760.62
2019-02-15T09:16:34.898Z,1822.50
2019-02-15T09:17:34.863Z,1816.88
2019-02-15T09:18:34.844Z,1811.25
2019-02-15T09:19:34.818Z,1850.62
2019-02-15T09:20:34.820Z,1828.12
2019-02-15T09:21:34.823Z,1822.50
2019-02-15T09:22:34.803Z,1861.88
2019-02-15T09:23:34.811Z,1839.38
2019-02-15T09:24:35.271Z,1777.50
2019-02-15T09:25:34.760Z,1783.12
2019-02-15T09:26:34.759Z,1811.25
2019-02-15T09:27:34.763Z,1766.25
2019-02-15T09:28:34.736Z,1648.12
2019-02-15T09:29:34.745Z,1698.75
2019-02-15T09:30:34.724Z,1636.88
2019-02-15T09:31:34.887Z,1507.50
2019-02-15T09:32:34.685Z,1552.50
2019-02-15T09:33:34.676Z,1726.88
2019-02-15T09:34:34.670Z,1788.75
2019-02-15T09:35:35.349Z,1828.12
2019-02-15T09:36:34.704Z,1839.38
2019-02-15T09:37:43.420Z,1878.75
2019-02-15T09:38:34.753Z,1923.75
2019-02-15T09:39:34.772Z,1906.88
2019-02-15T09:40:34.660Z,1861.88
2019-02-15T09:41:34.645Z,1839.38
2019-02-15T09:42:34.562Z,1794.38
2019-02-15T09:43:35.315Z,1766.25
2019-02-15T09:44:34.568Z,1738.12
2019-02-15T09:45:34.565Z,1800.00
2019-02-15T09:46:34.582Z,1760.62
2019-02-15T09:47:34.550Z,1552.50
2019-02-15T09:48:34.525Z,1423.12
2019-02-15T09:49:35.311Z,1366.88
2019-02-15T09:50:34.476Z,1321.88
2019-02-15T09:51:34.513Z,1383.75
2019-02-15T09:52:34.518Z,1524.38
2019-02-15T09:53:34.456Z,1575.00
2019-02-15T09:54:34.479Z,1400.62
2019-02-15T09:55:34.439Z,1158.75
2019-02-15T09:56:34.833Z,1040.62
2019-02-15T09:57:35.419Z,1226.25
2019-02-15T09:58:41.811Z,1501.88
2019-02-15T09:59:42.424Z,1456.88
2019-02-15T10:00:34.440Z,1456.88
2019-02-15T10:01:34.448Z,1636.88
2019-02-15T10:02:34.823Z,1586.25
2019-02-15T10:03:44.696Z,1569.38
2019-02-15T10:04:43.103Z,1507.50
2019-02-15T10:05:42.359Z,1434.38
2019-02-15T10:06:43.408Z,1068.75
2019-02-15T10:07:44.413Z,1035.00
2019-02-15T10:08:34.605Z,1558.12
2019-02-15T10:09:42.591Z,1350.00
2019-02-15T10:10:41.646Z,1006.88
2019-02-15T10:11:41.749Z,1310.62
2019-02-15T10:12:42.866Z,1513.12
2019-02-15T10:13:43.530Z,1400.62
2019-02-15T10:14:34.664Z,1293.75
2019-02-15T10:15:34.334Z,1321.88
2019-02-15T10:16:34.322Z,1479.38
2019-02-15T10:17:34.310Z,1333.12
2019-02-15T10:18:34.228Z,1113.75
2019-02-15T10:19:34.186Z,1091.25
2019-02-15T10:20:34.205Z,922.50
2019-02-15T10:21:34.272Z,984.38
2019-02-15T10:22:34.201Z,1248.75
2019-02-15T10:23:34.191Z,1383.75
2019-02-15T10:24:35.122Z,1080.00
2019-02-15T10:25:34.134Z,894.38
2019-02-15T10:26:34.170Z,1428.75
2019-02-15T10:27:34.270Z,1535.62
2019-02-15T10:28:34.159Z,1845.00
2019-02-15T10:29:34.105Z,2047.50
2019-02-15T10:30:34.091Z,1957.50
2019-02-15T10:31:34.149Z,1867.50
2019-02-15T10:32:34.117Z,1755.00
2019-02-15T10:33:34.042Z,1805.62
2019-02-15T10:34:34.052Z,1867.50
2019-02-15T10:35:34.059Z,1721.25
2019-02-15T10:36:41.564Z,1597.50
2019-02-15T10:37:34.327Z,1440.00
2019-02-15T10:38:34.100Z,1271.25
2019-02-15T10:39:34.078Z,945.00
2019-02-15T10:40:33.989Z,871.88
2019-02-15T10:41:34.029Z,1068.75
2019-02-15T10:42:34.112Z,900.00
2019-02-15T10:43:33.982Z,911.25
2019-02-15T10:44:33.923Z,1254.38
2019-02-15T10:45:33.938Z,1243.12
2019-02-15T10:46:37.801Z,1153.12
2019-02-15T10:47:33.948Z,1411.88
2019-02-15T10:48:33.892Z,1552.50
2019-02-15T10:49:33.953Z,1203.75
2019-02-15T10:50:33.878Z,1102.50
2019-02-15T10:51:33.881Z,1366.88
2019-02-15T10:52:33.875Z,1558.12
2019-02-15T10:53:33.870Z,1867.50
2019-02-15T10:54:33.845Z,1895.62
2019-02-15T10:55:34.646Z,1687.50
2019-02-15T10:56:33.831Z,1575.00
2019-02-15T10:57:33.873Z,1777.50
2019-02-15T10:58:33.816Z,1890.00
2019-02-15T10:59:33.777Z,1721.25
2019-02-15T11:00:33.757Z,1732.50
2019-02-15T11:01:33.797Z,1850.62
2019-02-15T11:02:33.791Z,1957.50
2019-02-15T11:03:33.749Z,1845.00
2019-02-15T11:04:33.710Z,1783.12
2019-02-15T11:05:33.754Z,1687.50
2019-02-15T11:06:33.694Z,1513.12
2019-02-15T11:07:33.734Z,1389.38
2019-02-15T11:08:34.697Z,1243.12
2019-02-15T11:09:33.686Z,1541.25
2019-02-15T11:10:33.675Z,1513.12
2019-02-15T11:11:33.699Z,1411.88
2019-02-15T11:12:33.691Z,1395.00
2019-02-15T11:13:33.672Z,1428.75
2019-02-15T11:14:33.613Z,1485.00
2019-02-15T11:15:33.655Z,1501.88
2019-02-15T11:16:33.720Z,1513.12
2019-02-15T11:17:33.692Z,1451.25
2019-02-15T11:18:33.597Z,1372.50
2019-02-15T11:19:33.573Z,1096.88
2019-02-15T11:20:33.581Z,1113.75
2019-02-15T11:21:33.547Z,1164.38
2019-02-15T11:22:35.010Z,1254.38
2019-02-15T11:23:33.499Z,1552.50
2019-02-15T11:24:33.540Z,1811.25
2019-02-15T11:25:33.461Z,2047.50
2019-02-15T11:26:33.488Z,2081.25
2019-02-15T11:27:33.570Z,2092.50
2019-02-15T11:28:34.170Z,2075.62
2019-02-15T11:29:33.464Z,1985.62
2019-02-15T11:30:33.433Z,1906.88
2019-02-15T11:31:33.439Z,1833.75
2019-02-15T11:32:33.486Z,1614.38
2019-02-15T11:33:33.465Z,1552.50
2019-02-15T11:34:33.394Z,1535.62
2019-02-15T11:35:33.391Z,1383.75
2019-02-15T11:36:33.373Z,1451.25
2019-02-15T11:37:33.372Z,1485.00
2019-02-15T11:38:33.361Z,1383.75
2019-02-15T11:39:33.315Z,1445.62
2019-02-15T11:40:33.324Z,1580.62
2019-02-15T11:41:33.318Z,1400.62
2019-02-15T11:42:33.315Z,1479.38
2019-02-15T11:43:33.292Z,1485.00
2019-02-15T11:44:33.320Z,1468.12
2019-02-15T11:45:33.285Z,1642.50
2019-02-15T11:46:33.260Z,1535.62
2019-02-15T11:47:33.286Z,1648.12
2019-02-15T11:48:33.268Z,1996.88
2019-02-15T11:49:33.219Z,2070.00
2019-02-15T11:50:33.204Z,2109.38
2019-02-15T11:51:33.198Z,2047.50
2019-02-15T11:52:33.205Z,2025.00
2019-02-15T11:53:33.200Z,1996.88
2019-02-15T11:54:34.152Z,2053.12
2019-02-15T11:55:33.192Z,2086.88
2019-02-15T11:56:33.212Z,1906.88
2019-02-15T11:57:34.691Z,1732.50
2019-02-15T11:58:33.132Z,1732.50
2019-02-15T11:59:33.129Z,1766.25
2019-02-15T12:00:33.127Z,1845.00
2019-02-15T12:01:33.098Z,2002.50
2019-02-15T12:02:33.104Z,2070.00
2019-02-15T12:03:33.075Z,2086.88
2019-02-15T12:04:33.667Z,2160.00
2019-02-15T12:05:33.061Z,2160.00
2019-02-15T12:06:33.076Z,2098.12
2019-02-15T12:07:33.060Z,2109.38
2019-02-15T12:08:33.039Z,2154.38
2019-02-15T12:09:33.013Z,2143.12
2019-02-15T12:10:33.078Z,2120.62
2019-02-15T12:11:32.988Z,2070.00
2019-02-15T12:12:32.985Z,2019.38
2019-02-15T12:13:32.963Z,1906.88
2019-02-15T12:14:32.959Z,1980.00
2019-02-15T12:15:32.945Z,2013.75
2019-02-15T12:16:32.925Z,2075.62
2019-02-15T12:17:32.998Z,2030.62
2019-02-15T12:18:32.933Z,2013.75
2019-02-15T12:19:32.897Z,2002.50
2019-02-15T12:20:32.880Z,1895.62
2019-02-15T12:21:32.924Z,1440.00
2019-02-15T12:22:32.881Z,1096.88
2019-02-15T12:23:32.862Z,1040.62
2019-02-15T12:24:32.862Z,1006.88
2019-02-15T12:25:32.814Z,978.75
2019-02-15T12:26:32.816Z,967.50
2019-02-15T12:27:32.835Z,956.25
2019-02-15T12:28:32.818Z,916.88
2019-02-15T12:29:32.806Z,911.25
2019-02-15T12:30:40.368Z,900.00
2019-02-15T12:31:40.250Z,883.12
2019-02-15T12:32:40.057Z,888.75
2019-02-15T12:34:55.777Z,883.12
2019-02-15T12:36:03.683Z,866.25
2019-02-15T12:36:55.804Z,866.25
2019-02-15T12:38:03.646Z,866.25
2019-02-15T12:40:08.944Z,888.75
2019-02-15T12:41:20.928Z,888.75
2019-02-15T12:43:19.828Z,866.25
2019-02-15T12:44:35.076Z,866.25
2019-02-15T12:45:19.473Z,860.62
2019-02-15T12:46:19.245Z,843.75
2019-02-15T12:47:19.283Z,855.00
2019-02-15T12:48:19.980Z,855.00
2019-02-15T12:49:19.348Z,855.00
2019-02-15T12:50:19.173Z,843.75
2019-02-15T12:51:19.158Z,826.88
2019-02-15T12:52:19.143Z,826.88
2019-02-15T12:53:19.180Z,832.50
2019-02-15T12:54:19.666Z,826.88