createdAt,value
2022-12-18T00:01:01.421Z,17.60
2022-12-18T00:03:28.241Z,16.70
2022-12-18T00:05:55.101Z,19.90
2022-12-18T00:08:21.827Z,19.50
2022-12-18T00:10:48.557Z,20.40
2022-12-18T00:13:15.282Z,20.40
2022-12-18T00:15:42.054Z,20.20
2022-12-18T00:18:08.982Z,19.40
2022-12-18T00:20:39.297Z,20.50
2022-12-18T00:23:07.466Z,21.20
2022-12-18T00:25:35.865Z,17.50
2022-12-18T00:28:04.249Z,19.80
2022-12-18T00:30:31.507Z,18.60
2022-12-18T00:32:59.023Z,18.80
2022-12-18T00:35:26.208Z,19.00
2022-12-18T00:37:53.038Z,19.20
2022-12-18T00:40:19.782Z,19.70
2022-12-18T00:43:02.426Z,19.80
2022-12-18T00:45:31.762Z,19.00
2022-12-18T00:47:58.544Z,20.30
2022-12-18T00:50:26.709Z,20.70
2022-12-18T00:52:53.653Z,19.50
2022-12-18T00:55:20.427Z,19.80
2022-12-18T00:57:47.389Z,18.70
2022-12-18T01:00:16.034Z,17.90
2022-12-18T01:02:43.204Z,18.60
2022-12-18T01:05:12.105Z,20.10
2022-12-18T01:07:38.979Z,18.90
2022-12-18T01:10:07.149Z,18.20
2022-12-18T01:12:35.664Z,16.00
2022-12-18T01:15:02.769Z,17.70
2022-12-18T01:17:29.859Z,17.20
2022-12-18T01:19:56.608Z,36.30
2022-12-18T01:22:23.436Z,34.90
2022-12-18T01:24:50.197Z,23.40
2022-12-18T01:27:17.097Z,17.60
2022-12-18T01:29:43.821Z,16.40
2022-12-18T01:32:10.591Z,27.90
2022-12-18T01:34:38.405Z,21.00
2022-12-18T01:37:06.857Z,21.10
2022-12-18T01:39:34.403Z,29.00
2022-12-18T01:42:10.120Z,23.00
2022-12-18T01:44:56.336Z,17.90
2022-12-18T01:47:28.370Z,18.10
2022-12-18T01:49:57.025Z,17.90
2022-12-18T01:52:26.971Z,19.10
2022-12-18T01:54:54.243Z,20.60
2022-12-18T01:57:21.249Z,24.00
2022-12-18T01:59:54.032Z,18.20
2022-12-18T02:02:22.241Z,18.80
2022-12-18T02:04:49.738Z,18.50
2022-12-18T02:07:32.806Z,21.60
2022-12-18T02:10:18.389Z,19.10
2022-12-18T02:12:53.908Z,17.20
2022-12-18T02:15:25.785Z,17.10
2022-12-18T02:18:00.164Z,16.40
2022-12-18T02:20:35.557Z,16.10
2022-12-18T02:23:20.788Z,17.40
2022-12-18T02:26:08.994Z,16.80
2022-12-18T02:28:43.717Z,16.60
2022-12-18T02:31:36.006Z,16.80
2022-12-18T02:34:06.625Z,18.00
2022-12-18T02:36:41.606Z,17.00
2022-12-18T02:39:11.910Z,17.00
2022-12-18T02:41:43.141Z,17.50
2022-12-18T02:44:13.094Z,16.50
2022-12-18T02:46:44.212Z,17.20
2022-12-18T02:49:41.128Z,16.20
2022-12-18T02:52:22.547Z,15.20
2022-12-18T02:55:01.029Z,16.90
2022-12-18T02:57:48.585Z,17.00
2022-12-18T03:00:19.954Z,16.40
2022-12-18T03:02:50.101Z,13.80
2022-12-18T03:05:20.446Z,18.00
2022-12-18T03:07:57.995Z,17.00
2022-12-18T03:10:32.642Z,16.90
2022-12-18T03:13:06.978Z,17.30
2022-12-18T03:15:41.043Z,17.60
2022-12-18T03:18:17.395Z,18.10
2022-12-18T03:20:47.145Z,18.50
2022-12-18T03:23:25.974Z,19.20
2022-12-18T03:25:57.688Z,17.50
2022-12-18T03:28:25.085Z,19.30
2022-12-18T03:31:01.762Z,18.40
2022-12-18T03:33:35.778Z,17.00
2022-12-18T03:38:29.295Z,14.30
2022-12-18T03:41:04.166Z,17.20
2022-12-18T03:43:51.464Z,16.90
2022-12-18T03:46:34.192Z,16.20
2022-12-18T03:49:09.774Z,17.70
2022-12-18T03:51:48.449Z,17.30
2022-12-18T03:54:17.088Z,17.10
2022-12-18T03:56:59.553Z,18.00
2022-12-18T03:59:28.939Z,17.40
2022-12-18T04:02:00.162Z,18.00
2022-12-18T04:04:29.845Z,16.90
2022-12-18T04:07:00.540Z,19.00
2022-12-18T04:09:28.284Z,17.30
2022-12-18T04:11:55.571Z,18.70
2022-12-18T04:14:22.804Z,18.70
2022-12-18T04:16:51.953Z,16.20
2022-12-18T04:19:21.544Z,18.20
2022-12-18T04:21:49.004Z,17.80
2022-12-18T04:24:15.951Z,17.00
2022-12-18T04:26:50.062Z,17.80
2022-12-18T04:29:19.200Z,19.30
2022-12-18T04:31:46.338Z,17.20
2022-12-18T04:34:13.091Z,19.60
2022-12-18T04:36:44.728Z,18.60
2022-12-18T04:39:11.453Z,16.10
2022-12-18T04:41:38.311Z,17.20
2022-12-18T04:44:05.654Z,16.60
2022-12-18T04:46:32.382Z,19.10
2022-12-18T04:48:59.103Z,19.20
2022-12-18T04:51:26.833Z,19.70
2022-12-18T04:53:54.688Z,18.00
2022-12-18T04:56:21.706Z,19.40
2022-12-18T04:58:48.782Z,19.30
2022-12-18T05:01:17.866Z,17.40
2022-12-18T05:03:45.498Z,19.30
2022-12-18T05:06:12.562Z,17.80
2022-12-18T05:08:39.417Z,20.20
2022-12-18T05:11:08.992Z,19.00
2022-12-18T05:13:36.992Z,19.90
2022-12-18T05:16:04.320Z,19.10
2022-12-18T05:18:31.657Z,19.50
2022-12-18T05:20:58.384Z,19.50
2022-12-18T05:23:25.696Z,20.60
2022-12-18T05:25:57.867Z,19.70
2022-12-18T05:28:26.447Z,17.00
2022-12-18T05:30:55.870Z,17.40
2022-12-18T05:33:24.242Z,18.30
2022-12-18T05:36:24.116Z,18.00
2022-12-18T05:38:50.857Z,17.70
2022-12-18T05:41:17.570Z,17.50
2022-12-18T05:43:44.435Z,17.80
2022-12-18T05:46:15.229Z,19.20
2022-12-18T05:48:58.398Z,20.10
2022-12-18T05:51:25.144Z,20.10
2022-12-18T05:53:51.814Z,20.40
2022-12-18T05:56:22.389Z,19.40
2022-12-18T05:58:53.222Z,20.00
2022-12-18T06:01:23.643Z,20.10
2022-12-18T06:03:51.520Z,20.60
2022-12-18T06:06:21.572Z,20.20
2022-12-18T06:08:48.460Z,21.40
2022-12-18T06:11:19.673Z,19.20
2022-12-18T06:13:47.490Z,22.10
2022-12-18T06:16:14.293Z,21.30
2022-12-18T06:18:41.093Z,21.40
2022-12-18T06:21:07.897Z,19.60
2022-12-18T06:23:34.888Z,20.50
2022-12-18T06:26:10.683Z,16.40
2022-12-18T06:28:37.402Z,16.50
2022-12-18T06:31:05.687Z,21.90
2022-12-18T06:33:32.592Z,15.60
2022-12-18T06:36:04.381Z,20.60
2022-12-18T06:38:32.921Z,22.40
2022-12-18T06:40:59.634Z,20.30
2022-12-18T06:43:27.028Z,22.60
2022-12-18T06:46:00.378Z,21.00
2022-12-18T06:48:27.309Z,22.10
2022-12-18T06:50:54.108Z,20.90
2022-12-18T06:53:21.017Z,22.60
2022-12-18T06:55:47.792Z,21.10
2022-12-18T06:58:14.506Z,21.60
2022-12-18T07:00:41.580Z,19.80
2022-12-18T07:03:09.069Z,21.90
2022-12-18T07:05:41.028Z,21.80
2022-12-18T07:08:07.994Z,21.20
2022-12-18T07:10:34.858Z,20.50
2022-12-18T07:13:01.550Z,21.10
2022-12-18T07:15:28.241Z,22.10
2022-12-18T07:17:55.123Z,20.70
2022-12-18T07:20:22.793Z,20.30
2022-12-18T07:22:54.711Z,21.60
2022-12-18T07:25:22.996Z,21.00
2022-12-18T07:27:49.707Z,21.50
2022-12-18T07:30:17.007Z,21.20
2022-12-18T07:32:43.741Z,22.30
2022-12-18T07:35:10.416Z,19.80
2022-12-18T07:37:37.100Z,21.70
2022-12-18T07:40:04.064Z,20.90
2022-12-18T07:42:31.819Z,23.90
2022-12-18T07:44:59.664Z,22.70
2022-12-18T07:47:26.882Z,22.60
2022-12-18T07:49:54.006Z,23.70
2022-12-18T07:52:25.761Z,24.00
2022-12-18T07:54:53.210Z,22.90
2022-12-18T07:57:41.891Z,24.10
2022-12-18T08:00:08.114Z,24.60
2022-12-18T08:02:39.267Z,19.70
2022-12-18T08:05:06.306Z,19.10
2022-12-18T08:07:33.872Z,24.10
2022-12-18T08:10:00.553Z,25.00
2022-12-18T08:12:27.214Z,26.80
2022-12-18T08:14:53.893Z,25.10
2022-12-18T08:17:21.297Z,20.00
2022-12-18T08:19:47.994Z,18.50
2022-12-18T08:22:14.898Z,21.80
2022-12-18T08:24:41.674Z,19.50
2022-12-18T08:29:55.202Z,23.40
2022-12-18T08:32:22.129Z,41.40
2022-12-18T08:34:49.039Z,41.70
2022-12-18T08:37:15.688Z,28.00
2022-12-18T08:39:42.396Z,25.50
2022-12-18T08:42:24.433Z,25.90
2022-12-18T08:44:51.205Z,22.90
2022-12-18T08:47:17.896Z,26.40
2022-12-18T08:49:44.601Z,24.10
2022-12-18T08:52:12.015Z,26.80
2022-12-18T08:54:38.792Z,28.00
2022-12-18T08:57:05.519Z,28.40
2022-12-18T08:59:32.312Z,27.50
2022-12-18T09:02:14.507Z,27.30
2022-12-18T09:04:41.631Z,27.20
2022-12-18T09:07:08.467Z,28.60
2022-12-18T09:09:35.317Z,28.20
2022-12-18T09:12:02.117Z,28.40
2022-12-18T09:14:28.805Z,22.50
2022-12-18T09:16:55.972Z,25.30
2022-12-18T09:19:22.944Z,27.60
2022-12-18T09:21:49.648Z,26.10
2022-12-18T09:24:17.314Z,27.50
2022-12-18T09:26:46.971Z,27.20
2022-12-18T09:29:15.656Z,32.10
2022-12-18T09:31:43.520Z,28.40
2022-12-18T09:34:10.282Z,27.80
2022-12-18T09:36:37.105Z,28.20
2022-12-18T09:39:08.222Z,29.10
2022-12-18T09:41:54.661Z,28.50
2022-12-18T09:44:23.597Z,29.20
2022-12-18T09:46:59.567Z,29.10
2022-12-18T09:49:29.856Z,28.70
2022-12-18T09:52:01.258Z,28.00
2022-12-18T09:54:39.089Z,28.20
2022-12-18T09:57:05.937Z,26.90
2022-12-18T09:59:39.018Z,27.00
2022-12-18T10:02:22.675Z,26.50
2022-12-18T10:05:02.155Z,22.90
2022-12-18T10:07:43.132Z,22.10
2022-12-18T10:10:24.024Z,23.00
2022-12-18T10:13:05.197Z,25.00
2022-12-18T10:16:03.009Z,27.50
2022-12-18T10:19:00.687Z,26.60
2022-12-18T10:21:50.276Z,22.60
2022-12-18T10:24:39.617Z,24.40
2022-12-18T10:27:24.635Z,19.10
2022-12-18T10:29:51.566Z,17.00
2022-12-18T10:32:22.225Z,16.70
2022-12-18T10:34:55.350Z,16.20
2022-12-18T10:37:29.185Z,15.90
2022-12-18T10:40:21.506Z,14.40
2022-12-18T10:43:06.700Z,14.30
2022-12-18T10:45:33.552Z,14.10
2022-12-18T10:48:00.253Z,16.60
2022-12-18T10:51:01.731Z,16.20
2022-12-18T10:53:24.564Z,16.20
2022-12-18T10:55:56.167Z,17.70
2022-12-18T10:58:27.661Z,17.10
2022-12-18T11:01:12.836Z,11.30
2022-12-18T11:03:56.400Z,13.00
2022-12-18T11:06:26.817Z,17.40
2022-12-18T11:09:24.304Z,14.90
2022-12-18T11:11:54.452Z,14.40
2022-12-18T11:14:25.221Z,17.20
2022-12-18T11:19:42.190Z,19.90
2022-12-18T11:22:27.632Z,19.70
2022-12-18T11:25:30.653Z,18.10
2022-12-18T11:27:53.467Z,17.10
2022-12-18T11:30:21.188Z,13.20
2022-12-18T11:32:53.404Z,13.00
2022-12-18T11:35:31.539Z,18.20
2022-12-18T11:38:05.564Z,16.10
2022-12-18T11:40:41.233Z,13.80
2022-12-18T11:43:15.934Z,16.30
2022-12-18T11:45:50.617Z,15.80
2022-12-18T11:48:22.872Z,15.70
2022-12-18T11:50:54.497Z,16.90
2022-12-18T11:53:21.509Z,15.60
2022-12-18T11:56:12.669Z,16.00
2022-12-18T11:58:56.267Z,16.20
2022-12-18T12:01:46.012Z,16.90
2022-12-18T12:04:16.117Z,15.30
2022-12-18T12:06:52.776Z,14.70
2022-12-18T12:09:46.081Z,15.60
2022-12-18T12:12:17.174Z,42.50
2022-12-18T12:15:00.622Z,35.20
2022-12-18T12:17:48.467Z,23.70
2022-12-18T12:20:26.518Z,22.10
2022-12-18T12:22:59.630Z,19.90
2022-12-18T12:25:38.369Z,19.40
2022-12-18T12:28:17.443Z,18.70
2022-12-18T12:30:45.223Z,20.50
2022-12-18T12:33:27.406Z,21.30
2022-12-18T12:36:07.330Z,21.00
2022-12-18T12:38:46.828Z,20.60
2022-12-18T12:41:37.354Z,21.70
2022-12-18T12:44:08.863Z,20.10
2022-12-18T12:46:40.462Z,20.10
2022-12-18T12:49:15.775Z,19.50
2022-12-18T12:51:48.741Z,19.80
2022-12-18T12:54:22.392Z,19.80
2022-12-18T12:56:58.853Z,19.50
2022-12-18T12:59:43.239Z,18.70
2022-12-18T13:02:23.340Z,19.20
2022-12-18T13:04:58.061Z,18.90
2022-12-18T13:07:36.761Z,18.50
2022-12-18T13:10:23.765Z,19.10
2022-12-18T13:12:57.899Z,18.90
2022-12-18T13:15:44.753Z,18.60
2022-12-18T13:18:21.568Z,19.10
2022-12-18T13:20:55.304Z,18.70
2022-12-18T13:23:28.296Z,17.70
2022-12-18T13:25:57.813Z,17.90
2022-12-18T13:28:44.439Z,17.70
2022-12-18T13:31:11.204Z,17.10
2022-12-18T13:34:01.957Z,21.30
2022-12-18T13:36:31.781Z,22.80
2022-12-18T13:39:19.709Z,16.80
2022-12-18T13:41:53.177Z,16.80
2022-12-18T13:44:40.647Z,17.30
2022-12-18T13:47:39.094Z,16.40
2022-12-18T13:50:38.916Z,17.70
2022-12-18T13:53:06.393Z,15.50
2022-12-18T13:55:33.275Z,16.50
2022-12-18T13:58:07.558Z,16.70
2022-12-18T14:00:34.644Z,16.00
2022-12-18T14:03:02.101Z,16.70
2022-12-18T14:05:32.517Z,16.20
2022-12-18T14:08:06.422Z,16.20
2022-12-18T14:10:48.657Z,16.90
2022-12-18T14:13:28.962Z,17.00
2022-12-18T14:15:57.328Z,17.80
2022-12-18T14:19:06.083Z,19.10
2022-12-18T14:21:47.444Z,16.50
2022-12-18T14:24:16.801Z,17.50
2022-12-18T14:26:48.377Z,17.20
2022-12-18T14:29:22.405Z,15.60
2022-12-18T14:32:09.363Z,15.60
2022-12-18T14:34:38.824Z,15.40
2022-12-18T14:37:06.185Z,16.40
2022-12-18T14:39:32.918Z,17.20
2022-12-18T14:41:59.931Z,15.20
2022-12-18T14:44:34.581Z,15.50
2022-12-18T14:47:05.914Z,15.60
2022-12-18T14:49:35.154Z,14.90
2022-12-18T14:52:05.868Z,15.30
2022-12-18T14:54:37.999Z,13.90
2022-12-18T14:57:18.521Z,12.60
2022-12-18T14:59:45.315Z,13.20
2022-12-18T15:02:23.009Z,13.60
2022-12-18T15:05:02.771Z,13.50
2022-12-18T15:07:42.616Z,14.60
2022-12-18T15:10:21.056Z,15.30
2022-12-18T15:12:48.813Z,16.10
2022-12-18T15:15:34.563Z,16.10
2022-12-18T15:18:02.914Z,17.10
2022-12-18T15:20:33.582Z,17.70
2022-12-18T15:23:00.449Z,15.50
2022-12-18T15:25:35.468Z,15.20
2022-12-18T15:28:02.309Z,15.20
2022-12-18T15:30:29.335Z,14.50
2022-12-18T15:33:27.723Z,14.70
2022-12-18T15:36:09.731Z,12.30
2022-12-18T15:38:36.690Z,12.50
2022-12-18T15:41:04.104Z,12.10
2022-12-18T15:43:39.268Z,12.50
2022-12-18T15:46:12.866Z,14.00
2022-12-18T15:48:43.785Z,13.80
2022-12-18T15:51:18.348Z,12.20
2022-12-18T15:53:46.302Z,12.00
2022-12-18T15:56:30.389Z,13.20
2022-12-18T15:58:57.666Z,12.80
2022-12-18T16:01:28.078Z,12.40
2022-12-18T16:03:55.817Z,12.70
2022-12-18T16:06:23.637Z,12.10
2022-12-18T16:08:50.797Z,11.90
2022-12-18T16:11:38.957Z,12.40
2022-12-18T16:14:06.068Z,11.30
2022-12-18T16:16:33.647Z,10.90
2022-12-18T16:19:00.331Z,11.30
2022-12-18T16:21:33.781Z,11.40
2022-12-18T16:24:01.153Z,10.60
2022-12-18T16:26:27.843Z,11.20
2022-12-18T16:28:54.772Z,11.90
2022-12-18T16:31:21.979Z,11.80
2022-12-18T16:33:49.221Z,12.50
2022-12-18T16:36:16.051Z,11.90
2022-12-18T16:38:43.004Z,12.90
2022-12-18T16:41:35.284Z,12.50
2022-12-18T16:44:02.714Z,12.30
2022-12-18T16:46:30.433Z,11.50
2022-12-18T16:48:59.799Z,10.20
2022-12-18T16:51:28.006Z,15.50
2022-12-18T16:53:56.201Z,18.20
2022-12-18T16:56:38.592Z,21.20
2022-12-18T16:59:06.047Z,19.40
2022-12-18T17:01:33.572Z,18.10
2022-12-18T17:04:02.801Z,17.20
2022-12-18T17:06:31.904Z,20.90
2022-12-18T17:09:00.398Z,22.10
2022-12-18T17:11:29.155Z,25.90
2022-12-18T17:13:57.209Z,24.10
2022-12-18T17:16:25.771Z,23.00
2022-12-18T17:19:25.124Z,22.90
2022-12-18T17:21:53.006Z,21.50
2022-12-18T17:24:20.695Z,20.40
2022-12-18T17:26:48.551Z,23.20
2022-12-18T17:29:19.943Z,23.30
2022-12-18T17:31:48.125Z,21.90
2022-12-18T17:34:15.677Z,20.30
2022-12-18T17:36:42.572Z,22.40
2022-12-18T17:39:18.011Z,26.00
2022-12-18T17:41:44.982Z,18.80
2022-12-18T17:44:11.934Z,20.20
2022-12-18T17:46:40.984Z,20.30
2022-12-18T17:49:08.399Z,22.40
2022-12-18T17:51:35.322Z,23.70
2022-12-18T17:54:02.252Z,23.20
2022-12-18T17:56:29.230Z,23.20
2022-12-18T17:58:55.967Z,25.80
2022-12-18T18:01:25.238Z,26.60
2022-12-18T18:03:54.217Z,27.30
2022-12-18T18:06:22.001Z,26.40
2022-12-18T18:09:34.661Z,26.60
2022-12-18T18:13:02.882Z,24.90
2022-12-18T18:15:45.398Z,21.50
2022-12-18T18:18:12.138Z,21.20
2022-12-18T18:20:57.172Z,21.40
2022-12-18T18:23:23.925Z,22.50
2022-12-18T18:25:50.729Z,20.50
2022-12-18T18:28:18.905Z,20.50
2022-12-18T18:30:45.849Z,22.00
2022-12-18T18:33:28.252Z,20.70
2022-12-18T18:35:55.120Z,19.70
2022-12-18T18:38:21.919Z,20.00
2022-12-18T18:40:50.283Z,18.00
2022-12-18T18:43:18.373Z,17.20
2022-12-18T18:45:45.120Z,18.50
2022-12-18T18:48:14.177Z,18.90
2022-12-18T18:50:40.852Z,16.80
2022-12-18T18:53:07.542Z,17.60
2022-12-18T18:55:34.213Z,15.70
2022-12-18T18:58:01.163Z,15.90
2022-12-18T19:00:30.308Z,17.10
2022-12-18T19:03:00.635Z,17.90
2022-12-18T19:05:27.710Z,16.40
2022-12-18T19:07:55.428Z,17.50
2022-12-18T19:10:22.392Z,17.60
2022-12-18T19:13:04.301Z,15.20
2022-12-18T19:15:31.295Z,15.60
2022-12-18T19:17:58.388Z,16.90
2022-12-18T19:20:25.255Z,17.20
2022-12-18T19:22:55.559Z,15.90
2022-12-18T19:25:37.134Z,15.50
2022-12-18T19:30:39.222Z,13.50
2022-12-18T19:33:34.092Z,11.80
2022-12-18T19:35:53.214Z,14.20
2022-12-18T19:38:20.060Z,13.50
2022-12-18T19:40:46.882Z,14.50
2022-12-18T19:43:14.609Z,12.80
2022-12-18T19:45:41.710Z,14.50
2022-12-18T19:48:09.277Z,14.90
2022-12-18T19:50:41.937Z,12.40
2022-12-18T19:53:08.811Z,12.10
2022-12-18T19:55:44.653Z,13.30
2022-12-18T19:58:12.469Z,13.50
2022-12-18T20:00:39.378Z,13.50
2022-12-18T20:03:17.262Z,13.70
2022-12-18T20:05:48.476Z,14.30
2022-12-18T20:08:15.292Z,13.20
2022-12-18T20:10:44.822Z,14.60
2022-12-18T20:13:12.178Z,17.50
2022-12-18T20:15:45.283Z,18.30
2022-12-18T20:18:12.398Z,16.70
2022-12-18T20:20:39.154Z,17.70
2022-12-18T20:23:07.170Z,17.60
2022-12-18T20:25:34.022Z,17.20
2022-12-18T20:28:00.767Z,22.60
2022-12-18T20:30:28.182Z,20.30
2022-12-18T20:32:54.862Z,31.60
2022-12-18T20:35:21.753Z,27.60
2022-12-18T20:37:49.818Z,18.30
2022-12-18T20:40:17.664Z,20.50
2022-12-18T20:42:44.341Z,18.90
2022-12-18T20:45:11.161Z,21.00
2022-12-18T20:47:37.875Z,21.40
2022-12-18T20:50:05.859Z,22.30
2022-12-18T20:52:33.085Z,29.00
2022-12-18T20:54:59.970Z,30.80
2022-12-18T20:57:28.051Z,28.40
2022-12-18T20:59:54.772Z,26.80
2022-12-18T21:02:21.614Z,31.20
2022-12-18T21:04:48.665Z,34.80
2022-12-18T21:07:15.457Z,34.60
2022-12-18T21:09:42.235Z,28.50
2022-12-18T21:12:28.334Z,26.90
2022-12-18T21:14:56.126Z,24.20
2022-12-18T21:17:22.850Z,20.70
2022-12-18T21:19:49.576Z,19.30
2022-12-18T21:22:17.004Z,17.50
2022-12-18T21:24:44.015Z,16.70
2022-12-18T21:27:10.824Z,16.70
2022-12-18T21:29:41.198Z,16.00
2022-12-18T21:32:09.415Z,16.00
2022-12-18T21:34:36.741Z,15.30
2022-12-18T21:37:04.421Z,14.80
2022-12-18T21:39:31.993Z,13.90
2022-12-18T21:42:15.234Z,14.60
2022-12-18T21:44:42.727Z,14.10
2022-12-18T21:47:21.892Z,13.00
2022-12-18T21:49:49.591Z,10.50
2022-12-18T21:52:17.274Z,12.10
2022-12-18T21:54:43.943Z,12.00
2022-12-18T21:57:11.082Z,14.10
2022-12-18T21:59:40.339Z,13.50
2022-12-18T22:02:14.349Z,15.10
2022-12-18T22:04:42.542Z,13.30
2022-12-18T22:07:10.454Z,17.90
2022-12-18T22:09:38.178Z,19.10
2022-12-18T22:12:06.419Z,17.00
2022-12-18T22:14:33.132Z,18.50
2022-12-18T22:17:00.108Z,19.10
2022-12-18T22:19:28.156Z,18.50
2022-12-18T22:21:55.491Z,17.10
2022-12-18T22:24:24.693Z,19.30
2022-12-18T22:26:57.305Z,19.20
2022-12-18T22:29:44.382Z,17.40
2022-12-18T22:32:15.812Z,16.80
2022-12-18T22:34:43.819Z,15.60
2022-12-18T22:37:11.941Z,15.10
2022-12-18T22:39:38.764Z,15.00
2022-12-18T22:42:05.983Z,18.30
2022-12-18T22:44:32.708Z,15.60
2022-12-18T22:47:06.928Z,15.20
2022-12-18T22:49:35.801Z,17.70
2022-12-18T22:52:04.413Z,15.90
2022-12-18T22:54:31.206Z,16.70
2022-12-18T22:56:58.019Z,15.20
2022-12-18T22:59:25.798Z,14.60
2022-12-18T23:01:54.908Z,16.10
2022-12-18T23:04:31.284Z,13.80
2022-12-18T23:07:03.121Z,14.90
2022-12-18T23:09:29.820Z,15.00
2022-12-18T23:11:56.507Z,13.40
2022-12-18T23:14:23.278Z,12.80
2022-12-18T23:16:49.954Z,10.90
2022-12-18T23:19:18.996Z,11.20
2022-12-18T23:21:45.724Z,12.40
2022-12-18T23:24:13.162Z,11.60
2022-12-18T23:26:39.850Z,11.80
2022-12-18T23:29:07.162Z,10.20
2022-12-18T23:31:36.216Z,11.10
2022-12-18T23:34:04.586Z,12.10
2022-12-18T23:36:41.842Z,10.00
2022-12-18T23:39:15.449Z,10.70
2022-12-18T23:41:49.438Z,11.70
2022-12-18T23:44:16.149Z,10.10
2022-12-18T23:46:42.887Z,10.30
2022-12-18T23:49:09.673Z,9.70
2022-12-18T23:51:36.623Z,8.70
2022-12-18T23:54:05.097Z,10.10
2022-12-18T23:56:31.955Z,8.90
2022-12-18T23:58:58.640Z,10.10
