createdAt,value
2019-04-28T00:00:46.480Z,15.57
2019-04-28T00:03:14.751Z,15.60
2019-04-28T00:05:43.019Z,17.07
2019-04-28T00:08:11.316Z,14.47
2019-04-28T00:10:39.569Z,20.20
2019-04-28T00:13:07.907Z,16.90
2019-04-28T00:15:36.405Z,16.43
2019-04-28T00:18:04.686Z,18.50
2019-04-28T00:20:51.291Z,16.90
2019-04-28T00:23:27.171Z,19.23
2019-04-28T00:25:57.132Z,11.43
2019-04-28T00:28:25.438Z,15.33
2019-04-28T00:30:53.725Z,17.80
2019-04-28T00:33:22.659Z,12.73
2019-04-28T00:35:51.572Z,19.17
2019-04-28T00:38:21.572Z,18.87
2019-04-28T00:40:51.028Z,17.93
2019-04-28T00:43:21.719Z,17.53
2019-04-28T00:45:51.305Z,17.83
2019-04-28T00:48:20.935Z,16.13
2019-04-28T00:50:49.282Z,20.10
2019-04-28T00:53:17.581Z,20.40
2019-04-28T00:55:45.837Z,18.20
2019-04-28T00:58:14.108Z,22.27
2019-04-28T01:00:44.016Z,18.37
2019-04-28T01:03:12.292Z,18.57
2019-04-28T01:05:41.134Z,20.43
2019-04-28T01:08:10.963Z,23.13
2019-04-28T01:10:41.012Z,17.83
2019-04-28T01:13:09.402Z,21.17
2019-04-28T01:15:39.706Z,19.07
2019-04-28T01:18:15.645Z,19.23
2019-04-28T01:20:44.030Z,18.30
2019-04-28T01:23:12.318Z,23.20
2019-04-28T01:25:40.572Z,23.00
2019-04-28T01:28:09.855Z,22.60
2019-04-28T01:30:42.537Z,21.90
2019-04-28T01:33:21.171Z,30.17
2019-04-28T01:35:49.452Z,18.37
2019-04-28T01:38:17.772Z,26.40
2019-04-28T01:40:46.026Z,19.17
2019-04-28T01:43:14.318Z,15.97
2019-04-28T01:45:42.581Z,15.53
2019-04-28T01:48:10.835Z,20.67
2019-04-28T01:50:40.029Z,15.57
2019-04-28T01:53:09.746Z,16.00
2019-04-28T01:55:39.545Z,16.60
2019-04-28T01:58:09.587Z,17.10
2019-04-28T02:00:37.976Z,15.97
2019-04-28T02:03:06.301Z,12.73
2019-04-28T02:05:34.589Z,15.63
2019-04-28T02:08:02.852Z,14.43
2019-04-28T02:10:31.156Z,16.37
2019-04-28T02:12:59.902Z,15.40
2019-04-28T02:15:30.217Z,18.07
2019-04-28T02:18:00.114Z,15.53
2019-04-28T02:20:30.117Z,13.17
2019-04-28T02:23:02.559Z,14.03
2019-04-28T02:25:30.861Z,11.63
2019-04-28T02:27:59.617Z,20.13
2019-04-28T02:30:44.674Z,17.63
2019-04-28T02:32:57.952Z,14.27
2019-04-28T02:35:26.240Z,17.33
2019-04-28T02:37:54.506Z,14.77
2019-04-28T02:40:22.802Z,15.70
2019-04-28T02:42:52.140Z,13.83
2019-04-28T02:45:21.770Z,16.63
2019-04-28T02:47:52.332Z,18.37
2019-04-28T02:50:34.139Z,19.30
2019-04-28T02:53:04.039Z,15.27
2019-04-28T02:55:32.712Z,19.50
2019-04-28T02:58:01.538Z,15.87
2019-04-28T03:00:31.751Z,15.93
2019-04-28T03:03:01.388Z,18.27
2019-04-28T03:05:30.301Z,14.37
2019-04-28T03:08:01.042Z,17.67
2019-04-28T03:10:31.156Z,9.87
2019-04-28T03:13:01.161Z,16.97
2019-04-28T03:15:30.376Z,18.23
2019-04-28T03:18:01.432Z,12.50
2019-04-28T03:20:30.561Z,17.47
2019-04-28T03:23:00.968Z,12.17
2019-04-28T03:25:36.627Z,13.87
2019-04-28T03:28:06.583Z,13.23
2019-04-28T03:30:36.462Z,15.20
2019-04-28T03:33:13.177Z,19.70
2019-04-28T03:35:36.380Z,15.43
2019-04-28T03:38:04.715Z,10.73
2019-04-28T03:40:33.809Z,10.83
2019-04-28T03:43:03.200Z,18.17
2019-04-28T03:45:36.059Z,19.10
2019-04-28T03:48:04.347Z,17.00
2019-04-28T03:50:32.595Z,20.37
2019-04-28T03:53:01.159Z,16.90
2019-04-28T03:55:34.429Z,18.20
2019-04-28T03:58:00.943Z,18.00
2019-04-28T04:00:31.186Z,15.87
2019-04-28T04:03:00.852Z,10.63
2019-04-28T04:05:30.689Z,19.10
2019-04-28T04:08:00.901Z,12.93
2019-04-28T04:10:46.946Z,15.33
2019-04-28T04:13:16.856Z,19.37
2019-04-28T04:15:53.511Z,15.77
2019-04-28T04:18:24.066Z,18.63
2019-04-28T04:20:52.312Z,14.97
2019-04-28T04:23:23.107Z,13.03
2019-04-28T04:25:51.232Z,15.20
2019-04-28T04:28:20.577Z,12.23
2019-04-28T04:30:50.781Z,21.00
2019-04-28T04:33:20.835Z,15.60
2019-04-28T04:35:51.773Z,20.33
2019-04-28T04:38:21.500Z,17.10
2019-04-28T04:40:51.287Z,14.13
2019-04-28T04:43:22.979Z,11.87
2019-04-28T04:45:50.667Z,13.73
2019-04-28T04:48:21.352Z,15.13
2019-04-28T04:50:51.092Z,14.73
2019-04-28T04:53:20.806Z,17.30
2019-04-28T04:55:50.501Z,16.67
2019-04-28T04:58:21.223Z,19.90
2019-04-28T05:00:51.097Z,13.87
2019-04-28T05:03:26.953Z,17.07
2019-04-28T05:05:55.244Z,14.87
2019-04-28T05:08:23.506Z,14.93
2019-04-28T05:10:51.790Z,13.27
2019-04-28T05:13:20.210Z,17.40
2019-04-28T05:15:48.565Z,13.97
2019-04-28T05:18:16.833Z,17.03
2019-04-28T05:20:45.112Z,21.87
2019-04-28T05:23:24.039Z,17.37
2019-04-28T05:25:52.351Z,16.20
2019-04-28T05:28:20.625Z,13.93
2019-04-28T05:30:50.238Z,17.30
2019-04-28T05:33:30.749Z,16.13
2019-04-28T05:35:59.236Z,13.47
2019-04-28T05:38:27.340Z,15.90
2019-04-28T05:40:55.631Z,12.50
2019-04-28T05:43:23.874Z,18.13
2019-04-28T05:45:52.152Z,15.43
2019-04-28T05:48:22.056Z,18.03
2019-04-28T05:50:54.876Z,19.90
2019-04-28T05:53:27.509Z,15.07
2019-04-28T05:56:06.396Z,17.77
2019-04-28T05:58:45.187Z,18.97
2019-04-28T06:01:17.795Z,16.37
2019-04-28T06:03:46.824Z,17.67
2019-04-28T06:06:15.275Z,13.10
2019-04-28T06:08:54.169Z,16.40
2019-04-28T06:11:30.656Z,15.67
2019-04-28T06:13:59.955Z,17.37
2019-04-28T06:16:30.350Z,16.13
2019-04-28T06:18:59.982Z,15.47
2019-04-28T06:21:28.300Z,15.83
2019-04-28T06:23:56.579Z,13.03
2019-04-28T06:26:24.869Z,14.37
2019-04-28T06:28:53.119Z,12.80
2019-04-28T06:31:21.390Z,11.27
2019-04-28T06:33:49.646Z,14.97
2019-04-28T06:36:17.940Z,11.90
2019-04-28T06:38:46.207Z,17.80
2019-04-28T06:41:14.556Z,18.97
2019-04-28T06:43:42.809Z,12.53
2019-04-28T06:46:11.091Z,11.03
2019-04-28T06:48:39.346Z,16.87
2019-04-28T06:51:07.635Z,12.40
2019-04-28T06:53:35.889Z,21.23
2019-04-28T06:56:04.149Z,16.80
2019-04-28T06:58:32.436Z,17.00
2019-04-28T07:01:00.706Z,13.60
2019-04-28T07:03:29.026Z,14.93
2019-04-28T07:05:57.290Z,18.30
2019-04-28T07:08:25.581Z,20.80
2019-04-28T07:10:53.840Z,14.43
2019-04-28T07:13:22.125Z,14.17
2019-04-28T07:15:50.370Z,21.33
2019-04-28T07:18:18.654Z,18.60
2019-04-28T07:20:51.340Z,16.83
2019-04-28T07:23:19.634Z,16.30
2019-04-28T07:25:47.911Z,15.63
2019-04-28T07:28:16.198Z,19.53
2019-04-28T07:30:44.528Z,17.13
2019-04-28T07:33:12.807Z,18.23
2019-04-28T07:35:41.072Z,15.23
2019-04-28T07:38:09.366Z,17.73
2019-04-28T07:40:37.626Z,15.83
2019-04-28T07:43:06.017Z,18.63
2019-04-28T07:45:34.257Z,16.00
2019-04-28T07:48:02.554Z,16.70
2019-04-28T07:50:30.798Z,14.60
2019-04-28T07:53:03.694Z,15.33
2019-04-28T07:55:32.015Z,19.77
2019-04-28T07:58:00.304Z,18.03
2019-04-28T08:00:31.980Z,19.00
2019-04-28T08:03:00.330Z,14.27
2019-04-28T08:05:28.624Z,14.13
2019-04-28T08:07:56.876Z,17.00
2019-04-28T08:10:25.172Z,14.10
2019-04-28T08:12:53.426Z,14.33
2019-04-28T08:15:21.711Z,18.93
2019-04-28T08:17:49.987Z,15.87
2019-04-28T08:20:18.366Z,17.83
2019-04-28T08:22:46.620Z,16.73
2019-04-28T08:25:14.985Z,13.63
2019-04-28T08:27:43.239Z,16.77
2019-04-28T08:30:11.596Z,15.23
2019-04-28T08:32:44.226Z,19.13
2019-04-28T08:35:12.585Z,16.20
2019-04-28T08:37:40.903Z,17.37
2019-04-28T08:40:09.205Z,13.47
2019-04-28T08:42:37.476Z,14.87
2019-04-28T08:45:07.192Z,13.37
2019-04-28T08:47:35.473Z,18.30
2019-04-28T08:50:03.982Z,20.60
2019-04-28T08:52:32.251Z,13.97
2019-04-28T08:55:00.543Z,15.00
2019-04-28T08:57:28.849Z,17.40
2019-04-28T08:59:57.140Z,11.40
2019-04-28T09:02:25.415Z,12.23
2019-04-28T09:04:53.738Z,13.33
2019-04-28T09:07:22.024Z,16.23
2019-04-28T09:09:50.305Z,15.57
2019-04-28T09:12:18.674Z,18.13
2019-04-28T09:14:46.941Z,12.87
2019-04-28T09:17:15.234Z,14.53
2019-04-28T09:19:43.497Z,14.63
2019-04-28T09:22:11.838Z,12.30
2019-04-28T09:24:40.124Z,16.07
2019-04-28T09:27:08.424Z,19.33
2019-04-28T09:29:36.687Z,15.80
2019-04-28T09:32:05.000Z,10.20
2019-04-28T09:34:33.318Z,11.83
2019-04-28T09:37:01.686Z,8.73
2019-04-28T09:39:49.475Z,9.13
2019-04-28T09:42:31.518Z,12.63
2019-04-28T09:45:01.894Z,16.73
2019-04-28T09:47:30.201Z,13.00
2019-04-28T09:49:58.539Z,15.60
2019-04-28T09:52:26.870Z,12.20
2019-04-28T09:54:55.200Z,13.77
2019-04-28T09:57:23.497Z,12.40
2019-04-28T09:59:51.758Z,16.00
2019-04-28T10:02:20.133Z,13.43
2019-04-28T10:04:48.398Z,14.47
2019-04-28T10:07:16.734Z,16.70
2019-04-28T10:09:45.010Z,16.37
2019-04-28T10:12:26.311Z,18.80
2019-04-28T10:14:43.303Z,20.90
2019-04-28T10:17:11.599Z,13.70
2019-04-28T10:19:39.869Z,15.53
2019-04-28T10:22:08.136Z,15.03
2019-04-28T10:24:36.426Z,18.10
2019-04-28T10:27:05.979Z,12.63
2019-04-28T10:29:34.260Z,12.20
2019-04-28T10:32:02.671Z,14.60
2019-04-28T10:34:31.116Z,16.47
2019-04-28T10:36:59.359Z,13.80
2019-04-28T10:39:29.295Z,15.43
2019-04-28T10:41:57.619Z,13.10
2019-04-28T10:44:26.989Z,13.77
2019-04-28T10:46:55.261Z,13.30
2019-04-28T10:49:23.633Z,9.80
2019-04-28T10:51:59.110Z,15.10
2019-04-28T10:54:21.924Z,11.07
2019-04-28T10:56:50.181Z,12.97
2019-04-28T10:59:18.544Z,10.87
2019-04-28T11:01:46.821Z,10.17
2019-04-28T11:04:33.067Z,12.13
2019-04-28T11:07:01.521Z,13.87
2019-04-28T11:09:34.440Z,12.87
2019-04-28T11:12:02.949Z,13.33
2019-04-28T11:14:31.243Z,11.20
2019-04-28T11:16:59.494Z,13.17
2019-04-28T11:19:27.809Z,11.53
2019-04-28T11:21:56.139Z,12.43
2019-04-28T11:24:24.448Z,8.57
2019-04-28T11:26:52.771Z,8.87
2019-04-28T11:29:21.226Z,9.03
2019-04-28T11:31:49.556Z,10.17
2019-04-28T11:34:22.446Z,8.43
2019-04-28T11:36:50.710Z,7.87
2019-04-28T11:39:20.651Z,10.90
2019-04-28T11:41:48.939Z,9.50
2019-04-28T11:44:17.244Z,8.53
2019-04-28T11:46:45.611Z,9.03
2019-04-28T11:49:13.886Z,12.60
2019-04-28T11:51:42.173Z,9.07
2019-04-28T11:54:10.441Z,9.10
2019-04-28T11:56:41.606Z,9.10
2019-04-28T11:59:08.814Z,9.30
2019-04-28T12:01:37.173Z,5.90
2019-04-28T12:04:07.149Z,7.00
2019-04-28T12:06:35.443Z,8.87
2019-04-28T12:09:18.739Z,10.97
2019-04-28T12:11:54.601Z,7.90
2019-04-28T12:14:30.489Z,7.10
2019-04-28T12:17:18.324Z,7.87
2019-04-28T12:19:48.255Z,13.07
2019-04-28T12:22:16.615Z,9.97
2019-04-28T12:24:44.912Z,14.23
2019-04-28T12:27:13.249Z,8.83
2019-04-28T12:29:41.520Z,9.63
2019-04-28T12:32:09.862Z,5.67
2019-04-28T12:34:38.206Z,13.50
2019-04-28T12:37:06.553Z,6.87
2019-04-28T12:39:34.849Z,10.83
2019-04-28T12:42:03.194Z,8.33
2019-04-28T12:44:31.479Z,7.93
2019-04-28T12:46:59.826Z,8.00
2019-04-28T12:49:38.406Z,11.00
2019-04-28T12:52:06.784Z,7.87
2019-04-28T12:54:36.709Z,17.17
2019-04-28T12:57:05.094Z,11.43
2019-04-28T12:59:53.182Z,10.27
2019-04-28T13:02:38.956Z,8.73
2019-04-28T13:05:11.819Z,10.03
2019-04-28T13:07:40.084Z,9.43
2019-04-28T13:10:08.435Z,6.77
2019-04-28T13:12:36.719Z,6.87
2019-04-28T13:15:06.030Z,12.03
2019-04-28T13:17:34.330Z,7.77
2019-04-28T13:20:02.649Z,7.97
2019-04-28T13:22:30.918Z,7.97
2019-04-28T13:24:59.190Z,5.47
2019-04-28T13:27:27.445Z,6.80
2019-04-28T13:29:55.815Z,8.60
2019-04-28T13:32:24.162Z,7.33
2019-04-28T13:34:52.530Z,5.63
2019-04-28T13:37:20.813Z,6.73
2019-04-28T13:39:53.554Z,4.53
2019-04-28T13:42:21.838Z,6.07
2019-04-28T13:44:58.009Z,6.17
2019-04-28T13:47:26.340Z,6.97
2019-04-28T13:50:02.003Z,6.30
2019-04-28T13:52:30.411Z,6.47
2019-04-28T13:55:00.453Z,4.90
2019-04-28T13:57:28.770Z,5.80
2019-04-28T14:00:04.570Z,6.20
2019-04-28T14:02:50.839Z,4.67
2019-04-28T14:05:23.493Z,5.83
2019-04-28T14:07:51.816Z,3.80
2019-04-28T14:10:20.138Z,7.37
2019-04-28T14:12:48.481Z,4.03
2019-04-28T14:15:16.926Z,7.73
2019-04-28T14:17:45.263Z,4.93
2019-04-28T14:20:13.553Z,7.03
2019-04-28T14:22:41.908Z,5.20
2019-04-28T14:25:10.289Z,5.47
2019-04-28T14:27:38.589Z,5.23
2019-04-28T14:30:07.452Z,4.23
2019-04-28T14:32:35.733Z,5.43
2019-04-28T14:35:05.464Z,5.57
2019-04-28T14:37:33.859Z,5.63
2019-04-28T14:40:02.299Z,5.67
2019-04-28T14:42:30.608Z,7.07
2019-04-28T14:44:58.883Z,4.93
2019-04-28T14:47:27.164Z,4.90
2019-04-28T14:49:55.506Z,3.23
2019-04-28T14:52:23.959Z,2.63
2019-04-28T14:54:52.280Z,5.23
2019-04-28T14:57:20.595Z,5.17
2019-04-28T14:59:48.883Z,4.53
2019-04-28T15:02:18.811Z,3.23
2019-04-28T15:05:06.970Z,3.03
2019-04-28T15:07:51.964Z,2.90
2019-04-28T15:10:33.740Z,5.20
2019-04-28T15:13:02.721Z,3.65
2019-04-28T15:15:31.101Z,2.17
2019-04-28T15:17:59.370Z,2.77
2019-04-28T15:20:27.640Z,1.75
2019-04-28T15:22:55.948Z,1.98
2019-04-28T15:25:24.270Z,3.10
2019-04-28T15:27:52.566Z,2.90
2019-04-28T15:30:20.881Z,2.70
2019-04-28T15:32:49.495Z,2.72
2019-04-28T15:35:17.889Z,3.55
2019-04-28T15:37:46.246Z,3.02
2019-04-28T15:40:14.503Z,3.70
2019-04-28T15:42:42.793Z,2.25
2019-04-28T15:45:11.049Z,1.92
2019-04-28T15:47:39.365Z,2.77
2019-04-28T15:50:07.740Z,2.87
2019-04-28T15:52:36.048Z,3.47
2019-04-28T15:55:07.630Z,2.45
2019-04-28T15:57:36.088Z,2.60
2019-04-28T16:00:09.452Z,1.87
2019-04-28T16:02:37.752Z,2.50
2019-04-28T16:05:08.804Z,3.05
2019-04-28T16:07:37.081Z,3.72
2019-04-28T16:10:06.289Z,3.62
2019-04-28T16:12:34.559Z,2.20
2019-04-28T16:15:03.199Z,4.13
2019-04-28T16:17:31.581Z,2.27
2019-04-28T16:19:59.834Z,2.00
2019-04-28T16:22:28.095Z,3.80
2019-04-28T16:24:56.394Z,3.20
2019-04-28T16:27:24.658Z,2.30
2019-04-28T16:29:52.945Z,3.63
2019-04-28T16:32:21.223Z,1.67
2019-04-28T16:34:49.585Z,1.77
2019-04-28T16:37:17.853Z,2.57
2019-04-28T16:39:46.142Z,3.70
2019-04-28T16:42:14.599Z,6.73
2019-04-28T16:44:43.126Z,2.70
2019-04-28T16:47:11.381Z,2.53
2019-04-28T16:49:39.662Z,4.60
2019-04-28T16:52:07.928Z,4.53
2019-04-28T16:54:36.219Z,1.97
2019-04-28T16:57:12.217Z,1.63
2019-04-28T16:59:42.160Z,4.13
2019-04-28T17:02:12.068Z,2.50
2019-04-28T17:04:40.446Z,3.20
2019-04-28T17:07:08.703Z,5.13
2019-04-28T17:09:36.979Z,4.37
2019-04-28T17:12:05.256Z,3.10
2019-04-28T17:14:33.594Z,5.10
2019-04-28T17:17:01.862Z,6.43
2019-04-28T17:19:30.181Z,2.63
2019-04-28T17:21:58.461Z,4.13
2019-04-28T17:24:26.834Z,3.53
2019-04-28T17:26:55.154Z,4.67
2019-04-28T17:29:23.594Z,5.70
2019-04-28T17:31:51.955Z,3.03
2019-04-28T17:34:20.252Z,2.60
2019-04-28T17:36:48.570Z,4.00
2019-04-28T17:39:18.547Z,6.53
2019-04-28T17:41:46.926Z,4.87
2019-04-28T17:44:17.259Z,7.17
2019-04-28T17:46:45.765Z,4.87
2019-04-28T17:49:14.029Z,5.53
2019-04-28T17:51:42.406Z,4.57
2019-04-28T17:54:10.740Z,5.83
2019-04-28T17:56:39.155Z,2.67
2019-04-28T17:59:07.432Z,3.53
2019-04-28T18:01:49.212Z,5.33
2019-04-28T18:04:19.162Z,3.00
2019-04-28T18:07:01.294Z,4.43
2019-04-28T18:09:29.632Z,4.03
2019-04-28T18:11:57.990Z,4.87
2019-04-28T18:14:26.330Z,4.40
2019-04-28T18:17:12.611Z,3.37
2019-04-28T18:19:41.165Z,4.73
2019-04-28T18:22:09.467Z,4.23
2019-04-28T18:24:40.004Z,3.80
2019-04-28T18:27:07.801Z,7.40
2019-04-28T18:29:36.149Z,3.73
2019-04-28T18:32:06.098Z,4.13
2019-04-28T18:34:38.915Z,5.57
2019-04-28T18:37:08.869Z,2.77
2019-04-28T18:39:54.861Z,6.03
2019-04-28T18:42:30.777Z,3.87
2019-04-28T18:44:59.033Z,3.97
2019-04-28T18:47:27.338Z,5.37
2019-04-28T18:49:55.686Z,5.40
2019-04-28T18:52:24.060Z,6.80
2019-04-28T18:54:52.389Z,5.93
2019-04-28T18:57:20.675Z,5.60
2019-04-28T18:59:48.988Z,6.83
2019-04-28T19:02:18.928Z,7.10
2019-04-28T19:04:47.202Z,4.93
2019-04-28T19:07:17.126Z,6.80
2019-04-28T19:10:02.084Z,5.30
2019-04-28T19:12:40.455Z,5.13
2019-04-28T19:15:26.098Z,5.30
2019-04-28T19:18:01.873Z,6.17
2019-04-28T19:20:30.146Z,5.43
2019-04-28T19:22:58.479Z,6.10
2019-04-28T19:25:26.730Z,8.63
2019-04-28T19:27:55.006Z,7.73
2019-04-28T19:30:23.282Z,4.67
2019-04-28T19:32:51.568Z,5.07
2019-04-28T19:35:19.854Z,4.90
2019-04-28T19:37:48.133Z,5.90
2019-04-28T19:40:16.516Z,6.47
2019-04-28T19:42:44.771Z,5.10
2019-04-28T19:45:14.687Z,9.40
2019-04-28T19:47:42.958Z,7.60
2019-04-28T19:50:11.326Z,7.17
2019-04-28T19:52:42.570Z,4.90
2019-04-28T19:55:11.253Z,4.13
2019-04-28T19:57:41.158Z,7.63
2019-04-28T20:00:16.964Z,4.70
2019-04-28T20:02:45.222Z,7.13
2019-04-28T20:05:13.503Z,6.83
2019-04-28T20:07:41.770Z,5.70
2019-04-28T20:10:11.030Z,9.10
2019-04-28T20:12:39.314Z,7.10
2019-04-28T20:15:07.695Z,6.30
2019-04-28T20:17:36.039Z,7.43
2019-04-28T20:20:06.079Z,6.63
2019-04-28T20:22:34.372Z,7.87
2019-04-28T20:25:02.635Z,7.80
2019-04-28T20:27:30.918Z,5.20
2019-04-28T20:29:59.255Z,8.37
2019-04-28T20:32:27.521Z,6.43
2019-04-28T20:34:55.779Z,5.23
2019-04-28T20:37:25.712Z,5.63
2019-04-28T20:40:07.556Z,10.77
2019-04-28T20:42:40.452Z,6.53
2019-04-28T20:45:10.361Z,8.80
2019-04-28T20:47:38.656Z,5.87
2019-04-28T20:50:06.909Z,5.83
2019-04-28T20:52:35.225Z,8.93
2019-04-28T20:55:04.173Z,7.10
2019-04-28T20:57:32.529Z,4.87
2019-04-28T21:00:00.802Z,6.93
2019-04-28T21:02:29.096Z,10.17
2019-04-28T21:04:57.423Z,5.97
2019-04-28T21:07:25.702Z,7.30
2019-04-28T21:09:53.968Z,3.87
2019-04-28T21:12:22.319Z,8.20
2019-04-28T21:14:50.563Z,7.10
2019-04-28T21:17:18.863Z,7.73
2019-04-28T21:19:47.114Z,6.17
2019-04-28T21:22:15.388Z,6.77
2019-04-28T21:24:43.635Z,5.40
2019-04-28T21:27:11.930Z,5.03
2019-04-28T21:29:40.214Z,5.77
2019-04-28T21:32:08.505Z,5.20
2019-04-28T21:34:36.790Z,5.53
2019-04-28T21:37:05.029Z,6.70
2019-04-28T21:39:33.328Z,6.30
2019-04-28T21:42:03.051Z,7.23
2019-04-28T21:44:35.773Z,6.03
2019-04-28T21:47:14.518Z,5.13
2019-04-28T21:49:43.777Z,5.17
2019-04-28T21:52:12.032Z,5.57
2019-04-28T21:54:40.324Z,9.67
2019-04-28T21:57:08.664Z,7.37
2019-04-28T21:59:36.949Z,6.10
2019-04-28T22:02:05.267Z,6.30
2019-04-28T22:04:33.552Z,6.37
2019-04-28T22:07:01.828Z,6.43
2019-04-28T22:09:30.184Z,5.37
2019-04-28T22:11:58.523Z,5.53
2019-04-28T22:14:26.832Z,6.13
2019-04-28T22:16:55.074Z,8.70
2019-04-28T22:19:23.340Z,4.07
2019-04-28T22:21:51.610Z,5.40
2019-04-28T22:24:21.507Z,5.73
2019-04-28T22:26:54.432Z,8.20
2019-04-28T22:29:22.709Z,6.23
2019-04-28T22:31:50.986Z,6.40
2019-04-28T22:34:19.223Z,5.90
2019-04-28T22:36:47.521Z,5.37
2019-04-28T22:39:15.915Z,7.70
2019-04-28T22:41:44.203Z,6.63
2019-04-28T22:44:12.443Z,7.67
2019-04-28T22:46:40.715Z,6.93
2019-04-28T22:49:08.959Z,8.63
2019-04-28T22:51:37.247Z,6.00
2019-04-28T22:54:07.124Z,7.93
2019-04-28T22:56:39.732Z,5.23
2019-04-28T22:59:12.336Z,4.57
2019-04-28T23:01:50.946Z,7.63
2019-04-28T23:04:23.555Z,6.53
2019-04-28T23:06:51.838Z,7.47
2019-04-28T23:09:20.486Z,6.70
2019-04-28T23:11:48.842Z,7.10
2019-04-28T23:14:17.086Z,5.47
2019-04-28T23:16:45.442Z,4.00
2019-04-28T23:19:15.332Z,6.60
2019-04-28T23:21:45.236Z,5.87
2019-04-28T23:24:13.483Z,7.43
2019-04-28T23:26:41.774Z,6.67
2019-04-28T23:29:10.027Z,5.43
2019-04-28T23:31:38.313Z,4.33
2019-04-28T23:34:06.573Z,5.50
2019-04-28T23:36:34.853Z,4.53
2019-04-28T23:39:04.768Z,6.20
2019-04-28T23:41:43.664Z,5.90
2019-04-28T23:44:11.918Z,6.83
2019-04-28T23:46:58.142Z,6.03
2019-04-28T23:49:27.138Z,5.13
2019-04-28T23:52:13.346Z,4.90
2019-04-28T23:54:43.237Z,6.40
2019-04-28T23:57:11.525Z,6.90
2019-04-28T23:59:39.779Z,5.67
