createdAt,value
2023-03-23T15:57:57.368Z,44.24
2023-03-23T16:00:28.094Z,44.67
2023-03-23T16:03:02.727Z,44.62
2023-03-23T16:05:30.754Z,44.71
2023-03-23T16:07:59.085Z,44.99
2023-03-23T16:10:28.163Z,45.44
2023-03-23T16:12:55.966Z,45.41
2023-03-23T16:15:23.699Z,45.46
2023-03-23T16:17:51.379Z,45.82
2023-03-23T16:20:21.703Z,46.54
2023-03-23T16:22:50.887Z,46.39
2023-03-23T16:25:19.394Z,46.72
2023-03-23T16:27:52.332Z,46.76
2023-03-23T16:30:31.303Z,47.05
2023-03-23T16:32:58.968Z,47.25
2023-03-23T16:35:26.718Z,47.66
2023-03-23T16:38:08.335Z,47.66
2023-03-23T16:40:37.995Z,48.35
2023-03-23T16:43:08.451Z,48.90
2023-03-23T16:45:42.403Z,49.22
2023-03-23T16:48:13.221Z,49.54
2023-03-23T16:50:42.248Z,49.89
2023-03-23T16:53:10.601Z,50.28
2023-03-23T16:55:39.378Z,50.64
2023-03-23T17:00:38.806Z,51.49
2023-03-23T17:03:07.119Z,51.71
2023-03-23T17:05:37.204Z,52.16
2023-03-23T17:08:05.213Z,52.31
2023-03-23T17:10:33.665Z,52.64
2023-03-23T17:13:01.870Z,53.09
2023-03-23T17:15:29.372Z,53.26
2023-03-23T17:17:56.964Z,53.49
2023-03-23T17:20:24.778Z,53.67
2023-03-23T17:22:52.526Z,53.92
2023-03-23T17:25:20.328Z,54.15
2023-03-23T17:27:48.070Z,54.50
2023-03-23T17:30:16.359Z,54.67
2023-03-23T17:32:43.852Z,54.88
2023-03-23T17:35:11.658Z,55.29
2023-03-23T17:37:39.603Z,55.56
2023-03-23T17:40:10.252Z,55.67
2023-03-23T17:42:38.143Z,55.88
2023-03-23T17:45:07.635Z,55.96
2023-03-23T17:47:35.302Z,56.23
2023-03-23T17:50:12.267Z,56.19
2023-03-23T17:52:43.699Z,56.54
2023-03-23T17:55:11.799Z,56.52
2023-03-23T17:57:39.394Z,56.68
2023-03-23T18:00:08.759Z,56.71
2023-03-23T18:02:37.632Z,57.31
2023-03-23T18:05:08.209Z,57.13
2023-03-23T18:07:36.988Z,57.37
2023-03-23T18:10:11.721Z,57.18
2023-03-23T18:12:41.573Z,57.36
2023-03-23T18:15:10.515Z,57.35
2023-03-23T18:17:38.759Z,57.85
2023-03-23T18:20:07.859Z,57.82
2023-03-23T18:22:35.613Z,58.07
2023-03-23T18:25:05.137Z,58.12
2023-03-23T18:27:33.964Z,58.14
2023-03-23T18:30:03.033Z,57.99
2023-03-23T18:32:37.937Z,58.02
2023-03-23T18:35:08.400Z,57.89
2023-03-23T18:37:39.242Z,57.98
2023-03-23T18:40:11.848Z,58.05
2023-03-23T18:42:41.406Z,58.09
2023-03-23T18:45:11.756Z,57.96
2023-03-23T18:47:39.702Z,58.23
2023-03-23T18:50:09.372Z,58.34
2023-03-23T18:52:38.683Z,58.77
2023-03-23T18:55:06.646Z,58.79
2023-03-23T18:57:34.426Z,58.97
2023-03-23T19:00:04.687Z,59.02
2023-03-23T19:02:32.579Z,59.28
2023-03-23T19:05:00.606Z,59.57
2023-03-23T19:07:30.228Z,59.73
2023-03-23T19:10:06.138Z,59.70
2023-03-23T19:12:34.267Z,59.77
2023-03-23T19:15:02.510Z,59.76
2023-03-23T19:17:30.351Z,59.72
2023-03-23T19:19:58.477Z,60.24
2023-03-23T19:22:26.159Z,60.73
2023-03-23T19:24:53.866Z,61.04
2023-03-23T19:27:29.890Z,61.45
2023-03-23T19:29:57.462Z,61.85
2023-03-23T19:32:25.653Z,61.76
2023-03-23T19:34:54.368Z,61.99
2023-03-23T19:37:23.218Z,62.43
2023-03-23T19:39:51.598Z,62.58
2023-03-23T19:42:20.412Z,62.87
2023-03-23T19:44:48.520Z,62.64
2023-03-23T19:47:17.144Z,62.37
2023-03-23T19:49:45.096Z,62.28
2023-03-23T19:52:14.953Z,62.54
2023-03-23T19:54:44.600Z,62.65
2023-03-23T19:57:12.483Z,62.83
2023-03-23T19:59:40.473Z,63.08
2023-03-23T20:02:11.535Z,63.03
2023-03-23T20:04:40.531Z,63.29
2023-03-23T20:07:08.378Z,63.48
2023-03-23T20:09:38.136Z,63.69
2023-03-23T20:12:06.789Z,63.81
2023-03-23T20:14:35.038Z,63.82
2023-03-23T20:17:05.042Z,64.18
2023-03-23T20:19:36.595Z,64.39
2023-03-23T20:22:04.511Z,64.29
2023-03-23T20:24:31.993Z,64.97
2023-03-23T20:27:03.111Z,65.16
2023-03-23T20:29:31.657Z,64.53
2023-03-23T20:31:59.956Z,64.78
2023-03-23T20:34:31.495Z,64.90
2023-03-23T20:37:01.841Z,64.58
2023-03-23T20:39:31.993Z,64.58
2023-03-23T20:42:02.932Z,65.23
2023-03-23T20:44:35.399Z,65.54
2023-03-23T20:47:03.978Z,65.88
2023-03-23T20:49:34.781Z,66.51
2023-03-23T20:52:04.494Z,67.31
2023-03-23T20:54:32.828Z,67.95
2023-03-23T20:57:01.110Z,68.43
2023-03-23T20:59:29.079Z,68.84
2023-03-23T21:01:57.079Z,68.92
2023-03-23T21:04:27.386Z,68.92
2023-03-23T21:06:55.831Z,69.08
2023-03-23T21:09:25.376Z,69.32
2023-03-23T21:11:53.813Z,69.38
2023-03-23T21:14:21.661Z,69.42
2023-03-23T21:16:50.392Z,69.60
2023-03-23T21:19:19.582Z,69.76
2023-03-23T21:21:56.758Z,69.40
2023-03-23T21:24:30.490Z,69.53
2023-03-23T21:27:00.582Z,69.81
2023-03-23T21:29:28.654Z,70.10
2023-03-23T21:32:05.259Z,70.02
2023-03-23T21:34:37.289Z,70.44
2023-03-23T21:37:05.050Z,70.45
2023-03-23T21:39:33.635Z,70.51
2023-03-23T21:42:04.332Z,70.73
2023-03-23T21:44:34.907Z,70.94
2023-03-23T21:47:03.315Z,71.57
2023-03-23T21:49:31.533Z,71.73
2023-03-23T21:51:59.072Z,72.02
2023-03-23T21:54:30.140Z,72.23
2023-03-23T21:56:58.759Z,72.30
2023-03-23T21:59:27.103Z,72.33
2023-03-23T22:01:58.124Z,72.81
2023-03-23T22:04:29.176Z,73.55
2023-03-23T22:06:56.950Z,73.80
2023-03-23T22:09:24.497Z,73.44
2023-03-23T22:11:52.551Z,73.62
2023-03-23T22:14:20.368Z,74.01
2023-03-23T22:16:47.968Z,74.29
2023-03-23T22:19:16.131Z,74.64
2023-03-23T22:21:44.100Z,74.35
2023-03-23T22:24:11.680Z,74.49
2023-03-23T22:26:39.990Z,75.02
2023-03-23T22:29:10.406Z,75.05
2023-03-23T22:31:39.786Z,75.17
2023-03-23T22:34:07.607Z,75.48
2023-03-23T22:36:35.162Z,75.55
2023-03-23T22:39:04.015Z,75.59
2023-03-23T22:41:36.862Z,75.55
2023-03-23T22:44:06.172Z,75.46
2023-03-23T22:46:33.970Z,75.58
2023-03-23T22:49:01.964Z,75.39
2023-03-23T22:51:29.715Z,75.23
2023-03-23T22:53:57.985Z,75.32
2023-03-23T22:56:25.761Z,75.37
2023-03-23T22:58:54.591Z,75.25
2023-03-23T23:01:23.348Z,75.67
2023-03-23T23:03:51.711Z,75.48
2023-03-23T23:06:20.604Z,75.99
2023-03-23T23:08:49.105Z,76.09
2023-03-23T23:11:18.572Z,76.01
2023-03-23T23:13:46.541Z,76.00
2023-03-23T23:16:17.374Z,76.08
2023-03-23T23:18:47.665Z,76.23
2023-03-23T23:21:21.323Z,76.55
2023-03-23T23:23:51.254Z,76.56
2023-03-23T23:26:19.900Z,76.51
2023-03-23T23:28:48.590Z,76.56
2023-03-23T23:31:26.111Z,76.41
2023-03-23T23:33:57.227Z,76.20
2023-03-23T23:36:30.021Z,76.19
2023-03-23T23:39:00.276Z,75.89
2023-03-23T23:41:30.016Z,76.13
2023-03-23T23:43:58.358Z,76.39
2023-03-23T23:46:26.866Z,76.55
2023-03-23T23:48:54.474Z,76.98
2023-03-23T23:51:27.112Z,77.22
2023-03-23T23:53:58.650Z,77.65
2023-03-23T23:56:27.726Z,78.42
2023-03-23T23:58:55.582Z,78.23
