createdAt,value
2022-12-03T00:01:44.026Z,72.00
2022-12-03T00:04:10.680Z,72.00
2022-12-03T00:06:37.379Z,72.00
2022-12-03T00:09:04.499Z,72.10
2022-12-03T00:11:31.250Z,72.10
2022-12-03T00:13:57.903Z,72.10
2022-12-03T00:16:24.607Z,72.20
2022-12-03T00:18:51.320Z,72.20
2022-12-03T00:21:18.003Z,72.20
2022-12-03T00:23:44.712Z,72.20
2022-12-03T00:26:11.413Z,72.10
2022-12-03T00:28:38.093Z,72.10
2022-12-03T00:31:04.992Z,72.20
2022-12-03T00:33:31.799Z,72.20
2022-12-03T00:35:58.434Z,72.30
2022-12-03T00:38:25.016Z,72.30
2022-12-03T00:40:51.580Z,72.20
2022-12-03T00:43:18.239Z,72.30
2022-12-03T00:45:44.833Z,72.30
2022-12-03T00:48:11.417Z,72.30
2022-12-03T00:50:38.050Z,72.30
2022-12-03T00:53:04.640Z,72.30
2022-12-03T00:55:31.226Z,72.20
2022-12-03T00:57:57.796Z,72.30
2022-12-03T01:00:24.472Z,72.30
2022-12-03T01:02:52.225Z,72.30
2022-12-03T01:05:19.569Z,72.30
2022-12-03T01:07:46.784Z,72.40
2022-12-03T01:10:13.632Z,72.50
2022-12-03T01:12:40.476Z,72.40
2022-12-03T01:15:07.748Z,72.40
2022-12-03T01:17:34.382Z,72.40
2022-12-03T01:20:01.121Z,72.40
2022-12-03T01:22:28.144Z,72.40
2022-12-03T01:24:55.147Z,72.40
2022-12-03T01:27:22.477Z,72.50
2022-12-03T01:29:49.145Z,72.60
2022-12-03T01:32:15.789Z,72.60
2022-12-03T01:34:53.375Z,72.70
2022-12-03T01:37:21.203Z,72.70
2022-12-03T01:39:47.826Z,72.70
2022-12-03T01:42:24.987Z,72.90
2022-12-03T01:44:53.096Z,72.80
2022-12-03T01:47:20.540Z,72.90
2022-12-03T01:49:49.697Z,73.00
2022-12-03T01:52:17.727Z,73.00
2022-12-03T01:54:55.214Z,73.00
2022-12-03T01:57:30.280Z,73.00
2022-12-03T01:59:58.385Z,73.00
2022-12-03T02:02:27.873Z,73.00
2022-12-03T02:04:54.885Z,73.10
2022-12-03T02:07:29.520Z,73.10
2022-12-03T02:09:57.795Z,73.20
2022-12-03T02:12:30.665Z,73.20
2022-12-03T02:14:57.405Z,73.20
2022-12-03T02:17:24.189Z,73.20
2022-12-03T02:19:50.903Z,73.30
2022-12-03T02:22:46.766Z,73.20
2022-12-03T02:25:26.095Z,73.30
2022-12-03T02:27:53.864Z,73.30
2022-12-03T02:30:21.817Z,73.30
2022-12-03T02:32:48.756Z,73.30
2022-12-03T02:35:20.069Z,73.30
2022-12-03T02:37:47.552Z,73.20
2022-12-03T02:40:22.445Z,73.30
2022-12-03T02:42:49.840Z,73.30
2022-12-03T02:45:27.243Z,73.30
2022-12-03T02:48:06.558Z,73.50
2022-12-03T02:50:34.324Z,73.40
2022-12-03T02:53:02.348Z,73.40
2022-12-03T02:55:34.926Z,73.40
2022-12-03T02:58:03.406Z,73.50
2022-12-03T03:00:30.183Z,73.50
2022-12-03T03:02:56.950Z,73.50
2022-12-03T03:05:24.030Z,73.40
2022-12-03T03:07:51.050Z,73.60
2022-12-03T03:10:19.032Z,73.70
2022-12-03T03:12:45.779Z,73.60
2022-12-03T03:15:12.551Z,73.60
2022-12-03T03:17:40.384Z,73.70
2022-12-03T03:20:07.738Z,73.70
2022-12-03T03:22:35.735Z,73.70
2022-12-03T03:25:02.469Z,73.60
2022-12-03T03:27:29.087Z,73.70
2022-12-03T03:29:56.796Z,73.80
2022-12-03T03:32:29.691Z,73.80
2022-12-03T03:34:56.555Z,73.90
2022-12-03T03:37:23.228Z,74.00
2022-12-03T03:39:52.468Z,74.00
2022-12-03T03:42:20.672Z,74.10
2022-12-03T03:44:47.457Z,74.00
2022-12-03T03:47:14.374Z,74.10
2022-12-03T03:49:41.016Z,74.10
2022-12-03T03:52:08.880Z,74.10
2022-12-03T03:54:35.531Z,74.20
2022-12-03T03:57:02.181Z,74.30
2022-12-03T03:59:29.048Z,74.40
2022-12-03T04:01:55.757Z,74.30
2022-12-03T04:04:23.860Z,74.40
2022-12-03T04:06:50.633Z,74.30
2022-12-03T04:09:17.386Z,74.40
2022-12-03T04:11:44.089Z,74.50
2022-12-03T04:14:10.733Z,74.50
2022-12-03T04:16:37.435Z,74.70
2022-12-03T04:19:04.105Z,74.50
2022-12-03T04:21:30.786Z,74.60
2022-12-03T04:23:57.402Z,74.70
2022-12-03T04:26:24.158Z,74.70
2022-12-03T04:28:53.457Z,74.60
2022-12-03T04:31:20.133Z,74.70
2022-12-03T04:33:47.882Z,74.70
2022-12-03T04:36:14.504Z,74.80
2022-12-03T04:38:41.182Z,74.80
2022-12-03T04:41:07.771Z,74.90
2022-12-03T04:43:34.730Z,74.90
2022-12-03T04:46:01.681Z,74.90
2022-12-03T04:48:28.370Z,75.00
2022-12-03T04:50:54.953Z,75.00
2022-12-03T04:53:21.567Z,75.00
2022-12-03T04:55:48.196Z,75.00
2022-12-03T04:58:14.797Z,75.00
2022-12-03T05:00:41.442Z,75.10
2022-12-03T05:03:08.175Z,75.00
2022-12-03T05:05:34.948Z,75.10
2022-12-03T05:08:01.701Z,75.10
2022-12-03T05:10:28.346Z,75.00
2022-12-03T05:12:54.926Z,75.20
2022-12-03T05:15:21.632Z,75.20
2022-12-03T05:17:48.301Z,75.20
2022-12-03T05:20:14.906Z,75.20
2022-12-03T05:22:41.575Z,75.10
2022-12-03T05:25:08.637Z,75.10
2022-12-03T05:27:35.393Z,75.10
2022-12-03T05:30:02.361Z,75.10
2022-12-03T05:32:29.009Z,75.10
2022-12-03T05:34:55.810Z,75.20
2022-12-03T05:37:22.741Z,75.10
2022-12-03T05:39:49.438Z,75.20
2022-12-03T05:42:16.090Z,75.20
2022-12-03T05:44:42.655Z,75.20
2022-12-03T05:47:09.246Z,75.20
2022-12-03T05:49:35.842Z,75.20
2022-12-03T05:52:02.454Z,75.20
2022-12-03T05:54:29.110Z,75.20
2022-12-03T05:56:55.686Z,75.20
2022-12-03T05:59:22.334Z,75.20
2022-12-03T06:01:48.999Z,75.20
2022-12-03T06:04:15.740Z,75.20
2022-12-03T06:06:42.469Z,75.20
2022-12-03T06:09:09.209Z,75.10
2022-12-03T06:11:35.882Z,75.10
2022-12-03T06:14:02.893Z,75.10
2022-12-03T06:16:29.780Z,75.10
2022-12-03T06:18:56.535Z,75.00
2022-12-03T06:21:23.174Z,75.10
2022-12-03T06:23:49.769Z,75.10
2022-12-03T06:26:16.534Z,75.00
2022-12-03T06:28:43.160Z,75.00
2022-12-03T06:31:09.823Z,75.00
2022-12-03T06:33:36.636Z,75.00
2022-12-03T06:36:03.332Z,74.70
2022-12-03T06:38:29.985Z,74.50
2022-12-03T06:40:56.555Z,74.40
2022-12-03T06:43:23.139Z,74.40
2022-12-03T06:45:49.733Z,74.10
2022-12-03T06:48:16.355Z,74.00
2022-12-03T06:50:42.964Z,73.90
2022-12-03T06:53:09.550Z,73.70
2022-12-03T06:55:36.314Z,73.50
2022-12-03T06:58:03.082Z,73.30
2022-12-03T07:00:29.915Z,73.10
2022-12-03T07:02:56.714Z,73.10
2022-12-03T07:05:23.501Z,73.00
2022-12-03T07:07:50.226Z,73.00
2022-12-03T07:10:17.467Z,72.90
2022-12-03T07:12:44.261Z,72.80
2022-12-03T07:15:11.219Z,72.80
2022-12-03T07:17:37.960Z,72.80
2022-12-03T07:20:05.296Z,72.70
2022-12-03T07:22:32.199Z,72.70
2022-12-03T07:24:58.995Z,72.70
2022-12-03T07:27:25.710Z,72.80
2022-12-03T07:29:52.711Z,72.70
2022-12-03T07:32:19.725Z,72.70
2022-12-03T07:34:46.901Z,72.70
2022-12-03T07:37:19.957Z,72.60
2022-12-03T07:39:49.750Z,72.70
2022-12-03T07:42:18.999Z,72.60
2022-12-03T07:44:46.813Z,72.60
2022-12-03T07:47:13.695Z,72.70
2022-12-03T07:49:40.598Z,72.70
2022-12-03T07:52:07.289Z,72.80
2022-12-03T07:54:34.701Z,72.80
2022-12-03T07:57:01.992Z,72.90
2022-12-03T07:59:29.287Z,72.80
2022-12-03T08:01:56.699Z,72.80
2022-12-03T08:04:23.404Z,73.00
2022-12-03T08:06:50.026Z,73.00
2022-12-03T08:09:16.717Z,73.10
2022-12-03T08:11:44.564Z,73.00
2022-12-03T08:14:12.392Z,73.00
2022-12-03T08:16:39.777Z,73.00
2022-12-03T08:19:15.976Z,73.10
2022-12-03T08:21:42.859Z,73.20
2022-12-03T08:24:13.300Z,73.30
2022-12-03T08:26:40.052Z,73.20
2022-12-03T08:29:10.982Z,73.20
2022-12-03T08:31:37.770Z,73.40
2022-12-03T08:34:19.264Z,73.40
2022-12-03T08:36:46.659Z,73.50
2022-12-03T08:39:28.182Z,73.50
2022-12-03T08:42:09.282Z,73.50
2022-12-03T08:44:39.003Z,73.60
2022-12-03T08:47:22.489Z,73.60
2022-12-03T08:49:56.581Z,73.60
2022-12-03T08:52:26.790Z,73.60
2022-12-03T08:54:55.127Z,73.70
2022-12-03T08:57:32.961Z,73.80
2022-12-03T09:00:19.701Z,73.80
2022-12-03T09:02:51.169Z,73.80
2022-12-03T09:05:29.665Z,73.90
2022-12-03T09:07:56.375Z,73.90
2022-12-03T09:10:23.490Z,74.00
2022-12-03T09:12:52.887Z,73.90
2022-12-03T09:15:19.572Z,74.00
2022-12-03T09:17:46.435Z,74.10
2022-12-03T09:20:14.343Z,74.10
2022-12-03T09:22:41.169Z,74.20
2022-12-03T09:25:08.173Z,74.20
2022-12-03T09:27:34.893Z,74.10
2022-12-03T09:30:01.611Z,74.10
2022-12-03T09:32:28.316Z,74.10
2022-12-03T09:34:55.509Z,74.10
2022-12-03T09:37:22.411Z,74.10
2022-12-03T09:39:49.156Z,74.10
2022-12-03T09:42:15.943Z,74.20
2022-12-03T09:44:42.568Z,74.10
2022-12-03T09:47:09.205Z,74.20
2022-12-03T09:49:36.545Z,74.20
2022-12-03T09:52:04.146Z,74.30
2022-12-03T09:54:30.795Z,74.30
2022-12-03T09:56:59.099Z,74.30
2022-12-03T09:59:27.276Z,74.20
2022-12-03T10:01:54.175Z,74.30
2022-12-03T10:04:21.093Z,74.20
2022-12-03T10:06:50.474Z,74.20
2022-12-03T10:09:22.439Z,74.10
2022-12-03T10:11:49.162Z,74.00
2022-12-03T10:14:16.000Z,74.00
2022-12-03T10:16:42.922Z,74.00
2022-12-03T10:19:09.605Z,74.10
2022-12-03T10:21:37.080Z,74.10
2022-12-03T10:24:25.213Z,74.20
2022-12-03T10:26:53.368Z,74.00
2022-12-03T10:29:31.346Z,74.00
2022-12-03T10:32:03.132Z,74.00
2022-12-03T10:34:35.871Z,74.00
2022-12-03T10:37:22.026Z,73.90
2022-12-03T10:40:08.642Z,73.90
2022-12-03T10:42:37.088Z,73.80
2022-12-03T10:45:13.003Z,73.90
2022-12-03T10:47:39.696Z,73.90
2022-12-03T10:50:14.341Z,73.90
2022-12-03T10:52:41.294Z,73.80
2022-12-03T10:55:10.991Z,73.90
2022-12-03T10:57:42.406Z,73.90
2022-12-03T11:00:16.513Z,74.00
2022-12-03T11:02:43.137Z,74.00
2022-12-03T11:05:15.470Z,74.00
2022-12-03T11:07:42.121Z,73.90
2022-12-03T11:10:16.685Z,74.10
2022-12-03T11:12:43.984Z,74.20
2022-12-03T11:15:16.655Z,74.20
2022-12-03T11:17:47.483Z,74.20
2022-12-03T11:20:22.847Z,74.30
2022-12-03T11:22:53.626Z,74.20
2022-12-03T11:25:26.047Z,74.20
2022-12-03T11:28:14.193Z,74.20
2022-12-03T11:30:50.209Z,74.30
2022-12-03T11:33:36.065Z,74.30
2022-12-03T11:36:05.404Z,74.30
2022-12-03T11:38:38.056Z,74.30
2022-12-03T11:41:18.758Z,74.30
2022-12-03T11:43:54.607Z,74.40
2022-12-03T11:46:37.322Z,74.50
2022-12-03T11:49:37.541Z,74.60
2022-12-03T11:52:19.298Z,74.70
2022-12-03T11:54:45.900Z,74.70
2022-12-03T11:57:37.691Z,74.70
2022-12-03T12:00:17.830Z,74.70
2022-12-03T12:02:44.636Z,74.50
2022-12-03T12:05:31.357Z,74.50
2022-12-03T12:07:58.646Z,74.40
2022-12-03T12:10:48.356Z,74.50
2022-12-03T12:13:35.289Z,74.20
2022-12-03T12:16:03.052Z,74.10
2022-12-03T12:18:42.888Z,74.00
2022-12-03T12:21:41.614Z,73.90
2022-12-03T12:24:33.281Z,73.80
2022-12-03T12:27:09.502Z,73.80
2022-12-03T12:29:37.715Z,73.60
2022-12-03T12:32:10.632Z,73.50
2022-12-03T12:34:38.016Z,73.40
2022-12-03T12:37:04.895Z,73.40
2022-12-03T12:39:32.601Z,73.20
2022-12-03T12:42:02.627Z,73.20
2022-12-03T12:44:29.145Z,73.30
2022-12-03T12:46:55.951Z,73.30
2022-12-03T12:49:24.065Z,73.30
2022-12-03T12:51:51.800Z,73.20
2022-12-03T12:54:18.408Z,73.30
2022-12-03T12:56:46.283Z,73.40
2022-12-03T12:59:13.611Z,73.30
2022-12-03T13:01:40.663Z,73.30
2022-12-03T13:04:15.082Z,73.40
2022-12-03T13:06:41.821Z,73.50
2022-12-03T13:09:21.912Z,73.60
2022-12-03T13:12:10.646Z,73.60
2022-12-03T13:14:37.408Z,73.40
2022-12-03T13:17:15.333Z,73.40
2022-12-03T13:20:01.955Z,73.50
2022-12-03T13:22:28.631Z,73.60
2022-12-03T13:24:55.833Z,73.50
2022-12-03T13:27:25.362Z,73.60
2022-12-03T13:30:14.293Z,73.70
2022-12-03T13:32:41.244Z,73.70
2022-12-03T13:35:25.257Z,73.80
2022-12-03T13:37:53.791Z,73.80
2022-12-03T13:40:29.132Z,73.90
2022-12-03T13:42:55.791Z,74.00
2022-12-03T13:45:22.366Z,74.10
2022-12-03T13:47:50.313Z,74.10
2022-12-03T13:50:20.833Z,74.20
2022-12-03T13:52:47.697Z,74.20
2022-12-03T13:55:18.054Z,74.30
2022-12-03T13:57:44.644Z,74.30
2022-12-03T14:00:11.723Z,74.20
2022-12-03T14:02:38.339Z,74.20
2022-12-03T14:05:05.590Z,74.30
2022-12-03T14:07:32.277Z,74.30
2022-12-03T14:09:58.901Z,74.30
2022-12-03T14:12:25.485Z,74.40
2022-12-03T14:14:52.423Z,74.50
2022-12-03T14:17:19.051Z,74.60
2022-12-03T14:19:45.650Z,74.70
2022-12-03T14:22:12.236Z,74.80
2022-12-03T14:24:39.249Z,74.80
2022-12-03T14:27:06.152Z,74.80
2022-12-03T14:29:32.817Z,74.70
2022-12-03T14:31:59.504Z,74.70
2022-12-03T14:34:26.169Z,74.70
2022-12-03T14:36:52.788Z,74.60
2022-12-03T14:39:19.388Z,74.50
2022-12-03T14:41:46.032Z,74.40
2022-12-03T14:44:12.648Z,74.40
2022-12-03T14:46:39.281Z,74.40
2022-12-03T14:49:05.858Z,74.20
2022-12-03T14:51:32.563Z,74.00
2022-12-03T14:53:59.234Z,73.90
2022-12-03T14:56:25.868Z,73.80
2022-12-03T14:58:52.479Z,73.70
2022-12-03T15:01:19.127Z,73.60
2022-12-03T15:03:45.814Z,73.60
2022-12-03T15:06:12.393Z,73.50
2022-12-03T15:08:38.965Z,73.50
2022-12-03T15:11:05.771Z,73.20
2022-12-03T15:13:32.374Z,73.20
2022-12-03T15:15:58.985Z,73.10
2022-12-03T15:18:25.606Z,73.10
2022-12-03T15:20:52.258Z,73.20
2022-12-03T15:23:18.889Z,73.30
2022-12-03T15:25:45.468Z,73.30
2022-12-03T15:28:12.041Z,73.50
2022-12-03T15:30:38.752Z,73.40
2022-12-03T15:33:05.424Z,73.40
2022-12-03T15:35:32.417Z,73.50
2022-12-03T15:37:59.548Z,73.50
2022-12-03T15:40:26.330Z,73.40
2022-12-03T15:42:52.967Z,73.30
2022-12-03T15:45:19.539Z,73.30
2022-12-03T15:47:46.168Z,73.40
2022-12-03T15:50:12.886Z,73.50
2022-12-03T15:52:39.785Z,73.70
2022-12-03T15:55:06.728Z,74.00
2022-12-03T15:57:33.323Z,73.90
2022-12-03T16:00:00.091Z,73.90
2022-12-03T16:02:27.025Z,74.20
2022-12-03T16:04:53.730Z,74.20
2022-12-03T16:07:20.366Z,74.30
2022-12-03T16:09:47.030Z,74.30
2022-12-03T16:12:18.584Z,74.20
2022-12-03T16:14:45.451Z,74.30
2022-12-03T16:17:12.105Z,74.40
2022-12-03T16:19:38.912Z,74.30
2022-12-03T16:22:05.681Z,74.20
2022-12-03T16:24:32.447Z,74.20
2022-12-03T16:26:59.299Z,74.20
2022-12-03T16:29:25.974Z,74.20
2022-12-03T16:31:52.611Z,74.20
2022-12-03T16:34:24.165Z,74.20
2022-12-03T16:36:51.061Z,74.20
2022-12-03T16:39:17.980Z,74.10
2022-12-03T16:41:44.622Z,74.10
2022-12-03T16:44:11.228Z,74.10
2022-12-03T16:46:38.126Z,74.10
2022-12-03T16:49:04.923Z,74.20
2022-12-03T16:51:31.622Z,74.20
2022-12-03T16:53:58.265Z,74.20
2022-12-03T16:56:25.002Z,74.20
2022-12-03T16:58:51.643Z,74.30
2022-12-03T17:01:18.328Z,74.30
2022-12-03T17:03:45.010Z,74.30
2022-12-03T17:06:11.672Z,74.30
2022-12-03T17:08:38.378Z,74.30
2022-12-03T17:11:05.185Z,74.30
2022-12-03T17:13:31.997Z,74.40
2022-12-03T17:15:58.642Z,74.40
2022-12-03T17:18:25.444Z,74.40
2022-12-03T17:20:52.087Z,74.50
2022-12-03T17:23:18.684Z,74.50
2022-12-03T17:25:45.329Z,74.30
2022-12-03T17:28:11.953Z,74.40
2022-12-03T17:30:38.657Z,74.50
2022-12-03T17:33:05.232Z,74.50
2022-12-03T17:35:31.960Z,74.50
2022-12-03T17:37:58.545Z,74.60
2022-12-03T17:40:25.462Z,74.60
2022-12-03T17:42:52.099Z,74.70
2022-12-03T17:45:21.530Z,74.80
2022-12-03T17:47:48.332Z,74.70
2022-12-03T17:50:15.023Z,74.80
2022-12-03T17:52:41.663Z,74.70
2022-12-03T17:55:22.276Z,74.70
2022-12-03T17:57:54.675Z,74.70
2022-12-03T18:00:21.400Z,74.60
2022-12-03T18:02:48.032Z,74.60
2022-12-03T18:05:14.665Z,74.70
2022-12-03T18:07:41.296Z,74.80
2022-12-03T18:10:08.265Z,74.80
2022-12-03T18:12:34.975Z,74.80
2022-12-03T18:15:02.158Z,74.80
2022-12-03T18:17:28.766Z,74.80
2022-12-03T18:19:55.768Z,74.80
2022-12-03T18:22:22.538Z,74.90
2022-12-03T18:24:52.005Z,74.80
2022-12-03T18:27:20.449Z,74.80
2022-12-03T18:29:47.276Z,74.90
2022-12-03T18:32:27.872Z,74.90
2022-12-03T18:34:55.279Z,75.00
2022-12-03T18:37:21.969Z,75.00
2022-12-03T18:39:48.748Z,74.90
2022-12-03T18:42:20.038Z,74.80
2022-12-03T18:44:49.878Z,74.90
2022-12-03T18:47:24.331Z,74.80
2022-12-03T18:49:51.134Z,74.80
2022-12-03T18:52:21.602Z,74.90
2022-12-03T18:54:48.361Z,74.80
2022-12-03T18:57:15.572Z,74.80
2022-12-03T18:59:42.403Z,74.70
2022-12-03T19:02:38.455Z,74.70
2022-12-03T19:05:03.259Z,74.70
2022-12-03T19:07:30.173Z,74.70
2022-12-03T19:09:56.907Z,74.60
2022-12-03T19:12:23.841Z,74.60
2022-12-03T19:14:50.501Z,74.50
2022-12-03T19:17:17.117Z,74.40
2022-12-03T19:19:43.750Z,74.50
2022-12-03T19:22:10.504Z,74.40
2022-12-03T19:24:37.143Z,74.50
2022-12-03T19:27:03.801Z,74.50
2022-12-03T19:29:30.401Z,74.50
2022-12-03T19:31:57.078Z,74.60
2022-12-03T19:34:23.905Z,74.60
2022-12-03T19:36:50.510Z,74.70
2022-12-03T19:39:17.215Z,74.60
2022-12-03T19:41:43.865Z,74.70
2022-12-03T19:44:14.053Z,74.80
2022-12-03T19:46:40.901Z,75.00
2022-12-03T19:49:07.572Z,75.10
2022-12-03T19:51:35.579Z,75.00
2022-12-03T19:54:04.835Z,75.10
2022-12-03T19:56:31.577Z,75.10
2022-12-03T19:58:58.307Z,75.10
2022-12-03T20:01:29.780Z,75.20
2022-12-03T20:03:57.410Z,75.30
2022-12-03T20:06:26.072Z,75.30
2022-12-03T20:09:12.981Z,75.30
2022-12-03T20:11:40.995Z,75.40
2022-12-03T20:14:14.844Z,75.40
2022-12-03T20:16:41.676Z,75.50
2022-12-03T20:19:10.139Z,75.50
2022-12-03T20:21:37.128Z,75.40
2022-12-03T20:24:04.445Z,75.50
2022-12-03T20:26:31.122Z,75.60
2022-12-03T20:28:57.827Z,75.70
2022-12-03T20:31:26.545Z,75.70
2022-12-03T20:33:55.235Z,75.90
2022-12-03T20:36:22.325Z,75.70
2022-12-03T20:38:49.362Z,75.80
2022-12-03T20:41:23.928Z,75.80
2022-12-03T20:43:51.009Z,75.80
2022-12-03T20:46:25.311Z,75.70
2022-12-03T20:48:52.248Z,75.70
2022-12-03T20:51:20.390Z,75.60
2022-12-03T20:53:51.882Z,75.70
2022-12-03T20:56:38.123Z,75.70
2022-12-03T20:59:06.590Z,75.70
2022-12-03T21:01:33.536Z,75.60
2022-12-03T21:04:00.183Z,75.70
2022-12-03T21:06:27.179Z,75.60
2022-12-03T21:08:54.389Z,75.60
2022-12-03T21:11:23.445Z,75.60
2022-12-03T21:13:50.330Z,75.70
2022-12-03T21:16:18.889Z,75.70
2022-12-03T21:18:45.551Z,75.60
2022-12-03T21:21:13.111Z,75.70
2022-12-03T21:23:39.756Z,75.80
2022-12-03T21:26:13.968Z,75.70
2022-12-03T21:28:41.437Z,75.70
2022-12-03T21:31:09.558Z,75.70
2022-12-03T21:33:36.437Z,75.70
2022-12-03T21:36:03.325Z,75.50
2022-12-03T21:38:31.620Z,75.40
2022-12-03T21:40:58.489Z,75.50
2022-12-03T21:43:25.326Z,75.50
2022-12-03T21:45:52.167Z,75.40
2022-12-03T21:48:18.823Z,75.50
2022-12-03T21:50:45.797Z,75.50
2022-12-03T21:53:12.589Z,75.50
2022-12-03T21:55:39.946Z,75.30
2022-12-03T21:58:07.771Z,75.30
2022-12-03T22:00:34.672Z,75.30
2022-12-03T22:03:01.778Z,75.30
2022-12-03T22:05:28.445Z,75.20
2022-12-03T22:07:55.243Z,75.20
2022-12-03T22:10:21.924Z,75.20
2022-12-03T22:12:48.562Z,75.30
2022-12-03T22:15:19.045Z,75.20
2022-12-03T22:17:46.305Z,75.20
2022-12-03T22:20:13.040Z,75.30
2022-12-03T22:22:39.797Z,75.20
2022-12-03T22:25:06.629Z,75.10
2022-12-03T22:27:33.269Z,75.00
2022-12-03T22:29:59.836Z,75.20
2022-12-03T22:32:26.425Z,75.20
2022-12-03T22:34:53.002Z,75.10
2022-12-03T22:37:19.621Z,75.10
2022-12-03T22:39:46.197Z,75.10
2022-12-03T22:42:12.852Z,75.10
2022-12-03T22:44:39.635Z,75.10
2022-12-03T22:47:06.322Z,75.20
2022-12-03T22:49:32.912Z,75.20
2022-12-03T22:51:59.556Z,75.10
2022-12-03T22:54:26.185Z,75.20
2022-12-03T22:56:52.801Z,75.20
2022-12-03T22:59:19.416Z,75.30
2022-12-03T23:01:46.046Z,75.30
2022-12-03T23:04:12.755Z,75.40
2022-12-03T23:06:39.442Z,75.30
2022-12-03T23:09:06.454Z,75.30
2022-12-03T23:11:33.090Z,75.40
2022-12-03T23:13:59.712Z,75.30
2022-12-03T23:16:29.205Z,75.30
2022-12-03T23:18:57.804Z,75.30
2022-12-03T23:21:29.915Z,75.40
2022-12-03T23:23:58.027Z,75.40
2022-12-03T23:26:24.672Z,75.30
2022-12-03T23:28:51.320Z,75.40
2022-12-03T23:31:22.660Z,75.50
2022-12-03T23:33:49.714Z,75.60
2022-12-03T23:36:16.539Z,75.50
2022-12-03T23:38:43.144Z,75.40
2022-12-03T23:41:14.486Z,75.40
2022-12-03T23:43:41.341Z,75.40
2022-12-03T23:46:12.279Z,75.40
2022-12-03T23:48:39.028Z,75.40
2022-12-03T23:51:13.768Z,75.40
2022-12-03T23:53:40.483Z,75.40
2022-12-03T23:56:07.941Z,75.40
2022-12-03T23:58:34.692Z,75.40
