createdAt,value
2018-08-18T00:00:40.685Z,24.0
2018-08-18T00:01:41.413Z,27.5
2018-08-18T00:02:42.127Z,25.7
2018-08-18T00:03:43.364Z,29.5
2018-08-18T00:04:44.123Z,25.9
2018-08-18T00:05:44.841Z,20.6
2018-08-18T00:06:45.559Z,28.7
2018-08-18T00:07:46.272Z,24.0
2018-08-18T00:08:46.997Z,21.1
2018-08-18T00:09:47.763Z,23.6
2018-08-18T00:10:48.480Z,24.1
2018-08-18T00:11:49.197Z,22.7
2018-08-18T00:12:49.927Z,34.3
2018-08-18T00:13:50.655Z,31.2
2018-08-18T00:14:51.420Z,34.6
2018-08-18T00:15:52.140Z,27.9
2018-08-18T00:16:52.871Z,34.8
2018-08-18T00:17:53.588Z,34.8
2018-08-18T00:18:54.311Z,38.3
2018-08-18T00:19:55.086Z,28.4
2018-08-18T00:20:55.803Z,27.6
2018-08-18T00:21:56.520Z,33.6
2018-08-18T00:22:57.248Z,29.0
2018-08-18T00:23:58.218Z,25.9
2018-08-18T00:24:58.951Z,24.3
2018-08-18T00:25:59.664Z,24.1
2018-08-18T00:27:00.387Z,33.5
2018-08-18T00:28:01.097Z,28.3
2018-08-18T00:29:01.819Z,28.0
2018-08-18T00:30:02.541Z,24.3
2018-08-18T00:31:03.253Z,28.9
2018-08-18T00:32:03.980Z,30.9
2018-08-18T00:33:04.701Z,24.3
2018-08-18T00:34:05.469Z,26.2
2018-08-18T00:35:06.148Z,28.3
2018-08-18T00:36:06.856Z,29.5
2018-08-18T00:37:07.567Z,26.2
2018-08-18T00:38:08.290Z,27.1
2018-08-18T00:39:09.261Z,28.4
2018-08-18T00:40:09.985Z,32.5
2018-08-18T00:41:10.966Z,30.1
2018-08-18T00:42:11.686Z,28.1
2018-08-18T00:43:12.656Z,29.6
2018-08-18T00:44:13.387Z,30.9
2018-08-18T00:45:14.116Z,36.3
2018-08-18T00:46:14.837Z,24.4
2018-08-18T00:47:15.569Z,28.5
2018-08-18T00:48:16.284Z,31.7
2018-08-18T00:49:17.249Z,29.0
2018-08-18T00:50:17.971Z,24.8
2018-08-18T00:51:18.702Z,29.0
2018-08-18T00:52:19.414Z,26.6
2018-08-18T00:53:20.433Z,31.3
2018-08-18T00:54:21.154Z,29.1
2018-08-18T00:55:21.863Z,37.1
2018-08-18T00:56:22.590Z,33.3
2018-08-18T00:57:23.316Z,28.8
2018-08-18T00:58:24.097Z,29.7
2018-08-18T00:59:24.813Z,30.5
2018-08-18T01:00:25.536Z,24.2
2018-08-18T01:01:26.266Z,29.3
2018-08-18T01:02:26.987Z,28.3
2018-08-18T01:03:27.700Z,28.4
2018-08-18T01:04:28.414Z,27.7
2018-08-18T01:05:29.145Z,33.6
2018-08-18T01:06:29.867Z,32.6
2018-08-18T01:07:30.582Z,28.1
2018-08-18T01:08:31.297Z,33.4
2018-08-18T01:09:32.261Z,30.4
2018-08-18T01:10:32.987Z,32.8
2018-08-18T01:11:33.962Z,29.9
2018-08-18T01:12:34.574Z,24.3
2018-08-18T01:13:35.431Z,34.9
2018-08-18T01:14:36.211Z,29.5
2018-08-18T01:15:36.990Z,39.2
2018-08-18T01:16:37.631Z,36.3
2018-08-18T01:17:38.345Z,32.8
2018-08-18T01:18:39.338Z,33.1
2018-08-18T01:19:40.046Z,29.7
2018-08-18T01:20:40.813Z,27.5
2018-08-18T01:21:41.541Z,33.9
2018-08-18T01:22:42.263Z,29.1
2018-08-18T01:23:42.983Z,28.3
2018-08-18T01:24:43.705Z,33.9
2018-08-18T01:25:44.433Z,31.9
2018-08-18T01:26:45.168Z,36.3
2018-08-18T01:27:45.887Z,29.6
2018-08-18T01:28:46.610Z,33.9
2018-08-18T01:29:47.331Z,30.3
2018-08-18T01:30:48.057Z,33.8
2018-08-18T01:31:48.813Z,36.2
2018-08-18T01:32:49.540Z,28.6
2018-08-18T01:33:50.245Z,29.2
2018-08-18T01:34:50.968Z,30.2
2018-08-18T01:35:51.698Z,31.6
2018-08-18T01:36:52.712Z,31.2
2018-08-18T01:37:53.439Z,36.9
2018-08-18T01:38:54.163Z,31.4
2018-08-18T01:39:54.875Z,31.2
2018-08-18T01:40:55.596Z,31.2
2018-08-18T01:41:56.310Z,28.6
2018-08-18T01:42:57.026Z,35.5
2018-08-18T01:43:57.747Z,33.6
2018-08-18T01:44:58.471Z,32.3
2018-08-18T01:45:59.188Z,35.1
2018-08-18T01:46:59.909Z,36.1
2018-08-18T01:48:00.673Z,31.2
2018-08-18T01:49:01.384Z,32.9
2018-08-18T01:50:02.104Z,37.1
2018-08-18T01:51:02.816Z,35.9
2018-08-18T01:52:03.542Z,32.6
2018-08-18T01:53:04.304Z,34.9
2018-08-18T01:54:05.021Z,39.1
2018-08-18T01:55:05.738Z,32.3
2018-08-18T01:56:06.468Z,35.9
2018-08-18T01:57:07.190Z,32.0
2018-08-18T01:58:07.909Z,34.5
2018-08-18T01:59:08.636Z,34.7
2018-08-18T02:00:09.606Z,35.2
2018-08-18T02:01:10.327Z,38.7
2018-08-18T02:02:11.302Z,31.9
2018-08-18T02:03:12.023Z,33.6
2018-08-18T02:04:12.739Z,31.3
2018-08-18T02:05:13.755Z,38.0
2018-08-18T02:06:14.476Z,33.0
2018-08-18T02:07:15.199Z,36.8
2018-08-18T02:08:15.931Z,27.7
2018-08-18T02:09:16.653Z,26.5
2018-08-18T02:10:17.372Z,31.5
2018-08-18T02:11:18.100Z,33.7
2018-08-18T02:12:18.818Z,37.4
2018-08-18T02:13:19.544Z,36.0
2018-08-18T02:14:20.263Z,33.1
2018-08-18T02:15:21.028Z,34.4
2018-08-18T02:16:21.744Z,36.3
2018-08-18T02:17:22.474Z,42.7
2018-08-18T02:18:23.187Z,39.1
2018-08-18T02:19:24.156Z,39.2
2018-08-18T02:20:24.884Z,39.2
2018-08-18T02:21:25.604Z,40.7
2018-08-18T02:22:26.313Z,38.9
2018-08-18T02:23:27.047Z,38.4
2018-08-18T02:24:27.770Z,40.7
2018-08-18T02:25:28.494Z,40.5
2018-08-18T02:26:29.266Z,34.7
2018-08-18T02:27:29.982Z,30.4
2018-08-18T02:28:30.960Z,39.2
2018-08-18T02:29:31.674Z,34.3
2018-08-18T02:30:32.424Z,42.6
2018-08-18T02:31:33.141Z,38.9
2018-08-18T02:32:33.860Z,39.6
2018-08-18T02:33:34.581Z,36.5
2018-08-18T02:34:35.310Z,40.1
2018-08-18T02:35:36.032Z,41.6
2018-08-18T02:36:36.906Z,38.6
2018-08-18T02:37:37.699Z,37.6
2018-08-18T02:38:38.421Z,42.9
2018-08-18T02:39:39.136Z,40.4
2018-08-18T02:40:39.862Z,47.6
2018-08-18T02:41:40.584Z,37.9
2018-08-18T02:42:41.300Z,42.2
2018-08-18T02:43:42.071Z,40.3
2018-08-18T02:44:42.745Z,37.9
2018-08-18T02:45:43.463Z,44.7
2018-08-18T02:46:44.236Z,39.2
2018-08-18T02:47:44.958Z,35.3
2018-08-18T02:48:45.686Z,40.5
2018-08-18T02:49:46.397Z,39.6
2018-08-18T02:50:47.125Z,38.5
2018-08-18T02:51:47.844Z,36.2
2018-08-18T02:52:48.570Z,37.0
2018-08-18T02:53:49.287Z,39.3
2018-08-18T02:54:50.250Z,38.8
2018-08-18T02:55:50.988Z,37.7
2018-08-18T02:56:51.703Z,31.6
2018-08-18T02:57:52.424Z,40.2
2018-08-18T02:58:53.197Z,39.0
2018-08-18T02:59:53.924Z,44.1
2018-08-18T03:00:54.644Z,38.6
2018-08-18T03:01:55.355Z,46.5
2018-08-18T03:02:56.093Z,44.6
2018-08-18T03:03:56.849Z,40.0
2018-08-18T03:04:57.574Z,42.0
2018-08-18T03:05:58.313Z,45.8
2018-08-18T03:06:59.032Z,42.5
2018-08-18T03:07:59.784Z,49.4
2018-08-18T03:09:00.522Z,51.0
2018-08-18T03:10:01.239Z,43.2
2018-08-18T03:11:01.960Z,47.6
2018-08-18T03:12:02.677Z,48.9
2018-08-18T03:13:03.405Z,51.1
2018-08-18T03:14:04.111Z,62.1
2018-08-18T03:15:04.831Z,48.5
2018-08-18T03:16:05.553Z,47.6
2018-08-18T03:17:06.271Z,42.1
2018-08-18T03:18:06.988Z,52.4
2018-08-18T03:19:07.707Z,50.8
2018-08-18T03:20:08.429Z,51.0
2018-08-18T03:21:09.139Z,48.5
2018-08-18T03:22:09.856Z,51.7
2018-08-18T03:23:10.565Z,50.1
2018-08-18T03:24:11.277Z,41.0
2018-08-18T03:25:12.050Z,51.2
2018-08-18T03:26:12.758Z,49.9
2018-08-18T03:27:13.484Z,42.6
2018-08-18T03:28:14.213Z,47.2
2018-08-18T03:29:14.980Z,48.3
2018-08-18T03:30:15.643Z,64.8
2018-08-18T03:31:16.351Z,67.1
2018-08-18T03:32:17.320Z,60.6
2018-08-18T03:33:18.054Z,70.5
2018-08-18T03:34:18.785Z,62.0
2018-08-18T03:35:19.503Z,63.7
2018-08-18T03:36:20.240Z,65.4
2018-08-18T03:37:20.957Z,64.0
2018-08-18T03:38:21.675Z,75.1
2018-08-18T03:39:22.392Z,67.7
2018-08-18T03:40:23.105Z,62.4
2018-08-18T03:41:23.828Z,64.7
2018-08-18T03:42:24.550Z,65.0
2018-08-18T03:43:25.257Z,67.2
2018-08-18T03:44:25.987Z,66.4
2018-08-18T03:45:26.717Z,67.5
2018-08-18T03:46:27.438Z,73.5
2018-08-18T03:47:28.157Z,64.1
2018-08-18T03:48:28.867Z,66.2
2018-08-18T03:49:29.592Z,64.3
2018-08-18T03:50:30.315Z,64.7
2018-08-18T03:51:31.041Z,62.3
2018-08-18T03:52:31.776Z,65.0
2018-08-18T03:53:32.478Z,61.4
2018-08-18T03:54:33.216Z,61.8
2018-08-18T03:55:33.944Z,61.1
2018-08-18T03:56:34.672Z,72.4
2018-08-18T03:57:35.418Z,64.2
2018-08-18T03:58:36.127Z,61.9
2018-08-18T03:59:36.847Z,66.6
2018-08-18T04:00:37.578Z,62.2
2018-08-18T04:01:38.373Z,70.5
2018-08-18T04:02:39.013Z,65.2
2018-08-18T04:03:39.737Z,59.0
2018-08-18T04:04:40.466Z,61.0
2018-08-18T04:05:41.189Z,57.0
2018-08-18T04:06:41.915Z,67.2
2018-08-18T04:07:42.642Z,63.7
2018-08-18T04:08:43.365Z,69.8
2018-08-18T04:09:44.087Z,74.0
2018-08-18T04:10:44.875Z,68.8
2018-08-18T04:11:45.601Z,67.1
2018-08-18T04:12:46.317Z,70.2
2018-08-18T04:13:47.052Z,67.5
2018-08-18T04:14:47.774Z,62.2
2018-08-18T04:15:48.501Z,53.6
2018-08-18T04:16:49.242Z,57.6
2018-08-18T04:17:49.967Z,59.4
2018-08-18T04:18:50.703Z,62.7
2018-08-18T04:19:51.481Z,62.8
2018-08-18T04:20:52.196Z,68.8
2018-08-18T04:21:53.166Z,60.5
2018-08-18T04:22:53.889Z,61.3
2018-08-18T04:23:54.621Z,67.4
2018-08-18T04:24:55.339Z,65.4
2018-08-18T04:25:56.069Z,66.5
2018-08-18T04:26:56.803Z,64.1
2018-08-18T04:27:57.530Z,57.3
2018-08-18T04:28:58.246Z,62.5
2018-08-18T04:29:59.270Z,63.5
2018-08-18T04:31:00.263Z,65.3
2018-08-18T04:32:00.992Z,65.7
2018-08-18T04:33:01.712Z,61.8
2018-08-18T04:34:02.442Z,61.9
2018-08-18T04:35:03.164Z,66.5
2018-08-18T04:36:03.885Z,56.5
2018-08-18T04:37:04.607Z,59.3
2018-08-18T04:38:05.333Z,60.2
2018-08-18T04:39:06.061Z,59.7
2018-08-18T04:40:06.785Z,68.7
2018-08-18T04:41:07.513Z,62.9
2018-08-18T04:42:08.295Z,63.4
2018-08-18T04:43:09.333Z,57.7
2018-08-18T04:44:10.060Z,69.5
2018-08-18T04:45:10.836Z,63.8
2018-08-18T04:47:27.139Z,64.5
2018-08-18T04:49:43.407Z,53.3
2018-08-18T04:50:44.130Z,58.8
2018-08-18T04:51:44.868Z,51.9
2018-08-18T04:52:45.585Z,59.0
2018-08-18T04:53:46.314Z,61.7
2018-08-18T04:54:47.045Z,51.3
2018-08-18T04:55:48.034Z,56.7
2018-08-18T04:58:04.325Z,51.4
2018-08-18T04:59:05.048Z,53.8
2018-08-18T05:00:48.495Z,61.2
2018-08-18T05:01:49.285Z,65.5
2018-08-18T05:02:50.047Z,57.3
2018-08-18T05:03:50.843Z,60.6
2018-08-18T05:06:07.162Z,49.5
2018-08-18T05:07:08.269Z,56.0
2018-08-18T05:08:09.368Z,60.8
2018-08-18T05:09:10.166Z,60.8
2018-08-18T05:10:10.914Z,59.8
2018-08-18T05:12:27.227Z,56.2
2018-08-18T05:13:28.418Z,54.6
2018-08-18T05:14:29.250Z,50.2
2018-08-18T05:15:30.087Z,50.6
2018-08-18T05:17:21.545Z,44.7
2018-08-18T05:20:38.398Z,46.1
2018-08-18T05:21:39.179Z,44.3
2018-08-18T05:22:39.947Z,33.8
2018-08-18T05:23:40.992Z,39.9
2018-08-18T05:24:41.791Z,36.8
2018-08-18T05:25:42.564Z,40.0
2018-08-18T05:27:45.128Z,38.0
2018-08-18T05:29:36.590Z,36.8
2018-08-18T05:30:37.379Z,34.8
2018-08-18T05:31:38.183Z,37.5
2018-08-18T05:32:38.970Z,30.0
2018-08-18T05:33:39.694Z,27.9
2018-08-18T05:34:40.510Z,29.0
2018-08-18T05:35:41.245Z,30.7
2018-08-18T05:36:42.018Z,28.5
2018-08-18T05:38:58.296Z,28.8
2018-08-18T05:39:59.085Z,25.7
2018-08-18T05:41:00.672Z,29.5
2018-08-18T05:42:01.491Z,22.3
2018-08-18T05:43:02.285Z,28.2
2018-08-18T05:44:03.009Z,20.9
2018-08-18T05:45:03.736Z,21.2
2018-08-18T05:46:04.489Z,19.3
2018-08-18T05:47:05.280Z,24.9
2018-08-18T05:48:06.055Z,24.1
2018-08-18T05:49:06.793Z,23.2
2018-08-18T05:50:07.599Z,18.7
2018-08-18T05:51:08.323Z,19.3
2018-08-18T05:52:09.093Z,24.2
2018-08-18T05:53:52.566Z,16.6
2018-08-18T05:54:54.172Z,19.7
2018-08-18T05:55:54.998Z,13.2
2018-08-18T05:56:55.773Z,18.7
2018-08-18T05:57:56.624Z,17.3
2018-08-18T05:58:57.444Z,15.5
2018-08-18T05:59:58.228Z,13.4
2018-08-18T06:00:59.032Z,13.2
2018-08-18T06:03:58.037Z,13.4
2018-08-18T06:05:41.575Z,15.0
2018-08-18T06:06:42.287Z,14.0
2018-08-18T06:07:43.020Z,12.6
2018-08-18T06:09:59.338Z,12.0
2018-08-18T06:11:00.064Z,11.0
2018-08-18T06:12:00.811Z,11.9
2018-08-18T06:14:17.128Z,12.9
2018-08-18T06:15:17.854Z,10.0
2018-08-18T06:16:18.599Z,8.9
2018-08-18T06:17:19.591Z,11.3
2018-08-18T06:18:20.370Z,10.7
2018-08-18T06:19:21.105Z,10.0
2018-08-18T06:20:21.899Z,10.0
2018-08-18T06:21:22.633Z,12.0
2018-08-18T06:22:23.429Z,15.2
2018-08-18T06:23:24.252Z,13.2
2018-08-18T06:24:25.291Z,11.5
2018-08-18T06:25:26.076Z,11.1
2018-08-18T06:26:26.885Z,12.3
2018-08-18T06:27:27.702Z,12.9
2018-08-18T06:29:11.162Z,13.6
2018-08-18T06:30:11.913Z,13.1
2018-08-18T06:31:12.921Z,17.6
2018-08-18T06:32:14.513Z,14.9
2018-08-18T06:33:59.210Z,15.3
2018-08-18T06:35:54.834Z,15.1
2018-08-18T06:36:55.629Z,13.9
2018-08-18T06:37:56.387Z,11.2
2018-08-18T06:38:57.260Z,11.8
2018-08-18T06:39:58.076Z,13.3
2018-08-18T06:40:59.690Z,10.8
2018-08-18T06:42:00.453Z,12.2
2018-08-18T06:43:01.235Z,12.3
2018-08-18T06:44:02.035Z,16.9
2018-08-18T06:45:02.840Z,10.3
2018-08-18T06:46:03.642Z,10.8
2018-08-18T06:47:04.436Z,13.9
2018-08-18T06:49:54.312Z,11.2
2018-08-18T06:50:55.136Z,11.7
2018-08-18T06:51:56.323Z,12.2
2018-08-18T06:52:57.110Z,10.4
2018-08-18T06:53:57.896Z,12.4
2018-08-18T06:54:58.736Z,16.9
2018-08-18T06:55:59.485Z,12.2
2018-08-18T06:57:00.404Z,9.8
2018-08-18T06:59:03.810Z,9.7
2018-08-18T07:00:51.261Z,12.2
2018-08-18T07:01:52.073Z,11.9
2018-08-18T07:02:52.878Z,14.5
2018-08-18T07:03:53.658Z,10.6
2018-08-18T07:04:54.385Z,12.2
2018-08-18T07:09:41.754Z,9.9
2018-08-18T07:10:42.484Z,10.0
2018-08-18T07:11:43.221Z,18.1
2018-08-18T07:12:43.963Z,12.1
2018-08-18T07:13:44.693Z,11.5
2018-08-18T07:14:45.763Z,15.0
2018-08-18T07:15:46.681Z,13.7
2018-08-18T07:16:47.424Z,9.6
2018-08-18T07:17:48.247Z,9.7
2018-08-18T07:18:49.240Z,15.3
2018-08-18T07:19:50.231Z,14.4
2018-08-18T07:20:51.331Z,10.3
2018-08-18T07:21:52.102Z,16.4
2018-08-18T07:22:52.893Z,12.0
2018-08-18T07:23:53.708Z,12.0
2018-08-18T07:25:37.685Z,12.3
2018-08-18T07:26:38.521Z,12.2
2018-08-18T07:27:39.290Z,11.0
2018-08-18T07:28:40.103Z,9.9
2018-08-18T07:29:40.833Z,11.3
2018-08-18T07:30:41.569Z,11.2
2018-08-18T07:31:42.305Z,10.0
2018-08-18T07:32:43.287Z,10.8
2018-08-18T07:33:44.023Z,8.3
2018-08-18T07:34:44.764Z,8.8
2018-08-18T07:35:45.502Z,12.6
2018-08-18T07:36:46.250Z,8.7
2018-08-18T07:37:47.023Z,8.9
2018-08-18T07:38:47.846Z,9.4
2018-08-18T07:41:04.203Z,8.7
2018-08-18T07:42:04.986Z,11.6
2018-08-18T07:43:05.722Z,8.8
2018-08-18T07:44:06.507Z,8.6
2018-08-18T07:45:07.292Z,14.1
2018-08-18T07:47:23.632Z,12.4
2018-08-18T07:48:24.432Z,8.9
2018-08-18T07:49:25.217Z,10.0
2018-08-18T07:51:41.465Z,9.0
2018-08-18T07:52:42.595Z,8.1
2018-08-18T07:54:58.977Z,7.0
2018-08-18T07:56:43.516Z,6.7
2018-08-18T07:57:44.331Z,6.6
2018-08-18T07:58:45.084Z,8.0
2018-08-18T08:01:01.359Z,11.4
2018-08-18T08:02:02.154Z,6.4
2018-08-18T08:03:03.967Z,5.6
2018-08-18T08:04:04.729Z,6.8
2018-08-18T08:05:05.815Z,8.7
2018-08-18T08:06:06.503Z,8.2
2018-08-18T08:07:07.238Z,7.6
2018-08-18T08:08:08.049Z,8.2
2018-08-18T08:09:08.847Z,9.2
2018-08-18T08:10:09.660Z,7.4
2018-08-18T08:11:10.707Z,6.5
2018-08-18T08:12:11.512Z,8.0
2018-08-18T08:13:12.240Z,6.1
2018-08-18T08:14:13.012Z,5.1
2018-08-18T08:15:13.834Z,6.9
2018-08-18T08:16:57.327Z,8.3
2018-08-18T08:17:58.081Z,9.3
2018-08-18T08:18:59.065Z,7.5
2018-08-18T08:19:59.796Z,8.8
2018-08-18T08:21:00.575Z,5.9
2018-08-18T08:22:01.307Z,5.1
2018-08-18T08:23:02.052Z,8.3
2018-08-18T08:24:02.847Z,8.1
2018-08-18T08:25:03.595Z,7.4
2018-08-18T08:26:04.328Z,5.2
2018-08-18T08:27:05.071Z,9.7
2018-08-18T08:28:05.812Z,7.5
2018-08-18T08:29:06.808Z,8.5
2018-08-18T08:30:07.536Z,7.0
2018-08-18T08:31:08.543Z,4.3
2018-08-18T08:32:09.270Z,4.5
2018-08-18T08:33:10.018Z,8.8
2018-08-18T08:34:10.755Z,5.3
2018-08-18T08:35:11.499Z,5.1
2018-08-18T08:36:12.241Z,6.5
2018-08-18T08:37:12.983Z,4.7
2018-08-18T08:38:13.723Z,8.8
2018-08-18T08:39:15.226Z,4.8
2018-08-18T08:40:16.258Z,5.2
2018-08-18T08:41:17.012Z,11.1
2018-08-18T08:42:17.747Z,7.9
2018-08-18T08:43:18.487Z,9.1
2018-08-18T08:44:19.210Z,4.4
2018-08-18T08:45:20.276Z,4.8
2018-08-18T08:46:21.021Z,6.3
2018-08-18T08:47:21.754Z,5.5
2018-08-18T08:48:22.495Z,8.9
2018-08-18T08:49:23.290Z,4.6
2018-08-18T08:50:24.097Z,8.3
2018-08-18T08:51:24.841Z,4.6
2018-08-18T08:52:25.839Z,7.2
2018-08-18T08:53:26.569Z,7.9
2018-08-18T08:54:27.307Z,6.5
2018-08-18T08:55:28.039Z,5.1
2018-08-18T08:56:28.828Z,7.1
2018-08-18T08:57:29.585Z,11.2
2018-08-18T08:58:30.315Z,3.8
2018-08-18T08:59:31.056Z,7.2
2018-08-18T09:00:31.801Z,4.6
2018-08-18T09:01:32.586Z,6.6
2018-08-18T09:02:33.322Z,5.5
2018-08-18T09:03:34.054Z,4.3
2018-08-18T09:04:34.793Z,6.0
2018-08-18T09:05:35.535Z,6.5
2018-08-18T09:06:36.569Z,4.1
2018-08-18T09:07:37.292Z,5.7
2018-08-18T09:08:38.031Z,4.8
2018-08-18T09:09:38.784Z,4.4
2018-08-18T09:10:39.524Z,3.4
2018-08-18T09:11:40.263Z,3.8
2018-08-18T09:12:41.019Z,5.7
2018-08-18T09:13:41.780Z,4.9
2018-08-18T09:14:42.516Z,3.6
2018-08-18T09:15:43.251Z,6.1
2018-08-18T09:16:43.982Z,3.8
2018-08-18T09:17:44.766Z,7.0
2018-08-18T09:18:45.508Z,7.2
2018-08-18T09:19:46.245Z,5.4
2018-08-18T09:20:47.242Z,6.3
2018-08-18T09:21:47.979Z,3.6
2018-08-18T09:22:48.727Z,8.1
2018-08-18T09:23:50.133Z,4.3
2018-08-18T09:24:51.063Z,4.1
2018-08-18T09:25:52.077Z,5.3
2018-08-18T09:26:53.059Z,1.8
2018-08-18T09:27:53.791Z,2.2
2018-08-18T09:28:54.531Z,2.9
2018-08-18T09:29:55.281Z,4.8
2018-08-18T09:30:56.155Z,5.6
2018-08-18T09:31:57.217Z,5.3
2018-08-18T09:32:57.965Z,4.4
2018-08-18T09:33:58.951Z,5.8
2018-08-18T09:34:59.687Z,5.5
2018-08-18T09:36:00.440Z,6.0
2018-08-18T09:37:01.235Z,6.0
2018-08-18T09:38:02.617Z,4.0
2018-08-18T09:39:03.363Z,4.4
2018-08-18T09:40:04.111Z,2.5
2018-08-18T09:41:04.845Z,8.2
2018-08-18T09:42:06.019Z,5.7
2018-08-18T09:43:06.750Z,6.2
2018-08-18T09:44:07.520Z,2.1
2018-08-18T09:45:08.299Z,3.1
2018-08-18T09:46:09.425Z,4.9
2018-08-18T09:47:10.195Z,3.2
2018-08-18T09:48:10.985Z,4.7
2018-08-18T09:49:11.674Z,3.6
2018-08-18T09:50:12.441Z,5.0
2018-08-18T09:51:13.171Z,4.9
2018-08-18T09:52:13.914Z,2.6
2018-08-18T09:53:14.642Z,8.8
2018-08-18T09:54:15.402Z,4.0
2018-08-18T09:55:16.137Z,2.2
2018-08-18T09:56:16.919Z,6.3
2018-08-18T09:57:17.656Z,3.7
2018-08-18T09:58:18.387Z,2.1
2018-08-18T09:59:19.286Z,3.6
2018-08-18T10:00:20.049Z,4.1
2018-08-18T10:01:22.036Z,7.6
2018-08-18T10:03:25.326Z,2.6
2018-08-18T10:04:26.061Z,7.8
2018-08-18T10:05:26.802Z,3.6
2018-08-18T10:06:27.881Z,5.0
2018-08-18T10:07:28.548Z,4.0
2018-08-18T10:08:29.287Z,5.5
2018-08-18T10:09:30.082Z,5.3
2018-08-18T10:10:30.814Z,4.8
2018-08-18T10:11:31.838Z,4.1
2018-08-18T10:12:32.575Z,3.9
2018-08-18T10:13:33.318Z,4.1
2018-08-18T10:14:34.121Z,3.3
2018-08-18T10:15:34.852Z,6.8
2018-08-18T10:16:35.596Z,3.1
2018-08-18T10:17:36.335Z,3.8
2018-08-18T10:18:37.072Z,5.1
2018-08-18T10:19:37.813Z,4.1
2018-08-18T10:20:38.565Z,7.5
2018-08-18T10:21:39.291Z,7.1
2018-08-18T10:22:40.633Z,5.4
2018-08-18T10:23:41.374Z,3.2
2018-08-18T10:24:42.108Z,6.5
2018-08-18T10:25:42.844Z,4.4
2018-08-18T10:26:43.579Z,5.0
2018-08-18T10:27:44.317Z,6.2
2018-08-18T10:28:45.055Z,5.4
2018-08-18T10:29:46.684Z,5.1
2018-08-18T10:30:47.659Z,5.3
2018-08-18T10:31:48.411Z,7.5
2018-08-18T10:32:49.164Z,4.4
2018-08-18T10:33:49.900Z,6.1
2018-08-18T10:34:50.702Z,4.9
2018-08-18T10:35:51.485Z,5.6
2018-08-18T10:36:52.211Z,6.2
2018-08-18T10:37:52.962Z,5.6
2018-08-18T10:38:53.701Z,6.3
2018-08-18T10:39:54.510Z,6.4
2018-08-18T10:40:55.237Z,7.6
2018-08-18T10:41:56.337Z,4.3
2018-08-18T10:42:57.484Z,6.6
2018-08-18T10:43:58.335Z,7.6
2018-08-18T10:44:59.073Z,4.8
2018-08-18T10:45:59.799Z,3.3
2018-08-18T10:47:00.545Z,8.5
2018-08-18T10:48:01.288Z,4.2
2018-08-18T10:49:02.022Z,5.6
2018-08-18T10:50:02.756Z,4.9
2018-08-18T10:51:03.502Z,3.9
2018-08-18T10:52:04.239Z,4.6
2018-08-18T10:53:05.222Z,4.7
2018-08-18T10:54:05.966Z,6.3
2018-08-18T10:55:06.702Z,4.3
2018-08-18T10:56:07.436Z,5.7
2018-08-18T10:57:08.170Z,4.4
2018-08-18T10:58:08.912Z,4.4
2018-08-18T10:59:09.654Z,3.5
2018-08-18T11:00:10.401Z,14.9
2018-08-18T11:01:11.141Z,2.9
2018-08-18T11:02:11.877Z,3.4
2018-08-18T11:03:12.610Z,3.8
2018-08-18T11:04:13.353Z,5.6
2018-08-18T11:05:14.348Z,8.3
2018-08-18T11:06:15.075Z,3.0
2018-08-18T11:07:15.823Z,3.6
2018-08-18T11:08:16.573Z,2.7
2018-08-18T11:09:17.312Z,5.2
2018-08-18T11:10:18.295Z,4.6
2018-08-18T11:11:19.048Z,8.2
2018-08-18T11:12:19.789Z,4.8
2018-08-18T11:13:20.652Z,4.8
2018-08-18T11:14:21.647Z,6.6
2018-08-18T11:15:22.381Z,5.3
2018-08-18T11:16:23.128Z,5.1
2018-08-18T11:17:24.147Z,5.8
2018-08-18T11:18:24.876Z,5.3
2018-08-18T11:19:25.606Z,4.9
2018-08-18T11:20:26.352Z,4.5
2018-08-18T11:21:27.145Z,3.6
2018-08-18T11:22:27.891Z,6.5
2018-08-18T11:23:28.620Z,7.2
2018-08-18T11:24:29.363Z,7.3
2018-08-18T11:25:30.105Z,6.6
2018-08-18T11:26:30.898Z,3.2
2018-08-18T11:27:31.637Z,5.4
2018-08-18T11:28:32.436Z,5.9
2018-08-18T11:29:33.119Z,3.3
2018-08-18T11:30:33.884Z,3.2
2018-08-18T11:31:34.615Z,8.4
2018-08-18T11:32:35.353Z,7.7
2018-08-18T11:33:36.355Z,4.3
2018-08-18T11:34:37.091Z,2.3
2018-08-18T11:35:37.911Z,3.1
2018-08-18T11:36:39.165Z,2.9
2018-08-18T11:37:39.946Z,4.6
2018-08-18T11:38:40.686Z,8.0
2018-08-18T11:39:41.668Z,5.6
2018-08-18T11:40:42.412Z,4.5
2018-08-18T11:41:43.157Z,2.3
2018-08-18T11:42:43.950Z,2.7
2018-08-18T11:43:44.686Z,7.5
2018-08-18T11:44:45.438Z,3.2
2018-08-18T11:45:46.170Z,3.9
2018-08-18T11:46:46.905Z,4.0
2018-08-18T11:47:47.701Z,4.6
2018-08-18T11:48:48.437Z,3.5
2018-08-18T11:49:49.206Z,5.7
2018-08-18T11:50:49.910Z,6.7
2018-08-18T11:51:50.654Z,3.0
2018-08-18T11:52:51.436Z,3.0
2018-08-18T11:53:52.169Z,3.2
2018-08-18T11:54:52.912Z,3.5
2018-08-18T11:55:53.644Z,9.2
2018-08-18T11:56:54.401Z,5.9
2018-08-18T11:57:55.654Z,2.5
2018-08-18T11:58:56.552Z,5.0
2018-08-18T11:59:57.297Z,3.1
2018-08-18T12:00:58.278Z,4.1
2018-08-18T12:01:59.060Z,6.9
2018-08-18T12:02:59.805Z,2.6
2018-08-18T12:04:00.550Z,4.5
2018-08-18T12:05:01.288Z,5.7
2018-08-18T12:06:02.044Z,4.9
2018-08-18T12:07:02.792Z,4.2
2018-08-18T12:08:03.588Z,6.0
2018-08-18T12:09:04.340Z,3.6
2018-08-18T12:10:05.088Z,7.1
2018-08-18T12:11:05.880Z,3.2
2018-08-18T12:12:07.484Z,2.6
2018-08-18T12:13:08.312Z,3.0
2018-08-18T12:14:09.194Z,3.7
2018-08-18T12:15:10.583Z,3.6
2018-08-18T12:16:11.318Z,4.2
2018-08-18T12:17:12.055Z,5.4
2018-08-18T12:18:12.808Z,5.2
2018-08-18T12:19:13.545Z,6.6
2018-08-18T12:20:14.284Z,5.6
2018-08-18T12:21:15.017Z,6.5
2018-08-18T12:22:15.754Z,3.9
2018-08-18T12:23:16.496Z,3.9
2018-08-18T12:24:17.231Z,2.2
2018-08-18T12:25:17.971Z,2.4
2018-08-18T12:26:18.785Z,5.7
2018-08-18T12:27:19.536Z,6.0
2018-08-18T12:28:20.259Z,3.4
2018-08-18T12:29:21.026Z,6.8
2018-08-18T12:30:21.761Z,3.7
2018-08-18T12:31:22.558Z,5.4
2018-08-18T12:32:23.300Z,7.0
2018-08-18T12:33:24.039Z,3.0
2018-08-18T12:34:24.781Z,5.0
2018-08-18T12:35:25.518Z,9.2
2018-08-18T12:36:26.295Z,2.6
2018-08-18T12:37:27.048Z,6.4
2018-08-18T12:38:27.740Z,2.6
2018-08-18T12:39:28.497Z,3.9
2018-08-18T12:40:29.233Z,4.3
2018-08-18T12:41:30.227Z,6.6
2018-08-18T12:42:31.227Z,7.0
2018-08-18T12:43:32.296Z,9.7
2018-08-18T12:44:32.957Z,5.2
2018-08-18T12:45:33.695Z,8.5
2018-08-18T12:46:34.686Z,3.3
2018-08-18T12:47:35.433Z,6.9
2018-08-18T12:48:36.177Z,7.2
2018-08-18T12:49:36.930Z,6.4
2018-08-18T12:50:37.656Z,3.8
2018-08-18T12:51:38.409Z,3.9
2018-08-18T12:52:39.151Z,2.7
2018-08-18T12:53:39.938Z,4.3
2018-08-18T12:54:40.685Z,4.3
2018-08-18T12:55:41.428Z,4.9
2018-08-18T12:56:42.184Z,3.5
2018-08-18T12:57:42.916Z,6.3
2018-08-18T12:58:43.780Z,5.1
2018-08-18T12:59:44.468Z,4.4
2018-08-18T13:00:45.217Z,5.9
2018-08-18T13:01:45.956Z,5.6
2018-08-18T13:02:46.697Z,6.4
2018-08-18T13:03:47.492Z,8.7
2018-08-18T13:04:48.230Z,6.5
2018-08-18T13:05:48.977Z,3.5
2018-08-18T13:06:49.715Z,3.5
2018-08-18T13:07:50.465Z,3.0
2018-08-18T13:08:51.218Z,7.0
2018-08-18T13:09:51.964Z,4.0
2018-08-18T13:10:52.704Z,6.7
2018-08-18T13:11:53.439Z,3.7
2018-08-18T13:12:54.174Z,4.6
2018-08-18T13:13:54.915Z,2.0
2018-08-18T13:14:55.664Z,4.0
2018-08-18T13:15:56.399Z,3.7
2018-08-18T13:16:57.139Z,6.1
2018-08-18T13:17:57.882Z,2.8
2018-08-18T13:18:58.871Z,5.8
2018-08-18T13:19:59.601Z,3.9
2018-08-18T13:21:00.346Z,4.4
2018-08-18T13:22:01.090Z,5.0
2018-08-18T13:23:01.829Z,18.5
2018-08-18T13:24:02.587Z,3.3
2018-08-18T13:25:03.319Z,5.4
2018-08-18T13:26:04.061Z,4.3
2018-08-18T13:27:04.853Z,6.0
2018-08-18T13:28:05.589Z,5.4
2018-08-18T13:29:06.336Z,3.9
2018-08-18T13:30:07.078Z,2.9
2018-08-18T13:31:07.832Z,2.7
2018-08-18T13:32:08.580Z,2.5
2018-08-18T13:33:09.332Z,7.2
2018-08-18T13:34:10.053Z,5.3
2018-08-18T13:35:11.044Z,3.2
2018-08-18T13:36:11.770Z,5.8
2018-08-18T13:37:12.513Z,5.4
2018-08-18T13:38:13.241Z,2.8
2018-08-18T13:39:14.049Z,5.2
2018-08-18T13:40:14.788Z,4.6
2018-08-18T13:41:15.521Z,2.9
2018-08-18T13:42:16.272Z,7.5
2018-08-18T13:43:17.269Z,5.3
2018-08-18T13:44:18.002Z,3.9
2018-08-18T13:45:18.740Z,3.1
2018-08-18T13:46:19.480Z,3.5
2018-08-18T13:47:20.292Z,8.7
2018-08-18T13:48:20.971Z,6.9
2018-08-18T13:49:21.710Z,6.1
2018-08-18T13:50:22.456Z,3.8
2018-08-18T13:51:23.439Z,5.7
2018-08-18T13:52:24.186Z,6.8
2018-08-18T13:53:25.181Z,2.8
2018-08-18T13:54:26.012Z,6.3
2018-08-18T13:55:26.738Z,6.6
2018-08-18T13:56:27.469Z,4.2
2018-08-18T13:57:28.213Z,3.3
2018-08-18T13:58:28.967Z,2.6
2018-08-18T13:59:29.695Z,7.5
2018-08-18T14:00:30.481Z,10.0
2018-08-18T14:01:31.237Z,2.8
2018-08-18T14:02:31.994Z,3.0
2018-08-18T14:03:32.734Z,3.9
2018-08-18T14:04:33.478Z,2.6
2018-08-18T14:05:34.215Z,3.4
2018-08-18T14:06:35.198Z,4.0
2018-08-18T14:07:35.953Z,3.9
2018-08-18T14:08:36.710Z,3.6
2018-08-18T14:09:37.451Z,5.0
2018-08-18T14:10:38.207Z,5.7
2018-08-18T14:11:38.963Z,2.4
2018-08-18T14:12:39.720Z,7.2
2018-08-18T14:13:40.723Z,2.9
2018-08-18T14:14:41.463Z,5.0
2018-08-18T14:15:42.194Z,4.7
2018-08-18T14:16:42.951Z,2.6
2018-08-18T14:17:43.948Z,2.9
2018-08-18T14:18:44.673Z,3.4
2018-08-18T14:19:45.422Z,3.9
2018-08-18T14:20:46.155Z,6.9