createdAt,value
2022-09-27T00:00:49.995Z,100.00
2022-09-27T00:03:38.125Z,100.00
2022-09-27T00:06:08.905Z,100.00
2022-09-27T00:08:38.176Z,100.00
2022-09-27T00:11:09.065Z,100.00
2022-09-27T00:13:37.249Z,100.00
2022-09-27T00:16:06.031Z,100.00
2022-09-27T00:18:35.165Z,100.00
2022-09-27T00:21:10.345Z,100.00
2022-09-27T00:23:39.396Z,100.00
2022-09-27T00:26:08.752Z,100.00
2022-09-27T00:28:36.623Z,100.00
2022-09-27T00:31:05.044Z,100.00
2022-09-27T00:33:33.162Z,100.00
2022-09-27T00:36:05.505Z,100.00
2022-09-27T00:38:35.041Z,100.00
2022-09-27T00:41:03.154Z,100.00
2022-09-27T00:43:44.899Z,100.00
2022-09-27T00:46:16.304Z,100.00
2022-09-27T00:48:44.113Z,100.00
2022-09-27T00:51:11.925Z,100.00
2022-09-27T00:53:46.449Z,100.00
2022-09-27T00:56:19.504Z,100.00
2022-09-27T00:58:51.613Z,100.00
2022-09-27T01:01:19.592Z,100.00
2022-09-27T01:03:52.407Z,100.00
2022-09-27T01:06:22.507Z,100.00
2022-09-27T01:08:52.157Z,100.00
2022-09-27T01:11:32.981Z,100.00
2022-09-27T01:14:13.705Z,100.00
2022-09-27T01:16:55.972Z,100.00
2022-09-27T01:19:46.040Z,100.00
2022-09-27T01:22:18.601Z,100.00
2022-09-27T01:25:04.191Z,100.00
2022-09-27T01:28:01.643Z,100.00
2022-09-27T01:30:39.582Z,100.00
2022-09-27T01:33:15.274Z,100.00
2022-09-27T01:35:58.945Z,100.00
2022-09-27T01:38:35.248Z,100.00
2022-09-27T01:41:09.931Z,100.00
2022-09-27T01:43:45.593Z,100.00
2022-09-27T01:46:21.196Z,100.00
2022-09-27T01:48:51.886Z,100.00
2022-09-27T01:51:24.277Z,100.00
2022-09-27T01:53:54.629Z,100.00
2022-09-27T01:56:27.998Z,100.00
2022-09-27T01:59:02.132Z,100.00
2022-09-27T02:01:36.858Z,100.00
2022-09-27T02:04:08.225Z,100.00
2022-09-27T02:06:40.878Z,100.00
2022-09-27T02:09:13.469Z,100.00
2022-09-27T02:11:53.989Z,100.00
2022-09-27T02:14:29.085Z,100.00
2022-09-27T02:17:05.916Z,100.00
2022-09-27T02:19:42.184Z,100.00
2022-09-27T02:22:16.935Z,100.00
2022-09-27T02:24:49.645Z,100.00
2022-09-27T02:27:25.227Z,100.00
2022-09-27T02:30:00.404Z,100.00
2022-09-27T02:32:30.170Z,100.00
2022-09-27T02:35:02.618Z,100.00
2022-09-27T02:37:31.334Z,100.00
2022-09-27T02:39:59.377Z,100.00
2022-09-27T02:42:28.910Z,100.00
2022-09-27T02:44:57.078Z,100.00
2022-09-27T02:47:49.774Z,100.00
2022-09-27T02:50:38.470Z,100.00
2022-09-27T02:53:15.970Z,100.00
2022-09-27T02:55:52.075Z,100.00
2022-09-27T02:58:29.390Z,100.00
2022-09-27T03:01:06.177Z,100.00
2022-09-27T03:03:42.269Z,100.00
2022-09-27T03:06:12.965Z,100.00
2022-09-27T03:08:41.155Z,100.00
2022-09-27T03:11:09.980Z,100.00
2022-09-27T03:14:01.368Z,100.00
2022-09-27T03:16:27.613Z,100.00
2022-09-27T03:18:57.085Z,100.00
2022-09-27T03:21:24.874Z,100.00
2022-09-27T03:23:52.741Z,100.00
2022-09-27T03:26:21.178Z,100.00
2022-09-27T03:28:49.067Z,100.00
2022-09-27T03:31:17.028Z,100.00
2022-09-27T03:33:45.142Z,100.00
2022-09-27T03:36:14.254Z,100.00
2022-09-27T03:38:42.259Z,100.00
2022-09-27T03:41:10.360Z,100.00
2022-09-27T03:43:38.742Z,100.00
2022-09-27T03:46:06.802Z,100.00
2022-09-27T03:48:34.859Z,100.00
2022-09-27T03:51:02.552Z,100.00
2022-09-27T03:53:31.974Z,100.00
2022-09-27T03:56:00.688Z,100.00
2022-09-27T03:58:28.629Z,100.00
2022-09-27T04:00:56.412Z,100.00
2022-09-27T04:03:26.186Z,100.00
2022-09-27T04:05:53.928Z,100.00
2022-09-27T04:08:22.273Z,100.00
2022-09-27T04:10:51.653Z,100.00
2022-09-27T04:13:19.397Z,100.00
2022-09-27T04:15:51.880Z,100.00
2022-09-27T04:18:20.489Z,100.00
2022-09-27T04:20:48.309Z,100.00
2022-09-27T04:23:15.997Z,100.00
2022-09-27T04:25:44.070Z,100.00
2022-09-27T04:28:13.460Z,100.00
2022-09-27T04:30:41.306Z,100.00
2022-09-27T04:33:09.418Z,100.00
2022-09-27T04:35:55.269Z,100.00
2022-09-27T04:38:24.071Z,100.00
2022-09-27T04:40:51.982Z,100.00
2022-09-27T04:43:21.183Z,100.00
2022-09-27T04:45:49.270Z,100.00
2022-09-27T04:48:17.110Z,100.00
2022-09-27T04:50:44.835Z,100.00
2022-09-27T04:53:14.943Z,100.00
2022-09-27T04:55:47.329Z,100.00
2022-09-27T04:58:15.450Z,100.00
2022-09-27T05:00:45.134Z,100.00
2022-09-27T05:03:13.900Z,100.00
2022-09-27T05:05:42.334Z,100.00
2022-09-27T05:08:10.734Z,100.00
2022-09-27T05:10:39.140Z,100.00
2022-09-27T05:13:07.468Z,100.00
2022-09-27T05:15:36.184Z,100.00
2022-09-27T05:18:05.467Z,100.00
2022-09-27T05:20:33.546Z,100.00
2022-09-27T05:23:01.434Z,100.00
2022-09-27T05:25:29.359Z,100.00
2022-09-27T05:27:57.538Z,100.00
2022-09-27T05:30:25.384Z,100.00
2022-09-27T05:32:53.694Z,100.00
2022-09-27T05:35:23.356Z,100.00
2022-09-27T05:37:55.308Z,100.00
2022-09-27T05:40:40.138Z,100.00
2022-09-27T05:43:09.710Z,100.00
2022-09-27T05:45:37.851Z,100.00
2022-09-27T05:48:05.876Z,100.00
2022-09-27T05:50:35.112Z,100.00
2022-09-27T05:53:03.125Z,100.00
2022-09-27T05:55:31.184Z,100.00
2022-09-27T05:58:00.777Z,100.00
2022-09-27T06:00:29.614Z,100.00
2022-09-27T06:02:59.084Z,100.00
2022-09-27T06:05:28.643Z,100.00
2022-09-27T06:08:01.566Z,100.00
2022-09-27T06:10:31.024Z,100.00
2022-09-27T06:13:03.269Z,100.00
2022-09-27T06:15:32.853Z,100.00
2022-09-27T06:18:06.015Z,100.00
2022-09-27T06:20:33.914Z,100.00
2022-09-27T06:23:08.397Z,100.00
2022-09-27T06:25:36.605Z,100.00
2022-09-27T06:28:05.114Z,100.00
2022-09-27T06:30:33.571Z,100.00
2022-09-27T06:33:02.864Z,100.00
2022-09-27T06:35:31.122Z,100.00
2022-09-27T06:37:59.225Z,100.00
2022-09-27T06:40:28.658Z,100.00
2022-09-27T06:43:03.177Z,100.00
2022-09-27T06:45:31.710Z,100.00
2022-09-27T06:48:02.344Z,100.00
2022-09-27T06:50:30.336Z,100.00
2022-09-27T06:52:58.353Z,100.00
2022-09-27T06:55:27.953Z,100.00
2022-09-27T06:58:13.211Z,100.00
2022-09-27T07:00:42.210Z,100.00
2022-09-27T07:03:11.464Z,100.00
2022-09-27T07:05:39.345Z,100.00
2022-09-27T07:08:07.461Z,100.00
2022-09-27T07:10:37.685Z,100.00
2022-09-27T07:13:07.414Z,100.00
2022-09-27T07:15:37.181Z,100.00
2022-09-27T07:18:07.145Z,100.00
2022-09-27T07:20:37.174Z,100.00
2022-09-27T07:23:06.002Z,100.00
2022-09-27T07:25:34.477Z,100.00
2022-09-27T07:28:05.161Z,100.00
2022-09-27T07:30:33.506Z,100.00
2022-09-27T07:33:03.501Z,100.00
2022-09-27T07:35:31.531Z,100.00
2022-09-27T07:38:00.109Z,100.00
2022-09-27T07:40:28.152Z,100.00
2022-09-27T07:42:56.790Z,100.00
2022-09-27T07:45:26.913Z,100.00
2022-09-27T07:47:54.682Z,100.00
2022-09-27T07:50:22.663Z,100.00
2022-09-27T07:52:51.975Z,100.00
2022-09-27T07:55:20.772Z,100.00
2022-09-27T07:57:48.466Z,100.00
2022-09-27T08:00:19.721Z,100.00
2022-09-27T08:02:48.774Z,100.00
2022-09-27T08:05:16.916Z,100.00
2022-09-27T08:07:44.776Z,100.00
2022-09-27T08:10:12.659Z,100.00
2022-09-27T08:12:40.698Z,100.00
2022-09-27T08:15:09.970Z,100.00
2022-09-27T08:17:37.694Z,100.00
2022-09-27T08:20:07.616Z,100.00
2022-09-27T08:22:41.252Z,100.00
2022-09-27T08:25:10.389Z,100.00
2022-09-27T08:27:38.209Z,100.00
2022-09-27T08:30:07.010Z,100.00
2022-09-27T08:32:35.133Z,100.00
2022-09-27T08:35:02.912Z,100.00
2022-09-27T08:37:32.294Z,100.00
2022-09-27T08:40:00.514Z,100.00
2022-09-27T08:42:35.034Z,100.00
2022-09-27T08:45:12.638Z,100.00
2022-09-27T08:47:44.632Z,100.00
2022-09-27T08:50:20.043Z,100.00
2022-09-27T08:52:54.694Z,100.00
2022-09-27T08:55:28.729Z,100.00
2022-09-27T08:57:58.696Z,100.00
2022-09-27T09:00:28.714Z,100.00
2022-09-27T09:02:56.903Z,100.00
2022-09-27T09:05:30.269Z,100.00
2022-09-27T09:08:27.371Z,100.00
2022-09-27T09:11:21.038Z,100.00
2022-09-27T09:14:13.448Z,100.00
2022-09-27T09:16:48.586Z,100.00
2022-09-27T09:19:38.162Z,100.00
2022-09-27T09:22:19.753Z,100.00
2022-09-27T09:25:03.857Z,100.00
2022-09-27T09:27:41.069Z,100.00
2022-09-27T09:30:22.601Z,100.00
2022-09-27T09:33:06.825Z,100.00
2022-09-27T09:35:40.838Z,100.00
2022-09-27T09:38:16.919Z,100.00
2022-09-27T09:40:51.644Z,100.00
2022-09-27T09:43:24.655Z,100.00
2022-09-27T09:45:58.927Z,100.00
2022-09-27T09:48:33.609Z,100.00
2022-09-27T09:51:08.725Z,100.00
2022-09-27T09:53:43.028Z,100.00
2022-09-27T09:56:19.304Z,100.00
2022-09-27T09:58:52.757Z,100.00
2022-09-27T10:01:24.161Z,100.00
2022-09-27T10:03:52.190Z,100.00
2022-09-27T10:06:20.522Z,100.00
2022-09-27T10:08:50.030Z,100.00
2022-09-27T10:11:23.800Z,100.00
2022-09-27T10:13:52.394Z,100.00
2022-09-27T10:16:21.889Z,100.00
2022-09-27T10:18:52.888Z,100.00
2022-09-27T10:21:23.673Z,100.00
2022-09-27T10:24:15.003Z,100.00
2022-09-27T10:26:50.964Z,100.00
2022-09-27T10:29:32.568Z,100.00
2022-09-27T10:32:06.658Z,100.00
2022-09-27T10:34:36.838Z,100.00
2022-09-27T10:37:17.637Z,100.00
2022-09-27T10:39:47.553Z,100.00
2022-09-27T10:42:31.546Z,98.51
2022-09-27T10:45:00.185Z,100.00
2022-09-27T10:47:29.896Z,100.00
2022-09-27T10:50:06.744Z,100.00
2022-09-27T10:52:35.034Z,100.00
2022-09-27T10:55:09.111Z,100.00
2022-09-27T10:57:44.338Z,100.00
2022-09-27T11:00:24.346Z,100.00
2022-09-27T11:02:55.073Z,100.00
2022-09-27T11:05:35.093Z,100.00
2022-09-27T11:08:23.166Z,98.71
2022-09-27T11:11:07.758Z,100.00
2022-09-27T11:13:37.862Z,97.31
2022-09-27T11:16:36.514Z,96.53
2022-09-27T11:19:16.273Z,96.75
2022-09-27T11:21:52.961Z,98.54
2022-09-27T11:24:33.203Z,98.13
2022-09-27T11:27:11.970Z,94.98
2022-09-27T11:29:55.162Z,94.70
2022-09-27T11:32:35.439Z,96.20
2022-09-27T11:35:27.726Z,94.37
2022-09-27T11:38:08.474Z,94.00
2022-09-27T11:40:48.137Z,90.55
2022-09-27T11:43:30.755Z,94.43
2022-09-27T11:46:17.856Z,95.50
2022-09-27T11:49:26.126Z,92.19
2022-09-27T11:52:17.706Z,91.99
2022-09-27T11:55:00.545Z,95.91
2022-09-27T11:57:35.665Z,88.06
2022-09-27T12:00:13.043Z,90.77
2022-09-27T12:03:02.779Z,87.26
2022-09-27T12:05:37.688Z,89.65
2022-09-27T12:08:19.905Z,89.49
2022-09-27T12:10:51.981Z,86.37
2022-09-27T12:13:34.645Z,82.32
2022-09-27T12:16:04.731Z,82.70
2022-09-27T12:18:39.041Z,84.45
2022-09-27T12:21:09.785Z,88.14
2022-09-27T12:23:42.639Z,86.82
2022-09-27T12:26:14.992Z,84.31
2022-09-27T12:28:52.023Z,83.29
2022-09-27T12:31:29.838Z,86.17
2022-09-27T12:34:16.209Z,86.09
2022-09-27T12:36:51.446Z,87.98
2022-09-27T12:39:23.795Z,91.70
2022-09-27T12:42:02.211Z,91.25
2022-09-27T12:44:38.754Z,91.46
2022-09-27T12:47:14.093Z,93.07
2022-09-27T12:49:49.982Z,93.88
2022-09-27T12:52:25.400Z,84.95
2022-09-27T12:55:16.049Z,86.15
2022-09-27T12:57:54.202Z,88.25
2022-09-27T13:00:25.114Z,91.72
2022-09-27T13:03:26.322Z,89.10
2022-09-27T13:06:21.158Z,83.79
2022-09-27T13:09:07.335Z,83.76
2022-09-27T13:11:44.004Z,86.84
2022-09-27T13:14:19.163Z,89.38
2022-09-27T13:16:48.583Z,88.48
2022-09-27T13:19:43.282Z,89.48
2022-09-27T13:22:38.208Z,90.89
2022-09-27T13:25:39.925Z,89.82
2022-09-27T13:28:36.589Z,90.41
2022-09-27T13:31:06.780Z,90.20
2022-09-27T13:33:43.389Z,92.83
2022-09-27T13:36:35.788Z,95.61
2022-09-27T13:39:17.292Z,93.52
2022-09-27T13:42:07.371Z,96.61
2022-09-27T13:44:55.318Z,98.49
2022-09-27T13:47:32.920Z,98.83
2022-09-27T13:50:15.239Z,96.26
2022-09-27T13:52:45.996Z,95.95
2022-09-27T13:55:41.489Z,94.21
2022-09-27T13:58:35.162Z,97.05
2022-09-27T14:01:11.271Z,96.34
2022-09-27T14:03:45.969Z,97.37
2022-09-27T14:06:18.826Z,98.78
2022-09-27T14:08:51.901Z,98.20
2022-09-27T14:11:26.938Z,98.23
2022-09-27T14:13:55.993Z,99.12
2022-09-27T14:16:24.080Z,96.34
2022-09-27T14:18:57.600Z,96.70
2022-09-27T14:21:32.189Z,97.97
2022-09-27T14:24:26.688Z,100.00
2022-09-27T14:27:14.269Z,98.50
2022-09-27T14:29:46.630Z,98.96
2022-09-27T14:32:17.588Z,99.08
2022-09-27T14:34:46.042Z,100.00
2022-09-27T14:37:26.348Z,99.39
2022-09-27T14:40:00.181Z,95.95
2022-09-27T14:42:32.907Z,95.70
2022-09-27T14:45:05.614Z,94.29
2022-09-27T14:47:37.581Z,96.33
2022-09-27T14:50:19.652Z,100.00
2022-09-27T14:52:49.478Z,100.00
2022-09-27T14:55:19.288Z,100.00
2022-09-27T14:57:51.801Z,100.00
2022-09-27T15:00:22.343Z,100.00
2022-09-27T15:02:55.486Z,100.00
2022-09-27T15:05:25.314Z,100.00
2022-09-27T15:07:55.722Z,100.00
2022-09-27T15:10:27.280Z,100.00
2022-09-27T15:12:59.871Z,100.00
2022-09-27T15:15:31.283Z,100.00
2022-09-27T15:18:00.198Z,100.00
2022-09-27T15:20:34.691Z,100.00
2022-09-27T15:23:05.543Z,100.00
2022-09-27T15:25:37.481Z,100.00
2022-09-27T15:28:15.497Z,100.00
2022-09-27T15:30:50.277Z,100.00
2022-09-27T15:33:21.178Z,100.00
2022-09-27T15:35:53.434Z,100.00
2022-09-27T15:38:27.496Z,100.00
2022-09-27T15:41:01.406Z,100.00
2022-09-27T15:43:33.752Z,100.00
2022-09-27T15:46:03.711Z,100.00
2022-09-27T15:48:33.576Z,100.00
2022-09-27T15:51:03.152Z,100.00
2022-09-27T15:53:46.498Z,100.00
2022-09-27T15:56:16.441Z,100.00
2022-09-27T15:58:45.798Z,100.00
2022-09-27T16:01:19.621Z,100.00
2022-09-27T16:03:48.868Z,100.00
2022-09-27T16:06:16.585Z,100.00
2022-09-27T16:08:45.229Z,100.00
2022-09-27T16:11:17.117Z,100.00
2022-09-27T16:13:46.597Z,100.00
2022-09-27T16:16:20.269Z,100.00
2022-09-27T16:18:48.861Z,100.00
2022-09-27T16:21:17.558Z,100.00
2022-09-27T16:23:45.242Z,100.00
2022-09-27T16:26:13.753Z,100.00
2022-09-27T16:28:41.796Z,100.00
2022-09-27T16:31:11.361Z,100.00
2022-09-27T16:33:39.635Z,100.00
2022-09-27T16:36:14.270Z,100.00
2022-09-27T16:38:42.384Z,100.00
2022-09-27T16:41:10.516Z,100.00
2022-09-27T16:43:38.197Z,100.00
2022-09-27T16:46:09.325Z,100.00
2022-09-27T16:48:38.924Z,100.00
2022-09-27T16:51:25.329Z,100.00
2022-09-27T16:53:53.459Z,100.00
2022-09-27T16:56:21.348Z,100.00
2022-09-27T16:58:49.153Z,100.00
2022-09-27T17:01:17.680Z,100.00
2022-09-27T17:03:52.604Z,100.00
2022-09-27T17:06:24.422Z,100.00
2022-09-27T17:08:52.641Z,100.00
2022-09-27T17:11:21.566Z,100.00
2022-09-27T17:13:50.152Z,100.00
2022-09-27T17:16:18.042Z,100.00
2022-09-27T17:18:47.216Z,100.00
2022-09-27T17:21:15.877Z,100.00
2022-09-27T17:23:43.801Z,100.00
2022-09-27T17:26:17.212Z,100.00
2022-09-27T17:28:46.365Z,100.00
2022-09-27T17:31:17.514Z,100.00
2022-09-27T17:33:48.805Z,100.00
2022-09-27T17:36:19.167Z,100.00
2022-09-27T17:38:48.452Z,100.00
2022-09-27T17:41:18.291Z,100.00
2022-09-27T17:43:49.886Z,100.00
2022-09-27T17:46:19.969Z,100.00
2022-09-27T17:49:07.954Z,100.00
2022-09-27T17:51:38.139Z,100.00
2022-09-27T17:54:08.006Z,100.00
2022-09-27T17:56:40.043Z,100.00
2022-09-27T17:59:10.446Z,100.00
2022-09-27T18:01:39.307Z,100.00
2022-09-27T18:04:10.886Z,100.00
2022-09-27T18:06:41.055Z,100.00
2022-09-27T18:09:10.641Z,100.00
2022-09-27T18:11:39.690Z,100.00
2022-09-27T18:14:10.428Z,100.00
2022-09-27T18:16:40.957Z,100.00
2022-09-27T18:19:12.833Z,100.00
2022-09-27T18:21:40.632Z,100.00
2022-09-27T18:24:08.873Z,100.00
2022-09-27T18:26:38.647Z,100.00
2022-09-27T18:29:08.905Z,100.00
2022-09-27T18:31:37.402Z,100.00
2022-09-27T18:34:05.327Z,100.00
2022-09-27T18:36:34.422Z,100.00
2022-09-27T18:39:03.898Z,100.00
2022-09-27T18:41:33.683Z,100.00
2022-09-27T18:44:03.389Z,100.00
2022-09-27T18:46:35.806Z,100.00
2022-09-27T18:49:05.636Z,100.00
2022-09-27T18:51:37.467Z,100.00
2022-09-27T18:54:09.526Z,100.00
2022-09-27T18:56:39.394Z,100.00
2022-09-27T18:59:09.468Z,100.00
2022-09-27T19:01:39.670Z,100.00
2022-09-27T19:04:09.189Z,100.00
2022-09-27T19:06:39.253Z,100.00
2022-09-27T19:09:08.131Z,100.00
2022-09-27T19:11:36.230Z,100.00
2022-09-27T19:14:04.187Z,100.00
2022-09-27T19:16:32.191Z,100.00
2022-09-27T19:19:00.418Z,100.00
2022-09-27T19:21:30.407Z,100.00
2022-09-27T19:23:59.752Z,100.00
2022-09-27T19:26:28.140Z,100.00
2022-09-27T19:28:58.729Z,100.00
2022-09-27T19:31:29.437Z,100.00
2022-09-27T19:34:00.361Z,100.00
2022-09-27T19:36:29.028Z,100.00
2022-09-27T19:38:58.559Z,100.00
2022-09-27T19:41:28.876Z,100.00
2022-09-27T19:43:57.567Z,100.00
2022-09-27T19:46:26.662Z,100.00
2022-09-27T19:48:56.055Z,100.00
2022-09-27T19:51:25.273Z,100.00
2022-09-27T19:53:54.152Z,100.00
2022-09-27T19:56:22.798Z,100.00
2022-09-27T19:58:52.076Z,100.00
2022-09-27T20:01:22.139Z,100.00
2022-09-27T20:03:52.178Z,100.00
2022-09-27T20:06:21.619Z,100.00
2022-09-27T20:08:52.404Z,100.00
2022-09-27T20:11:21.929Z,100.00
2022-09-27T20:13:52.805Z,100.00
2022-09-27T20:16:22.616Z,100.00
2022-09-27T20:18:52.978Z,100.00
2022-09-27T20:21:22.309Z,100.00
2022-09-27T20:23:51.353Z,100.00
2022-09-27T20:26:21.157Z,100.00
2022-09-27T20:28:50.604Z,100.00
2022-09-27T20:31:22.204Z,100.00
2022-09-27T20:33:51.055Z,100.00
2022-09-27T20:36:21.873Z,100.00
2022-09-27T20:38:51.374Z,100.00
2022-09-27T20:41:21.622Z,100.00
2022-09-27T20:43:53.071Z,100.00
2022-09-27T20:46:24.439Z,100.00
2022-09-27T20:48:53.772Z,100.00
2022-09-27T20:51:22.390Z,100.00
2022-09-27T20:53:51.854Z,100.00
2022-09-27T20:56:21.473Z,100.00
2022-09-27T20:58:49.917Z,100.00
2022-09-27T21:01:19.961Z,100.00
2022-09-27T21:03:53.677Z,100.00
2022-09-27T21:06:22.968Z,100.00
2022-09-27T21:08:51.430Z,100.00
2022-09-27T21:11:20.692Z,100.00
2022-09-27T21:13:50.270Z,100.00
2022-09-27T21:16:19.604Z,100.00
2022-09-27T21:18:51.569Z,100.00
2022-09-27T21:21:20.085Z,100.00
2022-09-27T21:23:48.890Z,100.00
2022-09-27T21:26:18.157Z,100.00
2022-09-27T21:28:48.589Z,100.00
2022-09-27T21:31:22.490Z,100.00
2022-09-27T21:33:54.543Z,100.00
2022-09-27T21:36:24.221Z,100.00
2022-09-27T21:38:52.469Z,100.00
2022-09-27T21:41:20.461Z,100.00
2022-09-27T21:43:49.929Z,100.00
2022-09-27T21:46:19.710Z,100.00
2022-09-27T21:48:49.479Z,100.00
2022-09-27T21:51:20.742Z,100.00
2022-09-27T21:53:52.142Z,100.00
2022-09-27T21:56:20.499Z,100.00
2022-09-27T21:58:48.545Z,100.00
2022-09-27T22:01:19.090Z,100.00
2022-09-27T22:03:48.027Z,100.00
2022-09-27T22:06:18.694Z,100.00
2022-09-27T22:08:48.400Z,100.00
2022-09-27T22:11:18.101Z,100.00
2022-09-27T22:13:46.251Z,100.00
2022-09-27T22:16:16.577Z,100.00
2022-09-27T22:18:45.141Z,100.00
2022-09-27T22:21:14.805Z,100.00
2022-09-27T22:23:45.453Z,100.00
2022-09-27T22:26:14.551Z,100.00
2022-09-27T22:28:42.957Z,100.00
2022-09-27T22:31:11.989Z,100.00
2022-09-27T22:33:39.732Z,100.00
2022-09-27T22:36:08.024Z,100.00
2022-09-27T22:38:36.120Z,100.00
2022-09-27T22:41:05.350Z,100.00
2022-09-27T22:43:33.142Z,100.00
2022-09-27T22:46:01.434Z,100.00
2022-09-27T22:48:30.643Z,100.00
2022-09-27T22:50:59.696Z,100.00
2022-09-27T22:53:29.043Z,100.00
2022-09-27T22:56:01.827Z,100.00
2022-09-27T22:58:34.205Z,100.00
2022-09-27T23:01:08.817Z,100.00
2022-09-27T23:03:37.287Z,100.00
2022-09-27T23:06:06.977Z,100.00
2022-09-27T23:08:36.073Z,100.00
2022-09-27T23:11:06.309Z,100.00
2022-09-27T23:13:37.480Z,100.00
2022-09-27T23:16:07.862Z,100.00
2022-09-27T23:18:37.185Z,100.00
2022-09-27T23:21:08.222Z,100.00
2022-09-27T23:23:38.011Z,100.00
2022-09-27T23:26:08.356Z,100.00
2022-09-27T23:28:37.767Z,100.00
2022-09-27T23:31:08.264Z,100.00
2022-09-27T23:33:36.906Z,100.00
2022-09-27T23:36:05.063Z,100.00
2022-09-27T23:38:33.883Z,100.00
2022-09-27T23:41:02.019Z,100.00
2022-09-27T23:43:30.040Z,100.00
2022-09-27T23:45:59.414Z,100.00
2022-09-27T23:48:27.708Z,100.00
2022-09-27T23:50:56.711Z,100.00
2022-09-27T23:53:25.470Z,100.00
2022-09-27T23:56:03.694Z,100.00
2022-09-27T23:58:34.056Z,100.00
