createdAt,value
2023-11-03T04:44:18.068Z,2.58
2023-11-03T04:47:22.233Z,2.17
2023-11-03T04:50:25.224Z,1.95
2023-11-03T04:53:28.234Z,2.15
2023-11-03T04:56:31.191Z,1.92
2023-11-03T04:59:34.622Z,1.90
2023-11-03T05:05:40.838Z,2.28
2023-11-03T05:08:43.878Z,2.28
2023-11-03T05:11:46.957Z,2.30
2023-11-03T05:14:49.533Z,2.15
2023-11-03T05:17:52.476Z,2.42
2023-11-03T05:23:58.538Z,3.15
2023-11-03T05:27:01.176Z,2.40
2023-11-03T05:30:05.404Z,1.65
2023-11-03T05:33:08.089Z,2.45
2023-11-03T05:39:15.213Z,1.92
2023-11-03T05:42:18.538Z,2.37
2023-11-03T05:48:24.414Z,2.25
2023-11-03T05:51:27.320Z,2.42
2023-11-03T05:54:32.872Z,2.25
2023-11-03T05:57:35.555Z,2.60
2023-11-03T06:03:41.437Z,2.25
2023-11-03T06:06:44.521Z,2.30
2023-11-03T06:09:47.843Z,2.92
2023-11-03T06:12:50.693Z,2.47
2023-11-03T06:15:53.940Z,2.35
2023-11-03T06:18:57.650Z,2.30
2023-11-03T06:22:00.958Z,2.40
2023-11-03T06:25:05.939Z,2.83
2023-11-03T06:28:09.115Z,2.35
2023-11-03T06:31:12.265Z,2.33
2023-11-03T06:34:15.450Z,2.35
2023-11-03T06:37:18.163Z,2.10
2023-11-03T06:40:21.372Z,2.37
2023-11-03T06:43:24.358Z,2.42
2023-11-03T06:49:29.991Z,2.08
2023-11-03T06:52:33.554Z,2.42
2023-11-03T06:55:36.522Z,2.67
2023-11-03T06:58:39.570Z,1.87
2023-11-03T07:01:42.278Z,2.60
2023-11-03T07:07:48.960Z,1.87
2023-11-03T07:13:54.899Z,2.50
2023-11-03T07:20:00.889Z,2.65
2023-11-03T07:23:04.024Z,2.15
2023-11-03T07:26:07.112Z,2.50
2023-11-03T07:29:10.780Z,2.90
2023-11-03T07:35:17.107Z,2.73
2023-11-03T07:38:23.019Z,3.00
2023-11-03T07:41:26.744Z,3.10
2023-11-03T07:44:29.495Z,2.65
2023-11-03T07:47:34.133Z,2.75
2023-11-03T07:50:37.168Z,2.65
2023-11-03T07:53:40.788Z,3.35
2023-11-03T07:56:44.384Z,3.12
2023-11-03T07:59:48.032Z,3.03
2023-11-03T08:02:53.102Z,3.95
2023-11-03T08:05:57.994Z,3.62
2023-11-03T08:09:01.037Z,3.72
2023-11-03T08:12:04.215Z,4.12
2023-11-03T08:15:14.910Z,4.18
2023-11-03T08:18:19.343Z,3.95
2023-11-03T08:21:25.664Z,4.22
2023-11-03T08:24:28.978Z,3.87
2023-11-03T08:27:31.712Z,4.60
2023-11-03T08:33:37.269Z,4.68
2023-11-03T08:36:40.532Z,4.20
2023-11-03T08:42:46.737Z,4.37
2023-11-03T08:45:50.831Z,4.57
2023-11-03T08:48:56.443Z,5.20
2023-11-03T08:51:59.428Z,4.62
2023-11-03T08:55:07.844Z,4.53
2023-11-03T08:58:18.343Z,3.55
2023-11-03T09:01:27.460Z,4.15
2023-11-03T09:04:30.519Z,3.92
2023-11-03T09:07:34.528Z,4.47
2023-11-03T09:10:37.573Z,3.70
2023-11-03T09:14:03.370Z,4.05
2023-11-03T09:17:07.582Z,3.92
2023-11-03T09:20:11.469Z,4.07
2023-11-03T09:23:14.334Z,4.40
2023-11-03T09:29:21.200Z,4.10
2023-11-03T09:32:24.186Z,4.40
2023-11-03T09:35:26.958Z,3.83
2023-11-03T10:36:09.618Z,2.90
2023-11-03T10:39:12.933Z,3.50
2023-11-03T10:42:19.032Z,3.08
2023-11-03T10:45:25.367Z,3.37
2023-11-03T10:48:52.080Z,2.83
2023-11-03T10:52:01.128Z,2.97
2023-11-03T10:55:14.035Z,3.28
2023-11-03T10:58:18.826Z,3.05
2023-11-03T11:01:33.616Z,3.40
2023-11-03T11:04:58.181Z,3.22
2023-11-03T11:08:05.271Z,3.47
2023-11-03T11:11:11.430Z,3.37
2023-11-03T11:14:25.449Z,2.72
2023-11-03T11:17:30.902Z,2.95
2023-11-03T11:20:38.601Z,3.22
2023-11-03T11:23:45.381Z,3.00
2023-11-03T11:26:51.127Z,2.87
2023-11-03T11:30:18.986Z,2.92
2023-11-03T11:33:29.691Z,1.98
2023-11-03T11:36:34.610Z,2.03
2023-11-03T11:39:37.277Z,1.85
2023-11-03T11:45:48.399Z,1.75
2023-11-03T11:48:52.346Z,1.30
2023-11-03T11:51:57.728Z,1.65
2023-11-03T11:55:03.103Z,1.50
2023-11-03T11:58:09.100Z,1.42
2023-11-03T12:01:12.206Z,1.20
2023-11-03T12:04:16.131Z,1.40
2023-11-03T12:07:23.559Z,1.50
2023-11-03T12:10:26.829Z,1.35
2023-11-03T12:13:29.691Z,1.30
2023-11-03T12:19:36.525Z,1.17
2023-11-03T12:22:39.937Z,1.10
2023-11-03T12:28:45.975Z,1.05
2023-11-03T12:34:56.239Z,1.20
2023-11-03T12:37:59.667Z,1.27
2023-11-03T12:41:16.257Z,1.12
2023-11-03T12:44:18.914Z,1.30
2023-11-03T12:47:40.805Z,1.05
2023-11-03T12:50:55.412Z,1.23
2023-11-03T12:53:58.413Z,1.30
2023-11-03T12:57:01.108Z,1.50
2023-11-03T13:03:14.663Z,1.58
2023-11-03T13:06:18.065Z,1.35
2023-11-03T13:09:25.485Z,1.30
2023-11-03T13:12:28.819Z,1.05
2023-11-03T13:15:32.137Z,1.00
2023-11-03T13:18:35.395Z,0.85
2023-11-03T13:21:38.585Z,1.00
2023-11-03T13:24:45.920Z,0.65
2023-11-03T13:27:48.812Z,0.60
2023-11-03T13:33:54.411Z,0.70
2023-11-03T13:36:57.573Z,1.02
2023-11-03T13:49:24.426Z,0.77
2023-11-03T13:52:36.289Z,0.60
2023-11-03T13:55:39.336Z,0.95
2023-11-03T13:58:42.282Z,0.77
2023-11-03T14:01:45.712Z,0.80
2023-11-03T14:04:48.741Z,1.10
2023-11-03T14:10:55.167Z,0.70
2023-11-03T14:13:57.912Z,0.65
2023-11-03T14:17:03.826Z,0.75
2023-11-03T14:20:08.235Z,0.88
2023-11-03T14:23:11.163Z,0.88
2023-11-03T14:26:13.707Z,0.60
2023-11-03T14:29:17.384Z,1.08
2023-11-03T14:32:20.098Z,0.62
2023-11-03T14:35:24.280Z,1.10
2023-11-03T14:38:28.342Z,1.08
2023-11-03T14:41:31.757Z,0.90
2023-11-03T14:44:37.617Z,0.90
2023-11-03T14:47:40.832Z,1.20
2023-11-03T14:53:49.806Z,1.00
2023-11-03T14:56:53.430Z,0.98
2023-11-03T14:59:56.764Z,1.02
2023-11-03T15:03:01.611Z,0.75
2023-11-03T15:06:06.121Z,0.82
2023-11-03T15:09:09.157Z,0.90
2023-11-03T15:12:13.102Z,1.15
2023-11-03T15:15:17.142Z,0.85
2023-11-03T15:18:20.901Z,0.93
2023-11-03T15:21:24.151Z,0.98
2023-11-03T15:24:27.852Z,0.90
2023-11-03T15:30:33.235Z,0.90
2023-11-03T15:33:37.377Z,0.70
2023-11-03T15:36:40.454Z,1.12
2023-11-03T15:39:46.430Z,0.65
2023-11-03T15:42:49.915Z,1.27
2023-11-03T15:48:58.395Z,1.00
2023-11-03T15:52:01.130Z,0.88
2023-11-03T15:55:05.010Z,0.98
2023-11-03T15:58:09.068Z,0.90
2023-11-03T16:01:12.155Z,1.10
2023-11-03T16:04:16.181Z,0.75
2023-11-03T16:07:18.979Z,0.85
2023-11-03T16:10:22.180Z,1.30
2023-11-03T16:16:28.094Z,1.17
