createdAt,value
2018-12-26T18:48:17.293Z,63.19
2018-12-26T18:49:17.272Z,71.53
2018-12-26T18:50:17.272Z,76.27
2018-12-26T18:51:17.272Z,82.60
2018-12-26T18:52:17.230Z,86.27
2018-12-26T18:53:17.222Z,88.20
2018-12-26T18:54:17.215Z,89.62
2018-12-26T18:55:17.198Z,91.78
2018-12-26T18:56:17.190Z,92.55
2018-12-26T18:57:17.314Z,93.27
2018-12-26T18:58:17.179Z,93.88
2018-12-26T18:59:17.174Z,94.65
2018-12-26T19:00:17.147Z,95.06
2018-12-26T19:01:17.138Z,95.68
2018-12-26T19:02:17.171Z,95.78
2018-12-26T19:03:17.156Z,95.68
2018-12-26T19:04:17.112Z,96.30
2018-12-26T19:05:17.097Z,96.30
2018-12-26T19:06:17.153Z,96.30
2018-12-26T19:07:17.071Z,96.09
2018-12-26T19:08:17.086Z,96.20
2018-12-26T19:09:17.045Z,95.78
2018-12-26T19:10:17.074Z,96.30
2018-12-26T19:11:17.053Z,96.50
2018-12-26T19:12:17.153Z,96.55
2018-12-26T19:13:17.063Z,95.99
2018-12-26T19:14:17.024Z,96.34
2018-12-26T19:15:17.000Z,96.30
2018-12-26T19:16:16.978Z,96.81
2018-12-26T19:17:16.972Z,97.06
2018-12-26T19:18:16.959Z,97.27
2018-12-26T19:19:16.960Z,97.06
2018-12-26T19:20:16.938Z,96.75
2018-12-26T19:21:16.928Z,97.48
2018-12-26T19:22:18.717Z,97.27
2018-12-26T19:23:16.921Z,97.27
2018-12-26T19:24:16.939Z,97.38
2018-12-26T19:25:16.884Z,97.27
2018-12-26T19:26:16.865Z,96.86
2018-12-26T19:27:16.867Z,97.06
2018-12-26T19:28:16.850Z,97.17
2018-12-26T19:29:16.859Z,97.27
2018-12-26T19:30:16.853Z,97.99
2018-12-26T19:31:16.823Z,97.99
2018-12-26T19:32:16.812Z,98.41
2018-12-26T19:33:16.800Z,98.50
2018-12-26T19:34:16.821Z,98.30
2018-12-26T19:35:16.829Z,98.30
2018-12-26T19:36:16.796Z,97.78
2018-12-26T19:37:16.752Z,98.10
2018-12-26T19:38:16.806Z,97.99
2018-12-26T19:39:16.746Z,97.89
2018-12-26T19:40:16.728Z,97.99
2018-12-26T19:41:16.776Z,98.41
2018-12-26T19:42:16.701Z,98.61
2018-12-26T19:43:16.746Z,98.66
2018-12-26T19:44:16.696Z,98.82
2018-12-26T19:45:16.683Z,98.66
2018-12-26T19:46:16.696Z,98.66
2018-12-26T19:47:16.651Z,98.41
2018-12-26T19:48:16.664Z,98.66
2018-12-26T19:49:16.630Z,97.99
2018-12-26T19:50:16.619Z,98.86
2018-12-26T19:51:16.604Z,98.24
2018-12-26T19:52:16.618Z,98.14
2018-12-26T19:53:16.603Z,99.02
2018-12-26T19:54:16.574Z,98.97
2018-12-26T19:55:16.567Z,99.07
2018-12-26T19:56:16.582Z,98.97
2018-12-26T19:57:16.565Z,99.17
2018-12-26T19:58:16.542Z,99.17
2018-12-26T19:59:16.529Z,98.97
2018-12-26T20:00:16.550Z,98.97
2018-12-26T20:01:16.506Z,98.97
2018-12-26T20:02:16.522Z,98.86
2018-12-26T20:03:16.493Z,98.86
2018-12-26T20:04:16.473Z,98.86
2018-12-26T20:05:16.478Z,99.07
2018-12-26T20:06:16.463Z,99.27
2018-12-26T20:07:16.479Z,99.17
2018-12-26T20:08:16.434Z,98.86
2018-12-26T20:09:16.426Z,99.27
2018-12-26T20:10:16.459Z,99.07
2018-12-26T20:11:16.448Z,99.07
2018-12-26T20:12:16.446Z,99.01
2018-12-26T20:13:16.431Z,99.01
2018-12-26T20:14:16.450Z,98.91
2018-12-26T20:15:16.377Z,99.01
2018-12-26T20:16:16.377Z,99.07
2018-12-26T20:17:16.336Z,98.80
2018-12-26T20:18:17.349Z,98.91
2018-12-26T20:19:16.315Z,98.80
2018-12-26T20:20:16.333Z,99.22
2018-12-26T20:21:16.297Z,99.73
2018-12-26T20:22:16.394Z,99.94
2018-12-26T20:23:16.410Z,99.99
2018-12-26T20:24:16.455Z,99.99
2018-12-26T20:25:16.248Z,99.32
2018-12-26T20:26:16.242Z,99.94
2018-12-26T20:27:16.252Z,99.73
2018-12-26T20:28:16.272Z,99.63
2018-12-26T20:29:16.456Z,99.84
2018-12-26T20:30:16.878Z,99.99
2018-12-26T20:31:16.188Z,99.99
2018-12-26T20:32:16.261Z,99.01
2018-12-26T20:33:16.923Z,99.43
2018-12-26T20:34:16.195Z,99.63
2018-12-26T20:35:16.167Z,99.32
2018-12-26T20:36:16.166Z,99.22
2018-12-26T20:37:16.217Z,99.63
2018-12-26T20:38:16.135Z,99.32
2018-12-26T20:39:16.153Z,99.73
2018-12-26T20:40:16.163Z,99.94
2018-12-26T20:41:16.094Z,99.84
2018-12-26T20:42:16.259Z,99.99
2018-12-26T20:43:16.174Z,99.99
2018-12-26T20:44:16.053Z,99.52
2018-12-26T20:45:16.119Z,99.32
2018-12-26T20:46:16.044Z,99.01
2018-12-26T20:47:16.107Z,99.63
2018-12-26T20:48:16.143Z,99.99
2018-12-26T20:49:16.001Z,99.63
2018-12-26T20:50:15.991Z,99.99
2018-12-26T20:51:16.527Z,99.84
2018-12-26T20:52:16.038Z,99.84
2018-12-26T20:53:16.021Z,99.99
2018-12-26T20:54:15.948Z,99.99
2018-12-26T20:55:15.973Z,99.99
2018-12-26T20:56:15.924Z,99.84
2018-12-26T20:57:15.941Z,99.84
2018-12-26T20:58:16.200Z,99.63
2018-12-26T20:59:15.893Z,99.63
2018-12-26T21:00:15.891Z,99.11
2018-12-26T21:01:15.964Z,99.52
2018-12-26T21:02:16.019Z,99.22
2018-12-26T21:03:16.144Z,99.43
2018-12-26T21:04:15.855Z,99.01
2018-12-26T21:05:15.865Z,99.63
2018-12-26T21:06:15.863Z,98.96
2018-12-26T21:07:15.867Z,99.63
2018-12-26T21:08:15.853Z,99.63
2018-12-26T21:09:15.794Z,99.63
2018-12-26T21:10:15.786Z,99.01
2018-12-26T21:11:15.777Z,99.63
2018-12-26T21:12:15.762Z,99.37
2018-12-26T21:13:15.758Z,98.80
2018-12-26T21:14:15.758Z,98.85
2018-12-26T21:15:15.772Z,99.06
2018-12-26T21:16:15.728Z,99.37
2018-12-26T21:17:15.702Z,99.68
2018-12-26T21:18:15.707Z,99.57
2018-12-26T21:19:15.705Z,99.99
2018-12-26T21:20:15.752Z,99.99
2018-12-26T21:21:15.666Z,99.99
2018-12-26T21:22:15.663Z,99.78
2018-12-26T21:23:15.645Z,99.99
2018-12-26T21:24:15.676Z,99.68
2018-12-26T21:25:15.627Z,99.68
2018-12-26T21:26:15.611Z,99.68
2018-12-26T21:27:15.612Z,99.68
2018-12-26T21:28:15.602Z,99.68
2018-12-26T21:29:15.607Z,99.63
2018-12-26T21:30:15.629Z,99.88
2018-12-26T21:31:15.614Z,99.99
2018-12-26T21:32:15.549Z,99.73
2018-12-26T21:33:15.535Z,99.94
2018-12-26T21:34:15.536Z,99.68
2018-12-26T21:35:15.518Z,99.57
2018-12-26T21:36:15.536Z,99.47
2018-12-26T21:37:15.510Z,99.57
2018-12-26T21:38:15.488Z,99.37
2018-12-26T21:39:15.488Z,99.68
2018-12-26T21:40:15.472Z,99.47
2018-12-26T21:41:15.481Z,99.57
2018-12-26T21:42:15.453Z,99.57
2018-12-26T21:43:15.443Z,99.68
2018-12-26T21:44:15.438Z,99.68
2018-12-26T21:45:15.418Z,99.88
2018-12-26T21:46:15.453Z,99.99
2018-12-26T21:47:15.397Z,99.68
2018-12-26T21:48:15.427Z,99.47
2018-12-26T21:49:15.397Z,99.68
2018-12-26T21:50:15.374Z,99.68
2018-12-26T21:51:15.371Z,99.68
2018-12-26T21:52:15.373Z,99.99
2018-12-26T21:53:15.333Z,99.99
2018-12-26T21:54:15.333Z,99.99
2018-12-26T21:55:15.312Z,99.88
2018-12-26T21:56:15.301Z,99.99
2018-12-26T21:57:15.287Z,99.99
2018-12-26T21:58:15.306Z,99.99
2018-12-26T21:59:15.266Z,99.88
2018-12-26T22:00:15.273Z,99.88
2018-12-26T22:01:15.251Z,99.99
2018-12-26T22:02:22.217Z,99.88
2018-12-26T22:03:16.253Z,99.68
2018-12-26T22:04:15.220Z,99.78
2018-12-26T22:05:15.212Z,99.88
2018-12-26T22:06:15.205Z,99.78
2018-12-26T22:07:15.184Z,99.37
2018-12-26T22:08:15.185Z,99.99
2018-12-26T22:09:15.190Z,99.99
2018-12-26T22:10:15.157Z,99.88
2018-12-26T22:11:15.154Z,99.99
2018-12-26T22:12:15.151Z,99.99
2018-12-26T22:13:15.129Z,99.99
2018-12-26T22:14:15.134Z,99.99
2018-12-26T22:15:15.105Z,99.99
2018-12-26T22:16:15.102Z,99.68
2018-12-26T22:17:15.087Z,99.88
2018-12-26T22:18:15.076Z,99.99
2018-12-26T22:19:15.093Z,99.99
2018-12-26T22:20:15.051Z,99.99
2018-12-26T22:21:15.050Z,99.99
2018-12-26T22:22:15.052Z,99.99
2018-12-26T22:23:15.169Z,99.99
2018-12-26T22:24:15.033Z,99.99
2018-12-26T22:25:15.039Z,99.99
2018-12-26T22:26:15.022Z,99.99
2018-12-26T22:27:14.986Z,99.82
2018-12-26T22:28:14.970Z,99.82
2018-12-26T22:29:15.060Z,99.99
2018-12-26T22:30:14.998Z,99.99
2018-12-26T22:31:14.946Z,99.99
2018-12-26T22:32:14.924Z,99.99
2018-12-26T22:33:14.914Z,99.99
2018-12-26T22:34:14.909Z,99.99
2018-12-26T22:35:14.898Z,99.99
2018-12-26T22:36:14.907Z,99.99
2018-12-26T22:37:14.874Z,99.99
2018-12-26T22:38:14.869Z,99.99
2018-12-26T22:39:14.880Z,99.99
2018-12-26T22:40:14.848Z,99.99
2018-12-26T22:41:14.865Z,99.99
2018-12-26T22:42:14.823Z,99.99
2018-12-26T22:43:14.829Z,99.99
2018-12-26T22:44:15.542Z,99.99
2018-12-26T22:45:14.806Z,99.99
2018-12-26T22:46:14.801Z,99.99
2018-12-26T22:47:14.796Z,99.99
2018-12-26T22:48:14.764Z,99.99
2018-12-26T22:49:14.758Z,99.99
2018-12-26T22:50:14.741Z,99.99
2018-12-26T22:51:14.762Z,99.99
2018-12-26T22:52:14.749Z,99.99
2018-12-26T22:53:14.705Z,99.99
2018-12-26T22:54:14.700Z,99.99
2018-12-26T22:55:14.699Z,99.99
2018-12-26T22:56:14.672Z,99.99
2018-12-26T22:57:14.676Z,99.99
2018-12-26T22:58:14.675Z,99.99
2018-12-26T22:59:14.656Z,99.99
2018-12-26T23:00:14.651Z,99.99
2018-12-26T23:01:14.620Z,99.99
2018-12-26T23:02:14.615Z,99.99
2018-12-26T23:03:14.622Z,99.99
2018-12-26T23:04:14.613Z,99.99
2018-12-26T23:05:14.580Z,99.99
2018-12-26T23:06:14.573Z,99.99
2018-12-26T23:07:14.565Z,99.99
2018-12-26T23:08:14.573Z,99.99
2018-12-26T23:09:14.538Z,99.99
2018-12-26T23:10:14.588Z,99.99
2018-12-26T23:11:14.519Z,99.99
2018-12-26T23:12:14.514Z,99.99
2018-12-26T23:13:14.534Z,99.99
2018-12-26T23:14:14.485Z,99.99
2018-12-26T23:15:14.475Z,99.99
2018-12-26T23:16:14.482Z,99.99
2018-12-26T23:17:14.452Z,99.99
2018-12-26T23:18:14.441Z,99.99
2018-12-26T23:19:14.494Z,99.99
2018-12-26T23:20:14.423Z,99.99
2018-12-26T23:21:14.421Z,99.99
2018-12-26T23:22:14.402Z,99.99
2018-12-26T23:23:14.391Z,99.99
2018-12-26T23:24:14.417Z,99.99
2018-12-26T23:25:14.392Z,99.99
2018-12-26T23:26:14.389Z,99.99
2018-12-26T23:27:14.381Z,99.99
2018-12-26T23:28:14.347Z,99.99
2018-12-26T23:29:14.331Z,99.99
2018-12-26T23:30:14.349Z,99.99
2018-12-26T23:31:14.320Z,99.99
2018-12-26T23:32:14.319Z,99.99
2018-12-26T23:33:14.295Z,99.99
2018-12-26T23:34:14.320Z,99.99
2018-12-26T23:35:14.304Z,99.99
2018-12-26T23:36:14.254Z,99.99
2018-12-26T23:37:14.254Z,99.99
2018-12-26T23:38:14.237Z,99.99
2018-12-26T23:39:14.230Z,99.99
2018-12-26T23:40:14.225Z,99.99
2018-12-26T23:41:14.239Z,99.99
2018-12-26T23:42:14.195Z,99.99
2018-12-26T23:43:14.185Z,99.99
2018-12-26T23:44:14.179Z,99.99
2018-12-26T23:45:14.171Z,99.99
2018-12-26T23:46:14.148Z,99.99
2018-12-26T23:47:14.163Z,99.99
2018-12-26T23:48:14.131Z,99.99
2018-12-26T23:49:14.156Z,99.99
2018-12-26T23:50:14.131Z,99.99
2018-12-26T23:51:14.141Z,99.99
2018-12-26T23:52:14.122Z,99.99
2018-12-26T23:53:14.091Z,99.99
2018-12-26T23:54:14.089Z,99.99
2018-12-26T23:55:14.088Z,99.99
2018-12-26T23:56:14.055Z,99.99
2018-12-26T23:57:14.036Z,99.99
2018-12-26T23:58:14.055Z,99.99
2018-12-26T23:59:14.038Z,99.99
