createdAt,value
2022-11-25T00:05:02.660Z,98382.28
2022-11-25T00:10:08.202Z,98387.47
2022-11-25T00:15:12.958Z,98388.25
2022-11-25T00:20:16.679Z,98385.63
2022-11-25T00:25:20.061Z,98397.72
2022-11-25T00:30:24.839Z,98399.34
2022-11-25T00:35:28.270Z,98411.50
2022-11-25T00:40:31.693Z,98406.28
2022-11-25T00:45:36.574Z,98417.38
2022-11-25T00:50:39.993Z,98419.19
2022-11-25T00:56:00.751Z,98411.34
2022-11-25T01:01:05.927Z,98417.25
2022-11-25T01:06:11.183Z,98407.78
2022-11-25T01:11:17.407Z,98413.84
2022-11-25T01:16:22.568Z,98415.69
2022-11-25T01:21:27.997Z,98410.53
2022-11-25T01:26:31.461Z,98410.38
2022-11-25T01:31:38.284Z,98409.66
2022-11-25T01:36:41.927Z,98415.53
2022-11-25T01:41:45.720Z,98411.34
2022-11-25T01:47:04.836Z,98419.19
2022-11-25T01:52:14.911Z,98417.56
2022-11-25T01:57:25.821Z,98413.09
2022-11-25T02:02:31.785Z,98418.41
2022-11-25T02:07:38.817Z,98409.78
2022-11-25T02:12:44.547Z,98417.56
2022-11-25T02:17:49.411Z,98422.75
2022-11-25T02:23:01.523Z,98420.22
2022-11-25T02:28:08.876Z,98434.78
2022-11-25T02:33:14.748Z,98429.78
2022-11-25T02:38:23.636Z,98440.16
2022-11-25T02:43:29.488Z,98440.31
2022-11-25T02:49:06.773Z,98442.88
2022-11-25T02:53:59.346Z,98439.53
2022-11-25T02:59:05.720Z,98435.19
2022-11-25T03:04:09.162Z,98431.75
2022-11-25T03:09:12.654Z,98440.41
2022-11-25T03:14:18.101Z,98447.34
2022-11-25T03:19:21.536Z,98461.13
2022-11-25T03:24:24.947Z,98469.72
2022-11-25T03:29:29.847Z,98469.78
2022-11-25T03:34:34.296Z,98473.19
2022-11-25T03:39:38.974Z,98484.44
2022-11-25T03:44:45.305Z,98481.13
2022-11-25T03:49:49.051Z,98477.69
2022-11-25T03:54:53.126Z,98469.88
2022-11-25T04:00:00.272Z,98485.38
2022-11-25T04:05:05.619Z,98495.72
2022-11-25T04:10:10.624Z,98495.81
2022-11-25T04:15:16.584Z,98501.84
2022-11-25T04:20:21.113Z,98516.50
2022-11-25T04:25:32.069Z,98521.63
2022-11-25T04:30:38.232Z,98520.72
2022-11-25T04:35:42.142Z,98528.53
2022-11-25T04:40:47.077Z,98535.41
2022-11-25T04:51:22.081Z,98543.13
2022-11-25T04:56:29.545Z,98547.47
2022-11-25T05:01:35.052Z,98551.75
2022-11-25T05:06:54.145Z,98546.69
2022-11-25T05:11:58.832Z,98558.63
2022-11-25T05:17:03.971Z,98564.59
2022-11-25T05:22:11.042Z,98570.59
2022-11-25T05:27:15.166Z,98569.84
2022-11-25T05:32:20.474Z,98569.84
2022-11-25T05:37:24.708Z,98576.72
2022-11-25T05:42:35.873Z,98593.13
2022-11-25T05:47:42.842Z,98596.56
2022-11-25T05:52:47.753Z,98597.44
2022-11-25T05:57:51.241Z,98600.88
2022-11-25T06:02:57.031Z,98604.38
2022-11-25T06:08:00.564Z,98608.63
2022-11-25T06:13:04.651Z,98618.97
2022-11-25T06:18:09.671Z,98626.72
2022-11-25T06:23:14.409Z,98637.91
2022-11-25T06:28:17.989Z,98655.16
2022-11-25T06:33:26.658Z,98657.78
2022-11-25T06:38:31.387Z,98672.38
2022-11-25T06:43:34.879Z,98681.06
2022-11-25T06:48:39.726Z,98687.03
2022-11-25T06:53:44.126Z,98687.13
2022-11-25T06:58:48.714Z,98702.06
2022-11-25T07:03:56.012Z,98704.13
2022-11-25T07:08:59.719Z,98697.69
2022-11-25T07:14:05.572Z,98711.44
2022-11-25T07:19:12.693Z,98707.44
2022-11-25T07:24:17.355Z,98710.66
2022-11-25T07:29:51.678Z,98716.47
2022-11-25T07:34:46.088Z,98724.47
2022-11-25T07:39:49.455Z,98732.03
2022-11-25T07:44:52.868Z,98730.25
2022-11-25T07:50:23.618Z,98732.88
2022-11-25T07:55:27.002Z,98733.81
2022-11-25T08:00:30.444Z,98749.41
2022-11-25T08:05:35.724Z,98747.88
2022-11-25T08:10:41.303Z,98748.78
2022-11-25T08:15:44.842Z,98747.56
2022-11-25T08:20:49.633Z,98749.13
2022-11-25T08:25:53.118Z,98756.78
2022-11-25T08:31:03.411Z,98764.47
2022-11-25T08:36:09.697Z,98761.22
2022-11-25T08:41:14.589Z,98759.38
2022-11-25T08:46:21.405Z,98761.78
2022-11-25T08:51:28.885Z,98760.81
2022-11-25T08:56:32.439Z,98770.19
2022-11-25T09:01:35.963Z,98776.34
2022-11-25T09:06:41.040Z,98783.25
2022-11-25T09:11:44.473Z,98790.09
2022-11-25T09:16:47.904Z,98790.19
2022-11-25T09:21:52.663Z,98788.41
2022-11-25T09:26:56.138Z,98791.13
2022-11-25T09:31:59.742Z,98790.03
2022-11-25T09:37:04.599Z,98782.50
2022-11-25T09:42:43.547Z,98786.66
2022-11-25T09:47:57.818Z,98784.44
2022-11-25T09:53:12.299Z,98778.50
2022-11-25T09:58:27.098Z,98788.97
2022-11-25T10:03:39.077Z,98794.88
2022-11-25T10:08:46.469Z,98787.06
2022-11-25T10:13:56.054Z,98792.34
2022-11-25T10:19:02.909Z,98800.84
2022-11-25T10:24:14.566Z,98808.47
2022-11-25T10:29:27.020Z,98803.03
2022-11-25T10:34:38.118Z,98803.22
2022-11-25T10:39:43.065Z,98801.22
2022-11-25T10:44:46.437Z,98800.22
2022-11-25T10:50:04.942Z,98818.44
2022-11-25T10:55:15.550Z,98815.94
2022-11-25T11:00:31.547Z,98813.25
2022-11-25T11:05:35.129Z,98816.47
2022-11-25T11:10:40.366Z,98832.69
2022-11-25T11:15:48.059Z,98842.16
2022-11-25T11:20:53.663Z,98836.97
2022-11-25T11:26:01.853Z,98841.25
2022-11-25T11:31:08.346Z,98848.13
2022-11-25T11:36:27.069Z,98855.97
2022-11-25T11:41:40.881Z,98856.94
2022-11-25T11:47:03.207Z,98857.00
2022-11-25T11:52:12.446Z,98852.66
2022-11-25T11:57:30.225Z,98847.47
2022-11-25T12:02:45.663Z,98852.66
2022-11-25T12:08:03.131Z,98852.53
2022-11-25T12:13:17.384Z,98850.94
2022-11-25T12:18:33.927Z,98860.31
2022-11-25T12:23:46.158Z,98862.84
2022-11-25T12:28:56.385Z,98867.03
2022-11-25T12:34:05.513Z,98867.09
2022-11-25T12:39:20.161Z,98869.41
2022-11-25T12:44:30.712Z,98862.53
2022-11-25T12:49:43.954Z,98866.13
2022-11-25T12:55:12.223Z,98869.50
2022-11-25T13:06:18.435Z,98869.56
2022-11-25T13:11:50.608Z,98872.25
2022-11-25T13:16:57.734Z,98870.56
2022-11-25T13:22:04.433Z,98872.25
2022-11-25T13:27:30.575Z,98882.63
2022-11-25T13:32:43.362Z,98887.69
2022-11-25T13:37:46.818Z,98888.47
2022-11-25T13:42:51.699Z,98893.56
2022-11-25T13:48:05.082Z,98892.75
2022-11-25T13:53:21.650Z,98914.06
2022-11-25T13:58:26.948Z,98916.41
2022-11-25T14:03:56.413Z,98925.75
2022-11-25T14:09:05.386Z,98929.16
2022-11-25T14:14:35.552Z,98923.94
2022-11-25T14:20:05.418Z,98928.38
2022-11-25T14:25:20.544Z,98937.66
2022-11-25T14:30:24.703Z,98938.66
2022-11-25T14:35:43.490Z,98942.09
2022-11-25T14:40:55.045Z,98937.75
2022-11-25T14:46:12.066Z,98954.31
2022-11-25T14:51:18.681Z,98955.25
2022-11-25T14:56:29.946Z,98960.25
2022-11-25T15:01:35.919Z,98962.72
2022-11-25T15:06:42.764Z,98963.63
2022-11-25T15:11:46.678Z,98969.56
2022-11-25T15:16:50.327Z,98977.44
2022-11-25T15:22:22.604Z,98974.88
2022-11-25T15:27:26.344Z,98979.91
2022-11-25T15:32:34.003Z,98991.06
2022-11-25T15:37:38.828Z,98993.69
2022-11-25T15:42:43.862Z,98997.97
2022-11-25T15:47:47.486Z,99002.25
2022-11-25T15:52:56.449Z,98997.09
2022-11-25T15:58:06.154Z,98997.06
2022-11-25T16:03:21.103Z,98999.50
2022-11-25T16:08:35.654Z,98993.63
2022-11-25T16:13:40.548Z,98996.09
2022-11-25T16:18:50.058Z,98999.50
2022-11-25T16:23:58.724Z,99004.66
2022-11-25T16:29:09.465Z,99004.44
2022-11-25T16:34:15.712Z,99005.53
2022-11-25T16:39:20.956Z,99013.09
2022-11-25T16:44:26.309Z,99028.59
2022-11-25T16:49:32.000Z,99030.44
2022-11-25T16:54:37.837Z,99040.75
2022-11-25T16:59:44.644Z,99044.22
2022-11-25T17:04:49.001Z,99057.13
2022-11-25T17:09:53.856Z,99057.94
2022-11-25T17:14:59.676Z,99059.72
2022-11-25T17:20:03.298Z,99060.69
2022-11-25T17:25:09.335Z,99069.97
2022-11-25T17:30:18.877Z,99078.72
2022-11-25T17:35:22.721Z,99082.06
2022-11-25T17:40:27.719Z,99094.09
2022-11-25T17:45:31.722Z,99093.22
2022-11-25T17:50:36.254Z,99109.66
2022-11-25T17:55:43.468Z,99106.16
2022-11-25T18:00:46.887Z,99111.47
2022-11-25T18:05:50.288Z,99107.06
2022-11-25T18:10:55.114Z,99107.91
2022-11-25T18:15:58.583Z,99110.63
2022-11-25T18:21:02.129Z,99114.16
2022-11-25T18:26:07.357Z,99119.53
2022-11-25T18:31:12.949Z,99117.09
2022-11-25T18:36:16.659Z,99128.38
2022-11-25T18:41:23.038Z,99129.25
2022-11-25T18:46:26.826Z,99148.28
2022-11-25T18:51:30.295Z,99141.31
2022-11-25T18:56:36.100Z,99143.00
2022-11-25T19:01:39.634Z,99144.66
2022-11-25T19:06:43.559Z,99165.34
2022-11-25T19:11:52.447Z,99167.09
2022-11-25T19:16:56.355Z,99171.38
2022-11-25T19:22:01.611Z,99183.31
2022-11-25T19:27:06.607Z,99179.97
2022-11-25T19:32:20.303Z,99184.06
2022-11-25T19:37:24.318Z,99199.66
2022-11-25T19:42:31.800Z,99185.25
2022-11-25T19:47:35.358Z,99193.59
2022-11-25T19:52:40.069Z,99204.72
2022-11-25T19:57:44.970Z,99206.31
2022-11-25T20:02:50.603Z,99209.78
2022-11-25T20:07:54.096Z,99213.28
2022-11-25T20:12:59.749Z,99221.81
2022-11-25T20:18:03.180Z,99228.47
2022-11-25T20:23:09.865Z,99226.78
2022-11-25T20:28:18.517Z,99230.34
2022-11-25T20:33:24.669Z,99232.84
2022-11-25T20:38:31.316Z,99221.63
2022-11-25T20:43:39.029Z,99220.56
2022-11-25T20:48:42.610Z,99227.53
2022-11-25T20:53:48.506Z,99232.47
2022-11-25T20:58:53.660Z,99230.63
2022-11-25T21:03:57.069Z,99246.75
2022-11-25T21:09:02.610Z,99254.84
2022-11-25T21:14:14.150Z,99255.28
2022-11-25T21:19:17.632Z,99257.59
2022-11-25T21:24:31.739Z,99261.25
2022-11-25T21:29:36.797Z,99270.72
2022-11-25T21:34:40.500Z,99268.69
2022-11-25T21:39:44.098Z,99273.75
2022-11-25T21:44:51.164Z,99277.19
2022-11-25T21:49:54.710Z,99283.19
2022-11-25T21:54:58.120Z,99280.72
2022-11-25T22:00:03.018Z,99287.50
2022-11-25T22:05:15.799Z,99279.97
2022-11-25T22:10:19.578Z,99287.44
2022-11-25T22:15:25.135Z,99298.69
2022-11-25T22:20:30.992Z,99294.81
2022-11-25T22:25:34.490Z,99302.25
2022-11-25T22:30:39.340Z,99298.72
2022-11-25T22:35:42.967Z,99301.28
2022-11-25T22:40:50.898Z,99302.31
2022-11-25T22:45:56.784Z,99304.84
2022-11-25T22:51:00.173Z,99308.41
2022-11-25T22:56:03.496Z,99312.59
2022-11-25T23:01:14.418Z,99322.06
2022-11-25T23:06:17.878Z,99322.34
2022-11-25T23:11:21.986Z,99326.72
2022-11-25T23:16:26.797Z,99325.44
2022-11-25T23:21:30.360Z,99334.53
2022-11-25T23:26:35.142Z,99343.19
2022-11-25T23:31:41.133Z,99343.25
2022-11-25T23:36:47.653Z,99352.47
2022-11-25T23:41:51.788Z,99355.69
2022-11-25T23:47:00.178Z,99365.06
2022-11-25T23:52:08.041Z,99358.25
2022-11-25T23:57:15.432Z,99365.69
