createdAt,value
2019-05-09T00:00:07.873Z,8.70
2019-05-09T00:02:44.229Z,8.70
2019-05-09T00:05:14.321Z,8.70
2019-05-09T00:07:44.090Z,8.70
2019-05-09T00:10:14.394Z,8.70
2019-05-09T00:12:44.174Z,8.60
2019-05-09T00:15:14.324Z,8.50
2019-05-09T00:17:44.143Z,8.50
2019-05-09T00:20:38.502Z,8.50
2019-05-09T00:23:09.607Z,8.40
2019-05-09T00:25:39.434Z,8.50
2019-05-09T00:28:12.787Z,8.40
2019-05-09T00:31:16.070Z,8.30
2019-05-09T00:33:53.338Z,8.30
2019-05-09T00:36:23.303Z,8.30
2019-05-09T00:38:53.670Z,8.20
2019-05-09T00:41:25.714Z,8.20
2019-05-09T00:44:03.353Z,8.10
2019-05-09T00:46:38.914Z,8.00
2019-05-09T00:49:11.240Z,8.00
2019-05-09T00:51:41.092Z,8.00
2019-05-09T00:54:19.976Z,8.00
2019-05-09T00:56:53.911Z,7.80
2019-05-09T00:59:26.524Z,7.80
2019-05-09T01:01:56.341Z,7.80
2019-05-09T01:04:28.674Z,7.70
2019-05-09T01:07:03.478Z,7.70
2019-05-09T01:09:34.569Z,7.70
2019-05-09T01:12:04.343Z,7.70
2019-05-09T01:14:34.193Z,7.70
2019-05-09T01:17:06.639Z,7.60
2019-05-09T01:19:36.393Z,7.50
2019-05-09T01:22:06.177Z,7.50
2019-05-09T01:24:35.894Z,7.50
2019-05-09T01:27:05.626Z,7.60
2019-05-09T01:29:35.478Z,7.60
2019-05-09T01:32:19.175Z,7.50
2019-05-09T01:34:48.966Z,7.50
2019-05-09T01:37:18.734Z,7.40
2019-05-09T01:39:48.644Z,7.30
2019-05-09T01:42:18.409Z,7.30
2019-05-09T01:44:48.180Z,7.20
2019-05-09T01:47:18.196Z,7.20
2019-05-09T01:49:48.050Z,7.20
2019-05-09T01:52:17.765Z,7.10
2019-05-09T01:54:49.467Z,7.10
2019-05-09T01:57:19.302Z,7.00
2019-05-09T01:59:49.090Z,6.90
2019-05-09T02:02:25.002Z,7.00
2019-05-09T02:05:04.163Z,7.10
2019-05-09T02:07:33.239Z,7.20
2019-05-09T02:10:04.616Z,7.20
2019-05-09T02:12:34.395Z,7.20
2019-05-09T02:15:13.030Z,7.10
2019-05-09T02:18:01.924Z,7.10
2019-05-09T02:20:30.093Z,7.10
2019-05-09T02:22:59.873Z,7.10
2019-05-09T02:25:29.592Z,7.10
2019-05-09T02:27:59.461Z,7.00
2019-05-09T02:30:30.280Z,7.00
2019-05-09T02:33:00.050Z,7.00
2019-05-09T02:35:36.552Z,7.10
2019-05-09T02:38:04.906Z,7.10
2019-05-09T02:40:34.658Z,7.00
2019-05-09T02:43:09.943Z,7.10
2019-05-09T02:45:53.208Z,7.10
2019-05-09T02:48:22.947Z,7.00
2019-05-09T02:50:52.906Z,6.90
2019-05-09T02:53:22.659Z,6.90
2019-05-09T02:55:52.952Z,6.80
2019-05-09T02:58:24.423Z,6.90
2019-05-09T03:01:01.490Z,6.90
2019-05-09T03:03:39.256Z,6.70
2019-05-09T03:06:09.102Z,6.80
2019-05-09T03:08:38.734Z,6.70
2019-05-09T03:11:09.745Z,6.70
2019-05-09T03:13:39.817Z,6.70
2019-05-09T03:16:13.185Z,6.80
2019-05-09T03:18:49.103Z,6.80
2019-05-09T03:21:43.086Z,6.90
2019-05-09T03:24:18.643Z,7.00
2019-05-09T03:26:53.000Z,7.00
2019-05-09T03:29:31.033Z,6.90
2019-05-09T03:32:03.730Z,6.80
2019-05-09T03:34:33.546Z,6.80
2019-05-09T03:37:04.689Z,6.70
2019-05-09T03:39:34.665Z,6.70
2019-05-09T03:42:07.856Z,6.80
2019-05-09T03:44:38.477Z,6.90
2019-05-09T03:47:18.178Z,6.90
2019-05-09T03:50:10.934Z,6.80
2019-05-09T03:52:40.703Z,6.70
2019-05-09T03:55:14.787Z,6.60
2019-05-09T03:57:53.651Z,6.60
2019-05-09T04:00:23.560Z,6.70
2019-05-09T04:02:58.067Z,6.60
2019-05-09T04:05:29.867Z,6.50
2019-05-09T04:08:18.131Z,6.50
2019-05-09T04:10:50.270Z,6.30
2019-05-09T04:13:22.431Z,6.40
2019-05-09T04:15:52.188Z,6.50
2019-05-09T04:18:21.942Z,6.50
2019-05-09T04:20:51.758Z,6.50
2019-05-09T04:23:27.595Z,6.50
2019-05-09T04:26:19.493Z,6.50
2019-05-09T04:28:51.218Z,6.50
2019-05-09T04:31:20.941Z,6.60
2019-05-09T04:33:51.095Z,6.60
2019-05-09T04:36:23.438Z,6.70
2019-05-09T04:38:53.192Z,6.80
2019-05-09T04:41:23.951Z,6.90
2019-05-09T04:43:57.375Z,7.00
2019-05-09T04:46:27.743Z,7.20
2019-05-09T04:48:59.521Z,7.30
2019-05-09T04:51:48.198Z,7.50
2019-05-09T04:54:18.061Z,7.70
2019-05-09T04:56:47.971Z,7.80
2019-05-09T04:59:18.141Z,8.00
2019-05-09T05:02:05.273Z,8.00
2019-05-09T05:04:37.287Z,8.10
2019-05-09T05:07:08.984Z,8.10
2019-05-09T05:09:39.030Z,8.00
2019-05-09T05:12:18.513Z,7.90
2019-05-09T05:15:08.121Z,7.80
2019-05-09T05:17:37.967Z,7.80
2019-05-09T05:20:21.586Z,7.90
2019-05-09T05:22:58.102Z,7.90
2019-05-09T05:25:35.140Z,8.10
2019-05-09T05:28:05.011Z,8.20
2019-05-09T05:30:37.114Z,8.30
2019-05-09T05:33:27.821Z,8.40
2019-05-09T05:36:00.916Z,8.40
2019-05-09T05:38:30.942Z,8.50
2019-05-09T05:41:00.823Z,8.50
2019-05-09T05:43:40.520Z,8.60
2019-05-09T05:46:19.498Z,8.60
2019-05-09T05:48:52.086Z,8.60
2019-05-09T05:51:23.281Z,8.80
2019-05-09T05:53:54.797Z,8.90
2019-05-09T05:56:24.517Z,9.10
2019-05-09T05:58:58.170Z,9.20
2019-05-09T06:01:40.249Z,9.30
2019-05-09T06:04:18.630Z,9.40
2019-05-09T06:06:48.586Z,9.50
2019-05-09T06:09:19.210Z,9.40
2019-05-09T06:11:49.662Z,9.30
2019-05-09T06:14:21.063Z,9.20
2019-05-09T06:16:52.297Z,9.10
2019-05-09T06:19:22.508Z,9.10
2019-05-09T06:21:54.171Z,9.20
2019-05-09T06:24:28.271Z,9.20
2019-05-09T06:27:09.838Z,9.20
2019-05-09T06:29:39.892Z,9.40
2019-05-09T06:32:15.028Z,9.60
2019-05-09T06:34:44.871Z,9.70
2019-05-09T06:37:18.416Z,9.70
2019-05-09T06:39:48.457Z,9.60
2019-05-09T06:42:18.299Z,9.60
2019-05-09T06:45:07.712Z,9.60
2019-05-09T06:47:42.206Z,9.70
2019-05-09T06:50:14.333Z,9.80
2019-05-09T06:52:47.835Z,9.70
2019-05-09T06:55:17.407Z,9.70
2019-05-09T06:57:49.632Z,9.70
2019-05-09T07:00:35.083Z,9.80
2019-05-09T07:03:18.451Z,9.90
2019-05-09T07:06:21.827Z,9.90
2019-05-09T07:09:10.519Z,9.90
2019-05-09T07:11:40.441Z,10.00
2019-05-09T07:14:31.802Z,10.00
2019-05-09T07:16:59.629Z,10.20
2019-05-09T07:19:32.606Z,10.30
2019-05-09T07:22:13.347Z,10.40
2019-05-09T07:25:09.817Z,10.50
2019-05-09T07:27:39.239Z,10.60
2019-05-09T07:30:19.476Z,10.50
2019-05-09T07:32:59.006Z,10.50
2019-05-09T07:35:28.881Z,10.40
2019-05-09T07:37:58.790Z,10.30
2019-05-09T07:40:30.739Z,10.20
2019-05-09T07:43:04.667Z,10.10
2019-05-09T07:45:34.565Z,10.10
2019-05-09T07:48:04.560Z,10.10
2019-05-09T07:50:34.426Z,10.10
2019-05-09T07:53:04.348Z,10.00
2019-05-09T07:55:34.219Z,10.10
2019-05-09T07:58:08.032Z,10.00
2019-05-09T08:00:38.471Z,10.00
2019-05-09T08:03:13.231Z,9.90
2019-05-09T08:05:43.312Z,9.90
2019-05-09T08:08:18.552Z,10.00
2019-05-09T08:10:50.651Z,10.00
2019-05-09T08:13:23.170Z,10.10
2019-05-09T08:15:58.379Z,10.20
2019-05-09T08:18:31.970Z,10.20
2019-05-09T08:21:02.084Z,10.30
2019-05-09T08:23:32.175Z,10.40
2019-05-09T08:26:05.081Z,10.50
2019-05-09T08:28:40.533Z,10.60
2019-05-09T08:31:10.493Z,10.70
2019-05-09T08:33:40.397Z,10.90
2019-05-09T08:36:13.777Z,11.00
2019-05-09T08:38:50.900Z,11.20
2019-05-09T08:41:21.175Z,11.30
2019-05-09T08:44:01.667Z,11.40
2019-05-09T08:46:34.092Z,11.70
2019-05-09T08:49:03.900Z,12.00
2019-05-09T08:52:06.494Z,12.00
2019-05-09T08:54:42.854Z,12.00
2019-05-09T08:57:18.430Z,12.10
2019-05-09T08:59:53.552Z,12.20
2019-05-09T09:02:25.525Z,12.10
2019-05-09T09:04:58.219Z,12.20
2019-05-09T09:07:29.772Z,12.20
2019-05-09T09:10:01.934Z,12.10
2019-05-09T09:12:38.914Z,12.10
2019-05-09T09:15:11.105Z,12.20
2019-05-09T09:17:43.427Z,12.40
2019-05-09T09:20:13.769Z,12.50
2019-05-09T09:22:43.908Z,12.80
2019-05-09T09:25:14.534Z,13.00
2019-05-09T09:27:47.688Z,13.20
2019-05-09T09:30:25.039Z,13.30
2019-05-09T09:32:58.343Z,13.40
2019-05-09T09:35:27.892Z,13.60
2019-05-09T09:38:09.062Z,13.60
2019-05-09T09:40:40.942Z,13.70
2019-05-09T09:43:13.937Z,13.80
2019-05-09T09:45:43.745Z,14.00
2019-05-09T09:48:28.594Z,14.10
2019-05-09T09:50:58.481Z,14.30
2019-05-09T09:53:28.311Z,14.40
2019-05-09T09:56:05.724Z,14.40
2019-05-09T09:58:37.796Z,14.30
2019-05-09T10:01:24.142Z,14.10
2019-05-09T10:04:16.766Z,14.10
2019-05-09T10:06:43.340Z,14.20
2019-05-09T10:09:13.097Z,14.30
2019-05-09T10:11:52.686Z,14.40
2019-05-09T10:14:42.858Z,14.50
2019-05-09T10:17:31.933Z,14.30
2019-05-09T10:20:11.408Z,14.40
2019-05-09T10:22:45.952Z,14.40
2019-05-09T10:25:13.613Z,14.40
2019-05-09T10:27:43.752Z,14.40
2019-05-09T10:30:18.056Z,14.40
2019-05-09T10:32:47.950Z,14.50
2019-05-09T10:35:24.134Z,14.60
2019-05-09T10:37:53.800Z,14.70
2019-05-09T10:40:31.763Z,14.70
2019-05-09T10:43:34.828Z,14.60
2019-05-09T10:46:15.333Z,14.60
2019-05-09T10:48:58.601Z,14.60
2019-05-09T10:51:50.032Z,14.70
2019-05-09T10:54:19.938Z,14.70
2019-05-09T10:56:49.840Z,14.70
2019-05-09T10:59:20.734Z,14.80
2019-05-09T11:02:01.061Z,14.90
2019-05-09T11:04:30.823Z,15.00
2019-05-09T11:07:14.451Z,15.10
2019-05-09T11:09:44.363Z,15.40
2019-05-09T11:12:14.303Z,15.50
2019-05-09T11:14:44.113Z,15.50
2019-05-09T11:17:18.423Z,15.70
2019-05-09T11:19:48.065Z,15.60
2019-05-09T11:22:23.341Z,15.50
2019-05-09T11:24:51.627Z,15.50
2019-05-09T11:27:21.435Z,15.40
2019-05-09T11:29:52.525Z,15.30
2019-05-09T11:32:23.296Z,15.20
2019-05-09T11:34:53.327Z,14.80
2019-05-09T11:37:24.303Z,14.70
2019-05-09T11:39:58.889Z,14.60
2019-05-09T11:42:28.723Z,14.70
2019-05-09T11:45:07.427Z,14.60
2019-05-09T11:47:45.587Z,14.70
2019-05-09T11:50:08.940Z,14.90
2019-05-09T11:52:41.321Z,15.00
2019-05-09T11:55:29.794Z,15.20
2019-05-09T11:57:48.703Z,15.30
2019-05-09T12:00:22.987Z,15.40
2019-05-09T12:02:52.658Z,15.60
2019-05-09T12:05:22.481Z,15.60
2019-05-09T12:07:52.315Z,15.60
2019-05-09T12:10:22.115Z,15.70
2019-05-09T12:12:51.929Z,15.90
2019-05-09T12:15:23.318Z,15.80
2019-05-09T12:18:05.641Z,15.60
2019-05-09T12:20:31.151Z,15.40
2019-05-09T12:23:05.004Z,15.30
2019-05-09T12:25:38.440Z,15.40
2019-05-09T12:28:09.923Z,15.50
2019-05-09T12:30:39.630Z,15.60
2019-05-09T12:33:09.337Z,15.40
2019-05-09T12:35:47.598Z,15.40
2019-05-09T12:38:18.448Z,15.50
2019-05-09T12:40:49.225Z,15.70
2019-05-09T12:43:19.139Z,15.70
2019-05-09T12:45:58.083Z,15.50
2019-05-09T12:48:33.658Z,15.50
2019-05-09T12:51:09.951Z,15.50
2019-05-09T12:53:39.794Z,15.60
2019-05-09T12:56:15.135Z,15.70
2019-05-09T12:58:58.617Z,15.70
2019-05-09T13:01:33.633Z,15.50
2019-05-09T13:04:16.399Z,15.30
2019-05-09T13:06:58.654Z,15.20
2019-05-09T13:09:52.654Z,15.10
2019-05-09T13:13:21.071Z,15.10
2019-05-09T13:16:01.262Z,15.00
2019-05-09T13:21:48.762Z,14.90
2019-05-09T13:24:23.578Z,14.80
2019-05-09T13:26:56.635Z,14.70
2019-05-09T13:29:29.482Z,14.70
2019-05-09T13:32:18.530Z,14.70
2019-05-09T13:34:52.541Z,14.60
2019-05-09T13:37:30.000Z,14.70
2019-05-09T13:40:02.794Z,14.70
2019-05-09T13:42:39.531Z,14.80
2019-05-09T13:45:12.605Z,14.90
2019-05-09T13:47:42.395Z,15.00
2019-05-09T13:50:12.508Z,15.00
2019-05-09T13:52:53.578Z,15.00
2019-05-09T13:55:23.574Z,15.10
2019-05-09T13:57:53.298Z,15.10
2019-05-09T14:00:28.908Z,15.30
2019-05-09T14:03:02.521Z,15.30
2019-05-09T14:05:44.069Z,15.60
2019-05-09T14:08:18.209Z,15.70
2019-05-09T14:11:08.407Z,15.90
2019-05-09T14:13:38.525Z,16.00
2019-05-09T14:16:21.500Z,15.80
2019-05-09T14:19:00.574Z,15.70
2019-05-09T14:21:42.149Z,15.50
2019-05-09T14:24:19.491Z,15.40
2019-05-09T14:26:50.760Z,15.30
2019-05-09T14:32:15.140Z,15.10
2019-05-09T14:34:45.075Z,15.00
2019-05-09T14:37:17.800Z,15.00
2019-05-09T14:39:58.051Z,14.80
2019-05-09T14:42:20.494Z,14.20
2019-05-09T14:45:10.471Z,14.10
2019-05-09T14:47:42.495Z,14.10
2019-05-09T14:50:12.254Z,14.10
2019-05-09T14:52:48.868Z,14.00
2019-05-09T14:55:18.064Z,13.90
2019-05-09T14:57:48.146Z,13.80
2019-05-09T15:00:22.506Z,13.80
2019-05-09T15:02:59.313Z,13.80
2019-05-09T15:05:31.893Z,13.70
2019-05-09T15:08:06.895Z,13.70
2019-05-09T15:10:38.418Z,13.70
2019-05-09T15:13:12.582Z,13.70
2019-05-09T15:15:43.406Z,13.80
2019-05-09T15:18:13.042Z,13.80
2019-05-09T15:25:28.091Z,13.80
2019-05-09T15:27:58.161Z,13.80
2019-05-09T15:30:48.942Z,13.80
2019-05-09T15:33:22.603Z,13.80
2019-05-09T15:35:53.049Z,13.80
2019-05-09T15:38:22.659Z,13.80
2019-05-09T15:40:53.415Z,13.80
2019-05-09T15:43:25.539Z,13.80
2019-05-09T15:46:00.590Z,13.70
2019-05-09T15:48:30.466Z,13.70
2019-05-09T15:51:10.562Z,13.70
2019-05-09T15:53:50.910Z,13.70
2019-05-09T15:56:28.814Z,13.80
2019-05-09T15:59:11.168Z,13.70
2019-05-09T16:01:42.615Z,13.70
2019-05-09T16:04:12.454Z,13.80
2019-05-09T16:06:42.274Z,13.80
2019-05-09T16:09:17.861Z,13.80
2019-05-09T16:12:27.859Z,13.90
2019-05-09T16:14:49.891Z,14.00
2019-05-09T16:17:28.542Z,14.10
2019-05-09T16:20:01.693Z,14.20
2019-05-09T16:22:31.491Z,14.10
2019-05-09T16:25:06.083Z,14.10
2019-05-09T16:27:37.968Z,14.10
2019-05-09T16:30:14.398Z,14.10
2019-05-09T16:32:58.554Z,14.10
2019-05-09T16:35:52.762Z,14.10
2019-05-09T16:38:45.737Z,14.10
2019-05-09T16:41:19.910Z,14.00
2019-05-09T16:47:31.018Z,14.00
2019-05-09T16:53:38.462Z,13.80
2019-05-09T16:56:30.309Z,13.80
2019-05-09T16:59:01.420Z,13.70
2019-05-09T17:01:31.293Z,13.80
2019-05-09T17:04:01.461Z,13.80
2019-05-09T17:06:31.374Z,13.80
2019-05-09T17:09:01.094Z,13.80
2019-05-09T17:11:49.139Z,13.80
2019-05-09T17:14:23.989Z,13.90
2019-05-09T17:16:54.810Z,14.00
2019-05-09T17:19:32.527Z,14.00
2019-05-09T17:22:14.725Z,14.00
2019-05-09T17:24:48.364Z,14.00
2019-05-09T17:27:19.594Z,13.90
2019-05-09T17:30:13.597Z,13.90
2019-05-09T17:32:48.794Z,13.90
2019-05-09T17:35:24.240Z,13.90
2019-05-09T17:37:57.933Z,13.80
2019-05-09T17:40:31.448Z,13.80
2019-05-09T17:43:03.212Z,13.80
2019-05-09T17:45:33.129Z,13.80
2019-05-09T17:48:03.331Z,13.80
2019-05-09T17:50:38.069Z,13.80
2019-05-09T17:53:08.728Z,13.70
2019-05-09T17:55:40.802Z,13.70
2019-05-09T17:58:25.962Z,13.80
2019-05-09T18:00:45.079Z,13.70
2019-05-09T18:03:18.033Z,13.70
2019-05-09T18:05:49.078Z,13.60
2019-05-09T18:08:19.557Z,13.60
2019-05-09T18:10:53.790Z,13.60
2019-05-09T18:13:47.879Z,13.60
2019-05-09T18:16:20.868Z,13.60
2019-05-09T18:19:00.153Z,13.60
2019-05-09T18:21:50.983Z,13.60
2019-05-09T18:24:20.777Z,13.60
2019-05-09T18:26:58.034Z,13.60
2019-05-09T18:29:29.033Z,13.50
2019-05-09T18:32:14.817Z,13.50
2019-05-09T18:35:12.839Z,13.50
2019-05-09T18:37:48.450Z,13.40
2019-05-09T18:40:19.138Z,13.40
2019-05-09T18:42:49.083Z,13.40
2019-05-09T18:45:19.667Z,13.30
2019-05-09T18:47:49.408Z,13.20
2019-05-09T18:50:20.457Z,13.20
2019-05-09T18:53:02.576Z,13.20
2019-05-09T18:55:36.119Z,13.20
2019-05-09T18:58:25.501Z,13.10
2019-05-09T19:00:59.064Z,13.10
2019-05-09T19:03:28.846Z,13.10
2019-05-09T19:06:00.992Z,13.10
2019-05-09T19:08:30.649Z,13.10
2019-05-09T19:11:00.423Z,13.10
2019-05-09T19:13:33.395Z,13.10
2019-05-09T19:16:26.307Z,13.10
2019-05-09T19:19:19.500Z,13.20
2019-05-09T19:22:04.910Z,13.10
2019-05-09T19:24:33.800Z,13.10
2019-05-09T19:27:03.561Z,13.10
2019-05-09T19:29:58.193Z,13.10
2019-05-09T19:32:30.944Z,13.10
2019-05-09T19:35:02.514Z,13.10
2019-05-09T19:37:35.635Z,13.00
2019-05-09T19:40:06.488Z,12.90
2019-05-09T19:42:49.338Z,12.80
2019-05-09T19:45:19.754Z,12.70
2019-05-09T19:47:49.705Z,12.70
2019-05-09T19:50:39.634Z,12.60
2019-05-09T19:53:13.968Z,12.50
2019-05-09T19:55:45.343Z,12.40
2019-05-09T19:58:18.128Z,12.30
2019-05-09T20:01:19.270Z,12.30
2019-05-09T20:03:49.009Z,12.20
2019-05-09T20:06:18.798Z,12.10
2019-05-09T20:08:48.630Z,12.10
2019-05-09T20:11:41.458Z,12.10
2019-05-09T20:14:30.138Z,12.10
2019-05-09T20:17:03.511Z,12.10
2019-05-09T20:19:33.288Z,12.10
2019-05-09T20:22:21.986Z,12.10
2019-05-09T20:24:51.802Z,12.10
2019-05-09T20:27:23.893Z,12.00
2019-05-09T20:29:53.593Z,12.00
2019-05-09T20:32:23.462Z,12.00
2019-05-09T20:34:53.419Z,12.00
2019-05-09T20:37:35.767Z,12.00
2019-05-09T20:40:05.919Z,12.00
2019-05-09T20:42:35.910Z,12.00
2019-05-09T20:45:29.305Z,11.90
2019-05-09T20:47:59.181Z,12.00
2019-05-09T20:50:29.143Z,12.00
2019-05-09T20:53:09.040Z,12.00
2019-05-09T20:55:54.794Z,11.90
2019-05-09T20:58:24.734Z,11.90
2019-05-09T21:00:54.676Z,11.80
2019-05-09T21:03:26.908Z,11.90
2019-05-09T21:05:56.828Z,11.80
2019-05-09T21:08:26.800Z,11.80
2019-05-09T21:10:56.762Z,11.80
2019-05-09T21:13:30.557Z,11.70
2019-05-09T21:16:00.585Z,11.70
2019-05-09T21:18:30.634Z,11.70
2019-05-09T21:21:00.683Z,11.60
2019-05-09T21:23:30.746Z,11.60
2019-05-09T21:26:00.676Z,11.60
2019-05-09T21:28:33.410Z,11.60
2019-05-09T21:31:03.394Z,11.60
2019-05-09T21:33:33.418Z,11.60
2019-05-09T21:36:03.216Z,11.70
2019-05-09T21:38:33.091Z,11.70
2019-05-09T21:41:02.889Z,11.60
2019-05-09T21:43:33.889Z,11.70
2019-05-09T21:46:03.745Z,11.80
2019-05-09T21:48:33.613Z,11.70
2019-05-09T21:51:03.355Z,11.70
2019-05-09T21:53:40.793Z,11.70
2019-05-09T21:56:04.561Z,11.70
2019-05-09T21:58:34.369Z,11.70
2019-05-09T22:01:05.554Z,11.70
2019-05-09T22:03:35.621Z,11.80
2019-05-09T22:06:05.585Z,11.70
2019-05-09T22:08:35.350Z,11.70
2019-05-09T22:11:05.282Z,11.70
2019-05-09T22:13:35.153Z,11.70
2019-05-09T22:16:05.026Z,11.80
2019-05-09T22:18:34.770Z,11.80
2019-05-09T22:21:04.895Z,11.80
2019-05-09T22:23:34.630Z,11.70
2019-05-09T22:26:04.447Z,11.70
2019-05-09T22:28:34.298Z,11.60
2019-05-09T22:31:04.097Z,11.50
2019-05-09T22:33:33.877Z,11.40
2019-05-09T22:36:03.665Z,11.40
2019-05-09T22:38:34.255Z,11.30
2019-05-09T22:41:04.061Z,11.30
2019-05-09T22:43:34.202Z,11.30
2019-05-09T22:46:04.042Z,11.40
2019-05-09T22:48:42.047Z,11.40
2019-05-09T22:51:11.919Z,11.30
2019-05-09T22:53:41.730Z,11.30
2019-05-09T22:56:11.493Z,11.30
2019-05-09T22:58:41.488Z,11.40
2019-05-09T23:01:11.266Z,11.40
2019-05-09T23:03:49.535Z,11.30
2019-05-09T23:06:19.362Z,11.30
2019-05-09T23:08:49.096Z,11.30
2019-05-09T23:11:18.872Z,11.40
2019-05-09T23:13:54.494Z,11.40
2019-05-09T23:16:24.942Z,11.40
2019-05-09T23:18:54.825Z,11.40
2019-05-09T23:21:26.541Z,11.40
2019-05-09T23:24:01.788Z,11.40
2019-05-09T23:26:32.893Z,11.40
2019-05-09T23:29:02.621Z,11.40
2019-05-09T23:31:51.364Z,11.40
2019-05-09T23:34:21.219Z,11.40
2019-05-09T23:36:51.023Z,11.40
2019-05-09T23:39:23.858Z,11.40
2019-05-09T23:41:53.657Z,11.40
2019-05-09T23:44:23.381Z,11.50
2019-05-09T23:46:53.114Z,11.40
2019-05-09T23:49:22.933Z,11.40
2019-05-09T23:51:52.696Z,11.50
2019-05-09T23:54:46.784Z,11.70
2019-05-09T23:57:29.662Z,11.60
