createdAt,value
2022-09-28T00:00:11.602Z,7.50
2022-09-28T00:01:15.928Z,7.75
2022-09-28T00:02:19.875Z,6.00
2022-09-28T00:03:23.989Z,6.50
2022-09-28T00:04:28.296Z,8.00
2022-09-28T00:05:32.608Z,7.00
2022-09-28T00:06:36.540Z,6.50
2022-09-28T00:07:40.399Z,7.00
2022-09-28T00:08:44.400Z,6.00
2022-09-28T00:09:53.844Z,5.25
2022-09-28T00:10:57.628Z,6.25
2022-09-28T00:12:01.627Z,5.75
2022-09-28T00:13:05.323Z,6.50
2022-09-28T00:14:09.328Z,6.75
2022-09-28T00:15:13.080Z,5.50
2022-09-28T00:16:17.112Z,5.50
2022-09-28T00:17:20.912Z,5.75
2022-09-28T00:18:24.923Z,6.00
2022-09-28T00:19:28.918Z,5.50
2022-09-28T00:20:32.822Z,5.00
2022-09-28T00:21:37.230Z,5.50
2022-09-28T00:22:41.431Z,3.75
2022-09-28T00:23:45.078Z,5.00
2022-09-28T00:24:48.982Z,5.50
2022-09-28T00:25:52.613Z,4.75
2022-09-28T00:26:56.420Z,5.00
2022-09-28T00:28:00.269Z,5.25
2022-09-28T00:29:03.906Z,4.50
2022-09-28T00:30:07.713Z,4.50
2022-09-28T00:31:11.656Z,5.25
2022-09-28T00:32:15.394Z,5.75
2022-09-28T00:33:19.202Z,6.25
2022-09-28T00:34:22.985Z,5.00
2022-09-28T00:35:26.901Z,5.00
2022-09-28T00:36:30.818Z,5.00
2022-09-28T00:37:34.707Z,4.00
2022-09-28T00:38:38.481Z,4.00
2022-09-28T00:39:53.953Z,4.25
2022-09-28T00:40:57.786Z,4.75
2022-09-28T00:42:01.685Z,4.50
2022-09-28T00:43:05.822Z,4.50
2022-09-28T00:44:10.064Z,4.00
2022-09-28T00:45:14.057Z,6.00
2022-09-28T00:46:18.128Z,10.00
2022-09-28T00:47:22.165Z,5.50
2022-09-28T00:48:26.281Z,5.00
2022-09-28T00:49:30.582Z,5.25
2022-09-28T00:50:34.685Z,4.50
2022-09-28T00:51:38.791Z,5.50
2022-09-28T00:52:42.781Z,4.50
2022-09-28T00:53:46.553Z,5.00
2022-09-28T00:54:50.533Z,5.50
2022-09-28T00:55:54.377Z,4.50
2022-09-28T00:56:58.388Z,4.75
2022-09-28T00:58:02.275Z,6.00
2022-09-28T00:59:06.378Z,4.75
2022-09-28T01:00:10.595Z,5.00
2022-09-28T01:01:14.671Z,4.50
2022-09-28T01:02:18.832Z,8.00
2022-09-28T01:03:22.994Z,6.25
2022-09-28T01:04:29.815Z,3.50
2022-09-28T01:05:32.226Z,8.25
2022-09-28T01:06:36.257Z,9.50
2022-09-28T01:07:40.152Z,10.00
2022-09-28T01:08:44.126Z,11.50
2022-09-28T01:09:47.949Z,6.50
2022-09-28T01:10:51.721Z,4.50
2022-09-28T01:11:55.617Z,4.50
2022-09-28T01:12:59.512Z,4.50
2022-09-28T01:14:03.417Z,4.50
2022-09-28T01:15:07.751Z,32.00
2022-09-28T01:16:11.937Z,38.25
2022-09-28T01:17:16.132Z,23.00
2022-09-28T01:18:20.241Z,12.75
2022-09-28T01:19:24.547Z,5.50
2022-09-28T01:20:28.451Z,4.25
2022-09-28T01:21:32.549Z,4.00
2022-09-28T01:22:36.526Z,3.75
2022-09-28T01:23:40.456Z,4.50
2022-09-28T01:24:44.758Z,4.00
2022-09-28T01:25:48.402Z,4.50
2022-09-28T01:26:52.661Z,5.25
2022-09-28T01:27:56.762Z,4.75
2022-09-28T01:29:00.461Z,4.00
2022-09-28T01:30:04.352Z,4.00
2022-09-28T01:31:08.757Z,3.25
2022-09-28T01:32:12.867Z,3.25
2022-09-28T01:33:16.970Z,3.00
2022-09-28T01:34:21.177Z,3.50
2022-09-28T01:35:25.387Z,5.00
2022-09-28T01:36:29.411Z,4.50
2022-09-28T01:37:33.390Z,3.25
2022-09-28T01:38:37.380Z,3.50
2022-09-28T01:39:41.487Z,4.00
2022-09-28T01:40:45.418Z,4.50
2022-09-28T01:41:49.290Z,3.50
2022-09-28T01:42:53.284Z,3.00
2022-09-28T01:43:57.053Z,3.50
2022-09-28T01:45:00.653Z,4.00
2022-09-28T01:46:04.452Z,3.50
2022-09-28T01:47:08.573Z,4.00
2022-09-28T01:48:12.674Z,3.50
2022-09-28T01:49:16.853Z,3.25
2022-09-28T01:50:20.892Z,3.25
2022-09-28T01:51:24.991Z,3.00
2022-09-28T01:52:29.191Z,3.00
2022-09-28T01:53:32.987Z,3.25
2022-09-28T01:54:36.883Z,3.00
2022-09-28T01:55:40.890Z,3.00
2022-09-28T01:56:44.789Z,2.50
2022-09-28T01:57:48.579Z,2.25
2022-09-28T01:58:52.582Z,3.00
2022-09-28T01:59:56.380Z,4.00
2022-09-28T02:01:00.263Z,3.50
2022-09-28T02:02:04.213Z,2.50
2022-09-28T02:03:08.178Z,2.00
2022-09-28T02:04:12.116Z,3.00
2022-09-28T02:05:15.977Z,3.50
2022-09-28T02:06:19.781Z,3.00
2022-09-28T02:07:23.684Z,3.00
2022-09-28T02:08:27.573Z,2.50
2022-09-28T02:09:33.830Z,3.50
2022-09-28T02:10:36.491Z,3.50
2022-09-28T02:11:40.192Z,3.25
2022-09-28T02:12:45.221Z,3.00
2022-09-28T02:13:48.968Z,2.75
2022-09-28T02:14:53.012Z,3.00
2022-09-28T02:15:56.859Z,3.00
2022-09-28T02:17:00.702Z,2.25
2022-09-28T02:18:04.399Z,1.00
2022-09-28T02:19:08.506Z,2.00
2022-09-28T02:20:12.482Z,2.50
2022-09-28T02:21:16.474Z,3.00
2022-09-28T02:22:20.612Z,3.00
2022-09-28T02:23:24.711Z,3.00
2022-09-28T02:24:28.720Z,2.25
2022-09-28T02:25:32.918Z,2.25
2022-09-28T02:26:37.022Z,2.25
2022-09-28T02:27:41.129Z,3.00
2022-09-28T02:28:45.229Z,2.75
2022-09-28T02:29:49.231Z,2.50
2022-09-28T02:30:53.331Z,2.25
2022-09-28T02:31:57.402Z,1.75
2022-09-28T02:33:01.243Z,2.50
2022-09-28T02:34:05.030Z,2.50
2022-09-28T02:35:09.030Z,2.00
2022-09-28T02:36:13.342Z,2.50
2022-09-28T02:37:17.307Z,2.00
2022-09-28T02:38:21.370Z,1.00
2022-09-28T02:39:25.338Z,2.25
2022-09-28T02:40:29.379Z,3.50
2022-09-28T02:41:33.447Z,3.50
2022-09-28T02:42:37.549Z,4.00
2022-09-28T02:43:41.757Z,4.00
2022-09-28T02:44:45.770Z,3.00
2022-09-28T02:45:49.594Z,3.00
2022-09-28T02:46:53.650Z,2.50
2022-09-28T02:47:57.499Z,3.00
2022-09-28T02:49:20.461Z,3.50
2022-09-28T02:50:06.155Z,6.00
2022-09-28T02:51:10.172Z,10.50
2022-09-28T02:52:14.481Z,10.25
2022-09-28T02:53:18.559Z,6.50
2022-09-28T02:54:22.569Z,4.25
2022-09-28T02:55:26.705Z,4.50
2022-09-28T02:56:30.589Z,4.50
2022-09-28T02:57:34.788Z,6.50
2022-09-28T02:58:38.993Z,10.50
2022-09-28T02:59:43.203Z,14.25
2022-09-28T03:00:47.444Z,12.50
2022-09-28T03:01:51.371Z,8.00
2022-09-28T03:02:55.507Z,7.25
2022-09-28T03:03:59.308Z,7.50
2022-09-28T03:05:03.216Z,6.00
2022-09-28T03:06:10.282Z,4.50
2022-09-28T03:07:14.790Z,5.00
2022-09-28T03:08:18.777Z,4.50
2022-09-28T03:09:22.832Z,4.00
2022-09-28T03:10:26.806Z,3.25
2022-09-28T03:11:30.915Z,5.00
2022-09-28T03:12:34.900Z,5.00
2022-09-28T03:13:39.003Z,6.00
2022-09-28T03:14:42.900Z,7.00
2022-09-28T03:15:48.807Z,6.00
2022-09-28T03:16:51.884Z,5.50
2022-09-28T03:17:55.471Z,6.00
2022-09-28T03:18:59.123Z,5.00
2022-09-28T03:20:02.814Z,6.00
2022-09-28T03:21:06.498Z,5.50
2022-09-28T03:22:10.303Z,3.75
2022-09-28T03:23:24.207Z,4.75
2022-09-28T03:24:19.023Z,5.00
2022-09-28T03:25:22.716Z,6.00
2022-09-28T03:26:26.706Z,7.00
2022-09-28T03:27:30.419Z,6.00
2022-09-28T03:28:34.301Z,6.00
2022-09-28T03:29:38.093Z,6.00
2022-09-28T03:30:42.104Z,6.25
2022-09-28T03:31:46.031Z,6.00
2022-09-28T03:32:49.800Z,5.00
2022-09-28T03:33:53.553Z,5.50
2022-09-28T03:34:57.180Z,6.75
2022-09-28T03:36:00.983Z,7.00
2022-09-28T03:37:04.769Z,4.50
2022-09-28T03:38:08.570Z,6.00
2022-09-28T03:39:12.570Z,6.00
2022-09-28T03:40:16.489Z,4.50
2022-09-28T03:41:20.470Z,4.25
2022-09-28T03:42:24.263Z,5.00
2022-09-28T03:43:28.170Z,8.50
2022-09-28T03:44:31.960Z,9.00
2022-09-28T03:45:36.037Z,6.00
2022-09-28T03:46:39.864Z,4.25
2022-09-28T03:47:43.761Z,4.50
2022-09-28T03:48:47.578Z,6.75
2022-09-28T03:49:51.351Z,5.75
2022-09-28T03:50:55.352Z,6.00
2022-09-28T03:51:59.148Z,7.75
2022-09-28T03:53:02.945Z,7.50
2022-09-28T03:54:06.639Z,5.50
2022-09-28T03:55:10.498Z,4.25
2022-09-28T03:56:14.549Z,4.75
2022-09-28T03:57:18.748Z,4.25
2022-09-28T03:58:22.951Z,6.00
2022-09-28T03:59:27.178Z,6.25
2022-09-28T04:00:31.162Z,6.00
2022-09-28T04:01:35.191Z,5.00
2022-09-28T04:02:39.208Z,6.25
2022-09-28T04:03:43.032Z,7.75
2022-09-28T04:04:47.060Z,5.00
2022-09-28T04:05:50.811Z,4.75
2022-09-28T04:06:54.878Z,5.00
2022-09-28T04:07:58.653Z,4.00
2022-09-28T04:09:02.459Z,5.00
2022-09-28T04:10:06.243Z,5.00
2022-09-28T04:11:10.246Z,5.75
2022-09-28T04:12:13.947Z,4.50
2022-09-28T04:13:18.043Z,3.00
2022-09-28T04:14:22.010Z,3.00
2022-09-28T04:15:26.019Z,3.00
2022-09-28T04:16:29.981Z,2.25
2022-09-28T04:17:37.760Z,3.00
2022-09-28T04:18:39.283Z,3.25
2022-09-28T04:19:43.276Z,2.75
2022-09-28T04:20:47.290Z,3.50
2022-09-28T04:21:52.131Z,2.75
2022-09-28T04:22:56.304Z,4.25
2022-09-28T04:24:00.100Z,4.00
2022-09-28T04:25:03.791Z,3.50
2022-09-28T04:26:07.593Z,3.00
2022-09-28T04:27:11.706Z,3.00
2022-09-28T04:28:15.800Z,3.00
2022-09-28T04:29:20.071Z,3.50
2022-09-28T04:30:24.424Z,3.00
2022-09-28T04:31:28.439Z,3.75
2022-09-28T04:32:32.495Z,3.00
2022-09-28T04:33:36.413Z,2.75
2022-09-28T04:34:43.889Z,3.75
2022-09-28T04:35:45.550Z,4.00
2022-09-28T04:36:49.548Z,4.00
2022-09-28T04:37:53.341Z,2.50
2022-09-28T04:38:57.451Z,2.75
2022-09-28T04:40:01.344Z,2.50
2022-09-28T04:41:05.130Z,3.25
2022-09-28T04:42:09.154Z,3.75
2022-09-28T04:43:13.376Z,2.50
2022-09-28T04:44:17.339Z,1.50
2022-09-28T04:45:21.353Z,2.00
2022-09-28T04:46:25.363Z,2.00
2022-09-28T04:47:29.460Z,3.50
2022-09-28T04:48:33.472Z,3.00
2022-09-28T04:49:37.463Z,1.25
2022-09-28T04:50:41.559Z,1.50
2022-09-28T04:51:45.457Z,2.00
2022-09-28T04:52:49.466Z,2.00
2022-09-28T04:53:53.153Z,2.00
2022-09-28T04:54:57.154Z,2.50
2022-09-28T04:56:01.164Z,2.25
2022-09-28T04:57:05.057Z,3.25
2022-09-28T04:58:08.951Z,3.00
2022-09-28T04:59:13.512Z,3.00
2022-09-28T05:00:17.674Z,3.50
2022-09-28T05:01:21.822Z,2.00
2022-09-28T05:02:25.929Z,3.00
2022-09-28T05:03:29.885Z,2.00
2022-09-28T05:04:33.882Z,3.75
2022-09-28T05:05:37.686Z,4.50
2022-09-28T05:06:41.480Z,2.50
2022-09-28T05:07:45.379Z,2.50
2022-09-28T05:08:49.028Z,3.25
2022-09-28T05:09:52.661Z,4.00
2022-09-28T05:10:56.562Z,3.25
2022-09-28T05:12:00.359Z,3.00
2022-09-28T05:13:04.262Z,3.50
2022-09-28T05:14:08.255Z,3.50
2022-09-28T05:15:12.154Z,4.00
2022-09-28T05:16:16.266Z,4.00
2022-09-28T05:17:20.369Z,2.50
2022-09-28T05:18:24.256Z,3.00
2022-09-28T05:19:28.027Z,4.00
2022-09-28T05:20:31.746Z,4.50
2022-09-28T05:21:35.543Z,2.25
2022-09-28T05:22:39.242Z,2.50
2022-09-28T05:23:43.017Z,3.25
2022-09-28T05:24:46.840Z,3.00
2022-09-28T05:25:50.546Z,3.50
2022-09-28T05:26:54.523Z,4.00
2022-09-28T05:27:58.419Z,3.50
2022-09-28T05:29:02.129Z,3.50
2022-09-28T05:30:05.910Z,5.00
2022-09-28T05:31:09.620Z,3.75
2022-09-28T05:32:13.505Z,3.00
2022-09-28T05:33:17.290Z,4.50
2022-09-28T05:34:20.988Z,4.00
2022-09-28T05:35:24.667Z,3.00
2022-09-28T05:36:28.382Z,1.50
2022-09-28T05:37:32.079Z,3.50
2022-09-28T05:38:35.768Z,4.25
2022-09-28T05:39:39.576Z,3.00
2022-09-28T05:40:43.539Z,3.25
2022-09-28T05:41:47.326Z,2.25
2022-09-28T05:42:51.164Z,2.50
2022-09-28T05:43:54.853Z,4.00
2022-09-28T05:44:59.681Z,2.25
2022-09-28T05:46:03.494Z,1.50
2022-09-28T05:47:07.382Z,5.25
2022-09-28T05:48:11.059Z,4.50
2022-09-28T05:49:15.064Z,4.25
2022-09-28T05:50:19.171Z,3.50
2022-09-28T05:51:23.453Z,2.50
2022-09-28T05:52:27.500Z,3.00
2022-09-28T05:53:31.581Z,3.50
2022-09-28T05:54:35.545Z,4.00
2022-09-28T05:55:39.688Z,3.00
2022-09-28T05:56:43.902Z,3.00
2022-09-28T05:57:47.525Z,1.50
2022-09-28T05:58:51.381Z,2.50
2022-09-28T05:59:55.172Z,1.75
2022-09-28T06:00:59.278Z,1.50
2022-09-28T06:02:03.154Z,2.50
2022-09-28T06:03:08.998Z,3.00
2022-09-28T06:04:12.205Z,2.50
2022-09-28T06:05:16.410Z,4.50
2022-09-28T06:06:20.521Z,6.25
2022-09-28T06:07:24.825Z,3.00
2022-09-28T06:08:28.720Z,2.25
2022-09-28T06:09:32.756Z,2.50
2022-09-28T06:10:37.033Z,2.00
2022-09-28T06:11:41.029Z,3.00
2022-09-28T06:12:45.146Z,3.50
2022-09-28T06:13:48.933Z,3.00
2022-09-28T06:14:53.032Z,3.00
2022-09-28T06:15:56.685Z,4.00
2022-09-28T06:17:00.516Z,3.50
2022-09-28T06:18:04.333Z,3.50
2022-09-28T06:19:08.218Z,4.50
2022-09-28T06:20:12.327Z,3.50
2022-09-28T06:21:16.220Z,3.00
2022-09-28T06:22:20.221Z,2.50
2022-09-28T06:23:24.233Z,2.75
2022-09-28T06:24:28.328Z,3.00
2022-09-28T06:25:32.338Z,3.00
2022-09-28T06:26:36.330Z,3.25
2022-09-28T06:27:40.340Z,3.00
2022-09-28T06:28:44.332Z,3.00
2022-09-28T06:29:48.289Z,4.00
2022-09-28T06:30:52.301Z,4.00
2022-09-28T06:31:55.989Z,3.50
2022-09-28T06:33:00.153Z,4.00
2022-09-28T06:34:04.028Z,2.50
2022-09-28T06:35:07.824Z,3.00
2022-09-28T06:36:11.824Z,4.00
2022-09-28T06:37:15.642Z,3.00
2022-09-28T06:38:19.536Z,3.00
2022-09-28T06:39:23.375Z,4.00
2022-09-28T06:40:27.139Z,3.25
2022-09-28T06:41:31.233Z,2.50
2022-09-28T06:42:35.230Z,3.50
2022-09-28T06:43:39.224Z,3.00
2022-09-28T06:44:43.013Z,3.50
2022-09-28T06:45:46.944Z,2.75
2022-09-28T06:46:50.715Z,4.00
2022-09-28T06:47:54.502Z,3.50
2022-09-28T06:48:58.197Z,2.50
2022-09-28T06:50:01.855Z,2.00
2022-09-28T06:51:05.490Z,2.25
2022-09-28T06:52:09.181Z,4.00
2022-09-28T06:53:13.430Z,4.25
2022-09-28T06:54:17.325Z,3.00
2022-09-28T06:55:21.289Z,3.75
2022-09-28T06:56:28.285Z,2.50
2022-09-28T06:57:30.419Z,1.75
2022-09-28T06:58:34.626Z,2.25
2022-09-28T06:59:38.823Z,2.50
2022-09-28T07:00:42.934Z,1.75
2022-09-28T07:01:46.914Z,3.00
2022-09-28T07:02:50.933Z,3.00
2022-09-28T07:03:55.772Z,4.00
2022-09-28T07:04:59.661Z,2.75
2022-09-28T07:06:03.427Z,2.25
2022-09-28T07:07:07.129Z,2.75
2022-09-28T07:08:10.893Z,3.25
2022-09-28T07:09:30.529Z,4.50
2022-09-28T07:10:19.552Z,2.25
2022-09-28T07:11:23.249Z,3.00
2022-09-28T07:12:27.050Z,2.50
2022-09-28T07:13:48.593Z,3.00
2022-09-28T07:14:47.255Z,2.75
2022-09-28T07:15:40.994Z,4.00
2022-09-28T07:17:09.303Z,2.50
2022-09-28T07:17:59.748Z,2.25
2022-09-28T07:18:54.653Z,3.00
2022-09-28T07:19:59.115Z,3.00
2022-09-28T07:21:03.332Z,3.50
2022-09-28T07:22:07.055Z,3.50
2022-09-28T07:23:17.977Z,2.75
2022-09-28T07:24:16.084Z,4.00
2022-09-28T07:25:19.885Z,1.50
2022-09-28T07:26:24.632Z,3.00
2022-09-28T07:27:29.036Z,3.50
2022-09-28T07:28:32.903Z,2.50
2022-09-28T07:29:36.707Z,2.00
2022-09-28T07:30:40.576Z,3.50
2022-09-28T07:31:44.491Z,3.00
2022-09-28T07:32:48.306Z,1.50
2022-09-28T07:33:52.080Z,2.00
2022-09-28T07:34:58.807Z,2.50
2022-09-28T07:36:01.008Z,2.75
2022-09-28T07:37:04.809Z,2.25
2022-09-28T07:38:08.621Z,1.50
2022-09-28T07:39:12.498Z,2.50
2022-09-28T07:40:16.457Z,3.50
2022-09-28T07:41:20.399Z,3.00
2022-09-28T07:42:24.284Z,2.00
2022-09-28T07:43:28.103Z,3.00
2022-09-28T07:44:31.890Z,2.00
2022-09-28T07:45:35.892Z,2.00
2022-09-28T07:46:39.586Z,2.00
2022-09-28T07:47:43.379Z,2.50
2022-09-28T07:48:47.080Z,2.00
2022-09-28T07:49:50.619Z,2.50
2022-09-28T07:50:54.462Z,2.50
2022-09-28T07:51:58.260Z,3.50
2022-09-28T07:53:02.255Z,3.25
2022-09-28T07:54:06.164Z,2.25
2022-09-28T07:55:10.065Z,2.50
2022-09-28T07:56:13.851Z,3.00
2022-09-28T07:57:17.746Z,3.75
2022-09-28T07:58:21.647Z,3.25
2022-09-28T07:59:25.462Z,3.50
2022-09-28T08:00:33.220Z,2.50
2022-09-28T08:01:34.470Z,2.00
2022-09-28T08:02:38.522Z,2.00
2022-09-28T08:03:42.682Z,2.50
2022-09-28T08:04:46.685Z,3.50
2022-09-28T08:05:50.472Z,3.25
2022-09-28T08:06:54.377Z,3.50
2022-09-28T08:07:58.286Z,3.00
2022-09-28T08:09:02.173Z,1.75
2022-09-28T08:10:05.974Z,2.50
2022-09-28T08:11:09.760Z,2.50
2022-09-28T08:12:13.766Z,1.75
2022-09-28T08:13:17.880Z,2.00
2022-09-28T08:14:21.872Z,2.50
2022-09-28T08:15:25.874Z,2.50
2022-09-28T08:16:30.080Z,4.00
2022-09-28T08:17:34.193Z,3.25
2022-09-28T08:18:38.290Z,3.25
2022-09-28T08:19:42.505Z,2.75
2022-09-28T08:20:50.746Z,3.00
2022-09-28T08:21:51.412Z,3.00
2022-09-28T08:22:55.291Z,2.50
2022-09-28T08:23:59.214Z,3.50
2022-09-28T08:25:02.915Z,5.00
2022-09-28T08:26:06.828Z,4.50
2022-09-28T08:27:10.710Z,4.00
2022-09-28T08:28:14.611Z,4.25
2022-09-28T08:29:18.500Z,5.50
2022-09-28T08:30:22.487Z,4.75
2022-09-28T08:31:26.305Z,4.00
2022-09-28T08:32:30.008Z,4.25
2022-09-28T08:33:33.995Z,3.75
2022-09-28T08:34:37.995Z,5.25
2022-09-28T08:35:41.910Z,3.75
2022-09-28T08:36:45.690Z,4.00
2022-09-28T08:37:53.405Z,3.75
2022-09-28T08:38:54.303Z,3.50
2022-09-28T08:39:58.402Z,4.00
2022-09-28T08:41:02.443Z,4.00
2022-09-28T08:42:06.103Z,4.50
2022-09-28T08:43:09.893Z,4.40
2022-09-28T08:44:14.133Z,3.00
2022-09-28T08:45:18.218Z,3.25
2022-09-28T08:46:25.007Z,3.50
2022-09-28T08:47:27.454Z,2.25
2022-09-28T08:48:31.547Z,3.00
2022-09-28T08:49:35.530Z,2.75
2022-09-28T08:50:39.762Z,3.50
2022-09-28T08:51:43.861Z,2.50
2022-09-28T08:52:47.759Z,3.50
2022-09-28T08:53:51.706Z,4.25
2022-09-28T08:54:55.724Z,4.00
2022-09-28T08:55:59.651Z,4.25
2022-09-28T08:57:03.443Z,4.25
2022-09-28T08:58:07.343Z,2.00
2022-09-28T08:59:11.049Z,4.00
2022-09-28T09:00:14.845Z,4.25
2022-09-28T09:01:18.847Z,3.50
2022-09-28T09:02:22.905Z,2.50
2022-09-28T09:03:26.644Z,3.25
2022-09-28T09:04:30.632Z,3.50
2022-09-28T09:05:34.849Z,4.00
2022-09-28T09:06:38.751Z,3.25
2022-09-28T09:07:42.643Z,2.00
2022-09-28T09:08:46.543Z,4.50
2022-09-28T09:09:50.491Z,6.25
2022-09-28T09:10:54.087Z,4.00
2022-09-28T09:11:57.789Z,4.50
2022-09-28T09:13:01.729Z,5.25
2022-09-28T09:14:05.517Z,4.50
2022-09-28T09:15:09.315Z,4.00
2022-09-28T09:16:13.354Z,3.50
2022-09-28T09:17:17.526Z,3.00
2022-09-28T09:18:21.628Z,2.50
2022-09-28T09:19:25.530Z,2.00
2022-09-28T09:20:29.328Z,3.00
2022-09-28T09:21:33.529Z,2.25
2022-09-28T09:22:37.637Z,2.75
2022-09-28T09:23:41.542Z,4.00
2022-09-28T09:24:45.531Z,4.00
2022-09-28T09:25:49.640Z,8.00
2022-09-28T09:26:53.532Z,11.00
2022-09-28T09:27:57.331Z,12.25
2022-09-28T09:29:01.448Z,10.00
2022-09-28T09:30:05.238Z,5.00
2022-09-28T09:31:08.981Z,3.25
2022-09-28T09:32:12.740Z,3.00
2022-09-28T09:33:16.722Z,3.00
2022-09-28T09:34:20.827Z,3.00
2022-09-28T09:35:28.752Z,4.50
2022-09-28T09:36:29.857Z,4.75
2022-09-28T09:37:33.852Z,5.00
2022-09-28T09:38:37.920Z,5.25
2022-09-28T09:39:41.929Z,4.00
2022-09-28T09:40:46.007Z,4.50
2022-09-28T09:41:49.854Z,4.25
2022-09-28T09:42:53.853Z,5.00
2022-09-28T09:43:57.549Z,4.50
2022-09-28T09:45:01.662Z,5.00
2022-09-28T09:46:05.661Z,4.50
2022-09-28T09:47:09.342Z,4.00
2022-09-28T09:48:13.110Z,5.00
2022-09-28T09:49:17.148Z,4.50
2022-09-28T09:50:21.350Z,4.00
2022-09-28T09:51:25.457Z,5.50
2022-09-28T09:52:29.619Z,4.50
2022-09-28T09:53:37.661Z,4.50
2022-09-28T09:54:38.896Z,5.00
2022-09-28T09:55:42.906Z,6.00
2022-09-28T09:56:47.003Z,6.00
2022-09-28T09:57:51.114Z,6.00
2022-09-28T09:58:55.514Z,5.00
2022-09-28T09:59:59.209Z,5.50
2022-09-28T10:01:03.338Z,5.50
2022-09-28T10:02:11.052Z,5.25
2022-09-28T10:03:12.030Z,7.50
2022-09-28T10:04:16.101Z,8.00
2022-09-28T10:05:20.028Z,6.50
2022-09-28T10:06:24.039Z,5.50
2022-09-28T10:07:27.728Z,5.00
2022-09-28T10:08:31.381Z,5.50
2022-09-28T10:09:35.003Z,6.00
2022-09-28T10:10:38.816Z,5.50
2022-09-28T10:11:42.607Z,5.25
2022-09-28T10:12:53.876Z,5.00
2022-09-28T10:13:57.662Z,6.00
2022-09-28T10:15:01.472Z,5.50
2022-09-28T10:16:05.364Z,5.00
2022-09-28T10:17:09.250Z,4.50
2022-09-28T10:18:13.167Z,3.00
2022-09-28T10:19:17.106Z,5.00
2022-09-28T10:20:20.857Z,5.50
2022-09-28T10:21:24.559Z,4.50
2022-09-28T10:22:28.343Z,4.25
2022-09-28T10:23:32.348Z,3.25
2022-09-28T10:24:36.568Z,3.00
2022-09-28T10:25:40.555Z,4.00
2022-09-28T10:26:44.460Z,3.50
2022-09-28T10:27:48.451Z,3.00
2022-09-28T10:28:52.380Z,3.00
2022-09-28T10:29:56.250Z,3.75
2022-09-28T10:31:00.330Z,4.00
2022-09-28T10:32:04.362Z,2.50
2022-09-28T10:33:08.169Z,3.00
2022-09-28T10:34:11.999Z,3.75
2022-09-28T10:35:15.953Z,3.00
2022-09-28T10:36:20.053Z,3.50
2022-09-28T10:37:24.165Z,3.75
2022-09-28T10:38:28.480Z,2.50
2022-09-28T10:39:32.368Z,2.50
2022-09-28T10:40:36.417Z,2.50
2022-09-28T10:41:40.475Z,3.00
2022-09-28T10:42:44.472Z,2.00
2022-09-28T10:43:50.633Z,2.00
2022-09-28T10:44:53.505Z,1.50
2022-09-28T10:45:57.328Z,0.75
2022-09-28T10:47:01.401Z,1.50
2022-09-28T10:48:05.293Z,1.75
2022-09-28T10:49:09.253Z,3.00
2022-09-28T10:50:12.995Z,1.25
2022-09-28T10:51:16.994Z,1.00
2022-09-28T10:52:20.896Z,1.75
2022-09-28T10:53:24.682Z,0.75
2022-09-28T10:54:28.593Z,2.00
2022-09-28T10:55:32.438Z,1.75
2022-09-28T10:56:36.196Z,0.75
2022-09-28T10:57:39.842Z,1.00
2022-09-28T10:58:43.566Z,0.50
2022-09-28T10:59:47.376Z,2.50
2022-09-28T11:00:50.961Z,1.50
2022-09-28T11:01:54.851Z,1.00
2022-09-28T11:02:58.678Z,0.00
2022-09-28T11:04:02.762Z,1.00
2022-09-28T11:05:06.549Z,1.50
2022-09-28T11:06:10.341Z,1.50
2022-09-28T11:07:15.388Z,1.25
2022-09-28T11:08:18.853Z,1.00
2022-09-28T11:09:23.501Z,1.75
2022-09-28T11:10:27.794Z,1.50
2022-09-28T11:11:31.585Z,2.50
2022-09-28T11:12:35.585Z,2.00
2022-09-28T11:13:39.396Z,1.50
2022-09-28T11:14:43.170Z,1.75
2022-09-28T11:15:47.072Z,1.00
2022-09-28T11:16:51.025Z,2.00
2022-09-28T11:17:54.753Z,2.00
2022-09-28T11:18:58.679Z,1.50
2022-09-28T11:20:02.578Z,1.50
2022-09-28T11:21:08.120Z,1.50
2022-09-28T11:22:13.577Z,2.00
2022-09-28T11:23:16.413Z,2.00
2022-09-28T11:24:21.654Z,1.00
2022-09-28T11:25:25.958Z,0.75
2022-09-28T11:26:29.751Z,1.00
2022-09-28T11:27:33.856Z,1.50
2022-09-28T11:28:37.857Z,2.00
2022-09-28T11:29:41.827Z,1.00
2022-09-28T11:30:46.151Z,1.00
2022-09-28T11:31:50.068Z,1.25
2022-09-28T11:32:53.953Z,1.50
2022-09-28T11:33:57.864Z,1.00
2022-09-28T11:35:01.765Z,0.50
2022-09-28T11:36:05.542Z,0.75
2022-09-28T11:37:09.341Z,1.00
2022-09-28T11:38:13.138Z,0.50
2022-09-28T11:39:17.262Z,0.25
2022-09-28T11:40:21.341Z,1.50
2022-09-28T11:41:25.343Z,1.00
2022-09-28T11:42:29.149Z,1.00
2022-09-28T11:43:33.160Z,1.00
2022-09-28T11:44:36.859Z,0.75
2022-09-28T11:45:40.631Z,0.50
2022-09-28T11:46:44.344Z,0.25
2022-09-28T11:47:48.196Z,1.50
2022-09-28T11:48:51.827Z,1.50
2022-09-28T11:49:55.621Z,2.50
2022-09-28T11:50:59.322Z,2.00
2022-09-28T11:52:03.230Z,1.50
2022-09-28T11:53:07.009Z,1.25
2022-09-28T11:54:10.950Z,1.00
2022-09-28T11:55:14.725Z,1.50
2022-09-28T11:56:18.915Z,2.00
2022-09-28T11:57:23.234Z,2.00
2022-09-28T11:58:27.243Z,1.50
2022-09-28T11:59:31.329Z,1.25
2022-09-28T12:00:35.632Z,1.00
2022-09-28T12:01:40.003Z,1.00
2022-09-28T12:02:44.059Z,1.75
2022-09-28T12:03:48.239Z,1.40
2022-09-28T12:04:52.763Z,2.50
2022-09-28T12:05:56.412Z,2.50
2022-09-28T12:07:00.468Z,1.50
2022-09-28T12:08:04.260Z,1.00
2022-09-28T12:09:07.918Z,1.25
2022-09-28T12:10:11.750Z,2.25
2022-09-28T12:11:15.572Z,2.00
2022-09-28T12:12:19.640Z,2.00
2022-09-28T12:13:23.432Z,1.00
2022-09-28T12:14:27.645Z,1.50
2022-09-28T12:15:42.265Z,1.00
2022-09-28T12:17:04.184Z,2.00
2022-09-28T12:17:41.886Z,1.50
2022-09-28T12:18:46.201Z,1.50
2022-09-28T12:19:50.333Z,2.50
2022-09-28T12:20:54.314Z,1.00
2022-09-28T12:21:57.975Z,2.50
2022-09-28T12:23:02.113Z,1.50
2022-09-28T12:24:06.002Z,1.00
2022-09-28T12:25:09.810Z,2.00
2022-09-28T12:26:13.600Z,2.00
2022-09-28T12:27:17.911Z,1.50
2022-09-28T12:28:21.905Z,2.00
2022-09-28T12:29:26.140Z,0.75
2022-09-28T12:30:30.159Z,0.50
2022-09-28T12:31:34.222Z,0.50
2022-09-28T12:32:38.322Z,1.00
2022-09-28T12:33:42.425Z,1.00
2022-09-28T12:34:49.511Z,0.00
2022-09-28T12:35:53.316Z,0.75
2022-09-28T12:36:57.412Z,2.00
2022-09-28T12:38:01.191Z,2.50
2022-09-28T12:39:30.810Z,1.00
2022-09-28T12:40:10.322Z,1.00
2022-09-28T12:41:14.112Z,2.00
2022-09-28T12:42:18.024Z,2.50
2022-09-28T12:43:22.017Z,2.00
2022-09-28T12:44:26.121Z,1.25
2022-09-28T12:45:38.456Z,1.25
2022-09-28T12:46:35.708Z,1.75
2022-09-28T12:47:39.663Z,2.00
2022-09-28T12:48:44.072Z,1.00
2022-09-28T12:50:57.032Z,2.25
2022-09-28T12:51:57.988Z,2.50
2022-09-28T12:53:03.112Z,1.50
2022-09-28T12:54:06.845Z,0.50
2022-09-28T12:56:16.877Z,1.00
2022-09-28T12:57:20.172Z,1.50
2022-09-28T12:58:24.204Z,1.50
2022-09-28T12:59:28.381Z,2.00
2022-09-28T13:00:32.280Z,1.00
2022-09-28T13:01:36.354Z,1.00
2022-09-28T13:02:40.465Z,1.75
2022-09-28T13:03:44.473Z,1.50
2022-09-28T13:04:48.181Z,1.00
2022-09-28T13:05:51.985Z,1.50
2022-09-28T13:06:55.779Z,1.25
2022-09-28T13:07:59.575Z,1.00
2022-09-28T13:09:03.403Z,1.00
2022-09-28T13:10:07.170Z,2.00
2022-09-28T13:11:11.068Z,1.50
2022-09-28T13:12:14.761Z,1.00
2022-09-28T13:13:18.689Z,1.00
2022-09-28T13:14:22.350Z,1.00
2022-09-28T13:15:26.428Z,1.00
2022-09-28T13:16:29.778Z,2.00
2022-09-28T13:17:33.207Z,2.60
2022-09-28T13:18:36.553Z,2.25
2022-09-28T13:19:39.914Z,1.00
2022-09-28T13:20:43.240Z,1.00
2022-09-28T13:21:46.622Z,2.00
2022-09-28T13:22:49.992Z,1.00
2022-09-28T13:23:57.894Z,1.75
2022-09-28T13:24:57.868Z,1.50
2022-09-28T13:26:01.170Z,0.50
2022-09-28T13:27:04.598Z,0.25
2022-09-28T13:28:07.922Z,1.00
2022-09-28T13:29:11.392Z,0.50
2022-09-28T13:30:14.737Z,1.50
2022-09-28T13:31:18.025Z,0.75
2022-09-28T13:32:21.432Z,0.75
2022-09-28T13:33:24.849Z,0.75
2022-09-28T13:34:28.181Z,1.00
2022-09-28T13:35:31.616Z,0.75
2022-09-28T13:36:34.951Z,1.50
2022-09-28T13:37:38.295Z,1.00
2022-09-28T13:38:41.509Z,0.50
2022-09-28T13:39:44.765Z,1.00
2022-09-28T13:40:48.161Z,1.00
2022-09-28T13:41:51.453Z,1.00
2022-09-28T13:42:54.732Z,1.00
2022-09-28T13:43:58.065Z,1.50
2022-09-28T13:45:01.425Z,2.80
2022-09-28T13:46:04.819Z,2.50
2022-09-28T13:47:08.227Z,0.75
2022-09-28T13:48:11.461Z,1.00
2022-09-28T13:49:14.772Z,1.50
2022-09-28T13:50:18.587Z,1.00
2022-09-28T13:51:22.121Z,1.50
2022-09-28T13:52:25.611Z,1.00
2022-09-28T13:53:29.168Z,0.50
2022-09-28T13:54:32.659Z,1.00
2022-09-28T13:55:36.152Z,0.50
2022-09-28T13:56:39.670Z,1.00
2022-09-28T13:57:43.126Z,1.00
2022-09-28T13:58:46.723Z,1.50
2022-09-28T13:59:50.249Z,0.50
2022-09-28T14:00:53.944Z,1.00
2022-09-28T14:01:57.350Z,1.50
2022-09-28T14:03:00.957Z,1.50
2022-09-28T14:04:04.350Z,1.00
2022-09-28T14:05:07.713Z,0.50
2022-09-28T14:06:11.103Z,1.25
2022-09-28T14:07:14.655Z,0.50
2022-09-28T14:08:18.188Z,0.75
2022-09-28T14:09:21.691Z,0.50
2022-09-28T14:10:25.310Z,0.50
2022-09-28T14:11:28.842Z,0.50
2022-09-28T14:12:32.362Z,1.00