createdAt,value
2018-02-23T00:00:23.550Z,965.57
2018-02-23T00:01:23.587Z,965.58
2018-02-23T00:02:23.626Z,965.61
2018-02-23T00:03:23.680Z,965.65
2018-02-23T00:04:23.704Z,965.62
2018-02-23T00:05:23.760Z,965.61
2018-02-23T00:06:23.787Z,965.61
2018-02-23T00:07:23.819Z,965.60
2018-02-23T00:08:23.856Z,965.61
2018-02-23T00:09:23.913Z,965.58
2018-02-23T00:10:23.950Z,965.58
2018-02-23T00:11:23.996Z,965.56
2018-02-23T00:12:24.009Z,965.56
2018-02-23T00:13:24.050Z,965.57
2018-02-23T00:14:24.086Z,965.64
2018-02-23T00:15:24.140Z,965.61
2018-02-23T00:16:24.165Z,965.55
2018-02-23T00:17:24.203Z,965.57
2018-02-23T00:18:24.241Z,965.57
2018-02-23T00:19:24.279Z,965.56
2018-02-23T00:20:24.364Z,965.57
2018-02-23T00:21:24.356Z,965.55
2018-02-23T00:22:24.393Z,965.53
2018-02-23T00:23:24.432Z,965.54
2018-02-23T00:24:24.471Z,965.54
2018-02-23T00:25:24.532Z,965.54
2018-02-23T00:26:24.545Z,965.53
2018-02-23T00:27:24.590Z,965.49
2018-02-23T00:28:24.628Z,965.53
2018-02-23T00:29:24.662Z,965.50
2018-02-23T00:30:24.736Z,965.53
2018-02-23T00:31:24.744Z,965.49
2018-02-23T00:32:24.782Z,965.51
2018-02-23T00:33:24.818Z,965.51
2018-02-23T00:34:24.851Z,965.51
2018-02-23T00:35:24.921Z,965.51
2018-02-23T00:36:24.929Z,965.56
2018-02-23T00:37:24.968Z,965.57
2018-02-23T00:38:25.006Z,965.55
2018-02-23T00:39:25.045Z,965.55
2018-02-23T00:40:25.123Z,965.55
2018-02-23T00:41:25.124Z,965.60
2018-02-23T00:42:25.160Z,965.56
2018-02-23T00:43:25.205Z,965.59
2018-02-23T00:44:25.236Z,965.56
2018-02-23T00:45:25.290Z,965.49
2018-02-23T00:46:25.334Z,965.57
2018-02-23T00:47:25.356Z,965.59
2018-02-23T00:48:25.388Z,965.59
2018-02-23T00:49:25.427Z,965.57
2018-02-23T00:50:25.471Z,965.56
2018-02-23T00:51:25.534Z,965.56
2018-02-23T00:52:25.541Z,965.59
2018-02-23T00:53:25.580Z,965.52
2018-02-23T00:54:25.620Z,965.54
2018-02-23T00:55:25.656Z,965.53
2018-02-23T00:56:25.710Z,965.52
2018-02-23T00:57:25.746Z,965.55
2018-02-23T00:58:25.772Z,965.54
2018-02-23T00:59:25.812Z,965.57
2018-02-23T01:00:25.849Z,965.60
2018-02-23T01:01:25.905Z,965.63
2018-02-23T01:02:25.925Z,965.63
2018-02-23T01:03:25.978Z,965.58
2018-02-23T01:04:26.010Z,965.62
2018-02-23T01:05:26.083Z,965.61
2018-02-23T01:06:26.078Z,965.63
2018-02-23T01:07:26.118Z,965.66
2018-02-23T01:08:26.172Z,965.63
2018-02-23T01:09:26.192Z,965.65
2018-02-23T01:10:26.229Z,965.66
2018-02-23T01:11:26.268Z,965.63
2018-02-23T01:12:26.324Z,965.67
2018-02-23T01:13:26.346Z,965.62
2018-02-23T01:14:26.399Z,965.62
2018-02-23T01:15:26.421Z,965.68
2018-02-23T01:16:26.461Z,965.64
2018-02-23T01:17:26.499Z,965.61
2018-02-23T01:18:26.554Z,965.60
2018-02-23T01:19:26.579Z,965.59
2018-02-23T01:20:26.617Z,965.57
2018-02-23T01:21:26.651Z,965.52
2018-02-23T01:22:27.440Z,965.52
2018-02-23T01:23:26.744Z,965.58
2018-02-23T01:24:26.765Z,965.53
2018-02-23T01:25:26.804Z,965.50
2018-02-23T01:26:26.845Z,965.54
2018-02-23T01:27:26.888Z,965.53
2018-02-23T01:28:26.935Z,965.54
2018-02-23T01:29:26.958Z,965.52
2018-02-23T01:30:26.999Z,965.46
2018-02-23T01:31:27.040Z,965.50
2018-02-23T01:32:27.090Z,965.50
2018-02-23T01:33:27.135Z,965.44
2018-02-23T01:34:27.147Z,965.52
2018-02-23T01:35:27.186Z,965.43
2018-02-23T01:36:27.224Z,965.43
2018-02-23T01:37:27.268Z,965.41
2018-02-23T01:38:27.318Z,965.41
2018-02-23T01:39:27.340Z,965.46
2018-02-23T01:40:27.414Z,965.42
2018-02-23T01:41:27.415Z,965.37
2018-02-23T01:42:27.472Z,965.35
2018-02-23T01:43:27.492Z,965.38
2018-02-23T01:44:27.529Z,965.34
2018-02-23T01:45:27.573Z,965.32
2018-02-23T01:46:27.607Z,965.36
2018-02-23T01:47:27.660Z,965.31
2018-02-23T01:48:27.698Z,965.31
2018-02-23T01:49:27.729Z,965.32
2018-02-23T01:50:27.768Z,965.35
2018-02-23T01:51:27.797Z,965.30
2018-02-23T01:52:27.855Z,965.28
2018-02-23T01:53:27.876Z,965.31
2018-02-23T01:54:27.913Z,965.28
2018-02-23T01:55:27.954Z,965.33
2018-02-23T01:56:27.989Z,965.34
2018-02-23T01:57:28.059Z,965.33
2018-02-23T01:58:28.069Z,965.34
2018-02-23T01:59:28.933Z,965.31
2018-02-23T02:00:28.144Z,965.30
2018-02-23T02:01:28.181Z,965.31
2018-02-23T02:02:28.240Z,965.29
2018-02-23T02:03:28.256Z,965.27
2018-02-23T02:04:28.294Z,965.27
2018-02-23T02:05:28.337Z,965.26
2018-02-23T02:06:28.373Z,965.25
2018-02-23T02:07:28.427Z,965.26
2018-02-23T02:08:28.466Z,965.26
2018-02-23T02:09:28.486Z,965.25
2018-02-23T02:10:28.523Z,965.25
2018-02-23T02:11:28.563Z,965.22
2018-02-23T02:12:28.618Z,965.26
2018-02-23T02:13:28.644Z,965.24
2018-02-23T02:14:28.684Z,965.24
2018-02-23T02:15:28.715Z,965.26
2018-02-23T02:16:28.754Z,965.27
2018-02-23T02:17:28.807Z,965.28
2018-02-23T02:18:28.834Z,965.25
2018-02-23T02:19:29.432Z,965.25
2018-02-23T02:20:28.924Z,965.26
2018-02-23T02:21:28.945Z,965.25
2018-02-23T02:22:28.981Z,965.21
2018-02-23T02:23:29.031Z,965.23
2018-02-23T02:24:29.059Z,965.25
2018-02-23T02:25:29.113Z,965.23
2018-02-23T02:26:29.135Z,965.21
2018-02-23T02:27:29.173Z,965.22
2018-02-23T02:28:29.212Z,965.23
2018-02-23T02:29:29.278Z,965.22
2018-02-23T02:30:29.288Z,965.18
2018-02-23T02:31:29.327Z,965.24
2018-02-23T02:32:29.367Z,965.23
2018-02-23T02:33:29.406Z,965.18
2018-02-23T02:34:29.460Z,965.19
2018-02-23T02:35:29.479Z,965.11
2018-02-23T02:36:29.523Z,965.11
2018-02-23T02:37:29.562Z,965.06
2018-02-23T02:38:29.592Z,965.08
2018-02-23T02:39:29.651Z,965.13
2018-02-23T02:40:29.677Z,965.10
2018-02-23T02:41:29.708Z,965.15
2018-02-23T02:42:29.747Z,965.08
2018-02-23T02:43:29.784Z,965.14
2018-02-23T02:44:29.841Z,965.13
2018-02-23T02:45:29.861Z,965.13
2018-02-23T02:46:29.902Z,965.15
2018-02-23T02:47:29.940Z,965.16
2018-02-23T02:48:29.975Z,965.16
2018-02-23T02:49:30.037Z,965.19
2018-02-23T02:50:30.054Z,965.14
2018-02-23T02:51:30.091Z,965.12
2018-02-23T02:52:30.130Z,965.16
2018-02-23T02:53:30.166Z,965.14
2018-02-23T02:54:30.226Z,965.17
2018-02-23T02:55:30.243Z,965.15
2018-02-23T02:56:30.291Z,965.14
2018-02-23T02:57:30.320Z,965.19
2018-02-23T02:58:30.357Z,965.16
2018-02-23T02:59:30.422Z,965.13
2018-02-23T03:00:30.441Z,965.18
2018-02-23T03:01:30.475Z,965.14
2018-02-23T03:02:30.509Z,965.05
2018-02-23T03:03:30.551Z,965.11
2018-02-23T03:04:30.615Z,965.14
2018-02-23T03:05:30.624Z,965.13
2018-02-23T03:06:30.664Z,965.21
2018-02-23T03:07:30.700Z,965.16
2018-02-23T03:08:30.742Z,965.20
2018-02-23T03:09:30.793Z,965.17
2018-02-23T03:10:30.815Z,965.12
2018-02-23T03:11:30.853Z,965.16
2018-02-23T03:12:30.891Z,965.17
2018-02-23T03:13:30.931Z,965.16
2018-02-23T03:14:30.986Z,965.09
2018-02-23T03:15:31.008Z,965.13
2018-02-23T03:16:31.043Z,965.15
2018-02-23T03:17:31.082Z,965.09
2018-02-23T03:18:31.121Z,965.09
2018-02-23T03:19:31.176Z,965.07
2018-02-23T03:20:31.198Z,965.12
2018-02-23T03:21:31.236Z,965.11
2018-02-23T03:22:31.272Z,965.09
2018-02-23T03:23:31.310Z,965.07
2018-02-23T03:24:31.364Z,965.07
2018-02-23T03:25:31.387Z,965.03
2018-02-23T03:26:31.426Z,965.06
2018-02-23T03:27:31.480Z,965.02
2018-02-23T03:28:31.506Z,965.09
2018-02-23T03:29:31.542Z,965.02
2018-02-23T03:30:31.577Z,965.02
2018-02-23T03:31:31.616Z,965.03
2018-02-23T03:32:31.672Z,964.97
2018-02-23T03:33:31.695Z,964.94
2018-02-23T03:34:31.731Z,964.93
2018-02-23T03:35:31.768Z,964.95
2018-02-23T03:36:31.808Z,964.96
2018-02-23T03:37:31.861Z,964.91
2018-02-23T03:38:31.886Z,964.94
2018-02-23T03:39:31.923Z,964.92
2018-02-23T03:40:31.974Z,964.92
2018-02-23T03:41:31.998Z,964.84
2018-02-23T03:42:32.056Z,964.88
2018-02-23T03:43:32.077Z,964.85
2018-02-23T03:44:32.115Z,964.84
2018-02-23T03:45:32.159Z,964.85
2018-02-23T03:46:32.190Z,964.87
2018-02-23T03:47:32.245Z,964.91
2018-02-23T03:48:32.270Z,964.88
2018-02-23T03:49:32.305Z,964.89
2018-02-23T03:50:32.345Z,964.90
2018-02-23T03:51:32.381Z,964.87
2018-02-23T03:52:32.441Z,964.93
2018-02-23T03:53:32.457Z,964.91
2018-02-23T03:54:32.494Z,964.92
2018-02-23T03:55:32.543Z,964.95
2018-02-23T03:56:32.575Z,964.97
2018-02-23T03:57:32.628Z,964.91
2018-02-23T03:58:32.647Z,964.89
2018-02-23T03:59:32.688Z,964.90
2018-02-23T04:00:32.724Z,964.90
2018-02-23T04:01:32.763Z,964.94
2018-02-23T04:02:32.816Z,964.86
2018-02-23T04:03:32.841Z,964.90
2018-02-23T04:04:32.895Z,964.92
2018-02-23T04:05:32.918Z,964.91
2018-02-23T04:06:32.951Z,964.94
2018-02-23T04:07:33.016Z,964.96
2018-02-23T04:08:33.028Z,964.99
2018-02-23T04:09:33.068Z,964.98
2018-02-23T04:10:33.105Z,964.97
2018-02-23T04:11:33.143Z,964.94
2018-02-23T04:12:33.220Z,964.93
2018-02-23T04:13:33.222Z,964.97
2018-02-23T04:14:33.276Z,964.98
2018-02-23T04:15:33.295Z,964.95
2018-02-23T04:16:33.335Z,964.93
2018-02-23T04:17:33.389Z,964.95
2018-02-23T04:18:33.409Z,964.93
2018-02-23T04:19:33.449Z,964.96
2018-02-23T04:20:33.502Z,964.98
2018-02-23T04:21:33.524Z,964.97
2018-02-23T04:22:33.561Z,964.98
2018-02-23T04:23:33.599Z,964.97
2018-02-23T04:24:33.639Z,964.95
2018-02-23T04:25:33.696Z,965.02
2018-02-23T04:26:33.714Z,964.98
2018-02-23T04:27:33.753Z,965.01
2018-02-23T04:28:33.798Z,964.95
2018-02-23T04:29:33.837Z,964.98
2018-02-23T04:30:33.885Z,964.98
2018-02-23T04:31:33.908Z,964.97
2018-02-23T04:32:33.942Z,964.93
2018-02-23T04:33:33.980Z,964.98
2018-02-23T04:34:34.019Z,964.93
2018-02-23T04:35:34.075Z,964.91
2018-02-23T04:36:34.095Z,964.91
2018-02-23T04:37:34.133Z,964.91
2018-02-23T04:38:34.175Z,964.91
2018-02-23T04:39:34.210Z,964.97
2018-02-23T04:40:34.274Z,964.91
2018-02-23T04:41:34.288Z,964.94
2018-02-23T04:42:34.323Z,964.94
2018-02-23T04:43:34.361Z,964.94
2018-02-23T04:44:34.400Z,964.92
2018-02-23T04:45:34.457Z,964.92
2018-02-23T04:46:34.477Z,964.99
2018-02-23T04:47:34.516Z,964.94
2018-02-23T04:48:34.553Z,964.91
2018-02-23T04:49:34.592Z,964.91
2018-02-23T04:50:34.646Z,964.93
2018-02-23T04:51:34.671Z,964.89
2018-02-23T04:52:34.716Z,964.92
2018-02-23T04:53:34.747Z,964.92
2018-02-23T04:54:34.782Z,964.92
2018-02-23T04:55:34.836Z,964.92
2018-02-23T04:56:34.859Z,964.90
2018-02-23T04:57:34.897Z,964.87
2018-02-23T04:58:34.961Z,964.88
2018-02-23T04:59:34.985Z,964.87
2018-02-23T05:00:35.012Z,964.91
2018-02-23T05:01:35.053Z,964.90
2018-02-23T05:02:35.088Z,964.86
2018-02-23T05:03:35.143Z,964.93
2018-02-23T05:04:35.165Z,964.92
2018-02-23T05:05:35.203Z,964.86
2018-02-23T05:06:35.257Z,964.81
2018-02-23T05:07:35.277Z,964.89
2018-02-23T05:08:35.321Z,964.91
2018-02-23T05:09:35.373Z,964.92
2018-02-23T05:10:35.392Z,964.93
2018-02-23T05:11:35.431Z,964.96
2018-02-23T05:12:35.485Z,964.98
2018-02-23T05:13:35.506Z,964.93
2018-02-23T05:14:35.560Z,965.02
2018-02-23T05:15:35.589Z,964.96
2018-02-23T05:16:35.673Z,964.97
2018-02-23T05:17:35.678Z,964.99
2018-02-23T05:18:35.695Z,964.99
2018-02-23T05:19:35.739Z,965.02
2018-02-23T05:20:35.773Z,965.05
2018-02-23T05:21:35.810Z,965.07
2018-02-23T05:22:35.873Z,965.07
2018-02-23T05:23:35.888Z,965.07
2018-02-23T05:24:35.926Z,965.08
2018-02-23T05:25:35.965Z,965.11
2018-02-23T05:26:36.002Z,965.04
2018-02-23T05:27:36.055Z,965.10
2018-02-23T05:28:36.077Z,965.04
2018-02-23T05:29:36.116Z,965.03
2018-02-23T05:30:36.152Z,965.06
2018-02-23T05:31:36.192Z,965.09
2018-02-23T05:32:36.247Z,965.08
2018-02-23T05:33:36.265Z,965.08
2018-02-23T05:34:36.313Z,965.10
2018-02-23T05:35:36.342Z,965.08
2018-02-23T05:36:36.397Z,965.11
2018-02-23T05:37:36.419Z,965.13
2018-02-23T05:38:36.454Z,965.06
2018-02-23T05:39:36.493Z,965.10
2018-02-23T05:40:36.540Z,965.07
2018-02-23T05:41:36.586Z,965.10
2018-02-23T05:42:36.645Z,965.05
2018-02-23T05:43:36.662Z,965.06
2018-02-23T05:44:36.687Z,965.11
2018-02-23T05:45:36.739Z,965.08
2018-02-23T05:46:36.759Z,965.09
2018-02-23T05:47:36.821Z,965.09
2018-02-23T05:48:36.834Z,965.12
2018-02-23T05:49:36.872Z,965.11
2018-02-23T05:50:36.910Z,965.12
2018-02-23T05:51:36.950Z,965.13
2018-02-23T05:52:37.005Z,965.10
2018-02-23T05:53:37.024Z,965.09
2018-02-23T05:54:37.071Z,965.11
2018-02-23T05:55:37.102Z,965.05
2018-02-23T05:56:37.138Z,965.14
2018-02-23T05:57:37.203Z,965.10
2018-02-23T05:58:37.214Z,965.12
2018-02-23T05:59:37.253Z,965.17
2018-02-23T06:00:37.290Z,965.14
2018-02-23T06:01:37.326Z,965.16
2018-02-23T06:02:37.381Z,965.18
2018-02-23T06:03:37.422Z,965.16
2018-02-23T06:04:37.443Z,965.13
2018-02-23T06:05:37.482Z,965.05
2018-02-23T06:06:37.517Z,965.12
2018-02-23T06:07:37.553Z,965.17
2018-02-23T06:08:37.611Z,965.13
2018-02-23T06:09:37.631Z,965.19
2018-02-23T06:10:37.669Z,965.19
2018-02-23T06:11:37.706Z,965.23
2018-02-23T06:12:37.745Z,965.26
2018-02-23T06:13:37.802Z,965.20
2018-02-23T06:14:37.822Z,965.25
2018-02-23T06:15:37.857Z,965.23
2018-02-23T06:16:37.898Z,965.24
2018-02-23T06:17:37.942Z,965.29
2018-02-23T06:18:37.991Z,965.25
2018-02-23T06:19:38.008Z,965.25
2018-02-23T06:20:38.049Z,965.31
2018-02-23T06:21:38.096Z,965.32
2018-02-23T06:22:38.123Z,965.28
2018-02-23T06:23:38.183Z,965.29
2018-02-23T06:24:38.198Z,965.33
2018-02-23T06:25:38.237Z,965.30
2018-02-23T06:26:38.272Z,965.33
2018-02-23T06:27:38.313Z,965.34
2018-02-23T06:28:38.369Z,965.31
2018-02-23T06:29:38.389Z,965.33
2018-02-23T06:30:38.425Z,965.39
2018-02-23T06:31:38.462Z,965.42
2018-02-23T06:32:38.504Z,965.42
2018-02-23T06:33:38.554Z,965.42
2018-02-23T06:34:38.579Z,965.39
2018-02-23T06:35:38.638Z,965.41
2018-02-23T06:36:38.652Z,965.40
2018-02-23T06:37:38.688Z,965.44
2018-02-23T06:38:38.729Z,965.46
2018-02-23T06:39:38.767Z,965.45
2018-02-23T06:40:38.828Z,965.43
2018-02-23T06:41:38.844Z,965.45
2018-02-23T06:42:38.877Z,965.48
2018-02-23T06:43:38.918Z,965.47
2018-02-23T06:44:38.989Z,965.46
2018-02-23T06:45:39.008Z,965.46
2018-02-23T06:46:39.028Z,965.44
2018-02-23T06:47:39.083Z,965.48
2018-02-23T06:48:39.105Z,965.46
2018-02-23T06:49:39.144Z,965.43
2018-02-23T06:50:39.205Z,965.52
2018-02-23T06:51:39.222Z,965.47
2018-02-23T06:52:39.259Z,965.46
2018-02-23T06:53:39.300Z,965.52
2018-02-23T06:54:39.332Z,965.52
2018-02-23T06:55:39.387Z,965.49
2018-02-23T06:56:39.410Z,965.47
2018-02-23T06:57:39.447Z,965.44
2018-02-23T06:58:39.484Z,965.48
2018-02-23T06:59:39.521Z,965.47
2018-02-23T07:00:39.580Z,965.46
2018-02-23T07:01:39.613Z,965.49
2018-02-23T07:02:39.637Z,965.45
2018-02-23T07:03:39.673Z,965.43
2018-02-23T07:04:39.722Z,965.43
2018-02-23T07:05:39.751Z,965.42
2018-02-23T07:06:39.806Z,965.43
2018-02-23T07:07:39.842Z,965.39
2018-02-23T07:08:39.866Z,965.40
2018-02-23T07:09:39.901Z,965.43
2018-02-23T07:10:39.943Z,965.45
2018-02-23T07:11:39.992Z,965.48
2018-02-23T07:12:40.015Z,965.47
2018-02-23T07:13:40.053Z,965.52
2018-02-23T07:14:40.090Z,965.50
2018-02-23T07:15:40.129Z,965.51
2018-02-23T07:16:40.184Z,965.46
2018-02-23T07:17:40.216Z,965.46
2018-02-23T07:18:40.258Z,965.41
2018-02-23T07:19:40.284Z,965.37
2018-02-23T07:20:40.319Z,965.36
2018-02-23T07:21:40.357Z,965.38
2018-02-23T07:22:40.394Z,965.35
2018-02-23T07:23:40.449Z,965.36
2018-02-23T07:24:40.473Z,965.37
2018-02-23T07:25:40.511Z,965.38
2018-02-23T07:26:40.547Z,965.36
2018-02-23T07:27:40.601Z,965.36
2018-02-23T07:28:40.623Z,965.39
2018-02-23T07:29:40.678Z,965.39
2018-02-23T07:30:40.698Z,965.31
2018-02-23T07:31:40.735Z,965.37
2018-02-23T07:32:40.796Z,965.34
2018-02-23T07:33:40.813Z,965.34
2018-02-23T07:34:40.868Z,965.34
2018-02-23T07:35:40.890Z,965.33
2018-02-23T07:36:40.928Z,965.42
2018-02-23T07:37:40.966Z,965.38
2018-02-23T07:38:41.002Z,965.43
2018-02-23T07:39:41.888Z,965.43
2018-02-23T07:40:41.080Z,965.44
2018-02-23T07:41:41.117Z,965.44
2018-02-23T07:42:41.175Z,965.39
2018-02-23T07:43:41.194Z,965.43
2018-02-23T07:44:41.227Z,965.46
2018-02-23T07:45:41.270Z,965.44
2018-02-23T07:46:41.306Z,965.44
2018-02-23T07:47:41.446Z,965.44
2018-02-23T07:48:41.387Z,965.48
2018-02-23T07:49:41.425Z,965.42
2018-02-23T07:50:41.456Z,965.46
2018-02-23T07:51:41.495Z,965.47
2018-02-23T07:52:41.551Z,965.47
2018-02-23T07:53:41.575Z,965.46
2018-02-23T07:54:41.610Z,965.47
2018-02-23T07:55:41.647Z,965.50
2018-02-23T07:58:18.097Z,965.54
2018-02-23T07:59:18.116Z,965.50
2018-02-23T08:00:18.156Z,965.51
2018-02-23T08:01:18.197Z,965.50
2018-02-23T08:02:18.234Z,965.47
2018-02-23T08:03:18.284Z,965.46
2018-02-23T08:04:18.306Z,965.50
2018-02-23T08:05:18.344Z,965.51
2018-02-23T08:06:18.384Z,965.54
2018-02-23T08:07:18.420Z,965.54
2018-02-23T08:08:18.477Z,965.53
2018-02-23T08:09:18.499Z,965.51
2018-02-23T08:10:18.556Z,965.48
2018-02-23T08:11:18.575Z,965.50
2018-02-23T08:13:54.254Z,965.50
2018-02-23T08:14:54.296Z,965.48
2018-02-23T08:15:54.316Z,965.48
2018-02-23T08:16:54.351Z,965.49
2018-02-23T08:17:54.405Z,965.50
2018-02-23T08:18:54.446Z,965.54
2018-02-23T08:19:54.472Z,965.52
2018-02-23T08:20:54.504Z,965.56
2018-02-23T08:21:54.542Z,965.56
2018-02-23T08:22:54.581Z,965.58
2018-02-23T08:23:54.644Z,965.59
2018-02-23T08:24:54.657Z,965.60
2018-02-23T08:25:54.696Z,965.57
2018-02-23T08:28:30.494Z,965.56
2018-02-23T08:29:30.521Z,965.57
2018-02-23T08:30:30.571Z,965.56
2018-02-23T08:31:30.593Z,965.55
2018-02-23T08:32:30.629Z,965.58
2018-02-23T08:33:30.672Z,965.47
2018-02-23T08:34:30.706Z,965.57
2018-02-23T08:35:30.763Z,965.60
2018-02-23T08:36:30.782Z,965.57
2018-02-23T08:37:30.824Z,965.57
2018-02-23T08:38:30.860Z,965.50
2018-02-23T08:39:30.899Z,965.55
2018-02-23T08:40:30.951Z,965.63
2018-02-23T08:41:30.976Z,965.63
2018-02-23T08:42:31.010Z,965.60
2018-02-23T08:43:31.052Z,965.66
2018-02-23T08:44:31.098Z,965.64
2018-02-23T08:45:31.148Z,965.63
2018-02-23T08:46:31.168Z,965.63
2018-02-23T08:47:31.204Z,965.62
2018-02-23T08:48:31.248Z,965.58
2018-02-23T08:49:31.282Z,965.63
2018-02-23T08:50:31.336Z,965.56
2018-02-23T08:51:31.369Z,965.55
2018-02-23T08:52:31.395Z,965.47
2018-02-23T08:53:31.434Z,965.54
2018-02-23T08:54:31.476Z,965.52
2018-02-23T08:55:31.531Z,965.48
2018-02-23T08:56:31.566Z,965.54
2018-02-23T08:57:31.593Z,965.51
2018-02-23T08:58:31.628Z,965.46
2018-02-23T08:59:31.676Z,965.49
2018-02-23T09:00:31.704Z,965.54
2018-02-23T09:01:31.759Z,965.54
2018-02-23T09:02:31.781Z,965.49
2018-02-23T09:03:32.688Z,965.55
2018-02-23T09:04:31.858Z,965.56
2018-02-23T09:05:31.902Z,965.53
2018-02-23T09:06:31.961Z,965.48
2018-02-23T09:07:31.978Z,965.52
2018-02-23T09:08:32.014Z,965.50
2018-02-23T09:09:32.051Z,965.51
2018-02-23T09:10:32.097Z,965.51
2018-02-23T09:11:32.145Z,965.53
2018-02-23T09:12:32.172Z,965.50
2018-02-23T09:13:32.208Z,965.48
2018-02-23T09:14:32.244Z,965.49
2018-02-23T09:15:32.286Z,965.51
2018-02-23T09:16:32.346Z,965.52
2018-02-23T09:17:32.365Z,965.51
2018-02-23T09:18:32.400Z,965.50
2018-02-23T09:19:32.440Z,965.47
2018-02-23T09:20:32.475Z,965.52
2018-02-23T09:21:32.572Z,965.42
2018-02-23T09:22:32.552Z,965.46
2018-02-23T09:23:32.598Z,965.49
2018-02-23T09:24:32.633Z,965.48
2018-02-23T09:25:32.668Z,965.50
2018-02-23T09:26:32.723Z,965.45
2018-02-23T09:27:32.748Z,965.44
2018-02-23T09:28:32.783Z,965.49
2018-02-23T09:29:32.823Z,965.42
2018-02-23T09:30:32.866Z,965.48
2018-02-23T09:31:32.924Z,965.57
2018-02-23T09:32:32.943Z,965.56
2018-02-23T09:33:32.980Z,965.66
2018-02-23T09:34:33.016Z,965.59
2018-02-23T09:35:33.055Z,965.61
2018-02-23T09:36:33.110Z,965.61
2018-02-23T09:37:33.174Z,965.69
2018-02-23T09:38:33.179Z,965.61
2018-02-23T09:39:33.210Z,965.66
2018-02-23T09:40:33.247Z,965.65
2018-02-23T09:41:33.307Z,965.68
2018-02-23T09:42:33.328Z,965.66
2018-02-23T09:43:33.402Z,965.65
2018-02-23T09:44:33.403Z,965.65
2018-02-23T09:45:33.443Z,965.58
2018-02-23T09:46:33.500Z,965.60
2018-02-23T09:47:34.489Z,965.58
2018-02-23T09:48:33.558Z,965.63
2018-02-23T09:49:33.601Z,965.59
2018-02-23T09:50:33.638Z,965.57
2018-02-23T09:51:33.694Z,965.59
2018-02-23T09:52:33.713Z,965.66
2018-02-23T09:53:33.755Z,965.63
2018-02-23T09:54:33.792Z,965.65
2018-02-23T09:55:33.831Z,965.66
2018-02-23T09:56:33.886Z,965.68
2018-02-23T09:57:33.908Z,965.67
2018-02-23T09:58:33.946Z,965.64
2018-02-23T09:59:33.988Z,965.65
2018-02-23T10:00:34.024Z,965.66
2018-02-23T10:01:34.078Z,965.65
2018-02-23T10:02:34.118Z,965.65
2018-02-23T10:03:34.145Z,965.67
2018-02-23T10:04:34.179Z,965.66
2018-02-23T10:05:34.283Z,965.66
2018-02-23T10:06:34.272Z,965.67
2018-02-23T10:07:34.329Z,965.71
2018-02-23T10:08:34.335Z,965.71
2018-02-23T10:09:34.385Z,965.71
2018-02-23T10:10:34.418Z,965.74
2018-02-23T10:11:34.453Z,965.65
2018-02-23T10:12:34.508Z,965.76
2018-02-23T10:13:34.549Z,965.81
2018-02-23T10:14:34.576Z,965.85
2018-02-23T10:15:34.608Z,965.85
2018-02-23T10:16:34.650Z,965.81
2018-02-23T10:17:34.687Z,965.84
2018-02-23T10:18:34.749Z,965.85
2018-02-23T10:19:34.771Z,965.78
2018-02-23T10:20:34.810Z,965.81
2018-02-23T10:21:34.853Z,965.83
2018-02-23T10:22:34.885Z,965.79
2018-02-23T10:23:34.949Z,965.79
2018-02-23T10:24:34.962Z,965.80
2018-02-23T10:25:35.003Z,965.74
2018-02-23T10:26:35.040Z,965.72
2018-02-23T10:27:35.078Z,965.70
2018-02-23T10:28:35.135Z,965.64
2018-02-23T10:29:35.172Z,965.65
2018-02-23T10:30:35.198Z,965.62
2018-02-23T10:31:35.235Z,965.62
2018-02-23T10:32:35.280Z,965.59
2018-02-23T10:33:35.314Z,965.57
2018-02-23T10:34:35.372Z,965.56
2018-02-23T10:35:36.177Z,965.58
2018-02-23T10:36:35.433Z,965.60
2018-02-23T10:37:35.473Z,965.61
2018-02-23T10:38:36.481Z,965.67
2018-02-23T10:39:35.567Z,965.65
2018-02-23T10:40:35.597Z,965.67
2018-02-23T10:41:35.632Z,965.74
2018-02-23T10:42:35.668Z,965.80
2018-02-23T10:43:35.707Z,965.80
2018-02-23T10:44:35.762Z,965.82
2018-02-23T10:45:35.786Z,965.81
2018-02-23T10:46:35.825Z,965.82
2018-02-23T10:47:35.864Z,965.80
2018-02-23T10:48:35.903Z,965.85
2018-02-23T10:49:35.958Z,965.84
2018-02-23T10:50:36.001Z,965.81
2018-02-23T10:51:36.020Z,965.84
2018-02-23T10:52:36.062Z,965.87
2018-02-23T10:53:36.102Z,965.88
2018-02-23T10:54:36.138Z,965.85
2018-02-23T10:55:36.201Z,965.80
2018-02-23T10:56:36.220Z,965.75
2018-02-23T10:57:36.307Z,965.77
2018-02-23T10:58:36.302Z,965.74
2018-02-23T10:59:36.341Z,965.72
2018-02-23T11:00:36.391Z,965.70
2018-02-23T11:01:36.415Z,965.51
2018-02-23T11:02:36.452Z,965.57
2018-02-23T11:03:36.497Z,965.52
2018-02-23T11:04:36.536Z,965.54
2018-02-23T11:05:36.590Z,965.46
2018-02-23T11:06:36.611Z,965.47
2018-02-23T11:07:36.649Z,965.49
2018-02-23T11:08:36.687Z,965.56
2018-02-23T11:09:36.729Z,965.55
2018-02-23T11:10:36.789Z,965.59
2018-02-23T11:11:36.808Z,965.58
2018-02-23T11:12:36.846Z,965.58
2018-02-23T11:13:36.890Z,965.56
2018-02-23T11:14:36.927Z,965.57
2018-02-23T11:15:36.991Z,965.58
2018-02-23T11:16:37.003Z,965.69
2018-02-23T11:17:37.085Z,965.66
2018-02-23T11:18:37.087Z,965.68
2018-02-23T11:19:37.123Z,965.72
2018-02-23T11:20:37.178Z,965.76
2018-02-23T11:21:37.201Z,965.78
2018-02-23T11:22:37.256Z,965.74
2018-02-23T11:23:37.281Z,965.76
2018-02-23T11:24:37.317Z,965.76
2018-02-23T11:25:37.358Z,965.77
2018-02-23T11:26:37.413Z,965.75
2018-02-23T11:27:37.463Z,965.71
2018-02-23T11:28:37.485Z,965.76
2018-02-23T11:29:37.517Z,965.73
2018-02-23T11:30:37.556Z,965.68
2018-02-23T11:31:37.594Z,965.72
2018-02-23T11:32:37.649Z,965.74
2018-02-23T11:33:37.672Z,965.76
2018-02-23T11:34:37.715Z,965.70
2018-02-23T11:35:37.754Z,965.69
2018-02-23T11:36:37.793Z,965.68
2018-02-23T11:37:37.854Z,965.69
2018-02-23T11:38:37.888Z,965.67
2018-02-23T11:39:37.911Z,965.73
2018-02-23T11:40:37.948Z,965.70
2018-02-23T11:41:37.986Z,965.72
2018-02-23T11:42:38.028Z,965.76
2018-02-23T11:43:38.088Z,965.73
2018-02-23T11:44:38.107Z,965.72
2018-02-23T11:45:38.148Z,965.79
2018-02-23T11:46:38.186Z,965.74
2018-02-23T11:47:38.224Z,965.71
2018-02-23T11:48:38.280Z,965.67
2018-02-23T11:49:38.302Z,965.66
2018-02-23T11:50:38.345Z,965.60
2018-02-23T11:51:38.382Z,965.57
2018-02-23T11:52:38.421Z,965.65
2018-02-23T11:53:38.476Z,965.66
2018-02-23T11:54:38.501Z,965.62
2018-02-23T11:55:38.552Z,965.64
2018-02-23T11:56:38.586Z,965.65
2018-02-23T11:57:38.618Z,965.67
2018-02-23T11:58:38.674Z,965.64
2018-02-23T11:59:38.725Z,965.68
2018-02-23T12:00:38.734Z,965.63
2018-02-23T12:01:38.777Z,965.69
2018-02-23T12:02:38.813Z,965.68
2018-02-23T12:03:38.860Z,965.67
2018-02-23T12:04:38.914Z,965.71
2018-02-23T12:05:38.932Z,965.74
2018-02-23T12:06:38.975Z,965.73
2018-02-23T12:07:39.010Z,965.70
2018-02-23T12:08:39.049Z,965.79
2018-02-23T12:09:39.109Z,965.74
2018-02-23T12:10:39.126Z,965.72
2018-02-23T12:11:39.165Z,965.73
2018-02-23T12:12:39.211Z,965.77
2018-02-23T12:13:39.251Z,965.75
2018-02-23T12:14:39.320Z,965.71
2018-02-23T12:15:39.323Z,965.81
2018-02-23T12:16:39.363Z,965.83
2018-02-23T12:17:39.399Z,965.85
2018-02-23T12:18:39.445Z,965.72
2018-02-23T12:19:39.499Z,965.84
2018-02-23T12:20:39.519Z,965.81
2018-02-23T12:21:39.559Z,965.81
2018-02-23T12:22:39.594Z,965.80
2018-02-23T12:23:39.648Z,965.85
2018-02-23T12:24:39.687Z,965.83
2018-02-23T12:25:39.713Z,965.84
2018-02-23T12:26:39.770Z,965.83
2018-02-23T12:27:39.791Z,965.80
2018-02-23T12:28:39.840Z,965.84
2018-02-23T12:29:39.872Z,965.81
2018-02-23T12:30:39.913Z,965.88
2018-02-23T12:31:39.966Z,965.91
2018-02-23T12:32:39.985Z,965.91
2018-02-23T12:33:40.026Z,965.88