createdAt,value
2022-11-26T11:44:38.536Z,102234.25
2022-11-26T11:49:43.914Z,102236.09
2022-11-26T11:54:48.365Z,102230.06
2022-11-26T12:00:12.080Z,102227.63
2022-11-26T12:05:30.488Z,102223.34
2022-11-26T12:10:36.118Z,102221.34
2022-11-26T12:15:38.702Z,102215.63
2022-11-26T12:20:40.631Z,102204.91
2022-11-26T12:25:39.355Z,102207.91
2022-11-26T12:30:41.522Z,102213.41
2022-11-26T12:35:41.238Z,102212.44
2022-11-26T12:40:43.156Z,102227.19
2022-11-26T12:45:46.682Z,102213.13
2022-11-26T12:50:48.209Z,102210.75
2022-11-26T12:55:50.367Z,102218.84
2022-11-26T13:00:54.896Z,102226.44
2022-11-26T13:05:55.594Z,102223.69
2022-11-26T13:11:00.742Z,102233.78
2022-11-26T13:16:03.859Z,102235.03
2022-11-26T13:21:19.593Z,102235.09
2022-11-26T13:26:33.632Z,102239.06
2022-11-26T13:31:44.307Z,102242.88
2022-11-26T13:36:51.831Z,102237.84
2022-11-26T13:42:01.250Z,102236.16
2022-11-26T13:47:02.809Z,102246.63
2022-11-26T13:52:02.711Z,102253.56
2022-11-26T13:57:02.093Z,102254.47
2022-11-26T14:02:21.478Z,102266.66
2022-11-26T14:07:20.775Z,102272.78
2022-11-26T14:12:19.348Z,102278.97
2022-11-26T14:17:20.133Z,102277.34
2022-11-26T14:22:28.417Z,102285.13
2022-11-26T14:27:27.983Z,102287.00
2022-11-26T14:32:30.215Z,102293.19
2022-11-26T14:37:29.457Z,102300.88
2022-11-26T14:42:28.420Z,102299.22
2022-11-26T14:47:28.182Z,102306.16
2022-11-26T14:52:27.777Z,102317.53
2022-11-26T14:57:27.492Z,102307.22
2022-11-26T15:02:26.313Z,102311.47
2022-11-26T15:07:26.652Z,102319.28
2022-11-26T15:12:24.836Z,102315.00
2022-11-26T15:17:25.377Z,102322.84
2022-11-26T15:22:26.336Z,102326.31
2022-11-26T15:27:37.288Z,102329.78
2022-11-26T15:32:35.821Z,102330.66
2022-11-26T15:37:35.259Z,102340.22
2022-11-26T15:42:35.037Z,102341.00
2022-11-26T15:47:33.052Z,102341.91
2022-11-26T15:52:33.521Z,102339.34
2022-11-26T15:57:34.295Z,102338.53
2022-11-26T16:02:33.998Z,102343.69
2022-11-26T16:07:33.008Z,102342.78
2022-11-26T16:12:33.065Z,102352.22
2022-11-26T16:17:31.090Z,102352.16
2022-11-26T16:22:33.915Z,102360.78
2022-11-26T16:27:33.636Z,102364.28
2022-11-26T16:32:31.876Z,102364.31
2022-11-26T16:37:32.211Z,102367.78
2022-11-26T16:42:31.563Z,102372.91
2022-11-26T16:47:32.072Z,102381.53
2022-11-26T16:52:32.600Z,102373.84
2022-11-26T16:57:30.708Z,102384.19
2022-11-26T17:02:29.409Z,102389.31
2022-11-26T17:07:30.520Z,102390.19
2022-11-26T17:12:31.166Z,102397.97
2022-11-26T17:17:32.059Z,102401.41
2022-11-26T17:22:31.064Z,102401.44
2022-11-26T17:27:30.491Z,102403.19
2022-11-26T17:32:28.507Z,102410.06
2022-11-26T17:37:27.605Z,102410.09
2022-11-26T17:42:26.039Z,102409.22
2022-11-26T17:47:26.424Z,102412.66
2022-11-26T17:52:27.519Z,102418.72
2022-11-26T17:57:29.033Z,102414.41
2022-11-26T18:02:30.965Z,102410.03
2022-11-26T18:07:29.969Z,102414.38
2022-11-26T18:12:28.792Z,102412.66
2022-11-26T18:17:28.123Z,102414.41
2022-11-26T18:22:27.265Z,102409.25
2022-11-26T18:27:26.430Z,102417.81
2022-11-26T18:32:24.599Z,102410.84
2022-11-26T18:37:26.229Z,102408.28
2022-11-26T18:42:39.759Z,102415.22
2022-11-26T18:47:38.331Z,102425.50
2022-11-26T18:52:38.169Z,102427.25
2022-11-26T18:57:36.787Z,102438.44
2022-11-26T19:02:34.864Z,102443.50
2022-11-26T19:07:33.758Z,102455.53
2022-11-26T19:12:35.588Z,102459.81
2022-11-26T19:17:33.709Z,102466.59
2022-11-26T19:22:31.912Z,102476.72
2022-11-26T19:27:30.144Z,102491.34
2022-11-26T19:32:45.603Z,102490.59
2022-11-26T19:37:48.985Z,102490.50
2022-11-26T19:42:47.962Z,102494.78
2022-11-26T19:47:50.719Z,102501.72
2022-11-26T19:52:48.812Z,102494.53
2022-11-26T19:57:46.804Z,102506.72
2022-11-26T20:02:44.942Z,102503.06
2022-11-26T20:07:45.377Z,102503.94
2022-11-26T20:12:49.308Z,102509.16
2022-11-26T20:17:48.642Z,102511.59
2022-11-26T20:22:47.888Z,102505.75
2022-11-26T20:27:46.489Z,102506.63
2022-11-26T20:32:58.609Z,102513.69
2022-11-26T20:38:01.163Z,102514.47
2022-11-26T20:43:00.601Z,102501.25
2022-11-26T20:47:59.141Z,102513.59
2022-11-26T20:52:58.700Z,102508.41
2022-11-26T20:57:56.824Z,102510.06
2022-11-26T21:02:55.983Z,102515.31
2022-11-26T21:07:54.709Z,102508.66
2022-11-26T21:12:54.496Z,102503.59
2022-11-26T21:17:52.752Z,102508.84
2022-11-26T21:22:53.312Z,102506.25
2022-11-26T21:27:55.571Z,102510.53
2022-11-26T21:32:57.056Z,102501.97
2022-11-26T21:37:56.009Z,102507.09
2022-11-26T21:42:56.187Z,102513.09
2022-11-26T21:47:56.486Z,102513.09
2022-11-26T21:52:54.882Z,102522.56
2022-11-26T21:57:53.541Z,102524.19
2022-11-26T22:02:52.642Z,102520.63
2022-11-26T22:07:51.999Z,102520.19
2022-11-26T22:12:50.632Z,102527.72
2022-11-26T22:17:48.570Z,102521.63
2022-11-26T22:22:46.839Z,102519.78
2022-11-26T22:27:46.408Z,102514.97
2022-11-26T22:32:44.252Z,102518.44
2022-11-26T22:37:42.170Z,102518.13
2022-11-26T22:42:43.672Z,102517.16
2022-11-26T22:47:49.843Z,102507.78
2022-11-26T22:52:54.811Z,102502.63
2022-11-26T22:57:53.560Z,102493.75
2022-11-26T23:02:53.185Z,102500.38
2022-11-26T23:07:51.952Z,102500.22
2022-11-26T23:12:50.275Z,102503.13
2022-11-26T23:17:48.452Z,102499.66
2022-11-26T23:22:48.988Z,102493.38
2022-11-26T23:27:49.959Z,102496.38
2022-11-26T23:32:48.000Z,102498.13
2022-11-26T23:37:47.248Z,102484.81
2022-11-26T23:42:46.587Z,102495.41
2022-11-26T23:47:45.630Z,102497.53
2022-11-26T23:52:43.592Z,102498.88
2022-11-26T23:57:44.592Z,102490.16
