createdAt,value
2022-08-18T00:02:21.978Z,100.00
2022-08-18T00:04:57.112Z,100.00
2022-08-18T00:07:30.457Z,100.00
2022-08-18T00:10:01.443Z,100.00
2022-08-18T00:12:33.665Z,100.00
2022-08-18T00:15:05.579Z,100.00
2022-08-18T00:17:39.063Z,100.00
2022-08-18T00:20:12.166Z,100.00
2022-08-18T00:22:42.745Z,100.00
2022-08-18T00:25:14.734Z,100.00
2022-08-18T00:27:44.673Z,100.00
2022-08-18T00:30:18.400Z,100.00
2022-08-18T00:32:53.730Z,100.00
2022-08-18T00:35:29.121Z,100.00
2022-08-18T00:38:02.171Z,100.00
2022-08-18T00:40:37.827Z,100.00
2022-08-18T00:43:10.284Z,100.00
2022-08-18T00:45:45.553Z,100.00
2022-08-18T00:48:18.704Z,100.00
2022-08-18T00:50:54.642Z,100.00
2022-08-18T00:53:30.363Z,100.00
2022-08-18T00:56:03.403Z,100.00
2022-08-18T00:58:37.775Z,100.00
2022-08-18T01:01:09.843Z,100.00
2022-08-18T01:03:44.928Z,100.00
2022-08-18T01:06:19.985Z,100.00
2022-08-18T01:08:49.773Z,100.00
2022-08-18T01:11:19.517Z,100.00
2022-08-18T01:13:49.248Z,100.00
2022-08-18T01:16:32.410Z,100.00
2022-08-18T01:19:17.137Z,100.00
2022-08-18T01:21:55.008Z,100.00
2022-08-18T01:24:43.469Z,100.00
2022-08-18T01:27:18.966Z,100.00
2022-08-18T01:29:49.079Z,100.00
2022-08-18T01:32:20.728Z,100.00
2022-08-18T01:34:52.452Z,100.00
2022-08-18T01:37:24.961Z,100.00
2022-08-18T01:41:25.256Z,100.00
2022-08-18T01:42:47.387Z,100.00
2022-08-18T01:45:20.770Z,100.00
2022-08-18T01:47:50.764Z,100.00
2022-08-18T01:50:21.254Z,100.00
2022-08-18T01:52:53.490Z,100.00
2022-08-18T01:55:28.517Z,100.00
2022-08-18T01:57:58.611Z,100.00
2022-08-18T02:00:28.460Z,100.00
2022-08-18T02:03:02.159Z,100.00
2022-08-18T02:05:37.212Z,100.00
2022-08-18T02:08:08.274Z,100.00
2022-08-18T02:10:42.054Z,100.00
2022-08-18T02:13:12.116Z,100.00
2022-08-18T02:15:43.011Z,100.00
2022-08-18T02:18:45.239Z,100.00
2022-08-18T02:21:12.689Z,100.00
2022-08-18T02:23:49.261Z,100.00
2022-08-18T02:26:26.308Z,100.00
2022-08-18T02:28:56.073Z,100.00
2022-08-18T02:31:28.066Z,100.00
2022-08-18T02:33:57.837Z,100.00
2022-08-18T02:36:28.417Z,100.00
2022-08-18T02:38:59.901Z,100.00
2022-08-18T02:41:33.265Z,100.00
2022-08-18T02:44:03.485Z,100.00
2022-08-18T02:46:33.456Z,100.00
2022-08-18T02:49:03.665Z,100.00
2022-08-18T02:51:34.266Z,100.00
2022-08-18T02:54:05.232Z,100.00
2022-08-18T02:56:41.195Z,100.00
2022-08-18T02:59:16.984Z,100.00
2022-08-18T03:01:49.015Z,100.00
2022-08-18T03:04:25.292Z,100.00
2022-08-18T03:06:58.399Z,100.00
2022-08-18T03:09:29.405Z,100.00
2022-08-18T03:12:02.309Z,100.00
2022-08-18T03:14:32.537Z,100.00
2022-08-18T03:17:02.704Z,100.00
2022-08-18T03:19:32.873Z,100.00
2022-08-18T03:22:27.589Z,100.00
2022-08-18T03:24:55.891Z,100.00
2022-08-18T03:27:28.368Z,100.00
2022-08-18T03:29:58.736Z,100.00
2022-08-18T03:32:28.761Z,100.00
2022-08-18T03:34:59.527Z,100.00
2022-08-18T03:37:29.257Z,100.00
2022-08-18T03:39:59.290Z,100.00
2022-08-18T03:42:31.719Z,100.00
2022-08-18T03:45:12.532Z,100.00
2022-08-18T03:47:52.707Z,100.00
2022-08-18T03:50:25.662Z,100.00
2022-08-18T03:52:55.645Z,100.00
2022-08-18T03:55:25.436Z,100.00
2022-08-18T03:58:02.981Z,100.00
2022-08-18T04:00:34.372Z,100.00
2022-08-18T04:03:05.855Z,100.00
2022-08-18T04:05:36.577Z,100.00
2022-08-18T04:08:07.025Z,100.00
2022-08-18T04:10:38.380Z,100.00
2022-08-18T04:13:10.691Z,100.00
2022-08-18T04:15:40.455Z,100.00
2022-08-18T04:18:12.331Z,100.00
2022-08-18T04:20:58.931Z,100.00
2022-08-18T04:23:29.739Z,100.00
2022-08-18T04:26:10.397Z,100.00
2022-08-18T04:28:51.551Z,100.00
2022-08-18T04:31:24.521Z,100.00
2022-08-18T04:33:54.779Z,100.00
2022-08-18T04:36:24.532Z,100.00
2022-08-18T04:38:56.638Z,100.00
2022-08-18T04:41:27.921Z,100.00
2022-08-18T04:44:01.354Z,100.00
2022-08-18T04:46:32.321Z,100.00
2022-08-18T04:49:02.325Z,100.00
2022-08-18T04:52:27.063Z,100.00
2022-08-18T04:54:19.978Z,100.00
2022-08-18T04:56:49.701Z,100.00
2022-08-18T04:59:22.030Z,100.00
2022-08-18T05:01:51.786Z,100.00
2022-08-18T05:04:21.497Z,100.00
2022-08-18T05:06:51.483Z,100.00
2022-08-18T05:09:23.093Z,100.00
2022-08-18T05:11:53.767Z,100.00
2022-08-18T05:14:26.159Z,100.00
2022-08-18T05:16:56.151Z,100.00
2022-08-18T05:19:26.863Z,100.00
2022-08-18T05:22:00.083Z,100.00
2022-08-18T05:24:37.167Z,100.00
2022-08-18T05:27:08.342Z,100.00
2022-08-18T05:29:45.718Z,100.00
2022-08-18T05:32:41.014Z,100.00
2022-08-18T05:35:09.964Z,100.00
2022-08-18T05:37:51.347Z,100.00
2022-08-18T05:40:26.658Z,100.00
2022-08-18T05:42:59.961Z,100.00
2022-08-18T05:45:34.860Z,100.00
2022-08-18T05:48:04.778Z,100.00
2022-08-18T05:50:37.022Z,100.00
2022-08-18T05:53:13.947Z,100.00
2022-08-18T05:56:02.190Z,100.00
2022-08-18T05:58:46.284Z,100.00
2022-08-18T06:01:21.668Z,100.00
2022-08-18T06:03:56.407Z,100.00
2022-08-18T06:06:29.746Z,100.00
2022-08-18T06:09:06.265Z,100.00
2022-08-18T06:11:36.070Z,100.00
2022-08-18T06:14:05.882Z,100.00
2022-08-18T06:16:56.671Z,100.00
2022-08-18T06:19:37.221Z,100.00
2022-08-18T06:22:18.744Z,100.00
2022-08-18T06:24:57.658Z,100.00
2022-08-18T06:27:40.442Z,100.00
2022-08-18T06:30:17.335Z,100.00
2022-08-18T06:33:02.023Z,100.00
2022-08-18T06:35:38.553Z,100.00
2022-08-18T06:38:33.739Z,100.00
2022-08-18T06:41:05.835Z,100.00
2022-08-18T06:43:39.513Z,100.00
2022-08-18T06:46:15.577Z,100.00
2022-08-18T06:48:56.595Z,100.00
2022-08-18T06:51:31.037Z,100.00
2022-08-18T06:54:03.385Z,100.00
2022-08-18T06:56:48.627Z,100.00
2022-08-18T06:59:22.784Z,100.00
2022-08-18T07:01:57.898Z,100.00
2022-08-18T07:04:44.478Z,100.00
2022-08-18T07:07:23.702Z,100.00
2022-08-18T07:09:55.935Z,100.00
2022-08-18T07:12:32.695Z,100.00
2022-08-18T07:15:05.872Z,100.00
2022-08-18T07:17:42.519Z,100.00
2022-08-18T07:20:22.827Z,100.00
2022-08-18T07:22:59.802Z,100.00
2022-08-18T07:25:32.905Z,100.00
2022-08-18T07:28:02.972Z,100.00
2022-08-18T07:30:37.187Z,100.00
2022-08-18T07:33:17.092Z,100.00
2022-08-18T07:35:56.600Z,100.00
2022-08-18T07:38:49.192Z,100.00
2022-08-18T07:41:22.961Z,100.00
2022-08-18T07:44:07.535Z,100.00
2022-08-18T07:46:56.232Z,100.00
2022-08-18T07:49:29.562Z,100.00
2022-08-18T07:52:14.637Z,100.00
2022-08-18T07:55:07.662Z,100.00
2022-08-18T07:57:49.769Z,100.00
2022-08-18T08:00:47.825Z,100.00
2022-08-18T08:03:33.497Z,100.00
2022-08-18T08:06:11.820Z,100.00
2022-08-18T08:08:47.494Z,100.00
2022-08-18T08:11:29.544Z,100.00
2022-08-18T08:14:15.543Z,100.00
2022-08-18T08:16:50.177Z,100.00
2022-08-18T08:20:02.335Z,100.00
2022-08-18T08:22:36.168Z,100.00
2022-08-18T08:25:42.888Z,100.00
2022-08-18T08:28:14.616Z,100.00
2022-08-18T08:30:49.936Z,100.00
2022-08-18T08:33:27.514Z,100.00
2022-08-18T08:36:01.028Z,100.00
2022-08-18T08:38:42.940Z,100.00
2022-08-18T08:41:22.639Z,100.00
2022-08-18T08:44:03.340Z,100.00
2022-08-18T08:46:40.220Z,100.00
2022-08-18T08:49:19.737Z,100.00
2022-08-18T08:51:56.981Z,100.00
2022-08-18T08:54:33.557Z,100.00
2022-08-18T08:57:09.824Z,100.00
2022-08-18T08:59:42.262Z,100.00
2022-08-18T09:02:47.839Z,100.00
2022-08-18T09:05:21.809Z,100.00
2022-08-18T09:08:16.192Z,100.00
2022-08-18T09:11:18.956Z,100.00
2022-08-18T09:14:07.902Z,100.00
2022-08-18T09:16:50.966Z,100.00
2022-08-18T09:19:38.718Z,100.00
2022-08-18T09:22:16.228Z,100.00
2022-08-18T09:24:51.787Z,100.00
2022-08-18T09:27:53.747Z,100.00
2022-08-18T09:30:42.952Z,100.00
2022-08-18T09:33:23.075Z,100.00
2022-08-18T09:36:10.109Z,100.00
2022-08-18T09:39:02.131Z,100.00
2022-08-18T09:41:38.198Z,100.00
2022-08-18T09:47:06.212Z,100.00
2022-08-18T09:49:51.462Z,100.00
2022-08-18T09:53:02.457Z,100.00
2022-08-18T09:56:01.406Z,100.00
2022-08-18T09:58:57.334Z,100.00
2022-08-18T10:01:42.099Z,100.00
2022-08-18T10:04:51.700Z,100.00
2022-08-18T10:07:32.998Z,100.00
2022-08-18T10:11:01.579Z,100.00
2022-08-18T10:13:17.691Z,100.00
2022-08-18T10:16:11.032Z,100.00
2022-08-18T10:19:03.140Z,100.00
2022-08-18T10:22:07.116Z,100.00
2022-08-18T10:24:43.896Z,100.00
2022-08-18T10:27:49.053Z,100.00
2022-08-18T10:31:06.139Z,100.00
2022-08-18T10:33:59.280Z,100.00
2022-08-18T10:36:54.245Z,100.00
2022-08-18T10:39:46.982Z,100.00
2022-08-18T10:45:25.315Z,100.00
2022-08-18T10:48:16.609Z,100.00
2022-08-18T10:50:54.246Z,100.00
2022-08-18T10:53:39.014Z,100.00
2022-08-18T10:56:15.044Z,100.00
2022-08-18T10:59:20.207Z,100.00
2022-08-18T11:02:17.862Z,100.00
2022-08-18T11:04:58.651Z,100.00
2022-08-18T11:07:34.109Z,100.00
2022-08-18T11:10:57.712Z,100.00
2022-08-18T11:13:21.794Z,100.00
2022-08-18T11:16:03.985Z,100.00
2022-08-18T11:18:44.275Z,100.00
2022-08-18T11:21:33.461Z,100.00
2022-08-18T11:24:14.232Z,100.00
2022-08-18T11:26:52.419Z,100.00
2022-08-18T11:29:35.473Z,100.00
2022-08-18T11:35:07.725Z,100.00
2022-08-18T11:37:49.730Z,100.00
2022-08-18T11:43:41.168Z,100.00
2022-08-18T11:46:19.160Z,100.00
2022-08-18T11:48:58.187Z,100.00
2022-08-18T11:51:29.976Z,100.00
2022-08-18T11:54:02.528Z,100.00
2022-08-18T11:59:54.887Z,100.00
2022-08-18T12:02:28.846Z,100.00
2022-08-18T12:05:08.729Z,100.00
2022-08-18T12:07:57.411Z,100.00
2022-08-18T12:10:30.785Z,100.00
2022-08-18T12:13:01.514Z,100.00
2022-08-18T12:15:44.216Z,99.96
2022-08-18T12:21:08.106Z,99.49
2022-08-18T12:23:49.621Z,99.15
2022-08-18T12:26:38.836Z,98.77
2022-08-18T12:29:12.641Z,98.30
2022-08-18T12:31:50.303Z,97.94
2022-08-18T12:34:26.241Z,97.74
2022-08-18T12:36:58.712Z,97.27
2022-08-18T12:39:28.703Z,96.91
2022-08-18T12:41:59.536Z,96.65
2022-08-18T12:44:29.482Z,96.26
2022-08-18T12:47:04.322Z,96.18
2022-08-18T12:49:36.294Z,96.04
2022-08-18T12:52:08.230Z,95.65
2022-08-18T12:54:55.686Z,95.68
2022-08-18T12:57:51.690Z,95.50
2022-08-18T13:00:27.815Z,95.47
2022-08-18T13:03:02.142Z,95.56
2022-08-18T13:05:32.077Z,95.53
2022-08-18T13:08:05.942Z,95.36
2022-08-18T13:10:45.153Z,94.99
2022-08-18T13:13:16.118Z,94.56
2022-08-18T13:15:58.091Z,94.38
2022-08-18T13:18:31.227Z,93.88
2022-08-18T13:21:01.182Z,93.88
2022-08-18T13:23:32.065Z,93.57
2022-08-18T13:26:03.987Z,93.57
2022-08-18T13:28:36.192Z,93.47
2022-08-18T13:31:26.185Z,92.90
2022-08-18T13:33:59.942Z,92.71
2022-08-18T13:36:46.248Z,92.32
2022-08-18T13:39:20.515Z,92.58
2022-08-18T13:41:56.312Z,92.50
2022-08-18T13:44:30.230Z,92.38
2022-08-18T13:47:01.021Z,92.30
2022-08-18T13:49:33.728Z,92.17
2022-08-18T13:52:12.240Z,91.97
2022-08-18T13:54:55.431Z,91.83
2022-08-18T13:57:25.502Z,92.03
2022-08-18T13:59:56.066Z,92.28
2022-08-18T14:02:26.970Z,92.13
2022-08-18T14:04:59.470Z,91.98
2022-08-18T14:07:29.239Z,92.02
2022-08-18T14:09:59.011Z,91.80
2022-08-18T14:12:35.138Z,91.61
2022-08-18T14:15:06.830Z,91.42
2022-08-18T14:17:37.543Z,91.59
2022-08-18T14:20:27.412Z,91.53
2022-08-18T14:23:11.840Z,91.17
2022-08-18T14:25:54.388Z,91.12
2022-08-18T14:28:24.513Z,91.26
2022-08-18T14:30:55.461Z,91.06
2022-08-18T14:33:34.107Z,91.28
2022-08-18T14:36:20.186Z,90.91
2022-08-18T14:39:00.221Z,91.10
2022-08-18T14:41:31.074Z,90.83
2022-08-18T14:44:12.666Z,90.85
2022-08-18T14:46:52.438Z,90.59
2022-08-18T14:49:29.166Z,90.46
2022-08-18T14:52:02.760Z,90.26
2022-08-18T14:54:33.354Z,90.37
2022-08-18T14:57:05.560Z,90.27
2022-08-18T14:59:37.677Z,90.24
2022-08-18T15:02:11.242Z,90.20
2022-08-18T15:04:52.930Z,90.12
2022-08-18T15:07:29.293Z,89.93
2022-08-18T15:10:14.505Z,90.02
2022-08-18T15:12:47.113Z,90.06
2022-08-18T15:15:18.525Z,89.90
2022-08-18T15:17:53.022Z,89.96
2022-08-18T15:20:28.916Z,90.04
2022-08-18T15:23:22.606Z,89.87
2022-08-18T15:25:54.723Z,89.72
2022-08-18T15:28:28.100Z,89.81
2022-08-18T15:33:51.243Z,89.66
2022-08-18T15:36:28.739Z,89.68
2022-08-18T15:39:04.561Z,89.66
2022-08-18T15:41:43.791Z,89.49
2022-08-18T15:44:15.695Z,89.42
2022-08-18T15:46:47.308Z,89.31
2022-08-18T15:49:21.681Z,89.16
2022-08-18T15:51:52.542Z,89.06
2022-08-18T15:54:25.465Z,89.01
2022-08-18T15:56:57.595Z,88.93
2022-08-18T15:59:34.188Z,89.00
2022-08-18T16:02:11.411Z,88.97
2022-08-18T16:04:44.979Z,89.03
2022-08-18T16:07:17.929Z,88.91
2022-08-18T16:10:04.987Z,88.88
2022-08-18T16:12:34.709Z,88.75
2022-08-18T16:15:07.389Z,88.86
2022-08-18T16:17:38.513Z,88.90
2022-08-18T16:20:10.018Z,88.90
2022-08-18T16:22:40.699Z,88.76
2022-08-18T16:25:13.760Z,88.90
2022-08-18T16:27:44.218Z,88.76
2022-08-18T16:30:17.316Z,88.60
2022-08-18T16:32:47.628Z,88.80
2022-08-18T16:35:18.781Z,88.74
2022-08-18T16:37:49.790Z,88.82
2022-08-18T16:40:23.590Z,89.03
2022-08-18T16:42:59.486Z,89.06
2022-08-18T16:45:31.452Z,89.05
2022-08-18T16:48:01.179Z,88.95
2022-08-18T16:50:31.529Z,89.01
2022-08-18T16:53:01.286Z,89.20
2022-08-18T16:55:34.359Z,89.18
2022-08-18T16:58:16.571Z,89.41
2022-08-18T17:00:58.893Z,89.41
2022-08-18T17:03:41.641Z,89.36
2022-08-18T17:06:14.078Z,89.40
2022-08-18T17:08:45.013Z,89.42
2022-08-18T17:11:20.011Z,89.62
2022-08-18T17:13:51.436Z,89.89
2022-08-18T17:16:22.506Z,89.91
2022-08-18T17:18:52.244Z,90.12
2022-08-18T17:21:26.054Z,90.28
2022-08-18T17:23:57.482Z,90.44
2022-08-18T17:26:42.744Z,90.58
2022-08-18T17:29:19.124Z,90.81
2022-08-18T17:31:53.254Z,90.87
2022-08-18T17:34:25.969Z,90.82
2022-08-18T17:36:58.619Z,90.83
2022-08-18T17:39:35.926Z,91.14
2022-08-18T17:42:21.461Z,91.25
2022-08-18T17:44:52.637Z,91.13
2022-08-18T17:47:33.383Z,91.07
2022-08-18T17:50:26.979Z,91.34
2022-08-18T17:53:05.520Z,91.22
2022-08-18T17:55:41.369Z,91.35
2022-08-18T17:58:22.378Z,91.38
2022-08-18T18:00:52.670Z,91.28
2022-08-18T18:03:23.130Z,91.27
2022-08-18T18:05:58.158Z,91.30
2022-08-18T18:08:56.421Z,91.43
2022-08-18T18:11:33.927Z,91.44
2022-08-18T18:14:28.846Z,91.51
2022-08-18T18:17:13.892Z,91.43
2022-08-18T18:19:45.001Z,91.36
2022-08-18T18:22:21.624Z,91.28
2022-08-18T18:24:55.395Z,91.21
2022-08-18T18:27:31.822Z,91.18
2022-08-18T18:30:06.948Z,91.13
2022-08-18T18:32:39.427Z,91.12
2022-08-18T18:35:23.722Z,91.08
2022-08-18T18:37:57.791Z,91.18
2022-08-18T18:40:40.212Z,91.28
2022-08-18T18:43:25.998Z,91.23
2022-08-18T18:46:30.051Z,91.28
2022-08-18T18:49:10.522Z,91.53
2022-08-18T18:51:50.707Z,91.54
2022-08-18T18:54:34.166Z,91.54
2022-08-18T18:57:12.100Z,91.59
2022-08-18T19:02:34.011Z,91.53
2022-08-18T19:05:20.256Z,91.60
2022-08-18T19:07:59.897Z,91.52
2022-08-18T19:10:37.296Z,91.59
2022-08-18T19:13:32.246Z,91.39
2022-08-18T19:16:23.722Z,91.50
2022-08-18T19:18:57.948Z,91.44
2022-08-18T19:22:04.397Z,91.54
2022-08-18T19:24:42.115Z,91.73
2022-08-18T19:27:23.281Z,91.86
2022-08-18T19:29:55.157Z,91.80
2022-08-18T19:32:40.946Z,92.19
2022-08-18T19:35:16.326Z,92.14
2022-08-18T19:38:20.981Z,92.27
2022-08-18T19:40:55.564Z,92.50
2022-08-18T19:43:45.088Z,92.45
2022-08-18T19:46:19.058Z,92.71
2022-08-18T19:48:58.175Z,92.61
2022-08-18T19:51:34.532Z,92.83
2022-08-18T19:54:29.261Z,92.78
2022-08-18T19:57:11.283Z,92.87
2022-08-18T20:00:08.996Z,93.04
2022-08-18T20:02:55.371Z,93.16
2022-08-18T20:05:39.177Z,93.07
2022-08-18T20:08:38.226Z,93.10
2022-08-18T20:11:41.483Z,93.16
2022-08-18T20:14:14.797Z,93.25
2022-08-18T20:16:46.090Z,93.36
2022-08-18T20:19:50.740Z,93.39
2022-08-18T20:22:39.224Z,93.61
2022-08-18T20:25:34.299Z,93.51
2022-08-18T20:28:26.443Z,93.80
2022-08-18T20:31:04.964Z,93.90
2022-08-18T20:33:43.908Z,93.93
2022-08-18T20:36:23.400Z,93.96
2022-08-18T20:38:55.193Z,94.13
2022-08-18T20:41:51.092Z,94.07
2022-08-18T20:44:48.098Z,94.24
2022-08-18T20:47:55.284Z,94.45
2022-08-18T20:50:44.655Z,94.49
2022-08-18T20:53:22.939Z,94.58
2022-08-18T20:55:59.963Z,94.80
2022-08-18T20:58:34.903Z,94.80
2022-08-18T21:01:08.282Z,95.03
2022-08-18T21:03:39.684Z,95.14
2022-08-18T21:06:10.993Z,95.22
2022-08-18T21:08:47.467Z,95.11
2022-08-18T21:11:32.264Z,95.46
2022-08-18T21:14:04.362Z,95.53
2022-08-18T21:16:43.437Z,95.68
2022-08-18T21:19:19.785Z,95.78
2022-08-18T21:21:52.977Z,95.80
2022-08-18T21:24:30.406Z,96.04
2022-08-18T21:27:02.667Z,95.90
2022-08-18T21:29:46.942Z,96.05
2022-08-18T21:32:25.107Z,96.13
2022-08-18T21:34:54.867Z,96.30
2022-08-18T21:37:24.752Z,96.26
2022-08-18T21:39:57.678Z,96.47
2022-08-18T21:42:31.861Z,96.52
2022-08-18T21:45:02.004Z,96.57
2022-08-18T21:47:36.791Z,96.67
2022-08-18T21:50:14.874Z,96.68
2022-08-18T21:52:53.358Z,96.80
2022-08-18T21:55:30.348Z,96.73
2022-08-18T21:58:07.836Z,96.98
2022-08-18T22:00:39.938Z,97.00
2022-08-18T22:03:31.575Z,96.90
2022-08-18T22:06:03.783Z,97.16
2022-08-18T22:08:36.385Z,97.12
2022-08-18T22:12:00.623Z,97.18
2022-08-18T22:14:53.771Z,97.27
2022-08-18T22:17:35.469Z,97.50
2022-08-18T22:20:40.330Z,97.57
2022-08-18T22:23:33.554Z,97.70
2022-08-18T22:26:11.109Z,97.77
2022-08-18T22:28:49.055Z,97.82
2022-08-18T22:31:21.226Z,98.04
2022-08-18T22:33:51.944Z,98.04
2022-08-18T22:36:28.243Z,98.07
2022-08-18T22:38:58.416Z,98.23
2022-08-18T22:41:28.467Z,98.21
2022-08-18T22:43:58.474Z,98.14
2022-08-18T22:46:28.851Z,98.16
2022-08-18T22:48:58.618Z,98.22
2022-08-18T22:51:32.559Z,98.19
2022-08-18T22:54:02.580Z,98.38
2022-08-18T22:56:34.897Z,98.22
2022-08-18T22:59:15.941Z,98.31
2022-08-18T23:01:51.827Z,98.39
2022-08-18T23:04:25.487Z,98.46
2022-08-18T23:06:59.085Z,98.47
2022-08-18T23:09:31.463Z,98.50
2022-08-18T23:12:05.252Z,98.64
2022-08-18T23:14:36.188Z,98.59
2022-08-18T23:17:07.984Z,98.54
2022-08-18T23:19:37.787Z,98.48
2022-08-18T23:22:12.541Z,98.47
2022-08-18T23:24:43.592Z,98.60
2022-08-18T23:27:13.268Z,98.66
2022-08-18T23:29:43.128Z,98.61
2022-08-18T23:32:13.463Z,98.78
2022-08-18T23:34:43.727Z,98.90
2022-08-18T23:37:16.070Z,99.01
2022-08-18T23:39:48.399Z,99.08
2022-08-18T23:42:18.216Z,99.12
2022-08-18T23:44:47.907Z,99.07
2022-08-18T23:47:19.653Z,99.11
2022-08-18T23:49:49.785Z,99.32
2022-08-18T23:52:22.144Z,99.20
2022-08-18T23:54:51.846Z,99.35
2022-08-18T23:57:21.561Z,99.21
2022-08-18T23:59:51.352Z,99.42
