createdAt,value
2018-11-12T05:00:56.903Z,0.00
2018-11-12T05:01:56.787Z,0.00
2018-11-12T05:03:49.448Z,0.00
2018-11-12T05:04:49.344Z,0.00
2018-11-12T05:06:42.031Z,0.00
2018-11-12T05:07:41.994Z,0.00
2018-11-12T05:09:34.569Z,0.00
2018-11-12T05:10:34.459Z,0.00
2018-11-12T05:12:27.152Z,0.00
2018-11-12T05:13:27.037Z,0.00
2018-11-12T05:15:19.702Z,0.00
2018-11-12T05:16:19.584Z,0.00
2018-11-12T05:18:12.276Z,0.00
2018-11-12T05:19:12.152Z,0.00
2018-11-12T05:21:04.844Z,0.00
2018-11-12T05:22:04.714Z,0.00
2018-11-12T05:23:57.389Z,0.00
2018-11-12T05:24:57.273Z,0.00
2018-11-12T05:26:49.955Z,0.00
2018-11-12T05:27:49.834Z,0.00
2018-11-12T05:29:42.505Z,0.00
2018-11-12T05:30:42.396Z,0.00
2018-11-12T05:32:35.089Z,0.00
2018-11-12T05:33:34.958Z,0.00
2018-11-12T05:35:27.647Z,0.00
2018-11-12T05:36:27.525Z,0.00
2018-11-12T05:38:20.216Z,0.00
2018-11-12T05:39:20.082Z,0.00
2018-11-12T05:41:12.773Z,0.00
2018-11-12T05:42:12.671Z,0.00
2018-11-12T05:44:05.310Z,0.00
2018-11-12T05:45:05.241Z,0.00
2018-11-12T05:46:57.894Z,0.00
2018-11-12T05:47:57.766Z,0.00
2018-11-12T05:49:50.562Z,0.00
2018-11-12T05:50:50.329Z,0.00
2018-11-12T05:52:43.012Z,0.00
2018-11-12T05:53:42.893Z,0.00
2018-11-12T05:55:35.563Z,0.00
2018-11-12T05:56:35.453Z,0.00
2018-11-12T05:58:28.140Z,0.00
2018-11-12T05:59:28.014Z,0.00
2018-11-12T06:01:20.701Z,0.00
2018-11-12T06:02:20.568Z,0.00
2018-11-12T06:04:13.247Z,0.00
2018-11-12T06:05:13.152Z,0.00
2018-11-12T06:07:05.829Z,0.00
2018-11-12T06:08:05.706Z,0.00
2018-11-12T06:09:58.376Z,0.00
2018-11-12T06:10:58.268Z,0.00
2018-11-12T06:12:50.957Z,0.00
2018-11-12T06:13:50.852Z,0.00
2018-11-12T06:15:43.504Z,0.00
2018-11-12T06:16:43.523Z,0.00
2018-11-12T06:18:36.076Z,0.00
2018-11-12T06:19:35.944Z,0.00
2018-11-12T06:21:28.634Z,0.00
2018-11-12T06:22:28.559Z,0.00
2018-11-12T06:24:21.493Z,0.00
2018-11-12T06:25:21.385Z,0.00
2018-11-12T06:27:14.187Z,0.00
2018-11-12T06:28:14.066Z,0.00
2018-11-12T06:30:06.731Z,0.00
2018-11-12T06:31:06.645Z,0.00
2018-11-12T06:32:59.311Z,0.00
2018-11-12T06:33:59.188Z,0.00
2018-11-12T06:35:51.861Z,0.00
2018-11-12T06:36:51.801Z,0.00
2018-11-12T06:38:45.011Z,0.00
2018-11-12T06:39:44.883Z,0.00
2018-11-12T06:41:37.573Z,0.00
2018-11-12T06:42:37.456Z,0.00
2018-11-12T06:44:30.118Z,0.00
2018-11-12T06:45:30.042Z,0.00
2018-11-12T06:47:22.693Z,0.00
2018-11-12T06:48:22.564Z,0.00
2018-11-12T06:50:15.239Z,5.63
2018-11-12T06:51:15.130Z,5.63
2018-11-12T06:53:07.933Z,5.63
2018-11-12T06:54:07.688Z,5.63
2018-11-12T06:56:00.362Z,11.25
2018-11-12T06:57:00.255Z,5.63
2018-11-12T06:58:52.935Z,5.63
2018-11-12T06:59:52.815Z,5.63
2018-11-12T07:01:45.497Z,11.25
2018-11-12T07:02:45.374Z,11.25
2018-11-12T07:04:38.048Z,11.25
2018-11-12T07:05:37.940Z,5.63
2018-11-12T07:07:30.622Z,5.63
2018-11-12T07:08:30.502Z,11.25
2018-11-12T07:10:23.166Z,11.25
2018-11-12T07:11:23.063Z,16.88
2018-11-12T07:13:15.763Z,22.50
2018-11-12T07:14:15.647Z,16.88
2018-11-12T07:16:08.311Z,11.25
2018-11-12T07:17:08.190Z,11.25
2018-11-12T07:19:00.924Z,16.88
2018-11-12T07:20:00.757Z,16.88
2018-11-12T07:21:53.438Z,16.88
2018-11-12T07:22:53.319Z,16.88
2018-11-12T07:24:45.981Z,16.88
2018-11-12T07:25:45.869Z,22.50
2018-11-12T07:27:38.562Z,22.50
2018-11-12T07:28:38.439Z,22.50
2018-11-12T07:30:31.109Z,22.50
2018-11-12T07:31:30.990Z,28.13
2018-11-12T07:33:23.676Z,28.13
2018-11-12T07:34:23.552Z,28.13
2018-11-12T07:36:16.240Z,33.75
2018-11-12T07:37:16.118Z,33.75
2018-11-12T07:39:08.786Z,33.75
2018-11-12T07:40:08.678Z,33.75
2018-11-12T07:42:01.413Z,39.38
2018-11-12T07:43:01.240Z,45.00
2018-11-12T07:44:53.979Z,39.38
2018-11-12T07:45:53.870Z,39.38
2018-11-12T07:47:46.556Z,28.13
2018-11-12T07:48:46.529Z,28.13
2018-11-12T07:50:39.104Z,28.13
2018-11-12T07:51:39.001Z,28.13
2018-11-12T07:53:31.685Z,22.50
2018-11-12T07:55:06.290Z,28.13
2018-11-12T07:56:06.225Z,28.13
2018-11-12T07:57:58.866Z,28.13
2018-11-12T07:58:58.743Z,28.13
2018-11-12T08:00:51.423Z,33.75
2018-11-12T08:01:51.311Z,39.38
2018-11-12T08:03:44.167Z,39.38
2018-11-12T08:04:43.876Z,39.38
2018-11-12T08:06:36.568Z,39.38
2018-11-12T08:07:36.446Z,39.38
2018-11-12T08:09:29.146Z,45.00
2018-11-12T08:10:29.112Z,45.00
2018-11-12T08:12:21.700Z,45.00
2018-11-12T08:13:21.570Z,39.38
2018-11-12T08:15:14.326Z,39.38
2018-11-12T08:16:14.217Z,39.38
2018-11-12T08:18:06.900Z,45.00
2018-11-12T08:19:06.771Z,45.00
2018-11-12T08:20:59.445Z,50.63
2018-11-12T08:21:59.334Z,45.00
2018-11-12T08:23:52.040Z,50.63
2018-11-12T08:24:51.909Z,45.00
2018-11-12T08:26:44.592Z,45.00
2018-11-12T08:27:44.466Z,50.63
2018-11-12T08:29:37.166Z,61.88
2018-11-12T08:30:37.028Z,56.25
2018-11-12T08:32:29.720Z,56.25
2018-11-12T08:33:29.590Z,61.88
2018-11-12T08:35:22.265Z,50.63
2018-11-12T08:36:22.190Z,45.00
2018-11-12T08:38:14.845Z,39.38
2018-11-12T08:39:14.796Z,39.38
2018-11-12T08:41:07.453Z,45.00
2018-11-12T08:42:07.278Z,45.00
2018-11-12T08:43:59.966Z,39.38
2018-11-12T08:44:59.848Z,39.38
2018-11-12T08:46:52.542Z,56.25
2018-11-12T08:47:52.415Z,56.25
2018-11-12T08:49:45.197Z,56.25
2018-11-12T08:50:44.971Z,56.25
2018-11-12T08:52:37.653Z,67.50
2018-11-12T08:53:37.535Z,78.75
2018-11-12T08:55:30.285Z,73.13
2018-11-12T08:56:30.091Z,61.88
2018-11-12T08:58:22.775Z,56.25
2018-11-12T08:59:22.805Z,67.50
2018-11-12T09:01:15.326Z,101.25
2018-11-12T09:02:15.216Z,118.13
2018-11-12T09:04:08.070Z,112.50
2018-11-12T09:05:07.781Z,106.88
2018-11-12T09:07:00.473Z,84.38
2018-11-12T09:08:00.337Z,84.38
2018-11-12T09:09:53.049Z,106.88
2018-11-12T09:10:52.906Z,90.00
2018-11-12T09:12:45.587Z,95.63
2018-11-12T09:13:45.826Z,112.50
2018-11-12T09:15:38.183Z,101.25
2018-11-12T09:16:38.021Z,78.75
2018-11-12T09:18:30.709Z,73.13
2018-11-12T09:19:30.585Z,112.50
2018-11-12T09:21:23.412Z,225.00
2018-11-12T09:22:23.160Z,180.00
2018-11-12T09:24:15.912Z,106.88
2018-11-12T09:25:15.727Z,135.00
2018-11-12T09:27:08.411Z,146.25
2018-11-12T09:28:08.573Z,191.25
2018-11-12T09:30:00.956Z,236.25
2018-11-12T09:31:02.133Z,180.00
2018-11-12T09:32:53.618Z,123.75
2018-11-12T09:33:53.412Z,129.38
2018-11-12T09:35:46.081Z,112.50
2018-11-12T09:36:46.011Z,112.50
2018-11-12T09:38:38.729Z,146.25
2018-11-12T09:39:38.546Z,157.50
2018-11-12T09:41:31.335Z,157.50
2018-11-12T09:42:31.118Z,241.88
2018-11-12T09:44:23.842Z,315.00
2018-11-12T09:45:23.680Z,320.63
2018-11-12T09:47:16.360Z,343.13
2018-11-12T09:48:16.234Z,388.13
2018-11-12T09:50:08.915Z,450.00
2018-11-12T09:51:08.824Z,433.13
2018-11-12T09:53:01.725Z,320.63
2018-11-12T09:54:01.618Z,258.75
2018-11-12T09:55:54.284Z,225.00
2018-11-12T09:56:54.177Z,213.75
2018-11-12T09:58:46.871Z,202.50
2018-11-12T09:59:46.750Z,253.13
2018-11-12T10:01:40.143Z,247.50
2018-11-12T10:02:40.128Z,247.50
2018-11-12T10:04:32.706Z,180.00
2018-11-12T10:05:33.153Z,95.63
2018-11-12T10:07:26.035Z,101.25
2018-11-12T10:08:26.012Z,140.63
2018-11-12T10:10:19.416Z,140.63
2018-11-12T10:11:19.283Z,146.25
2018-11-12T10:13:12.152Z,129.38
2018-11-12T10:14:11.505Z,146.25
2018-11-12T10:16:05.356Z,247.50
2018-11-12T10:17:04.937Z,236.25
2018-11-12T10:18:54.901Z,303.75
2018-11-12T10:19:54.779Z,298.13
2018-11-12T10:21:47.458Z,337.50
2018-11-12T10:22:47.343Z,270.00
2018-11-12T10:24:40.035Z,298.13
2018-11-12T10:25:39.908Z,292.50
2018-11-12T10:27:32.585Z,315.00
2018-11-12T10:28:32.481Z,270.00
2018-11-12T10:30:25.245Z,270.00
2018-11-12T10:31:25.088Z,202.50
2018-11-12T10:33:17.759Z,140.63
2018-11-12T10:34:17.655Z,174.38
2018-11-12T10:36:10.346Z,135.00
2018-11-12T10:37:10.221Z,208.13
2018-11-12T10:39:02.919Z,343.13
2018-11-12T10:40:02.790Z,371.25
2018-11-12T10:41:55.469Z,286.88
2018-11-12T10:42:55.354Z,219.38
2018-11-12T10:44:48.060Z,180.00
2018-11-12T10:45:47.933Z,163.13
2018-11-12T10:47:42.413Z,174.38
2018-11-12T10:48:40.509Z,202.50
2018-11-12T10:50:33.206Z,315.00
2018-11-12T10:51:33.086Z,331.88
2018-11-12T10:53:25.835Z,292.50
2018-11-12T10:54:25.778Z,360.00
2018-11-12T10:56:18.355Z,343.13
2018-11-12T10:57:18.228Z,286.88
2018-11-12T10:59:10.907Z,185.63
2018-11-12T11:00:10.807Z,180.00
2018-11-12T11:02:03.495Z,168.75
2018-11-12T11:03:03.374Z,208.13
2018-11-12T11:04:56.075Z,163.13
2018-11-12T11:05:55.950Z,157.50
2018-11-12T11:07:48.612Z,196.88
2018-11-12T11:08:48.510Z,180.00
2018-11-12T11:10:41.198Z,236.25
2018-11-12T11:11:41.073Z,213.75
2018-11-12T11:13:33.746Z,146.25
2018-11-12T11:14:33.641Z,129.38
2018-11-12T11:16:26.330Z,185.63
2018-11-12T11:17:26.208Z,168.75
2018-11-12T11:19:18.882Z,146.25
2018-11-12T11:20:18.780Z,151.88
2018-11-12T11:22:11.464Z,180.00
2018-11-12T11:23:11.344Z,191.25
2018-11-12T11:25:04.032Z,196.88
2018-11-12T11:26:03.906Z,146.25
2018-11-12T11:27:56.610Z,191.25
2018-11-12T11:28:56.477Z,174.38
2018-11-12T11:30:49.194Z,247.50
2018-11-12T11:31:49.068Z,191.25
2018-11-12T11:33:41.724Z,202.50
2018-11-12T11:34:41.621Z,180.00
2018-11-12T11:36:34.311Z,196.88
2018-11-12T11:37:34.179Z,202.50
2018-11-12T11:39:26.851Z,219.38
2018-11-12T11:40:26.834Z,219.38
2018-11-12T11:42:19.438Z,185.63
2018-11-12T11:43:19.324Z,225.00
2018-11-12T11:45:12.013Z,168.75
2018-11-12T11:46:11.919Z,180.00
2018-11-12T11:48:04.676Z,168.75
2018-11-12T11:49:04.467Z,213.75
2018-11-12T11:50:57.142Z,213.75
2018-11-12T11:51:57.027Z,219.38
2018-11-12T11:53:49.695Z,225.00
2018-11-12T11:54:49.585Z,196.88
2018-11-12T11:56:42.491Z,219.38
2018-11-12T11:57:42.284Z,230.63
2018-11-12T11:59:34.829Z,286.88
2018-11-12T12:00:34.723Z,292.50
2018-11-12T12:02:27.422Z,337.50
2018-11-12T12:03:27.291Z,286.88
2018-11-12T12:05:19.970Z,264.38
2018-11-12T12:06:19.855Z,275.63
2018-11-12T12:08:12.553Z,275.63
2018-11-12T12:09:12.525Z,258.75
2018-11-12T12:11:05.117Z,208.13
2018-11-12T12:12:04.992Z,213.75
2018-11-12T12:13:57.663Z,225.00
2018-11-12T12:14:57.568Z,264.38
2018-11-12T12:16:50.249Z,303.75
2018-11-12T12:17:50.129Z,264.38
2018-11-12T12:19:42.809Z,275.63
2018-11-12T12:20:42.699Z,196.88
2018-11-12T12:22:35.389Z,180.00
2018-11-12T12:23:35.270Z,180.00
2018-11-12T12:25:28.040Z,230.63
2018-11-12T12:26:27.836Z,247.50
2018-11-12T12:28:20.512Z,225.00
2018-11-12T12:29:20.396Z,264.38
2018-11-12T12:31:13.101Z,247.50
2018-11-12T12:32:12.976Z,253.13
2018-11-12T12:34:05.706Z,253.13
2018-11-12T12:35:05.543Z,213.75
2018-11-12T12:36:58.234Z,236.25
2018-11-12T12:37:58.109Z,196.88
2018-11-12T12:39:50.781Z,191.25
2018-11-12T12:40:50.677Z,180.00
2018-11-12T12:42:43.369Z,123.75
2018-11-12T12:43:43.242Z,163.13
2018-11-12T12:45:36.073Z,196.88
2018-11-12T12:46:35.807Z,185.63
2018-11-12T12:48:28.493Z,191.25
2018-11-12T12:49:28.400Z,174.38
2018-11-12T12:51:21.080Z,129.38
2018-11-12T12:52:20.956Z,163.13
2018-11-12T12:54:13.628Z,101.25
2018-11-12T12:55:13.563Z,123.75
2018-11-12T12:57:06.222Z,67.50
2018-11-12T12:58:06.115Z,45.00
2018-11-12T12:59:58.897Z,135.00
2018-11-12T13:00:58.656Z,225.00
2018-11-12T13:02:51.347Z,258.75
2018-11-12T13:03:51.227Z,140.63
2018-11-12T13:05:43.917Z,135.00
2018-11-12T13:06:43.911Z,123.75
2018-11-12T13:08:36.470Z,73.13
2018-11-12T13:09:36.363Z,67.50
2018-11-12T13:11:29.047Z,101.25
2018-11-12T13:12:28.927Z,112.50
2018-11-12T13:14:21.642Z,73.13
2018-11-12T13:15:21.495Z,56.25
2018-11-12T13:17:14.183Z,28.13
2018-11-12T13:18:14.057Z,33.75
2018-11-12T13:20:06.730Z,50.63
2018-11-12T13:21:06.640Z,50.63
2018-11-12T13:22:59.318Z,22.50
2018-11-12T13:23:59.192Z,28.13
2018-11-12T13:25:51.887Z,28.13
2018-11-12T13:26:51.757Z,28.13
2018-11-12T13:28:44.443Z,28.13
2018-11-12T13:29:44.336Z,33.75
2018-11-12T13:31:37.020Z,56.25
2018-11-12T13:32:36.897Z,90.00
2018-11-12T13:34:29.577Z,163.13
2018-11-12T13:35:29.462Z,157.50
2018-11-12T13:37:22.154Z,180.00
2018-11-12T13:38:22.040Z,174.38
2018-11-12T13:40:14.710Z,135.00
2018-11-12T13:41:14.605Z,84.38
2018-11-12T13:43:07.290Z,101.25
2018-11-12T13:44:07.162Z,112.50
2018-11-12T13:45:59.859Z,95.63
2018-11-12T13:46:59.763Z,90.00
2018-11-12T13:48:52.401Z,61.88
2018-11-12T13:49:52.299Z,61.88
2018-11-12T13:51:44.987Z,56.25
2018-11-12T13:52:44.862Z,90.00
2018-11-12T13:54:37.541Z,50.63
2018-11-12T13:55:37.423Z,45.00
2018-11-12T13:57:30.177Z,33.75
2018-11-12T13:58:30.052Z,28.13
2018-11-12T14:00:22.764Z,33.75
2018-11-12T14:01:22.614Z,33.75
2018-11-12T14:03:15.312Z,78.75
2018-11-12T14:04:15.195Z,95.63
2018-11-12T14:06:07.880Z,112.50
2018-11-12T14:07:07.760Z,118.13
2018-11-12T14:09:00.433Z,140.63
2018-11-12T14:10:00.323Z,151.88
2018-11-12T14:11:53.012Z,123.75
2018-11-12T14:12:52.891Z,135.00
2018-11-12T14:14:45.686Z,129.38
2018-11-12T14:15:45.573Z,129.38
2018-11-12T14:17:38.268Z,151.88
2018-11-12T14:18:38.143Z,135.00
2018-11-12T14:20:30.901Z,101.25
2018-11-12T14:21:31.015Z,101.25
2018-11-12T14:23:23.395Z,112.50
2018-11-12T14:24:23.273Z,84.38
2018-11-12T14:26:15.994Z,73.13
2018-11-12T14:27:15.846Z,90.00
2018-11-12T14:29:08.507Z,33.75
2018-11-12T14:30:08.414Z,28.13
2018-11-12T14:32:01.085Z,56.25
2018-11-12T14:33:00.960Z,67.50
2018-11-12T14:34:53.628Z,56.25
2018-11-12T14:35:53.576Z,61.88
2018-11-12T14:37:46.220Z,78.75
2018-11-12T14:38:46.094Z,45.00
2018-11-12T14:40:38.761Z,33.75
2018-11-12T14:41:38.653Z,33.75
2018-11-12T14:43:31.340Z,61.88
2018-11-12T14:44:31.213Z,78.75
2018-11-12T14:46:23.904Z,67.50
2018-11-12T14:47:23.781Z,73.13
2018-11-12T14:49:16.449Z,73.13
2018-11-12T14:50:16.353Z,73.13
2018-11-12T14:52:09.030Z,56.25
2018-11-12T14:53:08.897Z,45.00
2018-11-12T14:55:01.609Z,22.50
2018-11-12T14:56:01.467Z,22.50
2018-11-12T14:57:54.202Z,11.25
2018-11-12T14:58:54.058Z,11.25
2018-11-12T15:00:46.724Z,16.88
2018-11-12T15:01:46.647Z,16.88
2018-11-12T15:03:39.310Z,11.25
2018-11-12T15:04:39.197Z,16.88
2018-11-12T15:06:31.883Z,16.88
2018-11-12T15:07:31.762Z,16.88
2018-11-12T15:09:24.437Z,16.88
2018-11-12T15:10:24.326Z,16.88
2018-11-12T15:12:17.016Z,16.88
2018-11-12T15:13:16.888Z,16.88
2018-11-12T15:15:09.628Z,16.88
2018-11-12T15:16:09.450Z,16.88
2018-11-12T15:18:02.143Z,16.88
2018-11-12T15:19:02.019Z,16.88
2018-11-12T15:20:54.736Z,16.88
2018-11-12T15:21:54.582Z,16.88
2018-11-12T15:23:47.273Z,11.25
2018-11-12T15:24:47.149Z,11.25
2018-11-12T15:26:39.846Z,16.88
2018-11-12T15:27:39.720Z,16.88
2018-11-12T15:29:32.477Z,11.25
2018-11-12T15:30:32.276Z,11.25
2018-11-12T15:32:24.977Z,5.63
2018-11-12T15:33:24.858Z,5.63
2018-11-12T15:35:17.527Z,5.63
2018-11-12T15:36:17.437Z,5.63
2018-11-12T15:38:10.107Z,5.63
2018-11-12T15:39:09.988Z,5.63
2018-11-12T15:41:02.660Z,5.63
2018-11-12T15:42:02.546Z,5.63
2018-11-12T15:43:55.244Z,5.63
2018-11-12T15:44:55.112Z,0.00
2018-11-12T15:46:47.823Z,0.00
2018-11-12T15:47:47.685Z,0.00
2018-11-12T15:49:40.354Z,0.00
2018-11-12T15:50:40.307Z,0.00
2018-11-12T15:52:32.935Z,0.00
2018-11-12T15:53:32.810Z,0.00
2018-11-12T15:55:25.477Z,0.00
2018-11-12T15:56:25.374Z,0.00
2018-11-12T15:58:18.135Z,0.00
2018-11-12T15:59:17.958Z,0.00
2018-11-12T16:01:10.629Z,0.00
2018-11-12T16:02:10.541Z,0.00
2018-11-12T16:04:03.207Z,0.00
2018-11-12T16:05:03.085Z,0.00
2018-11-12T16:06:55.773Z,0.00
2018-11-12T16:07:55.651Z,0.00
2018-11-12T16:09:48.316Z,0.00
2018-11-12T16:10:48.210Z,0.00
2018-11-12T16:12:40.908Z,0.00
2018-11-12T16:13:40.775Z,0.00
2018-11-12T16:15:33.462Z,0.00
2018-11-12T16:16:33.338Z,0.00
2018-11-12T16:18:26.027Z,0.00
2018-11-12T16:19:26.006Z,0.00
2018-11-12T16:21:18.572Z,0.00
2018-11-12T16:22:18.459Z,0.00
2018-11-12T16:24:11.192Z,0.00
2018-11-12T16:25:11.062Z,0.00
2018-11-12T16:27:03.739Z,0.00
2018-11-12T16:28:03.613Z,0.00
2018-11-12T16:29:56.294Z,0.00
2018-11-12T16:30:56.186Z,0.00
2018-11-12T16:32:48.991Z,0.00
2018-11-12T16:33:48.760Z,0.00
2018-11-12T16:35:41.437Z,0.00
2018-11-12T16:36:41.331Z,0.00
2018-11-12T16:38:34.041Z,0.00
2018-11-12T16:39:33.897Z,0.00
2018-11-12T16:41:26.608Z,0.00
2018-11-12T16:42:26.465Z,0.00
2018-11-12T16:44:19.152Z,0.00
2018-11-12T16:45:19.034Z,0.00
2018-11-12T16:47:11.722Z,0.00
2018-11-12T16:48:11.585Z,0.00
2018-11-12T16:50:04.272Z,0.00
2018-11-12T16:51:04.167Z,0.00
2018-11-12T16:52:56.852Z,0.00
2018-11-12T16:53:56.733Z,0.00
2018-11-12T16:55:49.398Z,0.00
2018-11-12T16:56:49.288Z,0.00
2018-11-12T16:58:41.974Z,0.00
2018-11-12T16:59:41.864Z,0.00
2018-11-12T17:01:34.637Z,0.00
2018-11-12T17:02:34.423Z,0.00
2018-11-12T17:04:27.109Z,0.00
2018-11-12T17:05:26.982Z,0.00
2018-11-12T17:07:19.687Z,0.00
2018-11-12T17:08:19.552Z,0.00
2018-11-12T17:10:12.237Z,0.00
2018-11-12T17:11:12.133Z,0.00
2018-11-12T17:13:04.807Z,0.00
2018-11-12T17:14:04.680Z,0.00
2018-11-12T17:15:57.392Z,0.00
2018-11-12T17:16:57.246Z,0.00
2018-11-12T17:18:49.958Z,0.00
2018-11-12T17:19:49.820Z,0.00
2018-11-12T17:21:42.514Z,0.00
2018-11-12T17:22:42.387Z,0.00
2018-11-12T17:24:35.182Z,0.00
2018-11-12T17:25:35.049Z,0.00
2018-11-12T17:27:27.732Z,0.00
2018-11-12T17:28:27.613Z,0.00
2018-11-12T17:30:20.276Z,0.00
2018-11-12T17:31:20.168Z,0.00
2018-11-12T17:33:12.849Z,0.00
2018-11-12T17:34:12.728Z,0.00
2018-11-12T17:36:05.429Z,0.00
2018-11-12T17:37:05.382Z,0.00
2018-11-12T17:38:58.001Z,0.00
2018-11-12T17:39:57.879Z,0.00
2018-11-12T17:41:50.592Z,0.00
2018-11-12T17:42:50.505Z,0.00
2018-11-12T17:44:43.157Z,0.00
2018-11-12T17:45:43.039Z,0.00
2018-11-12T17:47:35.877Z,0.00
2018-11-12T17:48:35.741Z,0.00
2018-11-12T17:50:28.416Z,0.00
2018-11-12T17:51:28.309Z,0.00
2018-11-12T17:53:20.991Z,0.00
2018-11-12T17:54:20.890Z,0.00
2018-11-12T17:56:13.554Z,0.00
2018-11-12T17:57:13.436Z,0.00
2018-11-12T17:59:06.122Z,0.00
2018-11-12T18:00:06.003Z,0.00
2018-11-12T18:01:58.689Z,0.00
2018-11-12T18:02:58.566Z,0.00
2018-11-12T18:04:51.240Z,0.00
2018-11-12T18:05:51.145Z,0.00
2018-11-12T18:07:44.078Z,0.00
2018-11-12T18:08:43.717Z,0.00
2018-11-12T18:10:36.369Z,0.00
2018-11-12T18:11:36.262Z,0.00
2018-11-12T18:13:28.977Z,0.00
2018-11-12T18:14:28.827Z,0.00
2018-11-12T18:16:21.506Z,0.00
2018-11-12T18:17:21.397Z,0.00
2018-11-12T18:19:14.086Z,0.00
2018-11-12T18:20:13.952Z,0.00
2018-11-12T18:22:06.641Z,0.00
2018-11-12T18:23:06.551Z,0.00
2018-11-12T18:24:59.192Z,0.00
2018-11-12T18:25:59.079Z,0.00
2018-11-12T18:27:51.774Z,0.00
2018-11-12T18:28:51.642Z,0.00
2018-11-12T18:30:44.606Z,0.00
2018-11-12T18:31:44.365Z,0.00
2018-11-12T18:33:36.900Z,0.00
2018-11-12T18:34:36.771Z,0.00
2018-11-12T18:36:29.937Z,0.00
2018-11-12T18:37:29.822Z,0.00
2018-11-12T18:39:22.508Z,0.00
2018-11-12T18:40:22.410Z,0.00
2018-11-12T18:42:15.090Z,0.00
2018-11-12T18:43:14.967Z,0.00
2018-11-12T18:45:08.123Z,0.00
2018-11-12T18:46:08.013Z,0.00
2018-11-12T18:48:00.708Z,0.00
2018-11-12T18:49:00.580Z,0.00
2018-11-12T18:50:53.759Z,0.00
2018-11-12T18:51:53.640Z,0.00
2018-11-12T18:53:46.350Z,0.00
2018-11-12T18:54:46.227Z,0.00
2018-11-12T18:56:39.405Z,0.00
2018-11-12T18:57:39.404Z,0.00
2018-11-12T18:59:31.989Z,0.00
2018-11-12T19:00:31.857Z,0.00
2018-11-12T19:02:24.554Z,0.00
2018-11-12T19:03:24.429Z,0.00
2018-11-12T19:05:17.200Z,0.00
2018-11-12T19:06:17.001Z,0.00
2018-11-12T19:08:09.700Z,0.00
2018-11-12T19:09:09.578Z,0.00
2018-11-12T19:11:02.375Z,0.00
2018-11-12T19:12:02.137Z,0.00
2018-11-12T19:13:54.827Z,0.00
2018-11-12T19:14:54.699Z,0.00
2018-11-12T19:16:47.385Z,0.00
2018-11-12T19:17:47.271Z,0.00
2018-11-12T19:19:39.980Z,0.00
2018-11-12T19:20:39.851Z,0.00
2018-11-12T19:22:32.553Z,0.00
2018-11-12T19:23:32.425Z,0.00
2018-11-12T19:25:25.104Z,0.00
2018-11-12T19:26:24.994Z,0.00
2018-11-12T19:28:17.686Z,0.00
2018-11-12T19:29:17.548Z,0.00
2018-11-12T19:31:10.225Z,0.00
2018-11-12T19:32:10.119Z,0.00
2018-11-12T19:34:02.809Z,0.00
2018-11-12T19:35:02.677Z,0.00
2018-11-12T19:36:55.344Z,0.00
2018-11-12T19:37:55.250Z,0.00
2018-11-12T19:39:47.928Z,0.00
2018-11-12T19:40:47.824Z,0.00
2018-11-12T19:42:40.489Z,0.00
2018-11-12T19:43:40.370Z,0.00
2018-11-12T19:45:33.055Z,0.00
2018-11-12T19:46:32.936Z,0.00
2018-11-12T19:48:25.628Z,0.00
2018-11-12T19:49:25.502Z,0.00
2018-11-12T19:51:18.225Z,0.00
2018-11-12T19:52:18.064Z,0.00
2018-11-12T19:54:10.757Z,0.00
2018-11-12T19:55:10.625Z,0.00
2018-11-12T19:57:03.311Z,0.00
2018-11-12T19:58:03.196Z,0.00
2018-11-12T19:59:55.881Z,0.00
2018-11-12T20:00:55.762Z,0.00
2018-11-12T20:02:48.449Z,0.00
2018-11-12T20:03:48.318Z,0.00
2018-11-12T20:05:40.989Z,0.00
2018-11-12T20:06:40.886Z,0.00
2018-11-12T20:08:33.567Z,0.00
2018-11-12T20:09:33.446Z,0.00
2018-11-12T20:11:26.109Z,0.00
2018-11-12T20:12:25.994Z,0.00
2018-11-12T20:14:18.692Z,0.00
2018-11-12T20:15:18.571Z,0.00
2018-11-12T20:17:11.251Z,0.00
2018-11-12T20:18:11.145Z,0.00
2018-11-12T20:20:03.827Z,0.00
2018-11-12T20:21:03.706Z,0.00
2018-11-12T20:22:56.405Z,0.00
2018-11-12T20:23:56.271Z,0.00
2018-11-12T20:25:48.930Z,0.00
2018-11-12T20:26:48.924Z,0.00
2018-11-12T20:28:41.525Z,0.00
2018-11-12T20:29:41.387Z,0.00
2018-11-12T20:31:34.057Z,0.00
2018-11-12T20:32:34.016Z,0.00
2018-11-12T20:34:26.696Z,0.00
2018-11-12T20:35:26.509Z,0.00
2018-11-12T20:37:19.185Z,0.00
2018-11-12T20:38:19.075Z,0.00
2018-11-12T20:40:11.759Z,0.00
2018-11-12T20:41:11.627Z,0.00
2018-11-12T20:43:04.317Z,0.00
2018-11-12T20:44:04.188Z,0.00
2018-11-12T20:45:56.879Z,0.00
2018-11-12T20:46:56.752Z,0.00
2018-11-12T20:48:49.438Z,0.00
2018-11-12T20:49:49.311Z,0.00
2018-11-12T20:51:41.988Z,0.00
2018-11-12T20:52:41.959Z,0.00
2018-11-12T20:54:34.567Z,0.00
2018-11-12T20:55:34.477Z,0.00
2018-11-12T20:57:27.129Z,0.00
2018-11-12T20:58:27.000Z,0.00
2018-11-12T21:00:19.689Z,0.00
2018-11-12T21:01:19.560Z,0.00
2018-11-12T21:03:12.263Z,0.00
2018-11-12T21:04:12.134Z,0.00
2018-11-12T21:06:04.808Z,0.00
2018-11-12T21:07:04.697Z,0.00
2018-11-12T21:08:57.383Z,0.00
2018-11-12T21:09:57.406Z,0.00
2018-11-12T21:11:49.950Z,0.00
2018-11-12T21:12:49.837Z,0.00
2018-11-12T21:14:42.562Z,0.00
2018-11-12T21:15:42.603Z,0.00
2018-11-12T21:17:36.357Z,0.00
2018-11-12T21:18:35.150Z,0.00
2018-11-12T21:20:27.836Z,0.00
2018-11-12T21:21:27.712Z,0.00
2018-11-12T21:23:20.406Z,0.00
2018-11-12T21:24:20.280Z,0.00
2018-11-12T21:26:12.944Z,0.00
2018-11-12T21:27:12.843Z,0.00
2018-11-12T21:29:05.920Z,0.00
2018-11-12T21:30:05.406Z,0.00
2018-11-12T21:31:58.079Z,0.00
2018-11-12T21:32:57.971Z,0.00
2018-11-12T21:34:50.655Z,0.00
2018-11-12T21:35:50.533Z,0.00
2018-11-12T21:37:43.202Z,0.00
2018-11-12T21:38:43.093Z,0.00
2018-11-12T21:40:35.806Z,0.00
2018-11-12T21:41:35.679Z,0.00
2018-11-12T21:43:28.622Z,0.00
2018-11-12T21:44:28.243Z,0.00
2018-11-12T21:46:20.933Z,0.00
2018-11-12T21:47:20.813Z,0.00
2018-11-12T21:49:13.499Z,0.00
2018-11-12T21:50:13.468Z,0.00
2018-11-12T21:52:06.078Z,0.00
2018-11-12T21:53:05.944Z,0.00
2018-11-12T21:54:58.623Z,0.00
2018-11-12T21:55:58.498Z,0.00
2018-11-12T21:57:51.174Z,0.00
2018-11-12T21:58:51.062Z,0.00
2018-11-12T22:00:43.784Z,0.00
2018-11-12T22:01:43.648Z,0.00
2018-11-12T22:03:36.312Z,0.00
2018-11-12T22:04:36.206Z,0.00
2018-11-12T22:06:28.865Z,0.00
2018-11-12T22:07:28.762Z,0.00
2018-11-12T22:09:21.451Z,0.00
2018-11-12T22:10:21.330Z,0.00
2018-11-12T22:12:13.994Z,0.00
2018-11-12T22:13:13.892Z,0.00
2018-11-12T22:15:06.577Z,0.00
2018-11-12T22:16:06.446Z,0.00
2018-11-12T22:17:59.129Z,0.00
2018-11-12T22:18:59.033Z,0.00
2018-11-12T22:20:51.710Z,0.00
2018-11-12T22:21:51.584Z,0.00
2018-11-12T22:23:44.268Z,0.00
2018-11-12T22:24:44.156Z,0.00
2018-11-12T22:26:36.816Z,0.00
2018-11-12T22:27:36.721Z,0.00
2018-11-12T22:29:29.393Z,0.00
2018-11-12T22:30:29.267Z,0.00
2018-11-12T22:32:21.941Z,0.00
2018-11-12T22:33:21.831Z,0.00
2018-11-12T22:35:14.523Z,0.00
2018-11-12T22:36:14.393Z,0.00
2018-11-12T22:38:07.059Z,0.00
2018-11-12T22:39:06.947Z,0.00
2018-11-12T22:40:59.632Z,0.00
2018-11-12T22:41:59.503Z,0.00
2018-11-12T22:43:52.189Z,0.00
2018-11-12T22:44:52.064Z,0.00
2018-11-12T22:46:44.728Z,0.00
2018-11-12T22:47:44.621Z,0.00
2018-11-12T22:49:37.310Z,0.00
2018-11-12T22:50:37.178Z,0.00
2018-11-12T22:52:29.843Z,0.00
2018-11-12T22:53:29.740Z,0.00
2018-11-12T22:55:22.431Z,0.00
2018-11-12T22:56:22.304Z,0.00
2018-11-12T22:58:14.975Z,0.00
2018-11-12T22:59:14.865Z,0.00
