createdAt,value
2022-10-29T00:00:53.797Z,97102.66
2022-10-29T00:03:22.675Z,97112.22
2022-10-29T00:06:00.190Z,97108.34
2022-10-29T00:08:29.531Z,97120.53
2022-10-29T00:10:58.352Z,97125.78
2022-10-29T00:13:26.629Z,97119.59
2022-10-29T00:15:54.811Z,97134.19
2022-10-29T00:18:23.085Z,97125.72
2022-10-29T00:20:51.343Z,97127.06
2022-10-29T00:23:20.897Z,97128.94
2022-10-29T00:25:49.093Z,97118.69
2022-10-29T00:28:17.287Z,97109.91
2022-10-29T00:30:45.471Z,97112.81
2022-10-29T00:33:13.758Z,97118.50
2022-10-29T00:35:41.985Z,97117.66
2022-10-29T00:38:10.208Z,97116.91
2022-10-29T00:40:39.895Z,97118.22
2022-10-29T00:43:14.554Z,97114.94
2022-10-29T00:45:45.523Z,97117.50
2022-10-29T00:48:13.820Z,97118.31
2022-10-29T00:50:42.190Z,97117.25
2022-10-29T00:53:10.401Z,97123.31
2022-10-29T00:55:40.068Z,97117.38
2022-10-29T00:58:08.264Z,97119.63
2022-10-29T01:00:38.708Z,97116.22
2022-10-29T01:03:07.201Z,97120.75
2022-10-29T01:05:35.731Z,97113.91
2022-10-29T01:08:04.759Z,97124.31
2022-10-29T01:10:44.707Z,97128.94
2022-10-29T01:13:25.414Z,97131.13
2022-10-29T01:16:00.101Z,97126.31
2022-10-29T01:18:36.382Z,97122.66
2022-10-29T01:21:20.809Z,97127.34
2022-10-29T01:24:18.372Z,97129.66
2022-10-29T01:27:21.881Z,97128.78
2022-10-29T01:30:05.414Z,97134.25
2022-10-29T01:32:42.509Z,97133.50
2022-10-29T01:35:15.644Z,97130.63
2022-10-29T01:37:49.960Z,97119.72
2022-10-29T01:40:22.995Z,97118.44
2022-10-29T01:42:55.229Z,97115.75
2022-10-29T01:45:27.372Z,97112.00
2022-10-29T01:48:00.149Z,97104.34
2022-10-29T01:50:28.647Z,97113.75
2022-10-29T01:52:57.212Z,97111.19
2022-10-29T01:55:32.079Z,97109.25
2022-10-29T01:58:00.253Z,97111.81
2022-10-29T02:00:28.624Z,97101.31
2022-10-29T02:03:13.489Z,97110.72
2022-10-29T02:05:50.838Z,97108.78
2022-10-29T02:08:22.512Z,97105.47
2022-10-29T02:10:55.962Z,97105.75
2022-10-29T02:13:29.246Z,97100.22
2022-10-29T02:15:58.395Z,97098.19
2022-10-29T02:18:28.136Z,97100.97
2022-10-29T02:20:56.438Z,97107.34
2022-10-29T02:23:24.718Z,97100.34
2022-10-29T02:25:53.010Z,97100.81
2022-10-29T02:30:49.524Z,97099.72
2022-10-29T02:33:17.766Z,97125.34
2022-10-29T02:35:47.417Z,97121.13
2022-10-29T02:38:15.642Z,97115.06
2022-10-29T02:40:43.899Z,97108.19
2022-10-29T02:43:12.143Z,97105.69
2022-10-29T02:45:40.376Z,97099.22
2022-10-29T02:48:08.605Z,97100.09
2022-10-29T02:50:37.006Z,97091.59
2022-10-29T02:53:06.749Z,97101.97
2022-10-29T02:55:34.991Z,97092.41
2022-10-29T02:58:03.222Z,97089.16
2022-10-29T03:00:31.400Z,97086.88
2022-10-29T03:03:00.229Z,97083.06
2022-10-29T03:05:28.821Z,97082.81
2022-10-29T03:07:57.015Z,97089.25
2022-10-29T03:10:26.606Z,97090.16
2022-10-29T03:12:55.181Z,97082.22
2022-10-29T03:15:23.609Z,97089.81
2022-10-29T03:17:51.869Z,97090.63
2022-10-29T03:20:20.106Z,97090.38
2022-10-29T03:22:48.296Z,97089.91
2022-10-29T03:25:16.756Z,97078.97
2022-10-29T03:27:46.919Z,97085.56
2022-10-29T03:30:16.905Z,97092.94
2022-10-29T03:32:46.611Z,97090.19
2022-10-29T03:35:16.757Z,97090.66
2022-10-29T03:37:44.959Z,97090.03
2022-10-29T03:40:13.342Z,97101.66
2022-10-29T03:42:41.623Z,97107.03
2022-10-29T03:45:11.908Z,97089.91
2022-10-29T03:47:40.154Z,97097.66
2022-10-29T03:50:09.709Z,97093.00
2022-10-29T03:52:37.924Z,97088.47
2022-10-29T03:55:07.159Z,97086.13
2022-10-29T03:57:35.560Z,97094.38
2022-10-29T04:00:06.204Z,97095.59
2022-10-29T04:02:35.621Z,97082.91
2022-10-29T04:05:03.884Z,97081.84
2022-10-29T04:07:32.123Z,97087.09
2022-10-29T04:10:00.354Z,97082.09
2022-10-29T04:12:28.586Z,97091.16
2022-10-29T04:14:56.994Z,97094.97
2022-10-29T04:17:25.214Z,97103.06
2022-10-29T04:19:54.746Z,97109.78
2022-10-29T04:30:47.515Z,97101.66
2022-10-29T04:33:15.820Z,97099.59
2022-10-29T04:35:45.449Z,97097.31
2022-10-29T04:38:13.956Z,97093.88
2022-10-29T04:40:42.300Z,97103.59
2022-10-29T04:43:10.554Z,97092.63
2022-10-29T04:45:38.959Z,97092.63
2022-10-29T04:48:07.822Z,97091.31
2022-10-29T04:50:38.279Z,97093.69
2022-10-29T04:53:08.569Z,97085.22
2022-10-29T04:55:38.413Z,97086.97
2022-10-29T04:58:06.822Z,97081.78
2022-10-29T05:00:35.192Z,97084.13
2022-10-29T05:03:03.432Z,97080.09
2022-10-29T05:05:31.627Z,97074.53
2022-10-29T05:08:00.663Z,97081.63
2022-10-29T05:10:32.226Z,97083.50
2022-10-29T05:13:01.374Z,97088.38
2022-10-29T05:15:30.217Z,97086.59
2022-10-29T05:17:59.135Z,97082.38
2022-10-29T05:20:27.636Z,97080.84
2022-10-29T05:23:02.390Z,97074.56
2022-10-29T05:25:33.482Z,97085.53
2022-10-29T05:28:05.615Z,97090.34
2022-10-29T05:30:34.777Z,97085.00
2022-10-29T05:33:03.031Z,97092.03
2022-10-29T05:35:31.297Z,97093.31
2022-10-29T05:38:00.300Z,97095.53
2022-10-29T05:40:28.830Z,97086.41
2022-10-29T05:42:58.782Z,97088.78
2022-10-29T05:45:27.273Z,97082.25
2022-10-29T05:47:58.814Z,97090.38
2022-10-29T05:50:27.757Z,97080.66
2022-10-29T05:52:57.207Z,97088.31
2022-10-29T05:55:26.164Z,97093.25
2022-10-29T05:57:58.420Z,97089.13
2022-10-29T06:00:26.965Z,97085.44
2022-10-29T06:02:55.647Z,97093.91
2022-10-29T06:05:24.182Z,97095.19
2022-10-29T06:07:56.318Z,97095.28
2022-10-29T06:10:25.758Z,97110.94
2022-10-29T06:12:53.963Z,97107.50
2022-10-29T06:15:23.837Z,97115.19
2022-10-29T06:17:52.185Z,97108.75
2022-10-29T06:20:22.240Z,97113.56
2022-10-29T06:22:57.906Z,97120.56
2022-10-29T06:25:26.724Z,97116.34
2022-10-29T06:28:01.967Z,97110.13
2022-10-29T06:30:32.559Z,97116.59
2022-10-29T06:33:00.587Z,97114.63
2022-10-29T06:35:29.392Z,97127.69
2022-10-29T06:37:58.091Z,97124.66
2022-10-29T06:40:26.711Z,97135.25
2022-10-29T06:43:00.035Z,97129.81
2022-10-29T06:45:28.855Z,97131.94
2022-10-29T06:47:58.941Z,97119.84
2022-10-29T06:50:29.477Z,97117.41
2022-10-29T06:52:59.028Z,97112.69
2022-10-29T06:55:28.035Z,97120.25
2022-10-29T06:58:00.614Z,97118.69
2022-10-29T07:00:29.372Z,97119.63
2022-10-29T07:02:59.379Z,97123.53
2022-10-29T07:05:28.113Z,97120.69
2022-10-29T07:07:57.679Z,97122.03
2022-10-29T07:10:27.916Z,97124.47
2022-10-29T07:12:56.379Z,97117.06
2022-10-29T07:15:27.629Z,97121.00
2022-10-29T07:18:00.737Z,97110.56
2022-10-29T07:20:29.977Z,97111.75
2022-10-29T07:22:59.444Z,97115.69
2022-10-29T07:25:27.751Z,97118.22
2022-10-29T07:27:56.599Z,97121.78
2022-10-29T07:30:25.281Z,97120.91
2022-10-29T07:32:53.590Z,97119.97
2022-10-29T07:35:23.205Z,97116.13
2022-10-29T07:37:51.412Z,97120.53
2022-10-29T07:40:19.590Z,97123.59
2022-10-29T07:42:53.016Z,97126.03
2022-10-29T07:45:22.146Z,97123.38
2022-10-29T07:47:50.367Z,97121.97
2022-10-29T07:50:18.628Z,97130.03
2022-10-29T07:52:48.244Z,97126.97
2022-10-29T07:55:16.799Z,97129.66
2022-10-29T07:57:45.028Z,97138.19
2022-10-29T08:00:14.945Z,97137.31
2022-10-29T08:02:43.190Z,97133.97
2022-10-29T08:05:11.466Z,97131.53
2022-10-29T08:07:39.640Z,97128.44
2022-10-29T08:10:10.293Z,97124.09
2022-10-29T08:12:38.834Z,97119.50
2022-10-29T08:15:08.541Z,97125.09
2022-10-29T08:17:36.860Z,97126.78
2022-10-29T08:20:05.898Z,97111.78
2022-10-29T08:22:34.118Z,97120.66
2022-10-29T08:25:02.399Z,97121.22
2022-10-29T08:27:31.990Z,97112.66
2022-10-29T08:30:00.284Z,97108.53
2022-10-29T08:32:28.488Z,97111.00
2022-10-29T08:34:56.694Z,97108.84
2022-10-29T08:37:24.932Z,97114.75
2022-10-29T08:39:53.139Z,97110.41
2022-10-29T08:42:30.836Z,97105.41
2022-10-29T08:45:14.180Z,97103.91
2022-10-29T08:47:52.422Z,97099.63
2022-10-29T08:50:25.319Z,97100.53
2022-10-29T08:53:19.470Z,97107.59
2022-10-29T08:55:42.235Z,97111.00
2022-10-29T08:58:18.024Z,97118.06
2022-10-29T09:00:50.385Z,97121.53
2022-10-29T09:03:18.654Z,97122.09
2022-10-29T09:05:52.035Z,97118.28
2022-10-29T09:08:27.623Z,97116.38
2022-10-29T09:10:57.652Z,97122.44
2022-10-29T09:13:34.312Z,97122.00
2022-10-29T09:16:19.268Z,97120.34
2022-10-29T09:18:56.100Z,97119.00
2022-10-29T09:21:30.600Z,97118.53
2022-10-29T09:24:14.577Z,97121.66
2022-10-29T09:26:54.247Z,97120.84
2022-10-29T09:29:46.375Z,97117.13
2022-10-29T09:32:18.648Z,97112.91
2022-10-29T09:34:48.590Z,97120.88
2022-10-29T09:37:19.478Z,97116.19
2022-10-29T09:39:48.778Z,97116.69
2022-10-29T09:42:20.000Z,97117.94
2022-10-29T09:44:53.009Z,97108.50
2022-10-29T09:47:29.842Z,97115.75
2022-10-29T09:50:08.716Z,97117.84
2022-10-29T09:52:38.141Z,97109.09
2022-10-29T09:55:08.953Z,97112.69
2022-10-29T09:57:37.550Z,97104.13
2022-10-29T10:00:08.338Z,97107.72
2022-10-29T10:05:27.948Z,97095.56
2022-10-29T10:08:11.222Z,97097.31
2022-10-29T10:10:53.055Z,97094.06
2022-10-29T10:13:24.692Z,97092.50
2022-10-29T10:15:56.043Z,97086.25
2022-10-29T10:18:27.381Z,97082.13
2022-10-29T10:21:04.373Z,97074.63
2022-10-29T10:23:42.023Z,97067.81
2022-10-29T10:26:35.839Z,97074.72
2022-10-29T10:29:15.864Z,97068.41
2022-10-29T10:31:45.440Z,97069.06
2022-10-29T10:34:18.749Z,97064.88
2022-10-29T10:36:51.534Z,97066.50
2022-10-29T10:39:36.399Z,97063.44
2022-10-29T10:42:06.895Z,97062.19
2022-10-29T10:44:36.108Z,97063.59
2022-10-29T10:47:07.642Z,97054.03
2022-10-29T10:49:39.301Z,97049.34
2022-10-29T10:52:16.699Z,97044.41
2022-10-29T10:54:47.158Z,97048.47
2022-10-29T10:57:24.158Z,97045.16
2022-10-29T11:00:01.296Z,97041.75
2022-10-29T11:02:40.830Z,97041.72
2022-10-29T11:05:17.716Z,97031.81
2022-10-29T11:07:49.866Z,97033.75
2022-10-29T11:10:19.684Z,97024.78
2022-10-29T11:12:51.061Z,97031.59
2022-10-29T11:15:34.400Z,97016.81
2022-10-29T11:18:06.372Z,97025.13
2022-10-29T11:20:37.298Z,97015.09
2022-10-29T11:23:21.866Z,97013.53
2022-10-29T11:25:52.185Z,97009.94
2022-10-29T11:28:22.656Z,97014.34
2022-10-29T11:30:51.733Z,97002.22
2022-10-29T11:33:25.654Z,97004.41
2022-10-29T11:36:01.482Z,97007.19
2022-10-29T11:38:34.533Z,96996.75
2022-10-29T11:41:06.631Z,97003.56
2022-10-29T11:43:35.188Z,96998.88
2022-10-29T11:46:08.860Z,96990.16
2022-10-29T11:48:49.573Z,96996.66
2022-10-29T11:51:27.484Z,96990.78
2022-10-29T11:54:01.411Z,96986.72
2022-10-29T11:56:42.392Z,96988.00
2022-10-29T11:59:15.761Z,96980.72
2022-10-29T12:01:47.917Z,96978.38
2022-10-29T12:04:24.549Z,96981.06
2022-10-29T12:07:11.194Z,96976.66
2022-10-29T12:10:08.989Z,96978.63
2022-10-29T12:12:42.563Z,96977.06
2022-10-29T12:15:17.070Z,96966.06
2022-10-29T12:17:48.384Z,96953.31
2022-10-29T12:20:22.142Z,96957.09
2022-10-29T12:23:02.727Z,96956.78
2022-10-29T12:25:40.399Z,96949.38
2022-10-29T12:28:19.230Z,96952.25
2022-10-29T12:31:07.158Z,96949.28
2022-10-29T12:33:42.281Z,96946.03
2022-10-29T12:36:17.329Z,96944.66
2022-10-29T12:38:50.771Z,96941.25
2022-10-29T12:41:21.533Z,96943.09
2022-10-29T12:43:50.508Z,96937.72
2022-10-29T12:46:25.545Z,96940.97
2022-10-29T12:48:59.440Z,96929.88
2022-10-29T12:51:34.650Z,96931.91
2022-10-29T12:54:17.690Z,96934.00
2022-10-29T12:56:49.383Z,96927.38
2022-10-29T12:59:36.531Z,96918.53
2022-10-29T13:02:27.785Z,96929.66
2022-10-29T13:05:18.844Z,96922.00
2022-10-29T13:08:12.345Z,96913.13
2022-10-29T13:10:57.937Z,96914.34
2022-10-29T13:13:50.711Z,96919.84
2022-10-29T13:16:21.921Z,96908.22
2022-10-29T13:19:06.226Z,96912.97
2022-10-29T13:21:56.981Z,96913.66
2022-10-29T13:24:25.249Z,96918.00
2022-10-29T13:27:02.798Z,96914.34
2022-10-29T13:29:49.091Z,96915.63
2022-10-29T13:32:36.780Z,96907.75
2022-10-29T13:35:07.431Z,96916.44
2022-10-29T13:38:03.460Z,96910.44
2022-10-29T13:41:19.086Z,96901.66
2022-10-29T13:43:55.871Z,96907.72
2022-10-29T13:46:33.236Z,96906.19
2022-10-29T13:49:03.477Z,96911.72
2022-10-29T13:51:34.385Z,96901.72
2022-10-29T13:54:07.026Z,96910.59
2022-10-29T13:56:39.454Z,96896.53
2022-10-29T13:59:14.484Z,96899.59
2022-10-29T14:01:50.076Z,96896.91
2022-10-29T14:04:24.307Z,96902.25
2022-10-29T14:06:55.849Z,96900.97
2022-10-29T14:09:31.399Z,96896.91
2022-10-29T14:12:03.011Z,96898.53
2022-10-29T14:14:36.250Z,96899.13
2022-10-29T14:17:14.844Z,96892.56
2022-10-29T14:19:47.418Z,96903.72
2022-10-29T14:22:33.362Z,96897.66
2022-10-29T14:25:02.845Z,96892.22
2022-10-29T14:27:31.491Z,96900.25
2022-10-29T14:30:19.721Z,96902.88
2022-10-29T14:32:48.011Z,96901.84
2022-10-29T14:35:17.386Z,96901.72
2022-10-29T14:37:46.617Z,96902.94
2022-10-29T14:40:18.970Z,96902.38
2022-10-29T14:45:36.880Z,96895.91
2022-10-29T14:48:10.251Z,96891.00
2022-10-29T14:50:38.737Z,96891.38
2022-10-29T14:53:09.165Z,96892.47
2022-10-29T14:55:40.078Z,96894.31
2022-10-29T14:58:15.429Z,96889.16
2022-10-29T15:00:55.343Z,96892.28
2022-10-29T15:03:25.462Z,96888.47
2022-10-29T15:05:53.798Z,96890.75
2022-10-29T15:08:29.353Z,96885.56
2022-10-29T15:10:58.968Z,96888.66
2022-10-29T15:13:33.195Z,96881.94
2022-10-29T15:16:04.261Z,96888.09
2022-10-29T15:18:34.445Z,96885.56
2022-10-29T15:21:03.155Z,96884.50
2022-10-29T15:23:34.095Z,96877.97
2022-10-29T15:26:04.080Z,96878.47
2022-10-29T15:28:37.264Z,96886.94
2022-10-29T15:31:07.119Z,96881.47
2022-10-29T15:33:36.741Z,96887.22
2022-10-29T15:36:06.704Z,96879.22
2022-10-29T15:39:08.764Z,96882.91
2022-10-29T15:41:40.644Z,96881.50
2022-10-29T15:44:29.673Z,96878.94
2022-10-29T15:47:00.270Z,96879.84
2022-10-29T15:49:32.356Z,96884.16
2022-10-29T15:52:01.583Z,96880.84
2022-10-29T15:54:30.098Z,96876.81
2022-10-29T15:56:58.346Z,96879.19
2022-10-29T15:59:27.228Z,96885.53
2022-10-29T16:01:55.510Z,96886.97
2022-10-29T16:04:25.254Z,96875.22
2022-10-29T16:06:53.587Z,96877.69
2022-10-29T16:09:22.000Z,96875.22
2022-10-29T16:11:52.078Z,96877.50
2022-10-29T16:14:20.256Z,96880.03
2022-10-29T16:16:48.478Z,96871.72
2022-10-29T16:19:16.700Z,96873.09
2022-10-29T16:21:46.336Z,96872.78
2022-10-29T16:24:15.589Z,96878.47
2022-10-29T16:26:43.819Z,96875.81
2022-10-29T16:29:15.975Z,96870.56
2022-10-29T16:31:44.337Z,96870.47
2022-10-29T16:34:14.508Z,96873.28
2022-10-29T16:36:42.886Z,96881.03
2022-10-29T16:39:12.436Z,96876.59
2022-10-29T16:41:40.683Z,96878.34
2022-10-29T16:44:08.977Z,96874.44
2022-10-29T16:46:37.228Z,96880.88
2022-10-29T16:49:05.529Z,96888.22
2022-10-29T16:51:33.965Z,96888.16
2022-10-29T16:54:02.221Z,96889.72
2022-10-29T16:56:31.853Z,96884.53
2022-10-29T16:59:02.119Z,96878.78
2022-10-29T17:01:30.353Z,96886.00
2022-10-29T17:03:58.810Z,96880.06
2022-10-29T17:06:27.157Z,96881.69
2022-10-29T17:08:55.405Z,96881.50
2022-10-29T17:11:23.679Z,96885.69
2022-10-29T17:13:53.269Z,96886.47
2022-10-29T17:16:21.628Z,96889.97
2022-10-29T17:18:51.890Z,96882.13
2022-10-29T17:21:20.305Z,96884.81
2022-10-29T17:23:48.571Z,96887.31
2022-10-29T17:26:16.762Z,96886.34
2022-10-29T17:28:45.041Z,96888.22
2022-10-29T17:31:14.769Z,96885.34
2022-10-29T17:33:42.991Z,96886.28
2022-10-29T17:36:13.152Z,96890.03
2022-10-29T17:38:41.774Z,96896.69
2022-10-29T17:41:10.074Z,96893.03
2022-10-29T17:43:38.350Z,96900.34
2022-10-29T17:46:06.654Z,96903.47
2022-10-29T17:48:36.591Z,96906.00
2022-10-29T17:51:05.077Z,96901.69
2022-10-29T17:53:33.319Z,96905.03
2022-10-29T17:56:02.354Z,96906.72
2022-10-29T17:58:31.033Z,96909.41
2022-10-29T18:01:05.175Z,96913.50
2022-10-29T18:03:33.520Z,96915.53
2022-10-29T18:06:03.859Z,96908.31
2022-10-29T18:08:32.454Z,96915.78
2022-10-29T18:11:04.331Z,96912.69
2022-10-29T18:13:34.174Z,96912.69
2022-10-29T18:16:03.048Z,96911.88
2022-10-29T18:18:47.964Z,96912.69
2022-10-29T18:21:25.434Z,96910.66
2022-10-29T18:23:53.800Z,96910.47
2022-10-29T18:26:24.885Z,96901.53
2022-10-29T18:28:53.373Z,96903.59
2022-10-29T18:31:22.493Z,96903.59
2022-10-29T18:33:50.851Z,96903.56
2022-10-29T18:36:19.178Z,96901.69
2022-10-29T18:38:52.168Z,96903.97
2022-10-29T18:41:20.613Z,96890.97
2022-10-29T18:43:49.110Z,96900.25
2022-10-29T18:46:18.193Z,96891.75
2022-10-29T18:48:48.165Z,96894.44
2022-10-29T18:51:19.389Z,96886.16
2022-10-29T18:53:47.877Z,96888.06
2022-10-29T18:56:19.065Z,96888.63
2022-10-29T18:58:47.712Z,96889.78
2022-10-29T19:01:17.456Z,96886.06
2022-10-29T19:03:49.795Z,96890.69
2022-10-29T19:06:18.170Z,96883.91
2022-10-29T19:08:46.783Z,96888.84
2022-10-29T19:11:18.009Z,96888.28
2022-10-29T19:13:51.346Z,96885.78
2022-10-29T19:16:19.617Z,96889.28
2022-10-29T19:18:48.240Z,96885.75
2022-10-29T19:21:18.608Z,96880.53
2022-10-29T19:23:47.328Z,96887.91
2022-10-29T19:26:18.414Z,96888.72
2022-10-29T19:28:48.033Z,96888.16
2022-10-29T19:31:18.042Z,96896.03
2022-10-29T19:33:48.686Z,96887.84
2022-10-29T19:36:16.808Z,96890.28
2022-10-29T19:38:45.241Z,96890.19
2022-10-29T19:41:15.300Z,96878.84
2022-10-29T19:43:45.176Z,96883.47
2022-10-29T19:46:15.478Z,96874.09
2022-10-29T19:48:44.499Z,96881.00
2022-10-29T19:51:12.725Z,96876.38
2022-10-29T19:53:41.002Z,96884.81
2022-10-29T19:56:11.779Z,96879.94
2022-10-29T19:58:40.446Z,96878.78
2022-10-29T20:01:14.834Z,96874.97
2022-10-29T20:03:43.533Z,96886.81
2022-10-29T20:06:12.094Z,96882.72
2022-10-29T20:08:40.395Z,96866.34
2022-10-29T20:11:08.951Z,96868.75
2022-10-29T20:13:37.915Z,96868.97
2022-10-29T20:16:11.965Z,96873.66
2022-10-29T20:18:40.259Z,96879.75
2022-10-29T20:21:08.690Z,96876.44
2022-10-29T20:23:37.183Z,96879.28
2022-10-29T20:26:05.839Z,96871.41
2022-10-29T20:28:34.158Z,96879.97
2022-10-29T20:31:14.358Z,96872.44
2022-10-29T20:33:42.653Z,96878.44
2022-10-29T20:36:11.060Z,96870.66
2022-10-29T20:38:39.344Z,96874.19
2022-10-29T20:41:07.730Z,96875.22
2022-10-29T20:43:35.991Z,96881.13
2022-10-29T20:46:04.573Z,96880.53
2022-10-29T20:48:36.191Z,96879.97
2022-10-29T20:51:04.968Z,96876.97
2022-10-29T20:53:33.257Z,96878.22
2022-10-29T20:56:01.546Z,96889.97
2022-10-29T20:58:29.865Z,96878.81
2022-10-29T21:01:05.580Z,96882.97
2022-10-29T21:03:35.244Z,96880.00
2022-10-29T21:06:03.960Z,96873.31
2022-10-29T21:08:32.542Z,96877.44
2022-10-29T21:11:01.113Z,96873.22
2022-10-29T21:13:29.927Z,96879.59
2022-10-29T21:16:05.492Z,96876.78
2022-10-29T21:18:39.919Z,96875.97
2022-10-29T21:21:09.132Z,96877.75
2022-10-29T21:23:38.648Z,96875.13
2022-10-29T21:26:07.496Z,96866.56
2022-10-29T21:28:35.773Z,96867.28
2022-10-29T21:31:04.343Z,96874.31
2022-10-29T21:33:32.559Z,96864.31
2022-10-29T21:36:02.449Z,96866.16
2022-10-29T21:38:31.010Z,96867.75
2022-10-29T21:41:00.806Z,96869.94
2022-10-29T21:43:29.206Z,96867.38
2022-10-29T21:45:57.486Z,96876.69
2022-10-29T21:48:26.770Z,96873.81
2022-10-29T21:51:02.499Z,96877.25
2022-10-29T21:53:31.393Z,96872.00
2022-10-29T21:56:00.553Z,96876.06
2022-10-29T21:58:29.316Z,96872.09
2022-10-29T22:01:04.992Z,96872.00
2022-10-29T22:03:33.899Z,96870.84
2022-10-29T22:06:04.437Z,96868.22
2022-10-29T22:08:32.549Z,96862.91
2022-10-29T22:11:01.042Z,96862.03
2022-10-29T22:13:29.957Z,96859.38
2022-10-29T22:15:58.522Z,96858.28
2022-10-29T22:18:26.879Z,96856.81
2022-10-29T22:21:05.563Z,96858.81
2022-10-29T22:23:33.801Z,96859.47
2022-10-29T22:26:02.039Z,96862.41
2022-10-29T22:28:30.246Z,96859.72
2022-10-29T22:31:00.271Z,96856.50
2022-10-29T22:33:28.797Z,96850.53
2022-10-29T22:35:57.018Z,96849.25
2022-10-29T22:38:26.582Z,96851.28
2022-10-29T22:40:54.785Z,96850.63
2022-10-29T22:43:23.014Z,96852.00
2022-10-29T22:45:51.239Z,96850.25
2022-10-29T22:48:19.440Z,96847.38
2022-10-29T22:50:47.612Z,96850.91
2022-10-29T22:53:15.841Z,96842.72
2022-10-29T22:55:52.686Z,96837.34
2022-10-29T22:58:20.944Z,96839.47
2022-10-29T23:00:49.277Z,96844.72
2022-10-29T23:03:17.741Z,96841.72
2022-10-29T23:05:45.929Z,96847.66
2022-10-29T23:08:14.127Z,96838.63
2022-10-29T23:10:42.407Z,96839.19
2022-10-29T23:13:11.950Z,96839.88
2022-10-29T23:15:40.177Z,96841.63
2022-10-29T23:18:08.400Z,96843.81
2022-10-29T23:20:36.630Z,96838.66
2022-10-29T23:23:04.898Z,96838.56
2022-10-29T23:25:33.137Z,96840.19
2022-10-29T23:28:01.392Z,96839.41
2022-10-29T23:30:30.998Z,96836.13
2022-10-29T23:32:59.659Z,96839.81
2022-10-29T23:35:28.100Z,96837.78
2022-10-29T23:37:56.747Z,96838.41
2022-10-29T23:40:25.156Z,96835.00
2022-10-29T23:42:53.415Z,96831.06
2022-10-29T23:45:21.632Z,96843.56
2022-10-29T23:47:51.234Z,96828.22
2022-10-29T23:50:19.468Z,96834.41
2022-10-29T23:52:47.703Z,96835.16
2022-10-29T23:55:16.041Z,96831.13
2022-10-29T23:57:44.265Z,96825.09
