createdAt,value
2019-01-25T00:00:08.904Z,-2.10
2019-01-25T00:02:38.815Z,-2.10
2019-01-25T00:05:11.188Z,-2.00
2019-01-25T00:07:41.159Z,-1.90
2019-01-25T00:10:11.413Z,-1.90
2019-01-25T00:12:41.473Z,-1.90
2019-01-25T00:15:11.835Z,-1.80
2019-01-25T00:17:41.707Z,-2.00
2019-01-25T00:20:11.939Z,-2.10
2019-01-25T00:22:41.962Z,-2.00
2019-01-25T00:25:12.065Z,-2.10
2019-01-25T00:27:41.936Z,-2.00
2019-01-25T00:30:12.949Z,-2.00
2019-01-25T00:32:42.825Z,-2.00
2019-01-25T00:35:12.736Z,-2.00
2019-01-25T00:37:42.677Z,-2.00
2019-01-25T00:40:13.615Z,-2.00
2019-01-25T00:42:43.682Z,-2.10
2019-01-25T00:45:14.004Z,-2.10
2019-01-25T00:47:43.894Z,-2.10
2019-01-25T00:50:17.104Z,-2.10
2019-01-25T00:52:47.697Z,-2.00
2019-01-25T00:55:17.897Z,-2.00
2019-01-25T00:57:47.879Z,-2.10
2019-01-25T01:00:21.391Z,-2.10
2019-01-25T01:02:51.777Z,-2.20
2019-01-25T01:05:21.944Z,-2.20
2019-01-25T01:07:54.711Z,-2.30
2019-01-25T01:10:27.252Z,-2.10
2019-01-25T01:13:00.342Z,-2.10
2019-01-25T01:15:30.474Z,-2.20
2019-01-25T01:18:02.121Z,-2.30
2019-01-25T01:20:32.422Z,-2.30
2019-01-25T01:23:04.339Z,-2.20
2019-01-25T01:25:34.546Z,-2.20
2019-01-25T01:28:06.322Z,-2.10
2019-01-25T01:30:36.605Z,-2.10
2019-01-25T01:33:07.493Z,-2.10
2019-01-25T01:35:38.179Z,-2.10
2019-01-25T01:38:10.974Z,-2.20
2019-01-25T01:40:44.270Z,-2.20
2019-01-25T01:43:14.466Z,-2.20
2019-01-25T01:45:45.346Z,-2.30
2019-01-25T01:48:23.896Z,-2.30
2019-01-25T01:50:58.366Z,-2.20
2019-01-25T01:53:28.794Z,-2.10
2019-01-25T01:55:59.578Z,-2.10
2019-01-25T01:58:30.712Z,-2.10
2019-01-25T02:01:03.725Z,-2.10
2019-01-25T02:03:36.742Z,-2.00
2019-01-25T02:06:09.631Z,-2.00
2019-01-25T02:08:39.657Z,-2.20
2019-01-25T02:11:10.282Z,-2.30
2019-01-25T02:13:44.264Z,-2.40
2019-01-25T02:16:14.270Z,-2.30
2019-01-25T02:18:44.723Z,-2.20
2019-01-25T02:21:15.123Z,-2.10
2019-01-25T02:23:45.487Z,-2.00
2019-01-25T02:26:15.733Z,-2.10
2019-01-25T02:28:50.474Z,-2.10
2019-01-25T02:31:26.416Z,-2.10
2019-01-25T02:34:00.741Z,-2.00
2019-01-25T02:36:31.412Z,-2.20
2019-01-25T02:39:01.446Z,-2.20
2019-01-25T02:41:31.389Z,-2.20
2019-01-25T02:44:01.433Z,-2.30
2019-01-25T02:46:32.095Z,-2.20
2019-01-25T02:49:02.407Z,-2.20
2019-01-25T02:51:34.061Z,-2.10
2019-01-25T02:54:06.748Z,-2.00
2019-01-25T02:56:41.836Z,-2.00
2019-01-25T02:59:12.000Z,-1.90
2019-01-25T03:01:44.814Z,-1.90
2019-01-25T03:04:15.105Z,-1.80
2019-01-25T03:06:49.695Z,-2.00
2019-01-25T03:09:19.605Z,-2.00
2019-01-25T03:11:49.745Z,-1.90
2019-01-25T03:14:19.961Z,-1.90
2019-01-25T03:16:49.816Z,-1.90
2019-01-25T03:19:19.923Z,-1.80
2019-01-25T03:21:49.826Z,-1.80
2019-01-25T03:24:30.930Z,-1.90
2019-01-25T03:26:59.761Z,-2.20
2019-01-25T03:29:30.644Z,-2.20
2019-01-25T03:32:00.616Z,-2.30
2019-01-25T03:34:30.542Z,-2.30
2019-01-25T03:37:00.609Z,-2.40
2019-01-25T03:39:30.576Z,-2.50
2019-01-25T03:42:00.626Z,-2.50
2019-01-25T03:44:30.757Z,-2.70
2019-01-25T03:47:00.816Z,-2.80
2019-01-25T03:49:30.728Z,-2.80
2019-01-25T03:52:00.727Z,-2.80
2019-01-25T03:54:30.658Z,-2.70
2019-01-25T03:57:00.654Z,-2.70
2019-01-25T03:59:30.654Z,-2.70
2019-01-25T04:02:00.583Z,-2.70
2019-01-25T04:04:30.592Z,-2.80
2019-01-25T04:07:00.424Z,-2.90
2019-01-25T04:09:30.419Z,-2.90
2019-01-25T04:12:00.535Z,-2.90
2019-01-25T04:14:30.416Z,-3.10
2019-01-25T04:17:00.268Z,-3.10
2019-01-25T04:19:30.271Z,-3.10
2019-01-25T04:22:00.204Z,-3.10
2019-01-25T04:24:30.053Z,-3.20
2019-01-25T04:26:59.887Z,-3.10
2019-01-25T04:29:30.883Z,-3.20
2019-01-25T04:32:00.769Z,-3.20
2019-01-25T04:34:30.868Z,-3.30
2019-01-25T04:37:00.800Z,-3.20
2019-01-25T04:39:30.732Z,-3.30
2019-01-25T04:42:00.667Z,-3.20
2019-01-25T04:44:30.633Z,-3.20
2019-01-25T04:47:00.527Z,-3.20
2019-01-25T04:49:35.145Z,-3.10
2019-01-25T04:52:12.069Z,-3.20
2019-01-25T04:54:41.906Z,-3.10
2019-01-25T04:57:13.907Z,-3.00
2019-01-25T04:59:45.992Z,-3.00
2019-01-25T05:02:15.924Z,-3.00
2019-01-25T05:04:46.251Z,-3.00
2019-01-25T05:07:16.514Z,-3.00
2019-01-25T05:09:46.638Z,-3.30
2019-01-25T05:12:16.440Z,-3.40
2019-01-25T05:14:46.405Z,-3.30
2019-01-25T05:17:16.322Z,-3.20
2019-01-25T05:19:46.185Z,-3.20
2019-01-25T05:22:16.233Z,-3.10
2019-01-25T05:24:46.307Z,-3.10
2019-01-25T05:27:16.403Z,-3.30
2019-01-25T05:29:55.666Z,-3.20
2019-01-25T05:32:25.798Z,-3.30
2019-01-25T05:34:55.886Z,-3.30
2019-01-25T05:37:26.304Z,-3.20
2019-01-25T05:39:56.496Z,-3.10
2019-01-25T05:42:26.791Z,-3.00
2019-01-25T05:44:56.868Z,-2.90
2019-01-25T05:47:27.045Z,-2.90
2019-01-25T05:49:57.248Z,-2.80
2019-01-25T05:52:27.443Z,-2.80
2019-01-25T05:54:57.574Z,-2.80
2019-01-25T05:57:27.791Z,-2.80
2019-01-25T05:59:57.862Z,-2.70
2019-01-25T06:02:28.049Z,-2.70
2019-01-25T06:04:58.063Z,-2.60
2019-01-25T06:07:28.332Z,-2.60
2019-01-25T06:10:07.620Z,-2.50
2019-01-25T06:12:38.460Z,-2.40
2019-01-25T06:15:10.993Z,-2.50
2019-01-25T06:17:40.930Z,-2.60
2019-01-25T06:20:11.372Z,-2.60
2019-01-25T06:22:43.152Z,-2.60
2019-01-25T06:25:13.254Z,-2.60
2019-01-25T06:27:43.297Z,-2.60
2019-01-25T06:30:13.519Z,-2.60
2019-01-25T06:32:43.561Z,-2.60
2019-01-25T06:35:13.536Z,-2.60
2019-01-25T06:37:43.625Z,-2.70
2019-01-25T06:40:14.169Z,-2.60
2019-01-25T06:42:44.632Z,-2.70
2019-01-25T06:45:15.142Z,-2.80
2019-01-25T06:47:45.384Z,-2.80
2019-01-25T06:50:16.530Z,-2.80
2019-01-25T06:53:04.282Z,-2.70
2019-01-25T06:55:35.343Z,-2.70
2019-01-25T06:58:25.425Z,-2.70
2019-01-25T07:01:16.957Z,-2.70
2019-01-25T07:03:48.685Z,-2.70
2019-01-25T07:06:19.113Z,-2.80
2019-01-25T07:08:55.898Z,-2.80
2019-01-25T07:11:26.048Z,-2.80
2019-01-25T07:13:57.322Z,-2.70
2019-01-25T07:16:27.510Z,-2.70
2019-01-25T07:19:00.223Z,-2.60
2019-01-25T07:21:30.789Z,-2.60
2019-01-25T07:24:01.200Z,-2.60
2019-01-25T07:26:31.791Z,-2.50
2019-01-25T07:29:02.061Z,-2.50
2019-01-25T07:31:32.450Z,-2.40
2019-01-25T07:34:02.412Z,-2.50
2019-01-25T07:36:32.427Z,-2.40
2019-01-25T07:39:20.008Z,-2.30
2019-01-25T07:41:50.145Z,-2.30
2019-01-25T07:44:20.599Z,-2.30
2019-01-25T07:46:50.961Z,-2.20
2019-01-25T07:49:21.336Z,-2.20
2019-01-25T07:51:51.461Z,-2.10
2019-01-25T07:54:21.456Z,-2.20
2019-01-25T07:56:51.389Z,-2.20
2019-01-25T07:59:21.275Z,-2.20
2019-01-25T08:01:51.297Z,-2.20
2019-01-25T08:04:21.301Z,-2.10
2019-01-25T08:06:51.377Z,-2.10
2019-01-25T08:09:21.454Z,-2.00
2019-01-25T08:11:51.607Z,-1.90
2019-01-25T08:14:22.043Z,-1.80
2019-01-25T08:16:52.065Z,-1.80
2019-01-25T08:19:22.633Z,-1.80
2019-01-25T08:21:54.364Z,-1.80
2019-01-25T08:24:24.505Z,-1.80
2019-01-25T08:26:54.532Z,-1.80
2019-01-25T08:29:28.115Z,-1.70
2019-01-25T08:31:56.616Z,-1.70
2019-01-25T08:34:26.774Z,-1.70
2019-01-25T08:36:56.820Z,-1.70
2019-01-25T08:39:26.883Z,-1.60
2019-01-25T08:41:56.801Z,-1.60
2019-01-25T08:44:27.218Z,-1.60
2019-01-25T08:46:57.949Z,-1.60
2019-01-25T08:49:28.209Z,-1.60
2019-01-25T08:51:58.389Z,-1.50
2019-01-25T08:54:28.542Z,-1.40
2019-01-25T08:56:58.842Z,-1.30
2019-01-25T08:59:28.933Z,-1.20
2019-01-25T09:01:58.802Z,-1.20
2019-01-25T09:04:29.221Z,-1.00
2019-01-25T09:06:59.687Z,-1.10
2019-01-25T09:09:31.594Z,-1.10
2019-01-25T09:12:06.132Z,-1.00
2019-01-25T09:14:42.138Z,-1.00
2019-01-25T09:17:13.818Z,-1.00
2019-01-25T09:19:46.191Z,-1.00
2019-01-25T09:22:19.009Z,-1.00
2019-01-25T09:24:50.569Z,-0.90
2019-01-25T09:28:03.593Z,-0.80
2019-01-25T09:30:37.375Z,-0.60
2019-01-25T09:34:02.935Z,-0.50
2019-01-25T09:36:36.938Z,-0.50
2019-01-25T09:39:09.071Z,-0.70
2019-01-25T09:41:39.590Z,-0.60
2019-01-25T09:44:10.096Z,-0.40
2019-01-25T09:46:45.422Z,-0.30
2019-01-25T09:49:24.626Z,-0.30
2019-01-25T09:51:55.256Z,-0.20
2019-01-25T09:54:25.794Z,-0.30
2019-01-25T09:56:56.230Z,-0.40
2019-01-25T09:59:33.409Z,-0.40
2019-01-25T10:02:03.868Z,-0.40
2019-01-25T10:04:34.087Z,-0.40
2019-01-25T10:07:58.252Z,-0.30
2019-01-25T10:10:28.944Z,-0.20
2019-01-25T10:13:11.458Z,0.00
2019-01-25T10:15:40.348Z,-0.10
2019-01-25T10:18:10.951Z,-0.10
2019-01-25T10:20:41.231Z,0.00
2019-01-25T10:23:14.069Z,0.00
2019-01-25T10:26:49.891Z,0.20
2019-01-25T10:29:35.900Z,0.10
2019-01-25T10:33:45.496Z,0.10
2019-01-25T10:35:59.580Z,0.20
2019-01-25T10:38:51.243Z,0.30
2019-01-25T10:41:29.759Z,0.50
2019-01-25T10:45:17.607Z,0.60
2019-01-25T10:47:48.002Z,0.80
2019-01-25T10:50:18.627Z,0.90
2019-01-25T10:52:49.179Z,0.80
2019-01-25T10:55:23.084Z,0.90
2019-01-25T10:57:56.102Z,1.10
2019-01-25T11:00:32.034Z,1.20
2019-01-25T11:03:03.979Z,1.30
2019-01-25T11:05:34.597Z,1.20
2019-01-25T11:08:05.077Z,1.30
2019-01-25T11:10:35.161Z,1.30
2019-01-25T11:13:08.091Z,1.30
2019-01-25T11:15:38.150Z,1.30
2019-01-25T11:18:08.634Z,1.20
2019-01-25T11:20:40.535Z,1.20
2019-01-25T11:23:12.736Z,1.40
2019-01-25T11:25:43.154Z,1.20
2019-01-25T11:28:13.498Z,1.20
2019-01-25T11:30:44.933Z,1.40
2019-01-25T11:33:15.223Z,1.50
2019-01-25T11:35:46.062Z,1.30
2019-01-25T11:38:17.184Z,1.30
2019-01-25T11:40:47.595Z,1.40
2019-01-25T11:43:25.873Z,1.60
2019-01-25T11:45:56.435Z,1.60
2019-01-25T11:48:32.715Z,1.70
2019-01-25T11:51:26.262Z,1.80
2019-01-25T11:53:57.652Z,1.80
2019-01-25T11:56:27.852Z,1.90
2019-01-25T11:59:01.113Z,1.40
2019-01-25T12:01:35.556Z,1.30
2019-01-25T12:04:08.737Z,1.20
2019-01-25T12:06:38.686Z,0.90
2019-01-25T12:09:09.393Z,0.80
2019-01-25T12:11:39.914Z,0.50
2019-01-25T12:14:09.879Z,0.60
2019-01-25T12:16:40.104Z,0.70
2019-01-25T12:19:10.005Z,0.80
2019-01-25T12:21:39.928Z,0.70
2019-01-25T12:24:10.012Z,0.80
2019-01-25T12:26:40.239Z,1.10
2019-01-25T12:29:10.139Z,1.20
2019-01-25T12:31:40.490Z,1.30
2019-01-25T12:34:10.802Z,1.10
2019-01-25T12:36:43.800Z,1.20
2019-01-25T12:39:19.135Z,1.50
2019-01-25T12:41:49.237Z,1.80
2019-01-25T12:44:19.407Z,2.10
2019-01-25T12:46:49.707Z,1.90
2019-01-25T12:49:19.798Z,1.70
2019-01-25T12:51:54.067Z,1.50
2019-01-25T12:54:24.113Z,1.60
2019-01-25T12:56:54.051Z,1.70
2019-01-25T12:59:24.030Z,1.90
2019-01-25T13:01:54.183Z,1.90
2019-01-25T13:04:24.966Z,1.90
2019-01-25T13:06:55.107Z,1.90
2019-01-25T13:09:25.413Z,1.70
2019-01-25T13:11:59.041Z,1.60
2019-01-25T13:14:29.267Z,1.70
2019-01-25T13:16:59.210Z,1.80
2019-01-25T13:19:29.553Z,1.80
2019-01-25T13:21:59.751Z,1.90
2019-01-25T13:24:29.781Z,2.00
2019-01-25T13:27:02.814Z,2.00
2019-01-25T13:29:33.205Z,1.90
2019-01-25T13:32:05.277Z,1.70
2019-01-25T13:34:44.262Z,1.40
2019-01-25T13:37:14.357Z,1.50
2019-01-25T13:39:45.834Z,1.60
2019-01-25T13:42:26.992Z,1.60
2019-01-25T13:44:58.977Z,1.70
2019-01-25T13:47:32.648Z,1.70
2019-01-25T13:50:03.613Z,1.60
2019-01-25T13:52:35.087Z,1.60
2019-01-25T13:55:12.380Z,1.60
2019-01-25T13:57:47.359Z,1.70
2019-01-25T14:00:29.628Z,1.80
2019-01-25T14:03:00.288Z,1.80
2019-01-25T14:05:30.701Z,1.80
2019-01-25T14:08:03.348Z,1.60
2019-01-25T14:10:35.597Z,1.60
2019-01-25T14:13:06.312Z,1.60
2019-01-25T14:15:36.296Z,1.60
2019-01-25T14:18:06.452Z,1.60
2019-01-25T14:20:36.469Z,1.60
2019-01-25T14:23:06.492Z,1.60
2019-01-25T14:25:36.554Z,1.70
2019-01-25T14:28:06.690Z,1.80
2019-01-25T14:30:44.087Z,2.00
2019-01-25T14:33:14.294Z,2.10
2019-01-25T14:35:44.489Z,2.00
2019-01-25T14:38:18.884Z,1.90
2019-01-25T14:40:48.848Z,1.80
2019-01-25T14:43:18.930Z,1.80
2019-01-25T14:45:50.162Z,1.70
2019-01-25T14:48:25.848Z,1.60
2019-01-25T14:51:03.293Z,1.60
2019-01-25T14:53:33.583Z,1.60
2019-01-25T14:56:03.710Z,1.40
2019-01-25T14:58:36.572Z,1.40
2019-01-25T15:01:06.631Z,1.20
2019-01-25T15:03:36.629Z,1.10
2019-01-25T15:06:09.720Z,1.10
2019-01-25T15:08:39.497Z,1.20
2019-01-25T15:11:09.755Z,1.20
2019-01-25T15:13:41.384Z,1.20
2019-01-25T15:16:11.502Z,1.20
2019-01-25T15:18:41.971Z,1.30
2019-01-25T15:21:12.072Z,1.30
2019-01-25T15:23:42.510Z,1.40
2019-01-25T15:26:12.735Z,1.30
2019-01-25T15:28:44.674Z,1.40
2019-01-25T15:31:14.914Z,1.40
2019-01-25T15:33:44.924Z,1.50
2019-01-25T15:36:15.113Z,1.40
2019-01-25T15:38:45.419Z,1.30
2019-01-25T15:41:15.774Z,1.40
2019-01-25T15:43:45.932Z,1.30
2019-01-25T15:46:18.389Z,1.30
2019-01-25T15:48:48.703Z,1.30
2019-01-25T15:51:19.076Z,1.10
2019-01-25T15:53:52.079Z,1.10
2019-01-25T15:56:23.304Z,1.10
2019-01-25T15:58:53.370Z,1.20
2019-01-25T16:01:23.513Z,1.30
2019-01-25T16:03:53.804Z,1.30
2019-01-25T16:06:24.052Z,1.40
2019-01-25T16:08:55.442Z,1.40
2019-01-25T16:11:26.878Z,1.40
2019-01-25T16:14:03.253Z,1.50
2019-01-25T16:16:33.740Z,1.40
2019-01-25T16:19:04.137Z,1.30
2019-01-25T16:21:34.102Z,1.20
2019-01-25T16:24:05.666Z,1.20
2019-01-25T16:26:35.870Z,1.30
2019-01-25T16:29:06.100Z,1.30
2019-01-25T16:31:36.423Z,1.40
2019-01-25T16:34:06.763Z,1.30
2019-01-25T16:36:37.724Z,1.30
2019-01-25T16:39:08.325Z,1.40
2019-01-25T16:41:38.498Z,1.30
2019-01-25T16:44:08.563Z,1.30
2019-01-25T16:46:38.921Z,1.30
2019-01-25T16:49:12.819Z,1.30
2019-01-25T16:51:46.132Z,1.30
2019-01-25T16:54:16.118Z,1.20
2019-01-25T16:56:46.257Z,1.20
2019-01-25T16:59:16.262Z,1.20
2019-01-25T17:01:46.256Z,1.10
2019-01-25T17:04:17.067Z,1.00
2019-01-25T17:06:47.249Z,1.00
2019-01-25T17:09:17.682Z,1.00
2019-01-25T17:11:48.103Z,0.90
2019-01-25T17:14:19.016Z,1.00
2019-01-25T17:16:49.421Z,1.00
2019-01-25T17:19:19.799Z,0.90
2019-01-25T17:21:50.055Z,1.00
2019-01-25T17:24:20.446Z,1.00
2019-01-25T17:26:51.568Z,1.00
2019-01-25T17:29:21.919Z,1.00
2019-01-25T17:31:55.315Z,1.00
2019-01-25T17:34:29.893Z,1.00
2019-01-25T17:37:02.458Z,1.00
2019-01-25T17:42:28.168Z,0.90
2019-01-25T17:44:58.148Z,1.00
2019-01-25T17:47:28.242Z,1.00
2019-01-25T17:49:58.484Z,0.90
2019-01-25T17:52:31.483Z,0.90
2019-01-25T17:55:01.568Z,0.90
2019-01-25T17:57:31.614Z,0.90
2019-01-25T18:00:01.829Z,0.90
2019-01-25T18:02:32.052Z,1.00
2019-01-25T18:05:02.886Z,1.00
2019-01-25T18:07:34.681Z,1.00
2019-01-25T18:10:09.472Z,0.90
2019-01-25T18:12:44.263Z,0.90
2019-01-25T18:15:14.837Z,1.00
2019-01-25T18:17:44.921Z,1.00
2019-01-25T18:20:20.161Z,1.00
2019-01-25T18:22:53.007Z,1.00
2019-01-25T18:28:22.606Z,1.00
2019-01-25T18:30:59.750Z,1.00
2019-01-25T18:33:32.673Z,1.00
2019-01-25T18:36:03.294Z,1.00
2019-01-25T18:38:34.821Z,1.10
2019-01-25T18:41:15.155Z,1.10
2019-01-25T18:43:56.049Z,1.10
2019-01-25T18:46:37.615Z,1.10
2019-01-25T18:49:40.223Z,1.00
2019-01-25T18:52:19.197Z,1.00
2019-01-25T18:54:50.593Z,1.00
2019-01-25T18:57:20.970Z,1.00
2019-01-25T19:03:06.427Z,1.00
2019-01-25T19:05:43.074Z,1.00
2019-01-25T19:08:19.235Z,1.00
2019-01-25T19:10:54.973Z,1.00
2019-01-25T19:13:31.531Z,1.00
2019-01-25T19:16:18.901Z,1.00
2019-01-25T19:18:48.859Z,0.90
2019-01-25T19:21:45.146Z,0.90
2019-01-25T19:24:23.963Z,0.90
2019-01-25T19:35:44.153Z,1.00
2019-01-25T19:38:18.090Z,1.00
2019-01-25T19:40:48.216Z,0.90
2019-01-25T19:43:18.769Z,0.90
2019-01-25T19:45:52.176Z,1.00
2019-01-25T19:48:30.275Z,1.00
2019-01-25T19:51:29.610Z,1.00
2019-01-25T19:54:01.081Z,0.90
2019-01-25T19:56:32.359Z,1.00
2019-01-25T19:59:03.934Z,1.00
2019-01-25T20:01:34.215Z,1.00
2019-01-25T20:04:07.580Z,1.00
2019-01-25T20:06:38.066Z,1.00
2019-01-25T20:09:10.255Z,1.00
2019-01-25T20:11:41.123Z,1.00
2019-01-25T20:14:13.894Z,1.00
2019-01-25T20:16:46.756Z,1.00
2019-01-25T20:19:17.640Z,1.00
2019-01-25T20:21:48.685Z,1.00
2019-01-25T20:24:37.976Z,1.00
2019-01-25T20:27:12.606Z,1.00
2019-01-25T20:29:43.819Z,1.00
2019-01-25T20:32:14.064Z,1.10
2019-01-25T20:34:44.993Z,1.10
2019-01-25T20:37:18.174Z,1.10
2019-01-25T20:39:53.141Z,1.10
2019-01-25T20:42:40.365Z,1.00
2019-01-25T20:45:14.753Z,1.00
2019-01-25T20:47:47.228Z,1.00
2019-01-25T20:50:20.979Z,1.00
2019-01-25T20:52:51.418Z,1.00
2019-01-25T20:55:21.910Z,1.10
2019-01-25T20:57:54.484Z,1.10
2019-01-25T21:00:31.754Z,1.10
2019-01-25T21:03:03.020Z,1.10
2019-01-25T21:05:34.976Z,1.00
2019-01-25T21:08:06.459Z,1.00
2019-01-25T21:10:39.792Z,1.00
2019-01-25T21:13:10.267Z,1.10
2019-01-25T21:18:23.970Z,1.20
2019-01-25T21:21:01.881Z,1.20
2019-01-25T21:23:35.511Z,1.20
2019-01-25T21:26:06.967Z,1.20
2019-01-25T21:28:41.289Z,1.20
2019-01-25T21:31:12.128Z,1.20
2019-01-25T21:33:42.716Z,1.10
2019-01-25T21:36:13.704Z,1.10
2019-01-25T21:38:44.413Z,1.10
2019-01-25T21:41:14.975Z,1.10
2019-01-25T21:43:50.455Z,1.10
2019-01-25T21:46:20.992Z,1.10
2019-01-25T21:48:52.527Z,1.10
2019-01-25T21:51:32.798Z,1.10
2019-01-25T21:56:47.996Z,1.10
2019-01-25T21:59:21.220Z,1.10
2019-01-25T22:01:51.934Z,1.10
2019-01-25T22:04:24.629Z,1.10
2019-01-25T22:06:55.015Z,1.10
2019-01-25T22:09:25.922Z,1.10
2019-01-25T22:11:56.422Z,1.20
2019-01-25T22:14:27.067Z,1.20
2019-01-25T22:17:04.401Z,1.20
2019-01-25T22:19:37.466Z,1.20
2019-01-25T22:22:49.001Z,1.20
2019-01-25T22:25:30.286Z,1.20
2019-01-25T22:28:03.974Z,1.20
2019-01-25T22:30:58.494Z,1.30
2019-01-25T22:33:32.004Z,1.20
2019-01-25T22:36:18.512Z,1.20
2019-01-25T22:38:54.524Z,1.20
2019-01-25T22:41:43.662Z,1.20
2019-01-25T22:44:16.517Z,1.20
2019-01-25T22:46:50.658Z,1.20
2019-01-25T22:49:32.255Z,1.30
2019-01-25T22:52:08.333Z,1.30
2019-01-25T22:54:58.743Z,1.20
2019-01-25T22:57:35.977Z,1.20
2019-01-25T23:01:00.315Z,1.20
2019-01-25T23:06:43.904Z,1.30
2019-01-25T23:09:52.914Z,1.30
2019-01-25T23:12:36.921Z,1.30
2019-01-25T23:18:13.616Z,1.30
2019-01-25T23:20:45.316Z,1.30
2019-01-25T23:23:15.787Z,1.30
2019-01-25T23:25:46.386Z,1.20
2019-01-25T23:28:17.672Z,1.30
2019-01-25T23:30:53.377Z,1.30
2019-01-25T23:33:24.495Z,1.20
2019-01-25T23:35:55.847Z,1.20
2019-01-25T23:38:26.250Z,1.20
2019-01-25T23:40:57.045Z,1.20
2019-01-25T23:43:28.022Z,1.20
2019-01-25T23:45:58.619Z,1.20
2019-01-25T23:48:29.410Z,1.20
2019-01-25T23:51:03.545Z,1.20
2019-01-25T23:53:34.331Z,1.20
2019-01-25T23:56:04.800Z,1.20
2019-01-25T23:58:35.561Z,1.20
