createdAt,value
2019-02-17T00:00:54.643Z,28.77
2019-02-17T00:03:35.579Z,28.50
2019-02-17T00:06:16.392Z,27.30
2019-02-17T00:08:57.307Z,29.80
2019-02-17T00:11:38.184Z,25.73
2019-02-17T00:14:19.132Z,24.33
2019-02-17T00:16:59.554Z,26.77
2019-02-17T00:19:40.800Z,26.50
2019-02-17T00:22:21.243Z,25.07
2019-02-17T00:25:02.221Z,24.20
2019-02-17T00:27:43.249Z,27.33
2019-02-17T00:30:24.211Z,22.17
2019-02-17T00:33:04.941Z,22.40
2019-02-17T00:35:45.833Z,26.23
2019-02-17T00:38:26.673Z,26.30
2019-02-17T00:41:07.512Z,30.23
2019-02-17T00:43:48.173Z,28.63
2019-02-17T00:46:28.785Z,27.37
2019-02-17T00:49:10.200Z,29.13
2019-02-17T00:51:50.712Z,27.93
2019-02-17T00:54:31.948Z,29.87
2019-02-17T00:57:00.647Z,25.33
2019-02-17T00:59:48.701Z,25.13
2019-02-17T01:02:36.460Z,26.77
2019-02-17T01:05:24.204Z,32.10
2019-02-17T01:08:12.229Z,22.83
2019-02-17T01:11:00.009Z,29.80
2019-02-17T01:13:47.761Z,28.90
2019-02-17T01:16:35.525Z,26.43
2019-02-17T01:19:23.299Z,28.87
2019-02-17T01:22:11.052Z,25.47
2019-02-17T01:24:59.120Z,28.77
2019-02-17T01:27:46.856Z,26.83
2019-02-17T01:30:34.636Z,31.90
2019-02-17T01:33:22.405Z,29.33
2019-02-17T01:36:10.172Z,28.77
2019-02-17T01:38:57.941Z,29.03
2019-02-17T01:41:45.703Z,25.17
2019-02-17T01:44:33.480Z,26.43
2019-02-17T01:47:21.253Z,22.97
2019-02-17T01:50:09.179Z,20.97
2019-02-17T01:52:49.379Z,24.13
2019-02-17T01:55:30.560Z,25.57
2019-02-17T01:58:11.387Z,23.33
2019-02-17T02:00:39.961Z,27.57
2019-02-17T02:03:27.729Z,24.77
2019-02-17T02:06:15.472Z,24.07
2019-02-17T02:09:14.587Z,27.23
2019-02-17T02:12:02.606Z,26.03
2019-02-17T02:14:50.368Z,27.13
2019-02-17T02:17:38.476Z,28.47
2019-02-17T02:20:26.225Z,27.40
2019-02-17T02:23:13.996Z,29.20
2019-02-17T02:26:01.766Z,28.87
2019-02-17T02:28:49.528Z,28.60
2019-02-17T02:31:37.278Z,27.00
2019-02-17T02:34:25.036Z,29.63
2019-02-17T02:37:12.810Z,30.47
2019-02-17T02:40:00.595Z,26.03
2019-02-17T02:42:48.350Z,29.73
2019-02-17T02:45:36.426Z,25.60
2019-02-17T02:48:24.172Z,29.67
2019-02-17T02:51:04.825Z,26.27
2019-02-17T02:53:46.032Z,27.47
2019-02-17T02:56:27.060Z,26.90
2019-02-17T02:59:08.304Z,25.87
2019-02-17T03:01:49.039Z,25.53
2019-02-17T03:04:29.999Z,25.43
2019-02-17T03:07:10.670Z,25.70
2019-02-17T03:09:51.313Z,25.60
2019-02-17T03:12:32.201Z,27.10
2019-02-17T03:15:13.012Z,24.50
2019-02-17T03:17:53.917Z,28.50
2019-02-17T03:20:34.703Z,27.13
2019-02-17T03:23:15.726Z,25.53
2019-02-17T03:25:56.479Z,28.40
2019-02-17T03:28:37.428Z,25.53
2019-02-17T03:31:18.306Z,24.67
2019-02-17T03:33:58.760Z,27.13
2019-02-17T03:36:39.470Z,24.47
2019-02-17T03:39:21.674Z,24.70
2019-02-17T03:42:02.366Z,25.10
2019-02-17T03:44:43.598Z,26.90
2019-02-17T03:47:24.188Z,26.80
2019-02-17T03:50:05.024Z,29.13
2019-02-17T03:52:45.816Z,29.30
2019-02-17T03:55:26.893Z,25.73
2019-02-17T03:58:07.776Z,26.67
2019-02-17T04:00:48.233Z,28.93
2019-02-17T04:03:29.345Z,28.33
2019-02-17T04:06:10.062Z,28.40
2019-02-17T04:08:50.786Z,26.73
2019-02-17T04:11:31.537Z,25.50
2019-02-17T04:14:12.683Z,28.13
2019-02-17T04:16:53.380Z,25.63
2019-02-17T04:19:34.011Z,28.30
2019-02-17T04:22:14.644Z,26.73
2019-02-17T04:24:55.498Z,27.80
2019-02-17T04:27:36.015Z,26.97
2019-02-17T04:30:28.135Z,27.23
2019-02-17T04:32:58.630Z,27.43
2019-02-17T04:35:39.464Z,25.53
2019-02-17T04:38:20.161Z,29.03
2019-02-17T04:41:01.037Z,28.50
2019-02-17T04:43:41.854Z,27.47
2019-02-17T04:46:22.742Z,28.67
2019-02-17T04:49:03.374Z,27.80
2019-02-17T04:51:44.204Z,28.33
2019-02-17T04:54:25.133Z,28.33
2019-02-17T04:57:05.854Z,27.27
2019-02-17T04:59:46.709Z,27.90
2019-02-17T05:02:27.458Z,23.97
2019-02-17T05:05:08.361Z,25.60
2019-02-17T05:07:49.206Z,27.03
2019-02-17T05:10:30.151Z,26.27
2019-02-17T05:13:11.037Z,27.90
2019-02-17T05:15:51.651Z,28.93
2019-02-17T05:18:20.060Z,25.33
2019-02-17T05:21:07.824Z,26.07
2019-02-17T05:23:55.568Z,26.10
2019-02-17T05:26:43.325Z,27.17
2019-02-17T05:29:31.093Z,29.93
2019-02-17T05:32:18.861Z,26.87
2019-02-17T05:35:06.677Z,26.80
2019-02-17T05:37:54.448Z,31.00
2019-02-17T05:40:42.561Z,28.47
2019-02-17T05:43:30.324Z,27.50
2019-02-17T05:46:18.068Z,32.67
2019-02-17T05:49:05.833Z,28.13
2019-02-17T05:51:46.469Z,29.83
2019-02-17T05:54:27.116Z,28.03
2019-02-17T05:57:07.958Z,30.80
2019-02-17T05:59:48.132Z,29.43
2019-02-17T06:02:29.100Z,28.17
2019-02-17T06:05:10.057Z,31.17
2019-02-17T06:07:51.065Z,27.97
2019-02-17T06:10:31.637Z,32.23
2019-02-17T06:13:12.257Z,28.97
2019-02-17T06:15:52.637Z,30.60
2019-02-17T06:18:33.684Z,29.93
2019-02-17T06:21:14.438Z,33.33
2019-02-17T06:23:55.156Z,28.77
2019-02-17T06:26:35.831Z,29.57
2019-02-17T06:29:16.838Z,31.57
2019-02-17T06:31:57.937Z,32.73
2019-02-17T06:34:38.600Z,28.60
2019-02-17T06:37:19.126Z,34.07
2019-02-17T06:40:00.499Z,33.67
2019-02-17T06:42:41.521Z,29.63
2019-02-17T06:45:22.613Z,32.07
2019-02-17T06:48:03.555Z,35.37
2019-02-17T06:50:43.852Z,30.70
2019-02-17T06:53:24.872Z,28.80
2019-02-17T06:56:10.327Z,30.87
2019-02-17T06:58:51.526Z,30.07
2019-02-17T07:01:32.197Z,35.03
2019-02-17T07:04:12.695Z,32.50
2019-02-17T07:06:55.162Z,31.30
2019-02-17T07:09:36.160Z,32.93
2019-02-17T07:12:16.650Z,30.37
2019-02-17T07:14:57.388Z,33.93
2019-02-17T07:17:38.389Z,33.70
2019-02-17T07:20:18.965Z,31.47
2019-02-17T07:22:59.360Z,33.70
2019-02-17T07:25:40.014Z,32.03
2019-02-17T07:28:20.467Z,30.77
2019-02-17T07:31:00.825Z,32.07
2019-02-17T07:33:41.813Z,36.27
2019-02-17T07:36:23.082Z,34.83
2019-02-17T07:39:05.028Z,32.87
2019-02-17T07:41:45.889Z,33.70
2019-02-17T07:44:26.457Z,29.33
2019-02-17T07:47:07.144Z,30.47
2019-02-17T07:49:47.827Z,33.77
2019-02-17T07:52:28.603Z,31.73
2019-02-17T07:55:09.523Z,31.33
2019-02-17T07:57:50.462Z,31.77
2019-02-17T08:00:31.559Z,31.40
2019-02-17T08:03:12.332Z,31.20
2019-02-17T08:05:52.865Z,29.90
2019-02-17T08:08:33.759Z,33.53
2019-02-17T08:11:14.820Z,31.33
2019-02-17T08:13:55.541Z,30.70
2019-02-17T08:16:36.344Z,37.53
2019-02-17T08:19:16.672Z,33.63
2019-02-17T08:21:57.622Z,31.80
2019-02-17T08:24:38.162Z,34.23
2019-02-17T08:27:18.981Z,30.30
2019-02-17T08:29:59.780Z,31.00
2019-02-17T08:32:40.431Z,35.37
2019-02-17T08:35:21.193Z,33.67
2019-02-17T08:38:03.547Z,33.93
2019-02-17T08:40:43.952Z,34.30
2019-02-17T08:43:24.858Z,32.17
2019-02-17T08:46:05.639Z,34.53
2019-02-17T08:48:46.171Z,33.63
2019-02-17T08:51:26.623Z,36.00
2019-02-17T08:54:07.373Z,35.50
2019-02-17T08:56:47.844Z,34.70
2019-02-17T08:59:28.861Z,31.87
2019-02-17T09:02:09.292Z,34.93
2019-02-17T09:04:49.558Z,36.87
2019-02-17T09:07:30.498Z,34.33
2019-02-17T09:10:11.282Z,35.80
2019-02-17T09:12:52.389Z,36.93
2019-02-17T09:15:32.944Z,36.43
2019-02-17T09:18:13.505Z,35.67
2019-02-17T09:20:54.206Z,34.50
2019-02-17T09:23:34.675Z,36.80
2019-02-17T09:26:15.289Z,36.37
2019-02-17T09:28:55.749Z,33.70
2019-02-17T09:31:36.431Z,33.67
2019-02-17T09:34:17.163Z,35.30
2019-02-17T09:36:57.895Z,36.77
2019-02-17T09:39:38.465Z,32.10
2019-02-17T09:42:19.442Z,32.53
2019-02-17T09:45:00.214Z,37.80
2019-02-17T09:47:40.745Z,32.60
2019-02-17T09:50:21.347Z,33.37
2019-02-17T09:53:02.225Z,32.90
2019-02-17T09:55:42.701Z,31.80
2019-02-17T09:58:23.606Z,36.33
2019-02-17T10:01:04.651Z,34.10
2019-02-17T10:03:45.135Z,31.20
2019-02-17T10:06:26.228Z,32.77
2019-02-17T10:09:07.889Z,32.63
2019-02-17T10:11:48.665Z,33.03
2019-02-17T10:14:29.489Z,36.30
2019-02-17T10:17:10.160Z,33.30
2019-02-17T10:19:50.873Z,34.83
2019-02-17T10:22:31.532Z,32.23
2019-02-17T10:24:59.967Z,35.50
2019-02-17T10:27:48.028Z,35.47
2019-02-17T10:30:37.450Z,35.27
2019-02-17T10:33:25.196Z,30.77
2019-02-17T10:36:12.956Z,30.93
2019-02-17T10:39:00.720Z,32.87
2019-02-17T10:41:48.484Z,33.90
2019-02-17T10:44:36.252Z,31.40
2019-02-17T10:47:24.000Z,29.83
2019-02-17T10:50:12.324Z,36.13
2019-02-17T10:53:00.095Z,32.03
2019-02-17T10:55:40.661Z,35.53
2019-02-17T10:58:21.368Z,32.77
2019-02-17T11:01:02.554Z,31.13
2019-02-17T11:03:42.945Z,31.47
2019-02-17T11:06:23.726Z,38.03
2019-02-17T11:09:06.209Z,35.70
2019-02-17T11:11:46.433Z,32.70
2019-02-17T11:14:27.192Z,33.10
2019-02-17T11:17:07.837Z,33.63
2019-02-17T11:19:48.824Z,31.10
2019-02-17T11:22:30.081Z,30.93
2019-02-17T11:25:10.874Z,35.97
2019-02-17T11:27:51.988Z,34.13
2019-02-17T11:30:32.765Z,33.70
2019-02-17T11:33:13.606Z,35.23
2019-02-17T11:35:54.561Z,32.90
2019-02-17T11:38:35.541Z,34.13
2019-02-17T11:41:16.272Z,36.50
2019-02-17T11:43:56.896Z,36.53
2019-02-17T11:46:37.837Z,37.03
2019-02-17T11:49:18.852Z,35.60
2019-02-17T11:51:59.686Z,33.20
2019-02-17T11:54:40.800Z,33.90
2019-02-17T11:57:21.196Z,33.53
2019-02-17T12:00:01.872Z,32.33
2019-02-17T12:02:42.689Z,32.97
2019-02-17T12:05:23.129Z,33.47
2019-02-17T12:08:04.367Z,31.10
2019-02-17T12:10:44.785Z,34.03
2019-02-17T12:13:25.538Z,28.57
2019-02-17T12:16:06.429Z,28.93
2019-02-17T12:18:47.349Z,32.73
2019-02-17T12:21:29.890Z,33.60
2019-02-17T12:27:24.526Z,32.43
2019-02-17T12:30:05.248Z,31.53
2019-02-17T12:32:45.886Z,28.53
2019-02-17T12:35:26.537Z,36.33
2019-02-17T12:38:07.633Z,54.50
2019-02-17T12:40:48.384Z,33.00
2019-02-17T12:43:29.044Z,31.40
2019-02-17T12:46:10.062Z,30.97
2019-02-17T12:48:51.079Z,30.47
2019-02-17T12:51:32.293Z,31.97
2019-02-17T12:54:12.666Z,27.97
2019-02-17T12:56:53.138Z,28.17
2019-02-17T12:59:33.855Z,29.53
2019-02-17T13:02:14.934Z,30.70
2019-02-17T13:04:55.734Z,30.97
2019-02-17T13:07:36.236Z,30.90
2019-02-17T13:10:17.023Z,30.47
2019-02-17T13:12:57.720Z,30.23
2019-02-17T13:15:38.548Z,34.67
2019-02-17T13:18:19.339Z,30.60
2019-02-17T13:21:00.260Z,30.00
2019-02-17T13:23:41.393Z,29.43
2019-02-17T13:26:21.907Z,30.43
2019-02-17T13:29:02.579Z,30.80
2019-02-17T13:31:43.482Z,29.50
2019-02-17T13:34:24.116Z,20.23
2019-02-17T13:37:04.621Z,31.60
2019-02-17T13:39:44.957Z,29.73
2019-02-17T13:42:25.316Z,32.53
2019-02-17T13:45:05.867Z,30.87
2019-02-17T13:47:47.051Z,34.70
2019-02-17T13:50:27.869Z,31.70
2019-02-17T13:53:11.824Z,28.23
2019-02-17T13:55:51.208Z,30.10
2019-02-17T13:58:32.032Z,31.47
2019-02-17T14:01:13.117Z,30.60
2019-02-17T14:03:53.853Z,29.20
2019-02-17T14:06:35.070Z,32.60
2019-02-17T14:09:15.980Z,30.20
2019-02-17T14:11:56.654Z,29.80
2019-02-17T14:14:38.874Z,26.87
2019-02-17T14:17:19.257Z,28.57
2019-02-17T14:20:00.367Z,27.07
2019-02-17T14:22:40.905Z,28.37
2019-02-17T14:25:21.962Z,29.97
2019-02-17T14:28:02.554Z,31.00
2019-02-17T14:30:43.303Z,26.83
2019-02-17T14:33:23.849Z,30.07
2019-02-17T14:36:04.824Z,29.10
2019-02-17T14:38:45.380Z,31.10
2019-02-17T14:41:26.144Z,29.07
2019-02-17T14:44:06.801Z,27.77
2019-02-17T14:46:47.382Z,26.47
2019-02-17T14:49:27.954Z,28.73
2019-02-17T14:52:08.485Z,27.17
2019-02-17T14:54:49.180Z,28.67
2019-02-17T14:57:29.960Z,25.77
2019-02-17T15:00:10.853Z,26.50
2019-02-17T15:02:51.397Z,26.40
2019-02-17T15:05:31.854Z,24.43
2019-02-17T15:08:00.276Z,26.33
2019-02-17T15:10:48.070Z,27.07
2019-02-17T15:13:35.868Z,27.40
2019-02-17T15:16:23.664Z,26.47
2019-02-17T15:19:11.412Z,33.03
2019-02-17T15:21:59.492Z,26.60
2019-02-17T15:24:47.558Z,27.20
2019-02-17T15:27:35.381Z,27.43
2019-02-17T15:30:23.162Z,29.73
2019-02-17T15:33:11.254Z,34.77
2019-02-17T15:35:59.012Z,26.47
2019-02-17T15:38:46.764Z,27.40
2019-02-17T15:41:34.529Z,26.47
2019-02-17T15:44:22.276Z,28.53
2019-02-17T15:47:10.032Z,25.30
2019-02-17T15:49:57.797Z,28.23
2019-02-17T15:52:45.569Z,28.87
2019-02-17T15:55:25.789Z,29.83
2019-02-17T15:58:06.894Z,27.67
2019-02-17T16:00:48.003Z,33.60
2019-02-17T16:03:28.470Z,25.70
2019-02-17T16:06:08.985Z,25.17
2019-02-17T16:08:52.086Z,30.80
2019-02-17T16:11:32.332Z,30.00
2019-02-17T16:14:12.861Z,27.47
2019-02-17T16:16:53.533Z,27.07
2019-02-17T16:19:34.516Z,25.80
2019-02-17T16:22:15.407Z,26.77
2019-02-17T16:24:56.520Z,26.20
2019-02-17T16:27:37.309Z,28.03
2019-02-17T16:30:17.931Z,27.67
2019-02-17T16:32:58.753Z,28.93
2019-02-17T16:35:39.239Z,28.53
2019-02-17T16:38:19.941Z,27.37
2019-02-17T16:41:00.783Z,28.93
2019-02-17T16:43:41.637Z,30.93
2019-02-17T16:46:22.457Z,29.03
2019-02-17T16:49:03.248Z,30.57
2019-02-17T16:51:44.281Z,31.87
2019-02-17T16:54:25.121Z,32.27
2019-02-17T16:57:05.897Z,30.50
2019-02-17T16:59:46.822Z,30.13
2019-02-17T17:02:27.420Z,33.13
2019-02-17T17:05:08.308Z,31.07
2019-02-17T17:07:49.245Z,30.37
2019-02-17T17:10:29.875Z,29.50
2019-02-17T17:13:10.421Z,30.87
2019-02-17T17:15:51.369Z,34.77
2019-02-17T17:18:32.125Z,32.43
2019-02-17T17:21:12.812Z,34.37
2019-02-17T17:23:53.508Z,35.57
2019-02-17T17:26:34.221Z,32.53
2019-02-17T17:29:14.978Z,32.70
2019-02-17T17:31:55.722Z,32.17
2019-02-17T17:34:58.911Z,32.93
2019-02-17T17:37:37.249Z,37.03
2019-02-17T17:40:17.945Z,31.13
2019-02-17T17:42:58.888Z,35.53
2019-02-17T17:45:39.821Z,31.40
2019-02-17T17:48:20.710Z,31.87
2019-02-17T17:51:01.541Z,31.50
2019-02-17T17:53:42.242Z,35.33
2019-02-17T17:56:23.202Z,31.57
2019-02-17T17:59:04.097Z,34.13
2019-02-17T18:01:44.979Z,32.77
2019-02-17T18:04:25.493Z,33.07
2019-02-17T18:07:06.005Z,38.37
2019-02-17T18:09:46.921Z,32.13
2019-02-17T18:12:27.644Z,32.00
2019-02-17T18:15:08.497Z,33.43
2019-02-17T18:17:54.676Z,31.37
2019-02-17T18:20:31.940Z,32.73
2019-02-17T18:23:12.673Z,33.67
2019-02-17T18:25:53.545Z,34.83
2019-02-17T18:28:34.006Z,36.03
2019-02-17T18:31:14.905Z,33.13
2019-02-17T18:33:55.974Z,32.87
2019-02-17T18:36:36.620Z,31.73
2019-02-17T18:39:17.480Z,34.53
2019-02-17T18:41:58.191Z,31.07
2019-02-17T18:44:38.972Z,31.80
2019-02-17T18:47:19.937Z,32.83
2019-02-17T18:50:00.949Z,32.47
2019-02-17T18:52:42.011Z,34.07
2019-02-17T18:55:22.793Z,32.07
2019-02-17T18:58:03.446Z,31.60
2019-02-17T19:00:44.091Z,30.03
2019-02-17T19:03:25.043Z,32.43
2019-02-17T19:06:06.141Z,34.23
2019-02-17T19:08:47.173Z,32.50
2019-02-17T19:11:28.056Z,32.03
2019-02-17T19:14:08.543Z,31.50
2019-02-17T19:16:49.407Z,32.33
2019-02-17T19:19:29.906Z,35.33
2019-02-17T19:22:10.352Z,29.37
2019-02-17T19:24:51.342Z,35.07
2019-02-17T19:27:32.189Z,28.87
2019-02-17T19:30:12.961Z,29.90
2019-02-17T19:32:53.633Z,28.67
2019-02-17T19:35:41.591Z,31.30
2019-02-17T19:38:16.395Z,31.57
2019-02-17T19:40:57.203Z,33.23
2019-02-17T19:43:38.012Z,31.20
2019-02-17T19:46:18.760Z,29.20
2019-02-17T19:48:59.841Z,28.83
2019-02-17T19:51:40.649Z,31.97
2019-02-17T19:54:21.500Z,30.23
2019-02-17T19:57:02.591Z,29.60
2019-02-17T19:59:43.077Z,30.87
2019-02-17T20:02:25.655Z,30.33
2019-02-17T20:05:08.338Z,31.03
2019-02-17T20:07:49.221Z,30.27
2019-02-17T20:10:29.720Z,28.33
2019-02-17T20:13:10.445Z,30.60
2019-02-17T20:15:51.445Z,29.33
2019-02-17T20:18:32.080Z,28.97
2019-02-17T20:21:12.916Z,30.60
2019-02-17T20:23:53.535Z,32.83
2019-02-17T20:26:34.177Z,26.97
2019-02-17T20:29:14.592Z,27.03
2019-02-17T20:31:55.244Z,26.63
2019-02-17T20:34:36.418Z,30.10
2019-02-17T20:37:17.298Z,27.77
2019-02-17T20:39:57.821Z,29.97
2019-02-17T20:42:38.671Z,31.57
2019-02-17T20:45:19.298Z,26.93
2019-02-17T20:48:00.100Z,32.53
2019-02-17T20:50:40.856Z,28.47
2019-02-17T20:53:21.469Z,27.50
2019-02-17T20:56:01.966Z,28.13
2019-02-17T20:58:30.543Z,27.57
2019-02-17T21:01:18.562Z,25.13
2019-02-17T21:04:06.414Z,28.47
2019-02-17T21:06:54.213Z,26.00
2019-02-17T21:09:41.976Z,26.30
2019-02-17T21:12:29.803Z,27.90
2019-02-17T21:18:26.173Z,30.97
2019-02-17T21:21:14.313Z,26.07
2019-02-17T21:24:02.042Z,28.27
2019-02-17T21:26:49.828Z,28.03
2019-02-17T21:29:37.613Z,28.77
2019-02-17T21:32:25.340Z,25.40
2019-02-17T21:35:13.704Z,25.63
2019-02-17T21:38:01.480Z,28.70
2019-02-17T21:40:49.236Z,26.80
2019-02-17T21:43:37.272Z,29.30
2019-02-17T21:46:25.019Z,27.17
2019-02-17T21:49:12.776Z,27.40
2019-02-17T21:52:00.519Z,25.20
2019-02-17T21:54:48.286Z,27.40
2019-02-17T21:57:36.049Z,29.77
2019-02-17T22:00:23.817Z,29.40
2019-02-17T22:03:11.814Z,28.00
2019-02-17T22:05:59.580Z,27.13
2019-02-17T22:08:47.329Z,26.10
2019-02-17T22:11:35.092Z,27.53
2019-02-17T22:14:22.869Z,28.00
2019-02-17T22:17:10.890Z,28.03
2019-02-17T22:19:58.634Z,26.23
2019-02-17T22:22:46.448Z,27.73
2019-02-17T22:25:34.209Z,27.67
2019-02-17T22:28:22.004Z,29.00
2019-02-17T22:31:09.749Z,26.90
2019-02-17T22:33:57.521Z,25.20
2019-02-17T22:36:45.297Z,27.10
2019-02-17T22:39:33.053Z,26.77
2019-02-17T22:42:20.820Z,30.37
2019-02-17T22:45:29.291Z,29.30
2019-02-17T22:48:17.068Z,29.57
2019-02-17T22:51:04.840Z,28.57
2019-02-17T22:53:52.592Z,26.60
2019-02-17T22:56:40.361Z,28.63
2019-02-17T22:59:21.195Z,27.63
2019-02-17T23:02:02.173Z,26.17
2019-02-17T23:04:42.844Z,28.17
2019-02-17T23:07:23.549Z,27.80
2019-02-17T23:10:04.817Z,27.53
2019-02-17T23:12:45.439Z,26.57
2019-02-17T23:15:26.184Z,28.87
2019-02-17T23:18:06.821Z,30.03
2019-02-17T23:20:47.750Z,27.90
2019-02-17T23:23:28.553Z,29.87
2019-02-17T23:26:08.756Z,31.10
2019-02-17T23:28:49.743Z,26.03
2019-02-17T23:31:30.698Z,27.67
2019-02-17T23:34:11.321Z,26.33
2019-02-17T23:36:52.012Z,27.80
2019-02-17T23:39:32.966Z,26.80
2019-02-17T23:42:13.673Z,27.43
2019-02-17T23:44:54.801Z,27.13
2019-02-17T23:47:35.797Z,27.00
2019-02-17T23:50:16.402Z,26.07
2019-02-17T23:52:56.990Z,27.20
2019-02-17T23:55:37.809Z,27.13
2019-02-17T23:58:18.407Z,27.83
