createdAt,value
2023-10-19T00:02:20.716Z,0
2023-10-19T00:05:21.702Z,0
2023-10-19T00:06:51.279Z,0
2023-10-19T00:08:22.000Z,0
2023-10-19T00:14:24.808Z,0
2023-10-19T00:17:25.829Z,0
2023-10-19T00:23:27.844Z,0
2023-10-19T00:26:28.873Z,0
2023-10-19T00:32:30.959Z,0
2023-10-19T00:35:31.941Z,0
2023-10-19T00:37:01.543Z,0
2023-10-19T00:38:33.007Z,0
2023-10-19T00:41:33.997Z,0
2023-10-19T00:44:35.057Z,0
2023-10-19T00:47:36.052Z,0
2023-10-19T00:50:37.099Z,0
2023-10-19T00:53:38.128Z,0
2023-10-19T00:56:39.124Z,0
2023-10-19T00:59:40.147Z,0
2023-10-19T01:05:42.197Z,0
2023-10-19T01:07:11.823Z,0
2023-10-19T01:08:43.216Z,0
2023-10-19T01:11:44.268Z,0
2023-10-19T01:14:45.297Z,0
2023-10-19T01:17:46.288Z,0
2023-10-19T01:20:47.306Z,0
2023-10-19T01:23:48.339Z,0
2023-10-19T01:26:49.362Z,0
2023-10-19T01:29:50.377Z,0
2023-10-19T01:32:51.415Z,0
2023-10-19T01:35:52.455Z,0
2023-10-19T01:37:22.065Z,0
2023-10-19T01:38:53.454Z,0
2023-10-19T01:41:54.482Z,0
2023-10-19T01:44:55.536Z,0
2023-10-19T01:47:56.555Z,0
2023-10-19T01:50:57.550Z,0
2023-10-19T01:53:58.576Z,0
2023-10-19T01:56:59.642Z,0
2023-10-19T02:00:00.635Z,0
2023-10-19T02:03:01.643Z,0
2023-10-19T02:06:02.699Z,0
2023-10-19T02:07:32.313Z,0
2023-10-19T02:09:03.727Z,0
2023-10-19T02:12:04.717Z,0
2023-10-19T02:15:05.738Z,0
2023-10-19T02:18:06.761Z,0
2023-10-19T02:21:07.796Z,0
2023-10-19T02:24:08.845Z,0
2023-10-19T02:27:09.851Z,0
2023-10-19T02:30:10.893Z,0
2023-10-19T02:33:11.883Z,0
2023-10-19T02:36:12.916Z,0
2023-10-19T02:37:42.581Z,0
2023-10-19T02:39:13.940Z,0
2023-10-19T02:42:14.957Z,0
2023-10-19T02:45:15.995Z,0
2023-10-19T02:48:17.008Z,0
2023-10-19T02:51:18.076Z,0
2023-10-19T02:54:19.068Z,0
2023-10-19T02:57:20.095Z,0
2023-10-19T03:00:21.098Z,0
2023-10-19T03:03:22.164Z,0
2023-10-19T03:06:23.151Z,0
2023-10-19T03:07:52.824Z,0
2023-10-19T03:12:25.197Z,0
2023-10-19T03:15:26.220Z,0
2023-10-19T03:18:27.260Z,0
2023-10-19T03:21:28.285Z,0
2023-10-19T03:24:29.295Z,0
2023-10-19T03:27:30.330Z,0
2023-10-19T03:30:31.344Z,0
2023-10-19T03:33:32.373Z,0
2023-10-19T03:36:33.421Z,0
2023-10-19T03:38:03.090Z,0
2023-10-19T03:39:34.450Z,0
2023-10-19T03:42:35.443Z,0
2023-10-19T03:45:36.506Z,0
2023-10-19T03:48:37.495Z,0
2023-10-19T03:51:38.520Z,0
2023-10-19T03:54:39.544Z,0
2023-10-19T03:57:40.605Z,0
2023-10-19T04:00:41.589Z,0
2023-10-19T04:03:42.616Z,0
2023-10-19T04:06:43.632Z,0
2023-10-19T04:08:13.349Z,0
2023-10-19T04:09:44.671Z,0
2023-10-19T04:12:45.689Z,0
2023-10-19T04:15:46.723Z,0
2023-10-19T04:18:47.737Z,0
2023-10-19T04:21:48.752Z,0
2023-10-19T04:24:49.796Z,0
2023-10-19T04:27:50.837Z,0
2023-10-19T04:30:51.834Z,0
2023-10-19T04:33:52.856Z,0
2023-10-19T04:36:53.915Z,0
2023-10-19T04:38:23.655Z,0
2023-10-19T04:39:54.907Z,0
2023-10-19T04:42:55.931Z,0
2023-10-19T04:45:56.951Z,0
2023-10-19T04:48:58.004Z,0
2023-10-19T04:51:59.012Z,0
2023-10-19T04:55:00.023Z,0
2023-10-19T04:58:01.042Z,0
2023-10-19T05:01:02.083Z,0
2023-10-19T05:04:03.098Z,0
2023-10-19T05:07:04.131Z,0
2023-10-19T05:08:33.875Z,0
2023-10-19T05:10:05.152Z,0
2023-10-19T05:13:06.172Z,0
2023-10-19T05:16:07.228Z,0
2023-10-19T05:19:08.224Z,0
2023-10-19T05:22:09.280Z,0
2023-10-19T05:25:10.308Z,0
2023-10-19T05:28:11.331Z,0
2023-10-19T05:31:12.321Z,0
2023-10-19T05:34:12.505Z,0
2023-10-19T05:35:51.123Z,0
2023-10-19T05:37:21.641Z,0
2023-10-19T05:38:43.220Z,0
2023-10-19T05:39:58.296Z,0
2023-10-19T05:41:28.799Z,0
2023-10-19T05:42:59.340Z,0
2023-10-19T05:44:29.817Z,0
2023-10-19T05:46:00.335Z,0
2023-10-19T05:47:30.889Z,0
2023-10-19T05:49:01.367Z,0
2023-10-19T05:52:02.382Z,0
2023-10-19T05:53:32.930Z,0
2023-10-19T05:54:47.545Z,0
2023-10-19T05:56:02.608Z,0
2023-10-19T05:57:33.117Z,0
2023-10-19T05:59:03.633Z,0
2023-10-19T06:00:34.151Z,0
2023-10-19T06:02:04.690Z,0
2023-10-19T06:03:35.172Z,0
2023-10-19T06:05:05.722Z,0
2023-10-19T06:06:36.236Z,0
2023-10-19T06:08:06.714Z,0
2023-10-19T06:09:37.238Z,0
2023-10-19T06:10:52.294Z,0
2023-10-19T06:12:07.402Z,0
2023-10-19T06:13:37.885Z,0
2023-10-19T06:15:08.394Z,0
2023-10-19T06:16:38.957Z,0
2023-10-19T06:18:09.426Z,5
2023-10-19T06:19:39.948Z,5
2023-10-19T06:21:10.450Z,5
2023-10-19T06:22:41.001Z,5
2023-10-19T06:24:11.469Z,5
2023-10-19T06:25:41.995Z,5
2023-10-19T06:26:57.072Z,5
2023-10-19T06:28:12.166Z,5
2023-10-19T06:31:13.161Z,5
2023-10-19T06:32:43.665Z,5
2023-10-19T06:34:14.191Z,5
2023-10-19T06:35:44.702Z,5
2023-10-19T06:37:15.217Z,5
2023-10-19T06:38:45.721Z,5
2023-10-19T06:40:16.271Z,5
2023-10-19T06:41:46.748Z,11
2023-10-19T06:43:01.828Z,11
2023-10-19T06:45:47.417Z,11
2023-10-19T06:47:17.957Z,11
2023-10-19T06:48:48.432Z,11
2023-10-19T06:50:18.946Z,11
2023-10-19T06:51:49.464Z,11
2023-10-19T06:53:19.976Z,11
2023-10-19T06:54:50.493Z,11
2023-10-19T06:56:21.031Z,11
2023-10-19T06:57:51.522Z,16
2023-10-19T06:59:06.579Z,16
2023-10-19T07:00:21.653Z,16
2023-10-19T07:01:52.208Z,16
2023-10-19T07:03:22.721Z,16
2023-10-19T07:04:53.232Z,16
2023-10-19T07:06:23.719Z,22
2023-10-19T07:07:54.226Z,16
2023-10-19T07:09:24.767Z,22
2023-10-19T07:10:55.292Z,22
2023-10-19T07:12:25.764Z,22
2023-10-19T07:13:56.277Z,22
2023-10-19T07:15:11.355Z,22
2023-10-19T07:16:26.421Z,22
2023-10-19T07:17:56.934Z,22
2023-10-19T07:19:27.442Z,22
2023-10-19T07:20:57.970Z,22
2023-10-19T07:22:28.512Z,16
2023-10-19T07:23:58.977Z,16
2023-10-19T07:25:29.546Z,16
2023-10-19T07:27:00.049Z,22
2023-10-19T07:28:30.533Z,22
2023-10-19T07:30:01.041Z,16
2023-10-19T07:31:16.115Z,16
2023-10-19T07:32:31.191Z,16
2023-10-19T07:34:01.715Z,16
2023-10-19T07:35:32.206Z,22
2023-10-19T07:37:02.731Z,22
2023-10-19T07:38:33.240Z,22
2023-10-19T07:40:03.753Z,22
2023-10-19T07:43:04.785Z,28
2023-10-19T07:44:35.301Z,28
2023-10-19T07:46:05.797Z,28
2023-10-19T07:48:35.948Z,28
2023-10-19T07:50:06.448Z,33
2023-10-19T07:51:36.964Z,39
2023-10-19T07:53:07.504Z,39
2023-10-19T07:54:38.011Z,33
2023-10-19T07:56:08.529Z,33
2023-10-19T07:57:39.032Z,33
2023-10-19T07:59:09.539Z,28
2023-10-19T08:00:40.059Z,22
2023-10-19T08:02:10.570Z,22
2023-10-19T08:03:25.641Z,28
2023-10-19T08:04:40.727Z,28
2023-10-19T08:06:11.227Z,28
2023-10-19T08:07:41.744Z,28
2023-10-19T08:09:12.253Z,33
2023-10-19T08:10:42.761Z,39
2023-10-19T08:12:13.277Z,39
2023-10-19T08:13:43.795Z,39
2023-10-19T08:15:14.314Z,45
2023-10-19T08:16:44.821Z,56
2023-10-19T08:18:15.334Z,61
2023-10-19T08:19:30.413Z,67
2023-10-19T08:20:45.134Z,67
2023-10-19T08:22:23.747Z,67
2023-10-19T08:23:54.269Z,73
2023-10-19T08:25:24.764Z,90
2023-10-19T08:26:55.279Z,101
2023-10-19T08:28:25.799Z,101
2023-10-19T08:29:56.317Z,106
2023-10-19T08:31:26.835Z,118
2023-10-19T08:32:57.347Z,118
2023-10-19T08:34:27.844Z,95
2023-10-19T08:35:42.921Z,50
2023-10-19T08:36:57.995Z,112
2023-10-19T08:38:28.502Z,135
2023-10-19T08:39:59.021Z,123
2023-10-19T08:41:29.530Z,101
2023-10-19T08:43:00.046Z,84
2023-10-19T08:44:30.555Z,84
2023-10-19T08:46:01.067Z,84
2023-10-19T08:47:31.585Z,90
2023-10-19T08:49:02.100Z,95
2023-10-19T08:50:32.603Z,84
2023-10-19T08:53:02.763Z,95
2023-10-19T08:54:33.268Z,101
2023-10-19T08:56:03.787Z,95
2023-10-19T08:57:34.296Z,84
2023-10-19T09:00:35.321Z,78
2023-10-19T09:02:05.831Z,78
2023-10-19T09:03:36.354Z,78
2023-10-19T09:05:06.857Z,78
2023-10-19T09:06:37.369Z,78
2023-10-19T09:09:07.511Z,106
2023-10-19T09:10:38.110Z,106
2023-10-19T09:12:16.733Z,112
2023-10-19T09:13:47.241Z,118
2023-10-19T09:15:17.769Z,135
2023-10-19T09:16:48.272Z,135
2023-10-19T09:18:18.778Z,112
2023-10-19T09:19:49.293Z,118
2023-10-19T09:21:19.815Z,123
2023-10-19T09:22:50.327Z,123
2023-10-19T09:24:05.393Z,140
2023-10-19T09:25:20.204Z,157
2023-10-19T09:26:58.819Z,151
2023-10-19T09:28:29.338Z,146
2023-10-19T09:29:59.836Z,151
2023-10-19T09:31:30.354Z,157
2023-10-19T09:33:00.860Z,135
2023-10-19T09:34:31.378Z,118
2023-10-19T09:36:01.885Z,118
2023-10-19T09:37:32.398Z,151
2023-10-19T09:39:02.917Z,163
2023-10-19T09:40:17.998Z,174
2023-10-19T09:41:33.065Z,191
2023-10-19T09:44:34.097Z,219
2023-10-19T09:46:04.600Z,303
2023-10-19T09:47:35.125Z,258
2023-10-19T09:49:05.639Z,247
2023-10-19T09:50:36.152Z,230
2023-10-19T09:52:06.650Z,213
2023-10-19T09:53:37.163Z,219
2023-10-19T09:55:07.686Z,247
2023-10-19T09:56:22.749Z,275
2023-10-19T09:57:37.819Z,315
2023-10-19T09:59:08.347Z,309
2023-10-19T10:00:38.846Z,292
2023-10-19T10:02:09.371Z,270
2023-10-19T10:03:39.883Z,264
2023-10-19T10:05:10.386Z,292
2023-10-19T10:06:40.905Z,281
2023-10-19T10:08:11.410Z,230
2023-10-19T10:09:41.920Z,225
2023-10-19T10:11:12.439Z,225
2023-10-19T10:12:27.511Z,230
2023-10-19T10:13:42.572Z,230
2023-10-19T10:15:13.092Z,225
2023-10-19T10:16:43.598Z,219
2023-10-19T10:18:14.108Z,191
2023-10-19T10:19:44.624Z,213
2023-10-19T10:22:45.654Z,191
2023-10-19T10:24:16.153Z,185
2023-10-19T10:27:17.180Z,213
2023-10-19T10:28:32.272Z,196
2023-10-19T10:29:47.335Z,174
2023-10-19T10:31:17.840Z,146
2023-10-19T10:32:48.351Z,146
2023-10-19T10:34:18.882Z,151
2023-10-19T10:35:49.389Z,174
2023-10-19T10:37:19.902Z,185
2023-10-19T10:40:20.930Z,151
2023-10-19T10:41:51.437Z,135
2023-10-19T10:43:22.029Z,106
2023-10-19T10:44:37.093Z,78
2023-10-19T10:45:52.168Z,67
2023-10-19T10:47:22.687Z,67
2023-10-19T10:48:53.209Z,67
2023-10-19T10:50:23.714Z,73
2023-10-19T10:51:54.221Z,67
2023-10-19T10:53:24.740Z,73
2023-10-19T10:54:55.241Z,90
2023-10-19T10:56:25.752Z,112
2023-10-19T10:57:56.352Z,146
2023-10-19T10:59:34.970Z,196
2023-10-19T11:00:50.037Z,253
2023-10-19T11:02:05.127Z,303
2023-10-19T11:03:35.639Z,315
2023-10-19T11:05:06.130Z,360
2023-10-19T11:06:36.640Z,427
2023-10-19T11:08:07.173Z,405
2023-10-19T11:09:37.676Z,416
2023-10-19T11:11:08.186Z,500
2023-10-19T11:12:38.698Z,506
2023-10-19T11:14:09.000Z,371
2023-10-19T11:15:39.713Z,343
2023-10-19T11:18:09.864Z,309
2023-10-19T11:19:40.383Z,298
2023-10-19T11:21:10.884Z,286
2023-10-19T11:22:41.399Z,275
2023-10-19T11:24:11.910Z,264
2023-10-19T11:25:42.423Z,264
2023-10-19T11:27:12.927Z,258
2023-10-19T11:28:43.449Z,247
2023-10-19T11:30:13.957Z,236
2023-10-19T11:31:44.481Z,230
2023-10-19T11:32:59.549Z,236
2023-10-19T11:34:14.620Z,236
2023-10-19T11:35:45.132Z,236
2023-10-19T11:37:15.644Z,236
2023-10-19T11:38:46.160Z,236
2023-10-19T11:40:16.668Z,241
2023-10-19T11:41:47.177Z,230
2023-10-19T11:43:17.690Z,225
2023-10-19T11:44:48.196Z,213
2023-10-19T11:46:18.706Z,202
2023-10-19T11:50:19.371Z,180
2023-10-19T11:51:49.873Z,191
2023-10-19T11:53:20.393Z,213
2023-10-19T11:54:50.897Z,208
2023-10-19T11:56:21.423Z,202
2023-10-19T11:57:51.930Z,174
2023-10-19T11:59:22.449Z,135
2023-10-19T12:00:52.946Z,146
2023-10-19T12:02:23.468Z,151
2023-10-19T12:03:53.970Z,135
2023-10-19T12:05:09.063Z,123
2023-10-19T12:06:24.119Z,123
2023-10-19T12:07:54.641Z,123
2023-10-19T12:09:25.146Z,123
2023-10-19T12:10:55.657Z,129
2023-10-19T12:12:26.168Z,146
2023-10-19T12:13:56.675Z,163
2023-10-19T12:15:27.191Z,174
2023-10-19T12:16:57.701Z,180
2023-10-19T12:18:28.210Z,151
2023-10-19T12:19:58.736Z,129
2023-10-19T12:21:13.804Z,123
2023-10-19T12:23:58.947Z,101
2023-10-19T12:25:29.470Z,95
2023-10-19T12:26:59.972Z,106
2023-10-19T12:28:30.478Z,118
2023-10-19T12:30:00.999Z,123
2023-10-19T12:31:31.500Z,123
2023-10-19T12:33:02.024Z,118
2023-10-19T12:34:32.544Z,118
2023-10-19T12:36:03.052Z,112
2023-10-19T12:37:18.129Z,101
2023-10-19T12:38:33.205Z,101
2023-10-19T12:40:03.708Z,101
2023-10-19T12:43:04.724Z,90
2023-10-19T12:44:35.247Z,90
2023-10-19T12:47:36.261Z,118
2023-10-19T12:49:06.851Z,135
2023-10-19T12:50:45.474Z,151
2023-10-19T12:52:15.999Z,151
2023-10-19T12:53:31.051Z,140
2023-10-19T12:54:46.134Z,135
2023-10-19T12:56:16.643Z,135
2023-10-19T12:57:47.164Z,129
2023-10-19T12:59:17.668Z,129
2023-10-19T13:00:48.172Z,129
2023-10-19T13:02:18.690Z,129
2023-10-19T13:03:49.281Z,123
2023-10-19T13:06:58.437Z,112
2023-10-19T13:08:28.949Z,101
2023-10-19T13:09:44.009Z,84
2023-10-19T13:10:59.067Z,78
2023-10-19T13:12:29.588Z,73
2023-10-19T13:14:00.104Z,73
2023-10-19T13:17:01.133Z,67
2023-10-19T13:18:31.642Z,67
2023-10-19T13:20:02.150Z,73
2023-10-19T13:21:32.731Z,84
2023-10-19T13:23:11.370Z,95
2023-10-19T13:24:41.879Z,101
2023-10-19T13:25:56.937Z,95
2023-10-19T13:27:12.014Z,78
2023-10-19T13:28:42.531Z,67
2023-10-19T13:30:13.044Z,61
2023-10-19T13:31:43.564Z,61
2023-10-19T13:33:14.060Z,67
2023-10-19T13:34:44.580Z,78
2023-10-19T13:37:45.593Z,61
2023-10-19T13:40:46.630Z,67
2023-10-19T13:43:16.763Z,90
2023-10-19T13:44:47.283Z,90
2023-10-19T13:46:17.874Z,101
2023-10-19T13:47:56.492Z,101
2023-10-19T13:49:27.007Z,95
2023-10-19T13:50:57.518Z,90
2023-10-19T13:52:28.027Z,84
2023-10-19T13:53:58.537Z,73
2023-10-19T13:55:29.058Z,67
2023-10-19T13:56:59.566Z,73
2023-10-19T14:01:00.214Z,73
2023-10-19T14:02:30.757Z,67
2023-10-19T14:04:01.261Z,61
2023-10-19T14:05:31.760Z,50
2023-10-19T14:07:02.272Z,39
2023-10-19T14:08:32.783Z,33
2023-10-19T14:10:03.300Z,33
2023-10-19T14:11:33.811Z,33
2023-10-19T14:13:04.328Z,39
2023-10-19T14:15:34.477Z,50
2023-10-19T14:17:04.972Z,50
2023-10-19T14:20:06.005Z,50
2023-10-19T14:21:36.520Z,45
2023-10-19T14:23:07.034Z,45
2023-10-19T14:24:37.542Z,39
2023-10-19T14:26:08.059Z,39
2023-10-19T14:27:38.571Z,39
2023-10-19T14:29:09.080Z,39
2023-10-19T14:30:24.153Z,39
2023-10-19T14:31:39.213Z,39
2023-10-19T14:33:09.727Z,33
2023-10-19T14:34:40.245Z,33
2023-10-19T14:36:10.767Z,39
2023-10-19T14:39:11.778Z,56
2023-10-19T14:40:42.297Z,61
2023-10-19T14:42:12.807Z,61
2023-10-19T14:43:43.313Z,61
2023-10-19T14:45:13.822Z,56
2023-10-19T14:46:28.907Z,56
2023-10-19T14:47:43.990Z,56
2023-10-19T14:49:14.489Z,56
2023-10-19T14:50:45.089Z,61
2023-10-19T14:52:23.686Z,73
2023-10-19T14:53:54.206Z,84
2023-10-19T14:55:24.713Z,84
2023-10-19T14:56:55.243Z,90
2023-10-19T14:58:25.744Z,95
2023-10-19T14:59:56.279Z,95
2023-10-19T15:01:26.769Z,95
2023-10-19T15:02:41.840Z,95
2023-10-19T15:03:56.906Z,101
2023-10-19T15:05:27.416Z,95
2023-10-19T15:06:57.946Z,95
2023-10-19T15:08:28.468Z,90
2023-10-19T15:09:59.033Z,84
2023-10-19T15:11:37.674Z,78
2023-10-19T15:13:08.171Z,73
2023-10-19T15:14:38.699Z,67
2023-10-19T15:17:39.721Z,56
2023-10-19T15:20:09.862Z,45
2023-10-19T15:23:10.872Z,39
2023-10-19T15:24:41.394Z,39
2023-10-19T15:26:11.906Z,39
2023-10-19T15:27:42.424Z,39
2023-10-19T15:29:12.932Z,33
2023-10-19T15:30:43.444Z,33
2023-10-19T15:32:13.955Z,33
2023-10-19T15:33:44.462Z,33
2023-10-19T15:36:14.606Z,33
2023-10-19T15:37:45.115Z,28
2023-10-19T15:39:15.737Z,28
2023-10-19T15:40:54.338Z,28
2023-10-19T15:42:24.845Z,22
2023-10-19T15:43:55.381Z,22
2023-10-19T15:45:25.861Z,22
2023-10-19T15:46:56.376Z,16
2023-10-19T15:48:26.916Z,16
2023-10-19T15:49:57.401Z,16
2023-10-19T15:51:12.488Z,11
2023-10-19T15:52:27.551Z,11
2023-10-19T15:53:58.145Z,11
2023-10-19T15:55:36.774Z,5
2023-10-19T15:57:07.283Z,5
2023-10-19T15:58:37.814Z,5
2023-10-19T16:01:38.804Z,5
2023-10-19T16:04:39.862Z,0
2023-10-19T16:06:10.356Z,0
2023-10-19T16:07:25.412Z,0
2023-10-19T16:08:40.485Z,0
2023-10-19T16:10:11.014Z,0
2023-10-19T16:11:41.602Z,0
2023-10-19T16:13:20.214Z,0
2023-10-19T16:14:50.726Z,0
2023-10-19T16:16:21.251Z,0
2023-10-19T16:17:51.751Z,0
2023-10-19T16:19:22.270Z,0
2023-10-19T16:20:52.787Z,0
2023-10-19T16:22:23.295Z,0
2023-10-19T16:23:38.368Z,0
2023-10-19T16:24:53.430Z,0
2023-10-19T16:26:24.022Z,0
2023-10-19T16:28:02.669Z,0
2023-10-19T16:29:33.148Z,0
2023-10-19T16:31:03.667Z,0
2023-10-19T16:32:34.192Z,0
2023-10-19T16:34:04.689Z,0
2023-10-19T16:35:35.198Z,0
2023-10-19T16:37:05.736Z,0
2023-10-19T16:38:36.230Z,0
2023-10-19T16:39:51.356Z,0
2023-10-19T16:41:06.487Z,0
2023-10-19T16:42:37.017Z,0
2023-10-19T16:44:07.515Z,0
2023-10-19T16:45:38.024Z,0
2023-10-19T16:47:08.522Z,0
2023-10-19T16:48:39.048Z,0
2023-10-19T16:50:09.561Z,0
2023-10-19T16:51:40.077Z,0
2023-10-19T16:54:41.087Z,0
2023-10-19T16:57:11.347Z,0
2023-10-19T16:58:41.857Z,0
2023-10-19T17:00:12.363Z,0
2023-10-19T17:01:42.905Z,0
2023-10-19T17:04:43.899Z,0
2023-10-19T17:06:14.424Z,0
2023-10-19T17:07:44.937Z,0
2023-10-19T17:09:15.443Z,0
2023-10-19T17:10:46.030Z,0
2023-10-19T17:12:01.176Z,0
2023-10-19T17:13:16.297Z,0
2023-10-19T17:14:46.802Z,0
2023-10-19T17:16:17.323Z,0
2023-10-19T17:19:18.348Z,0
2023-10-19T17:20:48.858Z,0
2023-10-19T17:22:19.372Z,0
2023-10-19T17:23:49.869Z,0
2023-10-19T17:25:20.405Z,0
2023-10-19T17:26:50.894Z,0
2023-10-19T17:28:06.055Z,0
2023-10-19T17:29:21.143Z,0
2023-10-19T17:30:51.660Z,0
2023-10-19T17:32:22.171Z,0
2023-10-19T17:33:52.682Z,0
2023-10-19T17:35:23.236Z,0
2023-10-19T17:36:53.727Z,0
2023-10-19T17:38:24.243Z,0
2023-10-19T17:39:54.743Z,0
2023-10-19T17:41:25.244Z,0
2023-10-19T17:42:55.783Z,0
2023-10-19T17:44:10.897Z,0
2023-10-19T17:45:26.034Z,0
2023-10-19T17:46:56.529Z,0
2023-10-19T17:50:05.759Z,0
2023-10-19T17:51:36.270Z,0
2023-10-19T17:53:06.766Z,0
2023-10-19T17:54:37.381Z,0
2023-10-19T17:56:15.975Z,0
2023-10-19T17:57:46.488Z,0
2023-10-19T17:59:16.037Z,0
2023-10-19T18:00:31.153Z,0
2023-10-19T18:02:01.675Z,0
2023-10-19T18:03:32.195Z,0
2023-10-19T18:05:02.687Z,0
2023-10-19T18:08:03.734Z,0
2023-10-19T18:09:34.221Z,0
2023-10-19T18:11:04.749Z,0
2023-10-19T18:12:35.250Z,0
2023-10-19T18:14:05.766Z,0
2023-10-19T18:15:20.888Z,0
2023-10-19T18:16:35.654Z,0
2023-10-19T18:19:44.792Z,0
2023-10-19T18:21:15.388Z,0
2023-10-19T18:22:54.028Z,0
2023-10-19T18:24:24.511Z,0
2023-10-19T18:25:55.041Z,0
2023-10-19T18:27:25.537Z,0
2023-10-19T18:28:56.052Z,0
2023-10-19T18:30:26.023Z,0
2023-10-19T18:31:41.146Z,0
2023-10-19T18:33:11.674Z,0
2023-10-19T18:34:42.197Z,0
2023-10-19T18:36:12.708Z,0
2023-10-19T18:37:43.220Z,0
2023-10-19T18:39:13.794Z,0
2023-10-19T18:40:52.425Z,0
2023-10-19T18:42:22.936Z,0
2023-10-19T18:43:53.463Z,0
2023-10-19T18:45:23.989Z,0
2023-10-19T18:46:39.078Z,0
2023-10-19T18:47:54.203Z,0
2023-10-19T18:49:24.738Z,0
2023-10-19T18:50:55.243Z,0
2023-10-19T18:52:25.736Z,0
2023-10-19T18:53:56.274Z,0
2023-10-19T18:55:26.773Z,0
2023-10-19T18:56:57.280Z,0
2023-10-19T18:58:27.787Z,0
2023-10-19T18:59:58.318Z,0
2023-10-19T19:02:43.939Z,0
2023-10-19T19:03:59.097Z,0
2023-10-19T19:07:00.094Z,0
2023-10-19T19:08:30.684Z,0
2023-10-19T19:10:09.321Z,0
2023-10-19T19:11:39.830Z,0
2023-10-19T19:13:10.336Z,0
2023-10-19T19:14:40.859Z,0
2023-10-19T19:16:11.357Z,0
2023-10-19T19:17:41.891Z,0
2023-10-19T19:18:56.997Z,0
2023-10-19T19:20:12.123Z,0
2023-10-19T19:21:42.637Z,0
2023-10-19T19:23:13.255Z,0
2023-10-19T19:24:51.848Z,0
2023-10-19T19:26:22.370Z,0
2023-10-19T19:27:52.881Z,0
2023-10-19T19:29:23.381Z,0
2023-10-19T19:30:53.900Z,0
2023-10-19T19:32:24.413Z,0
2023-10-19T19:33:54.924Z,0
2023-10-19T19:35:10.087Z,0
2023-10-19T19:36:25.177Z,0
2023-10-19T19:37:55.698Z,0
2023-10-19T19:39:26.198Z,0
2023-10-19T19:42:27.222Z,0
2023-10-19T19:43:57.736Z,0
2023-10-19T19:45:28.254Z,0
2023-10-19T19:46:58.758Z,0
2023-10-19T19:48:29.273Z,0
2023-10-19T19:49:59.784Z,0
2023-10-19T19:51:14.926Z,0
2023-10-19T19:52:30.066Z,0
2023-10-19T19:54:00.580Z,0
2023-10-19T19:55:31.072Z,0
2023-10-19T19:57:01.605Z,0
2023-10-19T19:58:32.120Z,0
2023-10-19T20:00:02.611Z,0
2023-10-19T20:01:33.110Z,0
2023-10-19T20:03:03.635Z,0
2023-10-19T20:04:34.137Z,0
2023-10-19T20:06:04.649Z,0
2023-10-19T20:07:19.811Z,0
2023-10-19T20:08:34.903Z,0
2023-10-19T20:10:05.429Z,0
2023-10-19T20:11:35.945Z,0
2023-10-19T20:13:06.458Z,0
2023-10-19T20:14:36.966Z,0
2023-10-19T20:16:07.466Z,0
2023-10-19T20:17:37.980Z,0
2023-10-19T20:19:08.489Z,0
2023-10-19T20:20:39.006Z,0
2023-10-19T20:22:09.518Z,0
2023-10-19T20:24:39.770Z,0
2023-10-19T20:26:10.317Z,0
2023-10-19T20:27:40.794Z,0
2023-10-19T20:29:11.000Z,0
2023-10-19T20:30:41.826Z,0
2023-10-19T20:32:12.336Z,0
2023-10-19T20:33:42.850Z,0
2023-10-19T20:35:13.386Z,0
2023-10-19T20:36:43.867Z,0
2023-10-19T20:38:14.386Z,0
2023-10-19T20:39:29.517Z,0
2023-10-19T20:40:44.663Z,0
2023-10-19T20:43:45.672Z,0
2023-10-19T20:45:16.190Z,0
2023-10-19T20:46:46.697Z,0
2023-10-19T20:48:17.216Z,0
2023-10-19T20:49:47.713Z,0
2023-10-19T20:51:18.234Z,0
2023-10-19T20:52:48.742Z,0
2023-10-19T20:54:19.276Z,0
2023-10-19T20:55:34.410Z,0
2023-10-19T20:56:49.512Z,0
2023-10-19T20:58:20.025Z,0
2023-10-19T20:59:50.537Z,0
2023-10-19T21:01:21.041Z,0
2023-10-19T21:02:51.558Z,0
2023-10-19T21:04:22.101Z,0
2023-10-19T21:05:52.581Z,0
2023-10-19T21:07:23.089Z,0
2023-10-19T21:08:53.621Z,0
2023-10-19T21:10:24.130Z,0
2023-10-19T21:11:38.840Z,0
2023-10-19T21:12:53.940Z,0
2023-10-19T21:14:24.453Z,0
2023-10-19T21:15:54.973Z,0
2023-10-19T21:17:25.475Z,0
2023-10-19T21:18:56.012Z,0
2023-10-19T21:20:26.497Z,0
2023-10-19T21:21:57.015Z,0
2023-10-19T21:23:27.563Z,0
2023-10-19T21:24:58.036Z,0
2023-10-19T21:26:28.558Z,0
2023-10-19T21:27:43.701Z,0
2023-10-19T21:28:58.833Z,0
2023-10-19T21:30:29.349Z,0
2023-10-19T21:31:59.827Z,0
2023-10-19T21:33:30.338Z,0
2023-10-19T21:35:00.855Z,0
2023-10-19T21:36:31.380Z,0
2023-10-19T21:38:01.876Z,0
2023-10-19T21:39:32.393Z,0
2023-10-19T21:41:02.919Z,0
2023-10-19T21:42:33.413Z,0
2023-10-19T21:45:03.665Z,0
2023-10-19T21:46:34.194Z,0
2023-10-19T21:48:04.691Z,0
2023-10-19T21:49:35.217Z,0
2023-10-19T21:51:05.744Z,0
2023-10-19T21:54:06.748Z,0
2023-10-19T21:55:37.263Z,0
2023-10-19T21:57:07.803Z,0
2023-10-19T21:58:38.282Z,0
2023-10-19T22:01:08.544Z,0
2023-10-19T22:02:39.128Z,0
2023-10-19T22:05:48.275Z,0
2023-10-19T22:07:18.772Z,0
2023-10-19T22:08:49.284Z,0
2023-10-19T22:10:19.817Z,0
2023-10-19T22:11:50.325Z,0
2023-10-19T22:13:20.842Z,0
2023-10-19T22:14:51.335Z,0
2023-10-19T22:16:06.481Z,0
2023-10-19T22:17:21.590Z,0
2023-10-19T22:20:22.621Z,0
2023-10-19T22:21:53.242Z,0
2023-10-19T22:23:31.837Z,0
2023-10-19T22:25:02.349Z,0
2023-10-19T22:26:32.886Z,0
2023-10-19T22:28:03.365Z,0
2023-10-19T22:29:33.915Z,0
2023-10-19T22:31:04.391Z,0
2023-10-19T22:32:19.563Z,0
2023-10-19T22:33:34.645Z,0
2023-10-19T22:35:05.160Z,0
2023-10-19T22:36:35.782Z,0
2023-10-19T22:38:14.389Z,0
2023-10-19T22:39:44.886Z,0
2023-10-19T22:41:15.407Z,0
2023-10-19T22:42:45.930Z,0
2023-10-19T22:44:16.425Z,0
2023-10-19T22:45:46.943Z,0
2023-10-19T22:48:32.616Z,0
2023-10-19T22:49:47.709Z,0
2023-10-19T22:51:18.259Z,0
2023-10-19T22:52:48.740Z,0
2023-10-19T22:54:19.250Z,0
2023-10-19T22:55:49.802Z,0
2023-10-19T22:57:20.277Z,0
2023-10-19T22:58:50.797Z,0
2023-10-19T23:00:21.306Z,0
2023-10-19T23:01:51.809Z,0
2023-10-19T23:03:22.337Z,0
2023-10-19T23:04:37.459Z,0
2023-10-19T23:07:23.100Z,0
2023-10-19T23:08:53.607Z,0
2023-10-19T23:10:24.120Z,0
2023-10-19T23:11:54.716Z,0
2023-10-19T23:13:33.339Z,0
2023-10-19T23:15:03.878Z,0
2023-10-19T23:19:35.426Z,0
2023-10-19T23:20:50.520Z,0
2023-10-19T23:22:05.630Z,0
2023-10-19T23:23:36.233Z,0
2023-10-19T23:25:14.850Z,0
2023-10-19T23:26:45.360Z,0
2023-10-19T23:28:15.905Z,0
2023-10-19T23:29:46.392Z,0
2023-10-19T23:31:16.914Z,0
2023-10-19T23:32:47.416Z,0
2023-10-19T23:34:17.921Z,0
2023-10-19T23:35:48.477Z,0
2023-10-19T23:38:18.702Z,0
2023-10-19T23:39:49.214Z,0
2023-10-19T23:41:19.725Z,0
2023-10-19T23:42:50.232Z,0
2023-10-19T23:44:20.753Z,0
2023-10-19T23:45:51.256Z,0
2023-10-19T23:47:21.765Z,0
2023-10-19T23:48:52.319Z,0
2023-10-19T23:50:22.803Z,0
2023-10-19T23:51:53.301Z,0
2023-10-19T23:53:08.434Z,0
2023-10-19T23:54:23.290Z,0
2023-10-19T23:56:01.901Z,0
2023-10-19T23:57:32.416Z,0
2023-10-19T23:59:02.938Z,0
