createdAt,value
2018-12-27T00:01:29.528Z,101793.56
2018-12-27T00:03:59.028Z,101780.75
2018-12-27T00:06:28.445Z,101790.78
2018-12-27T00:08:58.003Z,101783.20
2018-12-27T00:11:27.655Z,101779.63
2018-12-27T00:13:57.018Z,101774.84
2018-12-27T00:16:26.667Z,101776.42
2018-12-27T00:18:56.274Z,101762.25
2018-12-27T00:21:25.722Z,101757.59
2018-12-27T00:23:55.159Z,101761.92
2018-12-27T00:26:24.644Z,101754.64
2018-12-27T00:28:54.126Z,101747.61
2018-12-27T00:31:24.644Z,101740.27
2018-12-27T00:33:54.843Z,101746.78
2018-12-27T00:36:24.813Z,101743.11
2018-12-27T00:38:54.686Z,101731.23
2018-12-27T00:41:24.859Z,101727.43
2018-12-27T00:43:54.749Z,101721.83
2018-12-27T00:46:24.731Z,101719.67
2018-12-27T00:48:54.874Z,101722.30
2018-12-27T00:51:24.955Z,101711.47
2018-12-27T00:53:54.845Z,101725.47
2018-12-27T00:56:25.038Z,101730.10
2018-12-27T00:58:55.003Z,101728.18
2018-12-27T01:01:24.988Z,101717.70
2018-12-27T01:03:55.253Z,101724.09
2018-12-27T01:06:25.249Z,101717.66
2018-12-27T01:08:55.143Z,101717.66
2018-12-27T01:11:25.408Z,101718.20
2018-12-27T01:13:55.426Z,101715.57
2018-12-27T01:16:25.387Z,101702.18
2018-12-27T01:18:55.692Z,101706.97
2018-12-27T01:21:25.275Z,101707.86
2018-12-27T01:23:55.281Z,101699.88
2018-12-27T01:26:25.551Z,101691.79
2018-12-27T01:28:55.425Z,101700.27
2018-12-27T01:31:25.338Z,101703.84
2018-12-27T01:33:55.880Z,101696.48
2018-12-27T01:36:25.795Z,101702.96
2018-12-27T01:38:55.799Z,101703.20
2018-12-27T01:41:25.956Z,101694.08
2018-12-27T01:43:55.933Z,101689.44
2018-12-27T01:46:25.822Z,101679.51
2018-12-27T01:48:55.974Z,101691.88
2018-12-27T01:51:26.190Z,101682.64
2018-12-27T01:53:56.174Z,101681.27
2018-12-27T01:56:26.426Z,101679.91
2018-12-27T01:58:56.470Z,101675.30
2018-12-27T02:01:26.463Z,101681.98
2018-12-27T02:03:56.706Z,101676.81
2018-12-27T02:06:26.630Z,101670.77
2018-12-27T02:08:56.586Z,101666.71
2018-12-27T02:11:26.858Z,101661.31
2018-12-27T02:13:56.806Z,101659.05
2018-12-27T02:16:26.809Z,101660.09
2018-12-27T02:18:57.037Z,101658.47
2018-12-27T02:21:26.728Z,101657.64
2018-12-27T02:23:56.196Z,101654.59
2018-12-27T02:26:25.885Z,101656.86
2018-12-27T02:28:55.800Z,101655.23
2018-12-27T02:31:25.264Z,101654.52
2018-12-27T02:33:55.554Z,101646.16
2018-12-27T02:36:25.758Z,101640.66
2018-12-27T02:38:55.652Z,101635.22
2018-12-27T02:41:25.818Z,101637.41
2018-12-27T02:43:55.753Z,101628.27
2018-12-27T02:46:25.617Z,101633.28
2018-12-27T02:48:55.864Z,101620.39
2018-12-27T02:51:25.785Z,101622.19
2018-12-27T02:53:55.649Z,101615.31
2018-12-27T02:56:25.814Z,101606.63
2018-12-27T02:58:55.312Z,101604.28
2018-12-27T03:01:25.287Z,101607.09
2018-12-27T03:03:55.349Z,101599.17
2018-12-27T03:06:24.914Z,101599.75
2018-12-27T03:08:54.397Z,101591.65
2018-12-27T03:11:24.587Z,101580.30
2018-12-27T03:13:54.499Z,101584.59
2018-12-27T03:16:24.390Z,101579.91
2018-12-27T03:18:53.973Z,101580.30
2018-12-27T03:21:24.049Z,101578.17
2018-12-27T03:23:53.924Z,101576.22
2018-12-27T03:26:23.448Z,101572.44
2018-12-27T03:28:52.999Z,101573.08
2018-12-27T03:31:23.062Z,101568.29
2018-12-27T03:33:53.210Z,101564.40
2018-12-27T03:36:23.084Z,101561.15
2018-12-27T03:38:53.434Z,101562.06
2018-12-27T03:41:23.552Z,101559.59
2018-12-27T03:43:53.481Z,101567.84
2018-12-27T03:46:23.588Z,101562.75
2018-12-27T03:48:53.151Z,101568.08
2018-12-27T03:51:23.062Z,101565.25
2018-12-27T03:53:52.938Z,101550.98
2018-12-27T03:56:23.159Z,101558.53
2018-12-27T03:58:53.114Z,101559.73
2018-12-27T04:01:22.985Z,101560.70
2018-12-27T04:04:01.075Z,101546.83
2018-12-27T04:06:24.816Z,101547.76
2018-12-27T04:08:54.794Z,101538.81
2018-12-27T04:11:24.717Z,101532.00
2018-12-27T04:13:54.161Z,101535.09
2018-12-27T04:16:24.211Z,101529.08
2018-12-27T04:18:53.346Z,101535.97
2018-12-27T04:21:22.770Z,101526.45
2018-12-27T04:23:52.629Z,101525.81
2018-12-27T04:26:22.031Z,101521.89
2018-12-27T04:28:51.412Z,101518.92
2018-12-27T04:31:21.121Z,101531.57
2018-12-27T04:33:50.564Z,101522.02
2018-12-27T04:36:19.932Z,101524.02
2018-12-27T04:38:49.838Z,101525.98
2018-12-27T04:41:19.550Z,101521.75
2018-12-27T04:43:48.913Z,101515.03
2018-12-27T04:46:18.668Z,101522.38
2018-12-27T04:48:47.817Z,101512.10
2018-12-27T04:51:17.259Z,101513.92
2018-12-27T04:53:46.878Z,101518.05
2018-12-27T04:56:16.288Z,101516.95
2018-12-27T04:58:45.830Z,101520.69
2018-12-27T05:01:15.387Z,101515.56
2018-12-27T05:03:44.850Z,101520.52
2018-12-27T05:06:14.277Z,101526.17
2018-12-27T05:08:43.734Z,101519.75
2018-12-27T05:11:13.187Z,101511.38
2018-12-27T05:13:42.607Z,101508.29
2018-12-27T05:16:12.323Z,101507.16
2018-12-27T05:18:41.974Z,101507.05
2018-12-27T05:21:11.535Z,101507.97
2018-12-27T05:23:41.161Z,101516.43
2018-12-27T05:26:10.545Z,101507.97
2018-12-27T05:28:39.961Z,101504.69
2018-12-27T05:31:09.563Z,101505.81
2018-12-27T05:33:38.933Z,101505.64
2018-12-27T05:36:08.352Z,101511.46
2018-12-27T05:38:38.058Z,101499.22
2018-12-27T05:41:07.425Z,101505.20
2018-12-27T05:43:37.549Z,101502.55
2018-12-27T05:46:07.190Z,101505.70
2018-12-27T05:48:36.552Z,101507.40
2018-12-27T05:51:06.517Z,101507.22
2018-12-27T05:53:36.119Z,101504.86
2018-12-27T05:56:06.270Z,101512.75
2018-12-27T05:58:35.691Z,101500.17
2018-12-27T06:01:06.384Z,101503.23
2018-12-27T06:03:35.777Z,101493.45
2018-12-27T06:06:06.311Z,101501.41
2018-12-27T06:08:35.911Z,101493.55
2018-12-27T06:11:06.403Z,101495.50
2018-12-27T06:13:35.838Z,101488.02
2018-12-27T06:16:06.345Z,101485.73
2018-12-27T06:18:35.704Z,101492.13
2018-12-27T06:21:05.985Z,101481.16
2018-12-27T06:23:35.600Z,101486.01
2018-12-27T06:26:06.079Z,101487.71
2018-12-27T06:28:35.509Z,101482.23
2018-12-27T06:31:06.487Z,101485.52
2018-12-27T06:33:35.870Z,101486.12
2018-12-27T06:36:05.993Z,101476.08
2018-12-27T06:38:35.580Z,101470.48
2018-12-27T06:41:06.140Z,101468.44
2018-12-27T06:43:35.620Z,101477.31
2018-12-27T06:46:06.470Z,101479.73
2018-12-27T06:48:35.897Z,101485.38
2018-12-27T06:51:06.386Z,101483.63
2018-12-27T06:53:35.934Z,101475.20
2018-12-27T06:56:06.273Z,101481.70
2018-12-27T06:58:37.923Z,101463.02
2018-12-27T07:01:06.990Z,101458.11
2018-12-27T07:03:36.362Z,101449.76
2018-12-27T07:06:06.248Z,101465.02
2018-12-27T07:08:35.433Z,101458.66
2018-12-27T07:11:05.068Z,101454.14
2018-12-27T07:13:34.649Z,101433.23
2018-12-27T07:16:03.832Z,101451.48
2018-12-27T07:18:33.369Z,101458.59
2018-12-27T07:21:02.453Z,101469.88
2018-12-27T07:23:32.431Z,101461.24
2018-12-27T07:26:01.932Z,101464.69
2018-12-27T07:28:31.052Z,101470.68
2018-12-27T07:31:00.741Z,101466.66
2018-12-27T07:33:30.159Z,101465.71
2018-12-27T07:35:59.246Z,101449.89
2018-12-27T07:38:28.945Z,101447.58
2018-12-27T07:40:58.491Z,101444.92
2018-12-27T07:43:27.864Z,101449.16
2018-12-27T07:45:57.260Z,101454.70
2018-12-27T07:48:26.789Z,101451.20
2018-12-27T07:50:56.288Z,101446.20
2018-12-27T07:53:25.763Z,101434.30
2018-12-27T07:55:55.203Z,101428.42
2018-12-27T07:58:24.586Z,101435.14
2018-12-27T08:00:54.165Z,101442.26
2018-12-27T08:03:23.403Z,101442.72
2018-12-27T08:05:52.831Z,101446.62
2018-12-27T08:08:22.411Z,101453.52
2018-12-27T08:10:52.188Z,101452.30
2018-12-27T08:13:21.598Z,101444.23
2018-12-27T08:15:53.056Z,101455.23
2018-12-27T08:18:22.657Z,101435.95
2018-12-27T08:20:52.046Z,101437.13
2018-12-27T08:23:21.438Z,101431.53
2018-12-27T08:25:50.852Z,101427.13
2018-12-27T08:28:20.484Z,101410.46
2018-12-27T08:30:49.622Z,101424.94
2018-12-27T08:33:19.787Z,101419.28
2018-12-27T08:35:49.041Z,101417.34
2018-12-27T08:38:18.490Z,101419.65
2018-12-27T08:40:48.103Z,101417.05
2018-12-27T08:43:25.633Z,101423.73
2018-12-27T08:46:00.016Z,101417.36
2018-12-27T08:48:29.802Z,101430.69
2018-12-27T08:50:59.300Z,101408.33
2018-12-27T08:53:28.703Z,101415.66
2018-12-27T08:55:58.259Z,101406.28
2018-12-27T08:58:27.810Z,101415.20
2018-12-27T09:00:56.931Z,101398.50
2018-12-27T09:03:26.425Z,101390.06
2018-12-27T09:05:55.587Z,101407.91
2018-12-27T09:08:25.084Z,101412.70
2018-12-27T09:10:54.548Z,101398.56
2018-12-27T09:13:23.882Z,101419.75
2018-12-27T09:15:53.303Z,101401.41
2018-12-27T09:18:23.325Z,101400.45
2018-12-27T09:20:52.696Z,101410.19
2018-12-27T09:23:22.104Z,101433.47
2018-12-27T09:25:51.829Z,101430.14
2018-12-27T09:28:21.116Z,101415.84
2018-12-27T09:30:50.540Z,101419.09
2018-12-27T09:33:20.302Z,101410.50
2018-12-27T09:35:49.400Z,101418.35
2018-12-27T09:38:18.561Z,101402.55
2018-12-27T09:40:48.118Z,101415.05
2018-12-27T09:43:17.267Z,101410.52
2018-12-27T09:45:46.416Z,101408.33
2018-12-27T09:48:16.002Z,101418.25
2018-12-27T09:50:45.165Z,101423.45
2018-12-27T09:53:14.624Z,101413.12
2018-12-27T09:55:43.904Z,101417.70
2018-12-27T09:58:13.043Z,101426.05
2018-12-27T10:00:42.460Z,101431.01
2018-12-27T10:03:12.017Z,101426.37
2018-12-27T10:05:41.185Z,101425.66
2018-12-27T10:08:10.323Z,101418.35
2018-12-27T10:10:39.882Z,101413.91
2018-12-27T10:13:09.229Z,101406.95
2018-12-27T10:15:41.682Z,101399.73
2018-12-27T10:18:11.097Z,101400.63
2018-12-27T10:20:40.489Z,101395.56
2018-12-27T10:23:09.747Z,101391.78
2018-12-27T10:25:42.263Z,101385.83
2018-12-27T10:28:11.920Z,101369.30
2018-12-27T10:30:41.233Z,101374.04
2018-12-27T10:33:10.796Z,101374.50
2018-12-27T10:35:41.234Z,101363.82
2018-12-27T10:38:10.820Z,101352.08
2018-12-27T10:40:39.938Z,101347.72
2018-12-27T10:43:09.538Z,101354.35
2018-12-27T10:45:38.869Z,101344.97
2018-12-27T10:48:08.274Z,101353.05
2018-12-27T10:50:38.300Z,101334.87
2018-12-27T10:53:07.456Z,101354.11
2018-12-27T10:55:36.630Z,101369.09
2018-12-27T10:58:06.564Z,101362.81
2018-12-27T11:00:35.848Z,101368.01
2018-12-27T11:03:05.961Z,101372.87
2018-12-27T11:05:35.384Z,101390.14
2018-12-27T11:08:05.695Z,101375.11
2018-12-27T11:10:34.824Z,101376.81
2018-12-27T11:13:04.605Z,101377.11
2018-12-27T11:15:34.216Z,101368.97
2018-12-27T11:18:03.595Z,101361.17
2018-12-27T11:20:33.315Z,101358.38
2018-12-27T11:23:03.044Z,101350.48
2018-12-27T11:25:32.154Z,101352.13
2018-12-27T11:28:01.729Z,101352.69
2018-12-27T11:30:30.905Z,101351.33
2018-12-27T11:33:00.108Z,101333.89
2018-12-27T11:35:30.040Z,101341.83
2018-12-27T11:37:59.419Z,101346.16
2018-12-27T11:40:28.862Z,101340.12
2018-12-27T11:42:58.388Z,101343.27
2018-12-27T11:45:27.550Z,101335.08
2018-12-27T11:47:56.689Z,101332.19
2018-12-27T11:50:26.429Z,101337.84
2018-12-27T11:52:55.872Z,101332.59
2018-12-27T11:55:25.395Z,101331.98
2018-12-27T11:57:55.043Z,101317.84
2018-12-27T12:00:24.507Z,101318.54
2018-12-27T12:02:53.953Z,101312.91
2018-12-27T12:05:23.624Z,101312.10
2018-12-27T12:07:53.165Z,101308.41
2018-12-27T12:10:22.560Z,101310.17
2018-12-27T12:12:52.146Z,101290.14
2018-12-27T12:15:21.616Z,101307.37
2018-12-27T12:17:51.018Z,101305.92
2018-12-27T12:20:20.719Z,101300.73
2018-12-27T12:22:50.176Z,101308.81
2018-12-27T12:25:20.076Z,101304.02
2018-12-27T12:27:49.574Z,101307.37
2018-12-27T12:30:18.775Z,101302.87
2018-12-27T12:32:47.902Z,101296.57
2018-12-27T12:35:17.850Z,101303.23
2018-12-27T12:37:47.022Z,101299.08
2018-12-27T12:40:16.539Z,101301.56
2018-12-27T12:42:46.521Z,101304.97
2018-12-27T12:45:15.922Z,101300.47
2018-12-27T12:47:45.068Z,101300.47
2018-12-27T12:50:14.357Z,101286.94
2018-12-27T12:52:43.575Z,101300.03
2018-12-27T12:55:12.717Z,101297.47
2018-12-27T12:57:42.482Z,101299.92
2018-12-27T13:00:11.593Z,101310.92
2018-12-27T13:02:40.809Z,101298.53
2018-12-27T13:05:10.355Z,101325.06
2018-12-27T13:07:39.509Z,101325.81
2018-12-27T13:10:09.185Z,101310.31
2018-12-27T13:12:38.907Z,101309.33
2018-12-27T13:15:08.089Z,101304.42
2018-12-27T13:17:37.342Z,101293.34
2018-12-27T13:20:08.980Z,101310.22
2018-12-27T13:22:38.625Z,101299.98
2018-12-27T13:25:08.003Z,101296.23
2018-12-27T13:27:37.746Z,101293.23
2018-12-27T13:30:08.988Z,101280.19
2018-12-27T13:32:38.759Z,101288.44
2018-12-27T13:35:08.381Z,101294.37
2018-12-27T13:37:37.499Z,101282.00
2018-12-27T13:40:08.418Z,101291.44
2018-12-27T13:42:37.708Z,101287.28
2018-12-27T13:45:08.306Z,101284.08
2018-12-27T13:47:37.810Z,101271.00
2018-12-27T13:50:08.896Z,101278.45
2018-12-27T13:52:38.193Z,101269.77
2018-12-27T13:55:07.685Z,101288.13
2018-12-27T13:57:37.213Z,101277.50
2018-12-27T14:00:08.724Z,101293.58
2018-12-27T14:02:38.197Z,101286.47
2018-12-27T14:05:09.234Z,101285.78
2018-12-27T14:07:38.707Z,101294.12
2018-12-27T14:10:08.613Z,101289.07
2018-12-27T14:12:38.088Z,101268.15
2018-12-27T14:15:08.027Z,101271.67
2018-12-27T14:17:37.666Z,101276.31
2018-12-27T14:20:09.386Z,101285.25
2018-12-27T14:22:38.580Z,101282.31
2018-12-27T14:25:08.010Z,101289.64
2018-12-27T14:27:37.521Z,101294.68
2018-12-27T14:30:09.031Z,101301.12
2018-12-27T14:32:38.485Z,101295.72
2018-12-27T14:35:07.703Z,101299.27
2018-12-27T14:37:37.080Z,101293.06
2018-12-27T14:40:09.715Z,101293.80
2018-12-27T14:42:38.922Z,101296.89
2018-12-27T14:45:08.596Z,101285.56
2018-12-27T14:47:38.208Z,101291.89
2018-12-27T14:50:07.801Z,101282.47
2018-12-27T14:52:36.973Z,101288.06
2018-12-27T14:55:07.009Z,101277.08
2018-12-27T14:57:36.542Z,101269.64
2018-12-27T15:00:10.015Z,101282.13
2018-12-27T15:02:39.451Z,101280.55
2018-12-27T15:05:08.958Z,101294.20
2018-12-27T15:07:38.489Z,101292.51
2018-12-27T15:10:09.760Z,101277.48
2018-12-27T15:12:39.099Z,101284.27
2018-12-27T15:15:08.603Z,101291.36
2018-12-27T15:17:37.975Z,101291.88
2018-12-27T15:20:08.259Z,101302.53
2018-12-27T15:22:38.078Z,101297.56
2018-12-27T15:25:07.197Z,101291.34
2018-12-27T15:27:36.932Z,101304.61
2018-12-27T15:30:07.286Z,101304.11
2018-12-27T15:32:36.511Z,101298.31
2018-12-27T15:35:06.766Z,101295.87
2018-12-27T15:37:35.952Z,101306.70
2018-12-27T15:40:05.989Z,101300.16
2018-12-27T15:42:35.445Z,101307.89
2018-12-27T15:45:06.254Z,101296.80
2018-12-27T15:47:35.796Z,101293.69
2018-12-27T15:50:09.150Z,101290.94
2018-12-27T15:52:38.672Z,101299.13
2018-12-27T15:55:08.175Z,101302.28
2018-12-27T15:57:37.480Z,101295.73
2018-12-27T16:00:09.784Z,101300.52
2018-12-27T16:02:39.454Z,101297.83
2018-12-27T16:05:08.923Z,101297.48
2018-12-27T16:07:38.519Z,101289.64
2018-12-27T16:10:07.938Z,101296.19
2018-12-27T16:12:37.121Z,101297.72
2018-12-27T16:15:07.108Z,101305.01
2018-12-27T16:17:38.182Z,101306.19
2018-12-27T16:20:07.620Z,101315.73
2018-12-27T16:22:37.425Z,101307.48
2018-12-27T16:25:07.079Z,101302.02
2018-12-27T16:27:36.560Z,101295.31
2018-12-27T16:30:09.411Z,101305.76
2018-12-27T16:32:38.896Z,101315.11
2018-12-27T16:35:08.451Z,101315.73
2018-12-27T16:37:37.845Z,101305.91
2018-12-27T16:40:09.195Z,101304.95
2018-12-27T16:42:38.422Z,101293.34
2018-12-27T16:45:08.816Z,101294.64
2018-12-27T16:47:38.341Z,101292.57
2018-12-27T16:50:10.272Z,101295.72
2018-12-27T16:52:39.397Z,101285.22
2018-12-27T16:55:08.608Z,101290.94
2018-12-27T16:57:38.151Z,101289.73
2018-12-27T17:00:09.154Z,101282.90
2018-12-27T17:02:38.394Z,101283.42
2018-12-27T17:05:08.145Z,101296.89
2018-12-27T17:07:37.647Z,101291.63
2018-12-27T17:10:07.724Z,101297.10
2018-12-27T17:12:37.128Z,101305.91
2018-12-27T17:15:07.636Z,101296.14
2018-12-27T17:17:36.961Z,101294.97
2018-12-27T17:20:07.281Z,101296.13
2018-12-27T17:22:36.735Z,101288.23
2018-12-27T17:25:06.775Z,101302.16
2018-12-27T17:27:36.821Z,101303.70
2018-12-27T17:30:08.751Z,101302.96
2018-12-27T17:32:38.187Z,101297.72
2018-12-27T17:35:08.674Z,101290.14
2018-12-27T17:37:38.077Z,101290.88
2018-12-27T17:40:09.525Z,101287.18
2018-12-27T17:42:39.173Z,101282.60
2018-12-27T17:45:09.030Z,101282.35
2018-12-27T17:47:38.718Z,101275.38
2018-12-27T17:50:08.724Z,101279.00
2018-12-27T17:52:37.984Z,101275.92
2018-12-27T17:55:07.223Z,101290.75
2018-12-27T17:57:36.589Z,101285.13
2018-12-27T18:00:09.639Z,101288.21
2018-12-27T18:02:39.195Z,101283.58
2018-12-27T18:05:08.729Z,101280.83
2018-12-27T18:07:38.012Z,101289.57
2018-12-27T18:10:08.467Z,101298.71
2018-12-27T18:12:37.687Z,101292.22
2018-12-27T18:15:08.921Z,101289.11
2018-12-27T18:17:38.313Z,101295.59
2018-12-27T18:20:07.668Z,101297.36
2018-12-27T18:22:36.990Z,101306.04
2018-12-27T18:25:06.904Z,101299.41
2018-12-27T18:27:36.123Z,101307.89
2018-12-27T18:30:09.142Z,101301.47
2018-12-27T18:32:38.810Z,101304.94
2018-12-27T18:35:09.325Z,101296.75
2018-12-27T18:37:38.930Z,101295.11
2018-12-27T18:40:08.502Z,101291.09
2018-12-27T18:42:37.703Z,101290.14
2018-12-27T18:45:09.880Z,101296.28
2018-12-27T18:47:39.273Z,101283.36
2018-12-27T18:50:08.461Z,101288.50
2018-12-27T18:52:38.444Z,101284.66
2018-12-27T18:55:07.673Z,101278.23
2018-12-27T18:57:36.944Z,101281.57
2018-12-27T19:00:10.645Z,101292.19
2018-12-27T19:02:42.164Z,101299.13
2018-12-27T19:05:11.416Z,101298.53
2018-12-27T19:07:44.864Z,101303.78
2018-12-27T19:10:12.364Z,101296.00
2018-12-27T19:13:04.190Z,101289.57
2018-12-27T19:15:41.384Z,101290.81
2018-12-27T19:18:24.417Z,101287.81
2018-12-27T19:20:59.084Z,101298.53
2018-12-27T19:23:29.865Z,101282.53
2018-12-27T19:25:59.466Z,101285.73
2018-12-27T19:28:28.995Z,101298.53
2018-12-27T19:30:58.894Z,101289.72
2018-12-27T19:33:28.722Z,101296.33
2018-12-27T19:35:58.212Z,101284.45
2018-12-27T19:38:27.333Z,101291.39
2018-12-27T19:40:56.962Z,101293.45
2018-12-27T19:43:26.608Z,101287.05
2018-12-27T19:45:55.715Z,101292.23
2018-12-27T19:48:25.260Z,101290.16
2018-12-27T19:50:54.984Z,101294.70
2018-12-27T19:53:24.314Z,101282.72
2018-12-27T19:55:54.033Z,101282.31
2018-12-27T19:58:23.575Z,101282.11
2018-12-27T20:00:56.314Z,101275.83
2018-12-27T20:03:25.452Z,101287.69
2018-12-27T20:05:54.724Z,101271.59
2018-12-27T20:08:24.603Z,101269.85
2018-12-27T20:10:53.718Z,101271.98
2018-12-27T20:13:23.047Z,101260.61
2018-12-27T20:15:52.744Z,101263.70
2018-12-27T20:18:22.119Z,101282.43
2018-12-27T20:20:51.564Z,101263.10
2018-12-27T20:23:21.340Z,101266.05
2018-12-27T20:25:50.788Z,101269.25
2018-12-27T20:28:20.190Z,101270.25
2018-12-27T20:30:49.810Z,101268.06
2018-12-27T20:33:19.960Z,101273.25
2018-12-27T20:35:49.337Z,101256.78
2018-12-27T20:38:19.168Z,101254.41
2018-12-27T20:40:48.480Z,101258.56
2018-12-27T20:43:17.682Z,101246.27
2018-12-27T20:45:47.828Z,101254.06
2018-12-27T20:48:17.495Z,101249.82
2018-12-27T20:50:46.886Z,101244.22
2018-12-27T20:53:16.470Z,101243.73
2018-12-27T20:55:45.956Z,101245.92
2018-12-27T20:58:15.409Z,101244.63
2018-12-27T21:00:44.980Z,101245.81
2018-12-27T21:03:14.390Z,101254.47
2018-12-27T21:05:43.939Z,101240.27
2018-12-27T21:08:14.354Z,101234.64
2018-12-27T21:10:44.326Z,101231.98
2018-12-27T21:13:13.891Z,101232.59
2018-12-27T21:15:43.532Z,101234.48
2018-12-27T21:18:12.915Z,101230.59
2018-12-27T21:20:42.354Z,101225.53
2018-12-27T21:23:12.135Z,101232.84
2018-12-27T21:25:41.520Z,101221.75
2018-12-27T21:28:10.996Z,101223.94
2018-12-27T21:30:40.546Z,101232.73
2018-12-27T21:33:13.732Z,101217.23
2018-12-27T21:35:43.715Z,101204.41
2018-12-27T21:38:13.199Z,101201.80
2018-12-27T21:40:42.589Z,101207.41
2018-12-27T21:43:12.806Z,101188.56
2018-12-27T21:45:42.270Z,101187.11
2018-12-27T21:48:11.533Z,101187.62
2018-12-27T21:50:41.624Z,101187.22
2018-12-27T21:53:11.104Z,101183.02
2018-12-27T21:55:40.472Z,101177.48
2018-12-27T21:58:10.468Z,101174.12
2018-12-27T22:00:39.979Z,101177.67
2018-12-27T22:03:09.485Z,101178.27
2018-12-27T22:05:39.025Z,101175.77
2018-12-27T22:08:08.473Z,101172.77
2018-12-27T22:10:38.150Z,101164.08
2018-12-27T22:13:07.790Z,101159.47
2018-12-27T22:15:37.024Z,101157.28
2018-12-27T22:18:06.169Z,101166.22
2018-12-27T22:20:36.080Z,101153.14
2018-12-27T22:23:06.042Z,101160.18
2018-12-27T22:25:35.437Z,101153.47
2018-12-27T22:28:06.578Z,101158.52
2018-12-27T22:30:36.090Z,101155.52
2018-12-27T22:33:05.899Z,101167.50
2018-12-27T22:35:35.561Z,101161.27
2018-12-27T22:38:06.646Z,101155.03
2018-12-27T22:40:36.434Z,101147.08
2018-12-27T22:43:05.889Z,101155.40
2018-12-27T22:45:35.297Z,101146.70
2018-12-27T22:48:06.156Z,101154.34
2018-12-27T22:50:35.681Z,101146.19
2018-12-27T22:53:05.876Z,101147.54
2018-12-27T22:55:35.476Z,101148.44
2018-12-27T22:58:04.968Z,101147.83
2018-12-27T23:00:38.292Z,101152.52
2018-12-27T23:03:07.750Z,101140.39
2018-12-27T23:05:37.238Z,101166.86
2018-12-27T23:08:07.003Z,101145.18
2018-12-27T23:10:36.436Z,101153.92
2018-12-27T23:13:06.086Z,101137.98
2018-12-27T23:15:35.833Z,101146.62
2018-12-27T23:18:06.288Z,101148.19
2018-12-27T23:20:35.731Z,101152.08
2018-12-27T23:23:06.201Z,101139.81
2018-12-27T23:25:35.415Z,101151.81
2018-12-27T23:28:04.811Z,101133.08
2018-12-27T23:30:34.502Z,101130.34
2018-12-27T23:33:03.960Z,101137.88
2018-12-27T23:35:33.381Z,101139.86
2018-12-27T23:38:03.215Z,101145.47
2018-12-27T23:40:32.889Z,101143.13
2018-12-27T23:43:02.437Z,101145.48
2018-12-27T23:45:32.255Z,101142.94
2018-12-27T23:48:01.768Z,101138.33
2018-12-27T23:50:31.539Z,101131.83
2018-12-27T23:53:01.251Z,101141.42
2018-12-27T23:55:30.775Z,101136.03
2018-12-27T23:58:00.373Z,101157.01
