createdAt,value
2019-02-02T00:00:50.666Z,2.29
2019-02-02T00:03:18.127Z,2.29
2019-02-02T00:05:45.632Z,2.29
2019-02-02T00:08:13.454Z,2.27
2019-02-02T00:10:40.925Z,2.28
2019-02-02T00:13:08.420Z,2.27
2019-02-02T00:15:35.819Z,2.27
2019-02-02T00:18:03.487Z,2.27
2019-02-02T00:20:30.961Z,2.35
2019-02-02T00:22:58.350Z,2.35
2019-02-02T00:25:25.716Z,2.30
2019-02-02T00:27:53.498Z,2.31
2019-02-02T00:30:21.079Z,2.34
2019-02-02T00:32:48.459Z,2.32
2019-02-02T00:35:15.871Z,2.39
2019-02-02T00:37:43.237Z,2.36
2019-02-02T00:40:10.715Z,2.34
2019-02-02T00:42:38.103Z,2.31
2019-02-02T00:45:06.090Z,2.28
2019-02-02T00:47:33.484Z,2.37
2019-02-02T00:50:01.017Z,2.33
2019-02-02T00:52:28.379Z,2.31
2019-02-02T00:54:55.767Z,2.35
2019-02-02T00:57:23.151Z,2.44
2019-02-02T00:59:50.645Z,2.37
2019-02-02T01:02:18.161Z,2.35
2019-02-02T01:04:45.538Z,2.32
2019-02-02T01:07:12.928Z,2.37
2019-02-02T01:09:40.407Z,2.31
2019-02-02T01:12:07.792Z,2.32
2019-02-02T01:14:35.174Z,2.31
2019-02-02T01:17:02.677Z,2.33
2019-02-02T01:19:30.054Z,2.34
2019-02-02T01:21:57.434Z,2.39
2019-02-02T01:24:24.854Z,2.37
2019-02-02T01:26:52.242Z,2.41
2019-02-02T01:29:19.626Z,2.48
2019-02-02T01:31:46.990Z,2.48
2019-02-02T01:34:14.470Z,2.39
2019-02-02T01:36:41.878Z,2.37
2019-02-02T01:39:09.238Z,2.32
2019-02-02T01:41:36.598Z,2.32
2019-02-02T01:44:04.411Z,2.37
2019-02-02T01:46:31.857Z,2.33
2019-02-02T01:48:59.230Z,2.30
2019-02-02T01:51:26.617Z,2.29
2019-02-02T01:53:54.096Z,2.30
2019-02-02T01:56:21.468Z,2.30
2019-02-02T02:01:19.587Z,2.30
2019-02-02T02:03:47.174Z,2.22
2019-02-02T02:06:14.557Z,2.23
2019-02-02T02:08:41.913Z,2.23
2019-02-02T02:11:09.295Z,2.32
2019-02-02T02:13:36.698Z,2.19
2019-02-02T02:16:04.082Z,2.09
2019-02-02T02:18:31.581Z,2.11
2019-02-02T02:20:59.067Z,2.14
2019-02-02T02:23:26.461Z,2.23
2019-02-02T02:25:53.838Z,2.19
2019-02-02T02:28:27.739Z,2.15
2019-02-02T02:30:50.546Z,2.19
2019-02-02T02:33:18.013Z,2.27
2019-02-02T02:35:45.531Z,2.17
2019-02-02T02:38:12.915Z,2.13
2019-02-02T02:40:40.709Z,2.23
2019-02-02T02:43:08.073Z,2.22
2019-02-02T02:45:35.424Z,2.14
2019-02-02T02:48:03.115Z,2.20
2019-02-02T02:50:30.555Z,2.10
2019-02-02T02:52:57.960Z,2.11
2019-02-02T02:55:25.498Z,2.18
2019-02-02T02:57:53.127Z,2.14
2019-02-02T03:00:21.741Z,2.25
2019-02-02T03:02:49.275Z,2.23
2019-02-02T03:05:17.237Z,2.44
2019-02-02T03:07:44.949Z,2.44
2019-02-02T03:10:13.213Z,2.36
2019-02-02T03:12:40.586Z,2.17
2019-02-02T03:15:08.568Z,2.10
2019-02-02T03:17:35.931Z,2.17
2019-02-02T03:20:03.780Z,2.06
2019-02-02T03:22:31.177Z,2.02
2019-02-02T03:24:58.692Z,2.04
2019-02-02T03:27:26.063Z,2.07
2019-02-02T03:29:53.458Z,2.03
2019-02-02T03:32:21.023Z,2.08
2019-02-02T03:34:48.486Z,2.37
2019-02-02T03:37:15.874Z,2.36
2019-02-02T03:39:43.311Z,2.37
2019-02-02T03:42:10.698Z,2.23
2019-02-02T03:44:38.128Z,2.18
2019-02-02T03:47:05.575Z,2.05
2019-02-02T03:49:32.927Z,1.99
2019-02-02T03:52:00.328Z,2.03
2019-02-02T03:54:27.768Z,2.07
2019-02-02T03:56:55.242Z,2.04
2019-02-02T03:59:22.686Z,2.07
2019-02-02T04:01:50.046Z,2.06
2019-02-02T04:04:17.438Z,2.10
2019-02-02T04:06:44.831Z,2.21
2019-02-02T04:09:12.314Z,2.24
2019-02-02T04:11:39.690Z,2.36
2019-02-02T04:14:07.100Z,2.38
2019-02-02T04:16:34.619Z,2.39
2019-02-02T04:19:02.026Z,2.32
2019-02-02T04:21:29.484Z,2.44
2019-02-02T04:23:56.851Z,2.49
2019-02-02T04:26:24.499Z,2.38
2019-02-02T04:28:51.859Z,2.46
2019-02-02T04:31:19.223Z,2.54
2019-02-02T04:33:46.633Z,2.55
2019-02-02T04:36:14.087Z,2.65
2019-02-02T04:38:41.465Z,2.71
2019-02-02T04:41:09.160Z,2.59
2019-02-02T04:43:36.586Z,2.62
2019-02-02T04:46:03.942Z,2.73
2019-02-02T04:48:32.581Z,2.72
2019-02-02T04:51:00.311Z,2.51
2019-02-02T04:53:28.039Z,2.41
2019-02-02T04:55:55.503Z,2.54
2019-02-02T04:58:22.886Z,2.43
2019-02-02T05:00:50.250Z,2.35
2019-02-02T05:03:17.628Z,2.34
2019-02-02T05:05:45.105Z,2.31
2019-02-02T05:08:12.793Z,2.34
2019-02-02T05:10:40.164Z,2.27
2019-02-02T05:13:07.564Z,2.28
2019-02-02T05:15:34.967Z,2.24
2019-02-02T05:18:02.394Z,2.22
2019-02-02T05:20:29.850Z,2.28
2019-02-02T05:22:57.254Z,2.23
2019-02-02T05:25:24.609Z,2.14
2019-02-02T05:27:51.986Z,2.13
2019-02-02T05:30:20.737Z,2.15
2019-02-02T05:32:48.107Z,2.21
2019-02-02T05:35:15.496Z,2.17
2019-02-02T05:37:42.872Z,2.25
2019-02-02T05:40:11.287Z,2.14
2019-02-02T05:42:38.659Z,2.17
2019-02-02T05:45:06.970Z,2.19
2019-02-02T05:47:34.346Z,2.19
2019-02-02T05:50:01.826Z,2.20
2019-02-02T05:52:29.290Z,2.20
2019-02-02T05:54:56.678Z,2.23
2019-02-02T05:57:24.148Z,2.34
2019-02-02T05:59:52.870Z,2.34
2019-02-02T06:02:20.638Z,2.29
2019-02-02T06:04:48.066Z,2.26
2019-02-02T06:07:15.435Z,2.28
2019-02-02T06:09:42.867Z,2.33
2019-02-02T06:12:10.333Z,2.29
2019-02-02T06:14:37.792Z,2.32
2019-02-02T06:17:05.171Z,2.31
2019-02-02T06:19:32.554Z,2.32
2019-02-02T06:21:59.960Z,2.26
2019-02-02T06:24:27.340Z,2.23
2019-02-02T06:26:54.832Z,2.26
2019-02-02T06:29:22.220Z,2.25
2019-02-02T06:31:49.615Z,2.16
2019-02-02T06:34:17.111Z,2.21
2019-02-02T06:36:44.575Z,2.23
2019-02-02T06:39:11.982Z,2.29
2019-02-02T06:41:39.346Z,2.34
2019-02-02T06:44:06.755Z,2.38
2019-02-02T06:46:43.369Z,2.37
2019-02-02T06:49:03.423Z,2.30
2019-02-02T06:51:30.822Z,2.32
2019-02-02T06:53:58.254Z,2.29
2019-02-02T06:56:25.754Z,2.27
2019-02-02T06:58:53.314Z,2.25
2019-02-02T07:01:20.752Z,2.30
2019-02-02T07:03:48.312Z,2.22
2019-02-02T07:06:15.734Z,2.18
2019-02-02T07:08:43.157Z,2.22
2019-02-02T07:11:10.662Z,2.20
2019-02-02T07:13:38.059Z,2.17
2019-02-02T07:16:05.429Z,2.13
2019-02-02T07:18:33.002Z,2.15
2019-02-02T07:21:00.439Z,2.15
2019-02-02T07:23:27.890Z,2.15
2019-02-02T07:25:55.333Z,2.18
2019-02-02T07:28:22.723Z,2.17
2019-02-02T07:30:50.111Z,2.20
2019-02-02T07:33:17.598Z,2.21
2019-02-02T07:35:44.990Z,2.36
2019-02-02T07:38:12.523Z,2.35
2019-02-02T07:40:39.877Z,2.48
2019-02-02T07:43:07.310Z,2.61
2019-02-02T07:45:34.703Z,2.70
2019-02-02T07:48:02.112Z,2.71
2019-02-02T07:50:29.620Z,2.72
2019-02-02T07:52:56.995Z,2.68
2019-02-02T07:55:25.084Z,2.55
2019-02-02T07:57:52.544Z,2.45
2019-02-02T08:00:27.064Z,2.46
2019-02-02T08:02:54.748Z,2.42
2019-02-02T08:05:22.319Z,2.44
2019-02-02T08:07:49.750Z,2.46
2019-02-02T08:10:17.239Z,2.51
2019-02-02T08:12:44.646Z,2.55
2019-02-02T08:15:13.678Z,2.63
2019-02-02T08:17:41.160Z,2.66
2019-02-02T08:20:09.102Z,2.74
2019-02-02T08:22:36.614Z,2.85
2019-02-02T08:25:04.390Z,2.94
2019-02-02T08:27:31.833Z,2.93
2019-02-02T08:29:59.416Z,3.05
2019-02-02T08:32:26.879Z,3.12
2019-02-02T08:34:54.273Z,3.26
2019-02-02T08:37:23.483Z,3.24
2019-02-02T08:39:50.973Z,3.43
2019-02-02T08:42:18.545Z,3.85
2019-02-02T08:44:46.018Z,4.43
2019-02-02T08:47:13.438Z,4.90
2019-02-02T08:49:40.918Z,5.15
2019-02-02T08:52:08.329Z,5.41
2019-02-02T08:54:35.808Z,5.96
2019-02-02T08:57:03.426Z,6.52
2019-02-02T08:59:30.910Z,7.48
2019-02-02T09:01:58.286Z,8.62
2019-02-02T09:04:25.726Z,9.84
2019-02-02T09:06:53.175Z,10.63
2019-02-02T09:09:20.629Z,11.96
2019-02-02T09:11:48.815Z,12.81
2019-02-02T09:14:16.842Z,13.63
2019-02-02T09:16:44.258Z,14.43
2019-02-02T09:19:11.666Z,14.92
2019-02-02T09:21:39.039Z,15.48
2019-02-02T09:24:06.607Z,17.16
2019-02-02T09:26:34.218Z,18.40
2019-02-02T09:29:01.841Z,20.44
2019-02-02T09:31:29.311Z,22.16
2019-02-02T09:33:56.727Z,23.27
2019-02-02T09:36:24.396Z,22.89
2019-02-02T09:38:51.871Z,23.62
2019-02-02T09:41:19.305Z,24.97
2019-02-02T09:43:46.835Z,25.49
2019-02-02T09:46:14.241Z,26.17
2019-02-02T09:48:41.635Z,26.13
2019-02-02T09:51:09.343Z,25.60
2019-02-02T09:53:36.791Z,25.29
2019-02-02T09:56:04.707Z,22.80
2019-02-02T09:58:32.191Z,20.91
2019-02-02T10:00:59.666Z,21.04
2019-02-02T10:03:27.139Z,21.47
2019-02-02T10:05:54.570Z,21.68
2019-02-02T10:08:22.046Z,22.79
2019-02-02T10:10:49.464Z,23.61
2019-02-02T10:13:16.991Z,24.77
2019-02-02T10:15:44.453Z,25.29
2019-02-02T10:18:11.879Z,25.84
2019-02-02T10:20:39.491Z,24.90
2019-02-02T10:23:06.936Z,25.60
2019-02-02T10:25:34.552Z,25.67
2019-02-02T10:28:02.053Z,25.93
2019-02-02T10:30:30.551Z,25.36
2019-02-02T10:32:57.997Z,24.33
2019-02-02T10:35:25.555Z,24.49
2019-02-02T10:37:53.053Z,24.72
2019-02-02T10:40:20.457Z,25.08
2019-02-02T10:42:47.928Z,25.17
2019-02-02T10:45:15.520Z,24.52
2019-02-02T10:47:43.150Z,24.31
2019-02-02T10:50:11.381Z,24.96
2019-02-02T10:52:38.904Z,25.28
2019-02-02T10:55:06.951Z,25.52
2019-02-02T10:57:34.459Z,25.66
2019-02-02T11:00:04.295Z,26.01
2019-02-02T11:02:31.790Z,26.26
2019-02-02T11:05:00.399Z,26.29
2019-02-02T11:07:27.896Z,25.69
2019-02-02T11:09:55.464Z,25.31
2019-02-02T11:12:23.209Z,25.39
2019-02-02T11:14:50.721Z,24.74
2019-02-02T11:17:18.213Z,25.11
2019-02-02T11:19:45.944Z,25.63
2019-02-02T11:22:13.442Z,25.76
2019-02-02T11:24:41.092Z,25.82
2019-02-02T11:27:08.673Z,25.50
2019-02-02T11:29:36.219Z,26.32
2019-02-02T11:32:03.850Z,26.38
2019-02-02T11:34:31.393Z,25.52
2019-02-02T11:37:01.414Z,26.00
2019-02-02T11:39:28.789Z,24.58
2019-02-02T11:41:56.224Z,24.22
2019-02-02T11:44:23.712Z,25.11
2019-02-02T11:46:51.129Z,24.87
2019-02-02T11:49:18.617Z,22.91
2019-02-02T11:51:46.037Z,21.88
2019-02-02T11:54:13.435Z,21.00
2019-02-02T11:56:40.860Z,19.71
2019-02-02T11:59:08.268Z,18.57
2019-02-02T12:01:35.674Z,17.30
2019-02-02T12:04:03.176Z,16.17
2019-02-02T12:06:30.691Z,15.51
2019-02-02T12:08:58.195Z,14.33
2019-02-02T12:11:25.706Z,13.55
2019-02-02T12:13:53.099Z,13.70
2019-02-02T12:16:20.576Z,13.67
2019-02-02T12:18:48.131Z,13.29
2019-02-02T12:21:15.643Z,13.12
2019-02-02T12:23:43.082Z,12.91
2019-02-02T12:26:10.478Z,12.89
2019-02-02T12:28:37.878Z,12.87
2019-02-02T12:31:05.334Z,12.63
2019-02-02T12:33:32.870Z,12.54
2019-02-02T12:36:00.409Z,12.63
2019-02-02T12:38:27.815Z,12.59
2019-02-02T12:40:55.204Z,12.46
2019-02-02T12:43:22.600Z,11.93
2019-02-02T12:45:51.129Z,11.83
2019-02-02T12:48:18.663Z,11.68
2019-02-02T12:50:46.073Z,11.43
2019-02-02T12:53:13.545Z,11.29
2019-02-02T12:55:41.095Z,11.19
2019-02-02T12:58:08.864Z,11.09
2019-02-02T13:00:36.408Z,10.97
2019-02-02T13:03:04.538Z,10.71
2019-02-02T13:05:32.002Z,10.53
2019-02-02T13:07:59.586Z,10.67
2019-02-02T13:10:27.289Z,10.52
2019-02-02T13:12:54.727Z,10.41
2019-02-02T13:15:22.159Z,10.21
2019-02-02T13:17:49.691Z,10.25
2019-02-02T13:20:17.198Z,10.14
2019-02-02T13:22:44.783Z,10.11
2019-02-02T13:25:13.147Z,10.15
2019-02-02T13:27:40.613Z,10.24
2019-02-02T13:30:09.635Z,10.33
2019-02-02T13:32:37.136Z,10.37
2019-02-02T13:35:05.734Z,9.96
2019-02-02T13:37:33.411Z,10.01
2019-02-02T13:40:03.600Z,9.89
2019-02-02T13:42:30.286Z,9.88
2019-02-02T13:44:57.744Z,9.92
2019-02-02T13:47:25.139Z,9.76
2019-02-02T13:49:52.643Z,9.61
2019-02-02T13:52:20.155Z,9.43
2019-02-02T13:54:47.666Z,9.48
2019-02-02T13:57:15.227Z,9.60
2019-02-02T13:59:44.697Z,9.44
2019-02-02T14:02:12.197Z,9.54
2019-02-02T14:04:39.697Z,9.71
2019-02-02T14:07:17.480Z,9.83
2019-02-02T14:09:36.464Z,9.95
2019-02-02T14:12:03.828Z,9.93
2019-02-02T14:14:31.225Z,9.87
2019-02-02T14:16:58.650Z,9.74
2019-02-02T14:19:26.056Z,9.72
2019-02-02T14:21:53.569Z,9.81
2019-02-02T14:24:21.056Z,9.76
2019-02-02T14:26:48.463Z,9.33
2019-02-02T14:29:15.910Z,9.01
2019-02-02T14:31:43.301Z,8.67
2019-02-02T14:34:11.175Z,8.49
2019-02-02T14:36:38.571Z,8.37
2019-02-02T14:39:07.295Z,8.34
2019-02-02T14:41:34.818Z,8.18
2019-02-02T14:44:02.237Z,8.14
2019-02-02T14:46:29.623Z,8.10
2019-02-02T14:48:57.075Z,8.14
2019-02-02T14:51:24.602Z,8.23
2019-02-02T14:53:51.968Z,8.18
2019-02-02T14:56:19.415Z,8.02
2019-02-02T14:58:46.844Z,7.69
2019-02-02T15:01:14.233Z,7.67
2019-02-02T15:03:41.778Z,7.66
2019-02-02T15:06:09.770Z,7.86
2019-02-02T15:08:37.364Z,7.76
2019-02-02T15:11:04.758Z,7.54
2019-02-02T15:13:32.431Z,7.53
2019-02-02T15:15:59.923Z,7.41
2019-02-02T15:18:27.358Z,7.51
2019-02-02T15:20:54.886Z,7.49
2019-02-02T15:23:22.359Z,7.36
2019-02-02T15:25:49.845Z,7.20
2019-02-02T15:28:17.338Z,7.21
2019-02-02T15:30:44.877Z,6.99
2019-02-02T15:33:12.381Z,6.87
2019-02-02T15:35:39.886Z,6.91
2019-02-02T15:38:07.299Z,6.94
2019-02-02T15:40:34.952Z,6.86
2019-02-02T15:43:02.547Z,6.77
2019-02-02T15:45:30.320Z,6.65
2019-02-02T15:47:57.743Z,6.60
2019-02-02T15:50:25.146Z,6.43
2019-02-02T15:52:52.643Z,6.48
2019-02-02T15:55:20.758Z,6.48
2019-02-02T15:57:48.287Z,6.31
2019-02-02T16:00:22.746Z,6.43
2019-02-02T16:02:50.241Z,6.31
2019-02-02T16:05:17.765Z,6.31
2019-02-02T16:07:45.278Z,6.34
2019-02-02T16:10:15.404Z,6.20
2019-02-02T16:12:43.021Z,6.26
2019-02-02T16:15:10.459Z,6.36
2019-02-02T16:17:37.845Z,6.32
2019-02-02T16:20:05.788Z,6.42
2019-02-02T16:22:33.226Z,6.42
2019-02-02T16:25:00.713Z,6.38
2019-02-02T16:27:28.284Z,6.19
2019-02-02T16:29:55.820Z,6.20
2019-02-02T16:32:23.355Z,6.24
2019-02-02T16:34:50.945Z,6.15
2019-02-02T16:37:18.387Z,6.18
2019-02-02T16:39:45.941Z,6.28
2019-02-02T16:42:13.450Z,6.23
2019-02-02T16:44:40.956Z,6.23
2019-02-02T16:47:08.506Z,6.05
2019-02-02T16:49:35.998Z,5.96
2019-02-02T16:52:03.999Z,6.02
2019-02-02T16:54:31.419Z,6.02
2019-02-02T16:56:58.886Z,5.94
2019-02-02T16:59:26.315Z,5.85
2019-02-02T17:01:53.716Z,5.79
2019-02-02T17:04:21.446Z,5.67
2019-02-02T17:06:48.964Z,5.82
2019-02-02T17:09:16.456Z,5.89
2019-02-02T17:11:43.932Z,5.73
2019-02-02T17:14:11.430Z,5.69
2019-02-02T17:16:39.025Z,5.57
2019-02-02T17:19:06.437Z,5.52
2019-02-02T17:21:33.825Z,5.38
2019-02-02T17:24:01.268Z,5.38
2019-02-02T17:26:28.746Z,5.46
2019-02-02T17:28:56.155Z,5.41
2019-02-02T17:31:23.691Z,5.47
2019-02-02T17:33:51.257Z,5.49
2019-02-02T17:36:18.715Z,5.49
2019-02-02T17:38:46.335Z,5.38
2019-02-02T17:41:13.859Z,5.39
2019-02-02T17:43:41.288Z,5.37
2019-02-02T17:46:09.051Z,5.25
2019-02-02T17:48:36.530Z,5.27
2019-02-02T17:51:03.967Z,5.30
2019-02-02T17:53:31.477Z,5.28
2019-02-02T17:55:58.879Z,5.19
2019-02-02T17:58:26.404Z,5.14
2019-02-02T18:00:58.043Z,5.10
2019-02-02T18:03:25.514Z,5.07
2019-02-02T18:05:52.952Z,5.02
2019-02-02T18:08:20.496Z,4.97
2019-02-02T18:10:47.932Z,5.01
2019-02-02T18:13:15.436Z,5.01
2019-02-02T18:15:43.066Z,4.98
2019-02-02T18:18:11.007Z,4.95
2019-02-02T18:20:38.574Z,5.04
2019-02-02T18:23:06.324Z,4.91
2019-02-02T18:25:33.734Z,4.87
2019-02-02T18:28:01.215Z,4.83
2019-02-02T18:30:28.643Z,4.83
2019-02-02T18:32:56.268Z,4.78
2019-02-02T18:35:23.752Z,4.62
2019-02-02T18:37:51.509Z,4.56
2019-02-02T18:40:19.084Z,4.44
2019-02-02T18:42:46.869Z,4.42
2019-02-02T18:45:15.715Z,4.37
2019-02-02T18:47:43.282Z,4.40
2019-02-02T18:50:11.684Z,4.41
2019-02-02T18:52:39.108Z,4.40
2019-02-02T18:55:07.778Z,4.39
2019-02-02T18:57:35.299Z,4.35
2019-02-02T19:00:06.144Z,4.29
2019-02-02T19:02:33.169Z,4.14
2019-02-02T19:05:04.005Z,4.20
2019-02-02T19:07:30.374Z,4.28
2019-02-02T19:09:57.823Z,4.27
2019-02-02T19:12:25.421Z,4.32
2019-02-02T19:14:52.966Z,4.24
2019-02-02T19:17:20.415Z,4.20
2019-02-02T19:19:47.899Z,4.25
2019-02-02T19:22:15.321Z,4.13
2019-02-02T19:24:42.708Z,4.04
2019-02-02T19:27:10.160Z,4.00
2019-02-02T19:29:37.710Z,4.04
2019-02-02T19:32:05.207Z,4.01
2019-02-02T19:34:32.760Z,3.92
2019-02-02T19:37:00.257Z,3.84
2019-02-02T19:39:27.738Z,3.90
2019-02-02T19:41:55.239Z,3.89
2019-02-02T19:44:22.908Z,3.91
2019-02-02T19:46:50.435Z,3.88
2019-02-02T19:49:17.863Z,3.73
2019-02-02T19:51:45.297Z,3.76
2019-02-02T19:54:12.757Z,3.79
2019-02-02T19:56:40.163Z,3.89
2019-02-02T19:59:07.598Z,3.79
2019-02-02T20:01:35.040Z,3.84
2019-02-02T20:04:02.922Z,3.83
2019-02-02T20:06:30.328Z,3.76
2019-02-02T20:08:57.741Z,3.69
2019-02-02T20:11:25.203Z,3.83
2019-02-02T20:13:52.611Z,3.75
2019-02-02T20:16:20.120Z,3.75
2019-02-02T20:18:47.506Z,3.65
2019-02-02T20:21:14.900Z,3.65
2019-02-02T20:23:42.306Z,3.69
2019-02-02T20:26:09.718Z,3.74
2019-02-02T20:28:37.318Z,3.71
2019-02-02T20:31:04.801Z,3.68
2019-02-02T20:33:32.317Z,3.67
2019-02-02T20:35:59.862Z,3.67
2019-02-02T20:38:27.291Z,3.52
2019-02-02T20:40:54.697Z,3.50
2019-02-02T20:43:22.177Z,3.52
2019-02-02T20:45:49.774Z,3.50
2019-02-02T20:48:17.264Z,3.37
2019-02-02T20:50:44.762Z,3.36
2019-02-02T20:53:12.299Z,3.41
2019-02-02T20:55:40.839Z,3.43
2019-02-02T20:58:08.323Z,3.37
2019-02-02T21:00:36.062Z,3.30
2019-02-02T21:03:03.718Z,3.37
2019-02-02T21:05:31.986Z,3.22
2019-02-02T21:07:59.650Z,3.18
2019-02-02T21:10:27.180Z,3.18
2019-02-02T21:12:54.850Z,3.13
2019-02-02T21:15:22.396Z,3.30
2019-02-02T21:17:50.034Z,3.26
2019-02-02T21:20:18.588Z,3.29
2019-02-02T21:22:46.102Z,3.35
2019-02-02T21:25:14.053Z,3.34
2019-02-02T21:27:42.282Z,3.38
2019-02-02T21:30:11.733Z,3.41
2019-02-02T21:32:39.328Z,3.36
2019-02-02T21:35:07.024Z,3.40
2019-02-02T21:37:34.942Z,3.37
2019-02-02T21:40:02.577Z,3.34
2019-02-02T21:42:30.205Z,3.38
2019-02-02T21:44:57.763Z,3.40
2019-02-02T21:47:25.275Z,3.42
2019-02-02T21:49:52.798Z,3.41
2019-02-02T21:52:20.308Z,3.39
2019-02-02T21:54:47.838Z,3.43
2019-02-02T21:57:15.354Z,3.33
2019-02-02T21:59:42.841Z,3.35
2019-02-02T22:02:10.377Z,3.30
2019-02-02T22:04:37.883Z,3.34
2019-02-02T22:07:05.408Z,3.34
2019-02-02T22:09:33.333Z,3.34
2019-02-02T22:12:00.861Z,3.26
2019-02-02T22:14:28.614Z,3.24
2019-02-02T22:16:56.105Z,3.19
2019-02-02T22:19:23.599Z,3.23
2019-02-02T22:21:51.029Z,3.27
2019-02-02T22:24:18.691Z,3.25
2019-02-02T22:26:46.117Z,3.21
2019-02-02T22:29:13.622Z,3.24
2019-02-02T22:31:41.153Z,3.36
2019-02-02T22:34:08.647Z,3.35
2019-02-02T22:36:36.076Z,3.42
2019-02-02T22:39:06.110Z,3.38
2019-02-02T22:41:33.632Z,3.37
2019-02-02T22:44:01.340Z,3.29
2019-02-02T22:46:28.922Z,3.34
2019-02-02T22:48:56.355Z,3.39
2019-02-02T22:51:23.850Z,3.38
2019-02-02T22:53:51.751Z,3.36
2019-02-02T22:56:19.266Z,3.37
2019-02-02T22:58:46.853Z,3.31
2019-02-02T23:01:21.424Z,3.35
2019-02-02T23:03:50.987Z,3.36
2019-02-02T23:06:39.509Z,3.36
2019-02-02T23:09:26.566Z,3.36
2019-02-02T23:12:13.709Z,3.35
2019-02-02T23:15:00.718Z,3.38
2019-02-02T23:17:28.125Z,3.33
2019-02-02T23:19:55.588Z,3.34
2019-02-02T23:22:23.090Z,3.39
2019-02-02T23:24:50.566Z,3.39
2019-02-02T23:27:18.086Z,3.33
2019-02-02T23:29:45.882Z,3.33
2019-02-02T23:32:13.333Z,3.21
2019-02-02T23:34:40.853Z,3.20
2019-02-02T23:37:08.358Z,3.24
2019-02-02T23:39:35.989Z,3.19
2019-02-02T23:42:03.507Z,3.15
2019-02-02T23:44:31.002Z,3.10
2019-02-02T23:46:58.641Z,3.05
2019-02-02T23:49:26.174Z,2.98
2019-02-02T23:51:54.105Z,2.99
2019-02-02T23:54:21.594Z,2.92
2019-02-02T23:56:49.037Z,2.91
2019-02-02T23:59:16.483Z,3.00
