createdAt,value
2019-06-08T00:02:23.019Z,84.20
2019-06-08T00:04:53.176Z,83.90
2019-06-08T00:07:23.164Z,84.10
2019-06-08T00:09:53.006Z,84.20
2019-06-08T00:12:23.286Z,84.30
2019-06-08T00:14:53.479Z,84.70
2019-06-08T00:17:37.054Z,85.20
2019-06-08T00:19:54.737Z,85.30
2019-06-08T00:22:24.489Z,85.20
2019-06-08T00:24:54.225Z,85.30
2019-06-08T00:27:24.619Z,85.30
2019-06-08T00:29:54.754Z,85.30
2019-06-08T00:32:24.604Z,85.40
2019-06-08T00:34:54.316Z,85.40
2019-06-08T00:37:25.018Z,85.40
2019-06-08T00:39:55.095Z,85.60
2019-06-08T00:42:25.574Z,85.50
2019-06-08T00:44:56.130Z,85.40
2019-06-08T00:47:26.899Z,85.60
2019-06-08T00:49:57.220Z,85.70
2019-06-08T00:52:26.864Z,85.70
2019-06-08T00:54:57.234Z,85.60
2019-06-08T00:57:26.967Z,85.90
2019-06-08T00:59:56.663Z,85.80
2019-06-08T01:02:26.772Z,85.60
2019-06-08T01:04:56.717Z,85.90
2019-06-08T01:07:26.423Z,85.60
2019-06-08T01:09:56.236Z,85.80
2019-06-08T01:12:26.822Z,85.60
2019-06-08T01:14:57.026Z,85.50
2019-06-08T01:17:27.496Z,85.40
2019-06-08T01:19:57.635Z,85.50
2019-06-08T01:22:27.797Z,85.30
2019-06-08T01:24:57.759Z,85.10
2019-06-08T01:27:28.152Z,85.10
2019-06-08T01:29:58.289Z,85.10
2019-06-08T01:32:28.558Z,85.00
2019-06-08T01:34:58.754Z,84.90
2019-06-08T01:37:29.111Z,84.60
2019-06-08T01:39:59.138Z,84.60
2019-06-08T01:42:29.747Z,84.50
2019-06-08T01:44:59.912Z,84.50
2019-06-08T01:47:30.361Z,84.40
2019-06-08T01:50:00.667Z,84.50
2019-06-08T01:52:30.910Z,84.60
2019-06-08T01:55:00.759Z,84.60
2019-06-08T01:57:31.576Z,84.30
2019-06-08T02:00:28.775Z,84.10
2019-06-08T02:02:34.110Z,83.80
2019-06-08T02:05:04.091Z,83.60
2019-06-08T02:07:34.584Z,83.40
2019-06-08T02:10:05.327Z,83.60
2019-06-08T02:12:35.347Z,83.40
2019-06-08T02:15:06.202Z,83.40
2019-06-08T02:17:36.061Z,83.50
2019-06-08T02:20:07.326Z,83.40
2019-06-08T02:22:37.107Z,83.30
2019-06-08T02:25:08.322Z,83.30
2019-06-08T02:27:38.079Z,82.90
2019-06-08T02:30:09.355Z,83.10
2019-06-08T02:32:40.601Z,83.00
2019-06-08T02:35:10.487Z,83.00
2019-06-08T02:37:40.225Z,82.50
2019-06-08T02:40:10.600Z,82.70
2019-06-08T02:42:40.381Z,82.80
2019-06-08T02:45:10.724Z,82.80
2019-06-08T02:47:41.207Z,83.00
2019-06-08T02:50:11.794Z,83.00
2019-06-08T02:52:43.741Z,82.80
2019-06-08T02:55:13.474Z,83.00
2019-06-08T02:57:44.539Z,83.20
2019-06-08T03:00:15.092Z,83.50
2019-06-08T03:02:44.765Z,83.80
2019-06-08T03:05:15.056Z,83.90
2019-06-08T03:07:45.762Z,83.90
2019-06-08T03:10:15.690Z,84.10
2019-06-08T03:12:46.261Z,84.00
2019-06-08T03:15:19.785Z,84.10
2019-06-08T03:17:49.585Z,84.10
2019-06-08T03:20:19.229Z,84.30
2019-06-08T03:22:48.904Z,84.00
2019-06-08T03:25:18.657Z,83.90
2019-06-08T03:27:48.391Z,84.10
2019-06-08T03:30:19.648Z,84.40
2019-06-08T03:32:55.949Z,84.40
2019-06-08T03:35:21.037Z,84.40
2019-06-08T03:37:50.738Z,84.10
2019-06-08T03:40:20.433Z,83.80
2019-06-08T03:42:53.315Z,83.70
2019-06-08T03:45:23.125Z,83.30
2019-06-08T03:47:52.809Z,83.10
2019-06-08T03:50:22.471Z,82.50
2019-06-08T03:52:52.452Z,82.60
2019-06-08T03:55:22.594Z,82.70
2019-06-08T03:57:52.347Z,82.60
2019-06-08T04:00:22.267Z,82.20
2019-06-08T04:02:52.130Z,82.10
2019-06-08T04:05:21.918Z,82.50
2019-06-08T04:11:09.700Z,82.60
2019-06-08T04:13:39.990Z,82.50
2019-06-08T04:16:10.299Z,82.80
2019-06-08T04:18:42.023Z,82.70
2019-06-08T04:21:12.957Z,82.60
2019-06-08T04:23:43.164Z,82.60
2019-06-08T04:26:15.642Z,82.40
2019-06-08T04:28:47.205Z,82.30
2019-06-08T04:31:17.028Z,82.10
2019-06-08T04:33:47.053Z,82.40
2019-06-08T04:36:17.521Z,82.30
2019-06-08T04:38:47.975Z,82.40
2019-06-08T04:41:23.058Z,82.20
2019-06-08T04:44:02.363Z,82.30
2019-06-08T04:46:25.832Z,82.30
2019-06-08T04:48:55.654Z,82.60
2019-06-08T04:51:26.423Z,82.10
2019-06-08T04:57:28.512Z,82.40
2019-06-08T04:59:58.315Z,83.30
2019-06-08T05:02:27.987Z,83.00
2019-06-08T05:04:57.617Z,83.40
2019-06-08T05:07:27.254Z,83.90
2019-06-08T05:09:57.028Z,84.00
2019-06-08T05:12:26.847Z,84.00
2019-06-08T05:14:56.660Z,84.10
2019-06-08T05:17:26.427Z,84.00
2019-06-08T05:19:56.297Z,84.00
2019-06-08T05:22:26.016Z,84.00
2019-06-08T05:24:55.759Z,84.40
2019-06-08T05:27:25.515Z,84.80
2019-06-08T05:29:55.417Z,84.80
2019-06-08T05:32:25.083Z,85.10
2019-06-08T05:34:54.847Z,85.50
2019-06-08T05:41:09.386Z,86.20
2019-06-08T05:43:39.733Z,86.30
2019-06-08T05:46:10.002Z,86.30
2019-06-08T05:48:39.864Z,86.30
2019-06-08T05:51:10.371Z,86.10
2019-06-08T05:53:41.635Z,86.10
2019-06-08T05:56:12.458Z,86.00
2019-06-08T05:58:43.873Z,85.80
2019-06-08T06:01:14.081Z,85.80
2019-06-08T06:03:44.540Z,85.60
2019-06-08T06:06:14.808Z,85.50
2019-06-08T06:08:44.705Z,85.50
2019-06-08T06:11:14.475Z,85.50
2019-06-08T06:13:45.154Z,85.30
2019-06-08T06:16:15.308Z,85.20
2019-06-08T06:18:47.003Z,85.00
2019-06-08T06:21:16.957Z,85.00
2019-06-08T06:23:47.293Z,84.70
2019-06-08T06:26:17.301Z,84.90
2019-06-08T06:28:47.632Z,84.50
2019-06-08T06:31:18.134Z,84.60
2019-06-08T06:33:48.025Z,84.70
2019-06-08T06:36:18.079Z,84.70
2019-06-08T06:38:48.383Z,84.80
2019-06-08T06:41:18.413Z,84.70
2019-06-08T06:43:48.161Z,84.60
2019-06-08T06:46:18.060Z,84.40
2019-06-08T06:48:48.290Z,84.60
2019-06-08T06:51:26.075Z,84.70
2019-06-08T06:53:50.851Z,84.60
2019-06-08T06:56:21.336Z,84.80
2019-06-08T06:58:51.566Z,85.00
2019-06-08T07:01:21.770Z,85.10
2019-06-08T07:03:52.181Z,85.20
2019-06-08T07:06:22.496Z,85.30
2019-06-08T07:08:52.496Z,85.50
2019-06-08T07:11:23.314Z,86.00
2019-06-08T07:13:53.525Z,86.70
2019-06-08T07:16:23.582Z,87.30
2019-06-08T07:18:54.478Z,87.60
2019-06-08T07:21:24.843Z,87.50
2019-06-08T07:23:56.229Z,87.70
2019-06-08T07:26:26.207Z,87.80
2019-06-08T07:28:56.208Z,88.60
2019-06-08T07:31:26.123Z,89.20
2019-06-08T07:33:56.075Z,90.00
2019-06-08T07:36:26.180Z,90.20
2019-06-08T07:38:56.173Z,90.50
2019-06-08T07:41:26.103Z,90.70
2019-06-08T07:43:56.531Z,90.80
2019-06-08T07:46:26.754Z,91.30
2019-06-08T07:48:56.677Z,91.00
2019-06-08T07:51:26.468Z,91.10
2019-06-08T07:53:56.159Z,91.00
2019-06-08T07:56:25.861Z,91.10
2019-06-08T07:58:57.034Z,91.00
2019-06-08T08:01:35.798Z,91.00
2019-06-08T08:03:58.599Z,90.80
2019-06-08T08:06:30.569Z,90.80
2019-06-08T08:09:00.277Z,90.80
2019-06-08T08:11:30.107Z,90.90
2019-06-08T08:13:59.751Z,91.40
2019-06-08T08:16:29.599Z,91.20
2019-06-08T08:18:59.690Z,91.30
2019-06-08T08:21:29.847Z,91.20
2019-06-08T08:24:01.486Z,91.20
2019-06-08T08:26:34.262Z,91.10
2019-06-08T08:29:03.436Z,91.00
2019-06-08T08:31:34.105Z,90.90
2019-06-08T08:34:05.818Z,90.80
2019-06-08T08:36:37.941Z,90.80
2019-06-08T08:39:08.403Z,90.70
2019-06-08T08:41:39.182Z,90.90
2019-06-08T08:44:11.143Z,90.50
2019-06-08T08:46:40.937Z,90.50
2019-06-08T08:49:13.035Z,90.40
2019-06-08T08:51:42.091Z,90.30
2019-06-08T08:54:11.980Z,90.30
2019-06-08T08:56:41.841Z,89.90
2019-06-08T08:59:11.859Z,88.80
2019-06-08T09:01:41.713Z,88.10
2019-06-08T09:04:11.407Z,87.60
2019-06-08T09:06:41.317Z,87.20
2019-06-08T09:09:11.200Z,86.80
2019-06-08T09:11:41.591Z,86.40
2019-06-08T09:14:14.080Z,86.40
2019-06-08T09:16:43.075Z,86.30
2019-06-08T09:19:13.278Z,86.10
2019-06-08T09:21:43.123Z,85.90
2019-06-08T09:24:13.161Z,85.20
2019-06-08T09:26:42.961Z,83.70
2019-06-08T09:29:12.895Z,83.80
2019-06-08T09:31:42.820Z,84.80
2019-06-08T09:34:15.423Z,86.90
2019-06-08T09:36:44.306Z,88.70
2019-06-08T09:39:14.116Z,90.00
2019-06-08T09:41:44.018Z,90.70
2019-06-08T09:44:13.923Z,90.70
2019-06-08T09:46:44.159Z,90.70
2019-06-08T09:49:13.984Z,90.50
2019-06-08T09:51:43.796Z,90.40
2019-06-08T09:57:48.374Z,90.20
2019-06-08T10:00:25.308Z,90.00
2019-06-08T10:02:50.178Z,90.00
2019-06-08T10:05:20.285Z,90.10
2019-06-08T10:07:50.388Z,90.20
2019-06-08T10:10:20.148Z,90.30
2019-06-08T10:12:49.985Z,90.30
2019-06-08T10:15:19.899Z,90.30
2019-06-08T10:17:49.893Z,90.40
2019-06-08T10:20:20.406Z,90.40
2019-06-08T10:22:50.533Z,89.70
2019-06-08T10:25:20.852Z,89.40
2019-06-08T10:27:50.813Z,89.70
2019-06-08T10:30:20.698Z,89.70
2019-06-08T10:32:50.713Z,89.70
2019-06-08T10:35:21.214Z,89.30
2019-06-08T10:37:54.565Z,88.40
2019-06-08T10:40:22.318Z,89.50
2019-06-08T10:42:52.089Z,88.60
2019-06-08T10:45:21.815Z,89.20
2019-06-08T10:47:51.728Z,90.00
2019-06-08T10:50:23.602Z,90.20
2019-06-08T10:52:53.258Z,90.10
2019-06-08T10:55:23.468Z,88.80
2019-06-08T10:57:53.348Z,87.90
2019-06-08T11:00:24.653Z,87.70
2019-06-08T11:02:54.782Z,87.50
2019-06-08T11:05:29.238Z,87.40
2019-06-08T11:11:53.346Z,85.30
2019-06-08T11:14:24.658Z,84.80
2019-06-08T11:16:54.424Z,85.80
2019-06-08T11:19:26.400Z,86.60
2019-06-08T11:22:00.444Z,87.60
2019-06-08T11:24:28.987Z,89.10
2019-06-08T11:27:00.049Z,90.10
2019-06-08T11:29:30.736Z,90.40
2019-06-08T11:32:02.057Z,90.40
2019-06-08T11:34:32.355Z,90.40
2019-06-08T11:37:03.607Z,90.20
2019-06-08T11:43:08.522Z,88.30
2019-06-08T11:45:38.375Z,88.20
2019-06-08T11:48:11.109Z,88.70
2019-06-08T11:50:51.287Z,88.70
2019-06-08T11:57:10.786Z,87.20
2019-06-08T11:59:40.231Z,87.40
2019-06-08T12:02:12.705Z,88.20
2019-06-08T12:04:41.400Z,88.90
2019-06-08T12:07:12.352Z,89.40
2019-06-08T12:09:42.712Z,89.00
2019-06-08T12:12:17.539Z,87.60
2019-06-08T12:14:44.669Z,86.30
2019-06-08T12:17:19.075Z,85.80
2019-06-08T12:19:47.623Z,86.00
2019-06-08T12:22:17.963Z,86.00
2019-06-08T12:24:48.124Z,85.70
2019-06-08T12:27:26.648Z,86.20
2019-06-08T12:29:50.439Z,85.70
2019-06-08T12:32:20.916Z,86.10
2019-06-08T12:34:50.659Z,84.50
2019-06-08T12:37:22.393Z,82.90
2019-06-08T12:39:51.858Z,82.80
2019-06-08T12:42:24.882Z,82.30
2019-06-08T12:44:53.100Z,81.70
2019-06-08T12:47:26.914Z,81.20
2019-06-08T12:49:54.479Z,80.40
2019-06-08T12:52:24.398Z,80.20
2019-06-08T12:55:03.399Z,78.80
2019-06-08T12:57:28.384Z,78.10
2019-06-08T12:59:59.685Z,76.70
2019-06-08T13:02:30.501Z,77.00
2019-06-08T13:05:00.451Z,77.30
2019-06-08T13:07:30.231Z,76.00
2019-06-08T13:10:00.025Z,75.10
2019-06-08T13:12:30.031Z,73.90
2019-06-08T13:15:01.389Z,73.00
2019-06-08T13:17:31.216Z,72.60
2019-06-08T13:20:01.017Z,73.40
2019-06-08T13:22:31.443Z,73.20
2019-06-08T13:28:24.888Z,73.00
2019-06-08T13:30:51.025Z,73.60
2019-06-08T13:33:20.809Z,74.10
2019-06-08T13:35:50.567Z,73.60
2019-06-08T13:38:22.995Z,72.40
2019-06-08T13:40:51.957Z,71.30
2019-06-08T13:43:22.791Z,71.20
2019-06-08T13:45:52.960Z,70.10
2019-06-08T13:48:23.359Z,69.60
2019-06-08T13:50:53.443Z,68.80
2019-06-08T13:53:28.322Z,68.90
2019-06-08T13:55:56.737Z,70.00
2019-06-08T13:58:32.867Z,70.80
2019-06-08T14:00:59.773Z,70.10
2019-06-08T14:03:29.642Z,69.00
2019-06-08T14:05:59.573Z,68.90
2019-06-08T14:08:32.905Z,69.00
2019-06-08T14:11:01.408Z,69.50
2019-06-08T14:13:34.457Z,69.00
2019-06-08T14:16:02.733Z,69.00
2019-06-08T14:18:34.324Z,67.20
2019-06-08T14:21:04.057Z,67.00
2019-06-08T14:23:33.895Z,65.00
2019-06-08T14:26:03.775Z,66.00
2019-06-08T14:28:33.823Z,66.40
2019-06-08T14:31:03.575Z,67.10
2019-06-08T14:33:33.914Z,67.90
2019-06-08T14:36:04.076Z,68.40
2019-06-08T14:39:10.392Z,67.30
2019-06-08T14:41:39.792Z,68.10
2019-06-08T14:44:09.548Z,69.10
2019-06-08T14:46:41.394Z,67.90
2019-06-08T14:49:11.033Z,65.80
2019-06-08T14:51:50.460Z,65.90
2019-06-08T14:54:24.618Z,65.20
2019-06-08T14:56:52.446Z,64.70
2019-06-08T14:59:23.744Z,63.60
2019-06-08T15:01:53.550Z,63.10
2019-06-08T15:04:32.287Z,62.60
2019-06-08T15:06:58.621Z,61.50
2019-06-08T15:09:28.142Z,61.70
2019-06-08T15:11:58.357Z,61.80
2019-06-08T15:14:33.618Z,61.50
2019-06-08T15:17:00.031Z,61.70
2019-06-08T15:19:32.389Z,62.70
2019-06-08T15:22:01.478Z,62.80
2019-06-08T15:24:32.918Z,63.70
2019-06-08T15:27:02.964Z,62.00
2019-06-08T15:29:33.069Z,61.90
2019-06-08T15:32:03.129Z,62.60
2019-06-08T15:34:33.543Z,63.70
2019-06-08T15:37:03.470Z,62.80
2019-06-08T15:49:50.163Z,60.10
2019-06-08T15:52:22.676Z,61.10
2019-06-08T15:58:22.798Z,60.20
2019-06-08T16:00:55.420Z,58.80
2019-06-08T16:03:25.300Z,58.80
2019-06-08T16:05:55.403Z,58.80
2019-06-08T16:08:25.937Z,58.80
2019-06-08T16:10:57.445Z,58.10
2019-06-08T16:13:27.117Z,57.70
2019-06-08T16:15:56.834Z,57.90
2019-06-08T16:22:10.063Z,58.50
2019-06-08T16:24:51.828Z,59.00
2019-06-08T16:27:53.203Z,57.80
2019-06-08T16:31:05.395Z,57.20
2019-06-08T16:33:31.427Z,55.40
2019-06-08T16:36:27.320Z,57.90
2019-06-08T16:46:14.794Z,60.60
2019-06-08T16:49:00.156Z,60.90
2019-06-08T16:51:35.674Z,61.00
2019-06-08T16:54:05.793Z,58.30
2019-06-08T16:56:36.607Z,56.40
2019-06-08T16:59:06.776Z,55.20
2019-06-08T17:01:36.876Z,54.50
2019-06-08T17:04:07.041Z,54.10
2019-06-08T17:06:37.382Z,54.40
2019-06-08T17:09:08.242Z,55.00
2019-06-08T17:11:38.000Z,55.00
2019-06-08T17:14:07.746Z,56.10
2019-06-08T17:16:38.835Z,56.00
2019-06-08T17:19:08.996Z,58.20
2019-06-08T17:21:38.825Z,59.90
2019-06-08T17:24:08.747Z,61.30
2019-06-08T17:26:38.843Z,63.30
2019-06-08T17:29:09.480Z,65.40
2019-06-08T17:31:39.371Z,65.80
2019-06-08T17:34:09.165Z,66.50
2019-06-08T17:36:38.921Z,67.00
2019-06-08T17:39:09.449Z,67.70
2019-06-08T17:41:40.167Z,68.20
2019-06-08T17:44:12.997Z,68.40
2019-06-08T17:46:45.320Z,67.10
2019-06-08T17:49:15.055Z,61.70
2019-06-08T17:51:44.720Z,57.10
2019-06-08T17:54:14.516Z,54.70
2019-06-08T17:56:44.201Z,54.90
2019-06-08T17:59:13.932Z,56.90
2019-06-08T18:01:43.702Z,57.70
2019-06-08T18:04:13.497Z,57.70
2019-06-08T18:06:44.607Z,56.50
2019-06-08T18:09:14.637Z,54.30
2019-06-08T18:11:45.669Z,53.50
2019-06-08T18:14:18.057Z,52.30
2019-06-08T18:16:48.066Z,51.90
2019-06-08T18:19:28.921Z,52.50
2019-06-08T18:22:04.031Z,51.20
2019-06-08T18:24:30.061Z,51.10
2019-06-08T18:26:59.751Z,51.40
2019-06-08T18:29:29.377Z,51.80
2019-06-08T18:31:59.034Z,52.50
2019-06-08T18:34:29.009Z,52.20
2019-06-08T18:36:59.058Z,53.90
2019-06-08T18:39:30.196Z,55.90
2019-06-08T18:41:59.908Z,57.60
2019-06-08T18:44:29.692Z,58.30
2019-06-08T18:46:59.397Z,57.40
2019-06-08T18:49:29.242Z,55.90
2019-06-08T18:51:59.353Z,55.80
2019-06-08T18:54:29.357Z,57.50
2019-06-08T18:56:59.006Z,59.10
2019-06-08T18:59:28.886Z,60.00
2019-06-08T19:01:58.695Z,60.70
2019-06-08T19:04:30.872Z,61.20
2019-06-08T19:07:02.952Z,61.40
2019-06-08T19:09:34.563Z,61.70
2019-06-08T19:12:04.290Z,61.60
2019-06-08T19:14:33.945Z,61.80
2019-06-08T19:17:04.141Z,62.00
2019-06-08T19:19:34.415Z,62.20
2019-06-08T19:22:04.111Z,62.40
2019-06-08T19:24:40.397Z,62.50
2019-06-08T19:30:20.048Z,62.70
2019-06-08T19:32:51.399Z,63.00
2019-06-08T19:35:19.239Z,63.30
2019-06-08T19:37:53.698Z,63.70
2019-06-08T19:40:20.699Z,64.10
2019-06-08T19:42:56.967Z,64.60
2019-06-08T19:45:21.961Z,64.70
2019-06-08T19:47:51.670Z,65.10
2019-06-08T19:50:21.396Z,65.30
2019-06-08T19:52:53.497Z,65.50
2019-06-08T19:55:22.649Z,65.70
2019-06-08T19:57:52.443Z,65.90
2019-06-08T20:00:22.414Z,66.20
2019-06-08T20:02:55.071Z,66.50
2019-06-08T20:05:23.707Z,66.70
2019-06-08T20:07:53.790Z,67.00
2019-06-08T20:10:23.648Z,67.20
2019-06-08T20:12:53.642Z,67.40
2019-06-08T20:15:24.110Z,67.70
2019-06-08T20:17:54.070Z,68.20
2019-06-08T20:20:23.924Z,68.20
2019-06-08T20:22:53.659Z,68.60
2019-06-08T20:25:23.380Z,68.50
2019-06-08T20:27:53.743Z,68.80
2019-06-08T20:30:23.537Z,68.90
2019-06-08T20:32:54.523Z,69.10
2019-06-08T20:35:24.410Z,69.50
2019-06-08T20:37:54.109Z,69.60
2019-06-08T20:40:23.823Z,69.90
2019-06-08T20:42:54.710Z,70.20
2019-06-08T20:45:24.915Z,70.40
2019-06-08T20:47:54.636Z,70.50
2019-06-08T20:50:24.428Z,70.50
2019-06-08T20:52:54.214Z,70.70
2019-06-08T20:55:24.074Z,71.00
2019-06-08T20:57:53.889Z,71.50
2019-06-08T21:00:23.672Z,71.60
2019-06-08T21:02:55.259Z,71.90
2019-06-08T21:05:27.607Z,72.30
2019-06-08T21:07:59.021Z,72.50
2019-06-08T21:10:28.338Z,72.90
2019-06-08T21:12:58.866Z,73.10
2019-06-08T21:15:29.005Z,73.50
2019-06-08T21:17:58.881Z,73.80
2019-06-08T21:20:37.766Z,74.20
2019-06-08T21:23:00.087Z,74.80
2019-06-08T21:25:29.745Z,75.10
2019-06-08T21:27:59.389Z,75.40
2019-06-08T21:30:29.118Z,75.30
2019-06-08T21:33:00.553Z,75.50
2019-06-08T21:35:30.136Z,75.90
2019-06-08T21:38:01.302Z,76.20
2019-06-08T21:40:31.258Z,76.20
2019-06-08T21:43:01.613Z,76.40
2019-06-08T21:45:32.008Z,76.60
2019-06-08T21:48:07.351Z,76.60
2019-06-08T21:50:37.121Z,77.00
2019-06-08T21:53:07.797Z,77.10
2019-06-08T21:55:38.288Z,77.30
2019-06-08T21:58:09.603Z,77.50
2019-06-08T22:00:43.354Z,77.70
2019-06-08T22:03:11.009Z,78.10
2019-06-08T22:05:40.740Z,78.30
2019-06-08T22:08:13.492Z,78.40
2019-06-08T22:10:47.117Z,78.60
2019-06-08T22:13:17.568Z,78.60
2019-06-08T22:15:48.067Z,78.60
2019-06-08T22:18:18.418Z,78.90
2019-06-08T22:20:48.447Z,79.20
2019-06-08T22:23:18.230Z,79.40
2019-06-08T22:25:48.280Z,79.30
2019-06-08T22:28:18.011Z,79.50
2019-06-08T22:30:48.231Z,79.40
2019-06-08T22:33:18.216Z,79.60
2019-06-08T22:35:47.917Z,79.40
2019-06-08T22:38:17.822Z,79.30
2019-06-08T22:40:47.895Z,79.20
2019-06-08T22:43:18.995Z,78.90
2019-06-08T22:45:49.264Z,79.10
2019-06-08T22:48:19.001Z,79.50
2019-06-08T22:50:48.751Z,80.70
2019-06-08T22:53:18.469Z,80.30
2019-06-08T22:55:48.141Z,80.50
2019-06-08T22:58:19.098Z,80.90
2019-06-08T23:00:52.925Z,80.90
2019-06-08T23:03:22.174Z,81.00
2019-06-08T23:05:51.855Z,80.80
2019-06-08T23:08:21.575Z,80.30
2019-06-08T23:10:51.227Z,80.10
2019-06-08T23:13:20.937Z,80.20
2019-06-08T23:15:50.618Z,80.40
2019-06-08T23:18:20.355Z,80.50
2019-06-08T23:20:49.996Z,81.00
2019-06-08T23:23:19.659Z,81.50
2019-06-08T23:25:50.536Z,81.60
2019-06-08T23:28:20.249Z,81.90
2019-06-08T23:31:03.853Z,82.30
2019-06-08T23:33:21.341Z,82.50
2019-06-08T23:36:30.499Z,82.60
2019-06-08T23:38:22.366Z,83.00
2019-06-08T23:40:52.741Z,83.20
2019-06-08T23:43:22.563Z,83.50
2019-06-08T23:45:52.271Z,83.60
2019-06-08T23:48:21.924Z,83.90
2019-06-08T23:50:52.254Z,84.00
2019-06-08T23:53:22.089Z,84.20
2019-06-08T23:55:52.327Z,84.30
2019-06-08T23:58:22.504Z,84.30
