createdAt,value
2022-11-26T00:00:48.383Z,6.63
2022-11-26T00:01:48.426Z,6.62
2022-11-26T00:02:48.540Z,6.60
2022-11-26T00:03:48.412Z,6.59
2022-11-26T00:04:48.380Z,6.60
2022-11-26T00:05:48.404Z,6.62
2022-11-26T00:06:48.394Z,6.60
2022-11-26T00:07:48.394Z,6.60
2022-11-26T00:08:48.412Z,6.62
2022-11-26T00:09:48.381Z,6.63
2022-11-26T00:10:48.334Z,6.62
2022-11-26T00:11:48.345Z,6.63
2022-11-26T00:12:48.456Z,6.62
2022-11-26T00:13:48.392Z,6.62
2022-11-26T00:14:48.301Z,6.62
2022-11-26T00:15:48.313Z,6.63
2022-11-26T00:16:48.471Z,6.62
2022-11-26T00:17:48.266Z,6.62
2022-11-26T00:18:48.322Z,6.63
2022-11-26T00:19:48.291Z,6.62
2022-11-26T00:20:48.194Z,6.62
2022-11-26T00:21:48.230Z,6.62
2022-11-26T00:22:48.190Z,6.64
2022-11-26T00:23:48.181Z,6.63
2022-11-26T00:24:48.222Z,6.63
2022-11-26T00:25:48.222Z,6.64
2022-11-26T00:26:48.264Z,6.67
2022-11-26T00:27:48.125Z,6.66
2022-11-26T00:28:48.163Z,6.66
2022-11-26T00:29:48.234Z,6.69
2022-11-26T00:30:48.118Z,6.67
2022-11-26T00:31:48.207Z,6.67
2022-11-26T00:32:48.175Z,6.70
2022-11-26T00:33:48.128Z,6.72
2022-11-26T00:34:48.113Z,6.74
2022-11-26T00:35:48.094Z,6.74
2022-11-26T00:36:48.147Z,6.75
2022-11-26T00:37:48.024Z,6.74
2022-11-26T00:38:48.077Z,6.75
2022-11-26T00:39:48.096Z,6.74
2022-11-26T00:40:48.063Z,6.74
2022-11-26T00:41:48.084Z,6.70
2022-11-26T00:42:47.940Z,6.69
2022-11-26T00:43:47.937Z,6.69
2022-11-26T00:44:48.002Z,6.67
2022-11-26T00:45:48.083Z,6.66
2022-11-26T00:46:47.925Z,6.66
2022-11-26T00:47:48.005Z,6.64
2022-11-26T00:48:48.043Z,6.64
2022-11-26T00:49:48.027Z,6.63
2022-11-26T00:50:47.916Z,6.63
2022-11-26T00:51:47.962Z,6.60
2022-11-26T00:52:47.954Z,6.59
2022-11-26T00:53:47.889Z,6.59
2022-11-26T00:54:47.848Z,6.57
2022-11-26T00:55:47.884Z,6.57
2022-11-26T00:56:47.806Z,6.57
2022-11-26T00:57:47.938Z,6.57
2022-11-26T00:58:47.831Z,6.57
2022-11-26T00:59:47.888Z,6.54
2022-11-26T01:00:47.817Z,6.54
2022-11-26T01:01:47.910Z,6.51
2022-11-26T01:02:47.857Z,6.51
2022-11-26T01:03:48.043Z,6.48
2022-11-26T01:04:47.747Z,6.49
2022-11-26T01:05:47.761Z,6.46
2022-11-26T01:06:47.760Z,6.46
2022-11-26T01:07:47.812Z,6.45
2022-11-26T01:08:47.707Z,6.45
2022-11-26T01:09:47.705Z,6.41
2022-11-26T01:10:47.701Z,6.44
2022-11-26T01:11:52.364Z,6.41
2022-11-26T01:12:47.771Z,6.41
2022-11-26T01:13:47.695Z,6.38
2022-11-26T01:14:47.634Z,6.38
2022-11-26T01:15:48.001Z,6.39
2022-11-26T01:16:47.699Z,6.39
2022-11-26T01:17:47.767Z,6.41
2022-11-26T01:18:47.641Z,6.41
2022-11-26T01:19:47.633Z,6.41
2022-11-26T01:20:47.587Z,6.42
2022-11-26T01:21:47.641Z,6.44
2022-11-26T01:22:47.561Z,6.44
2022-11-26T01:23:47.563Z,6.46
2022-11-26T01:24:47.597Z,6.48
2022-11-26T01:25:47.565Z,6.51
2022-11-26T01:26:47.541Z,6.51
2022-11-26T01:27:47.526Z,6.52
2022-11-26T01:28:47.468Z,6.52
2022-11-26T01:29:47.569Z,6.56
2022-11-26T01:30:47.499Z,6.54
2022-11-26T01:31:47.556Z,6.54
2022-11-26T01:32:47.550Z,6.57
2022-11-26T01:33:47.498Z,6.60
2022-11-26T01:34:47.488Z,6.62
2022-11-26T01:35:47.433Z,6.62
2022-11-26T01:36:47.477Z,6.62
2022-11-26T01:37:47.498Z,6.62
2022-11-26T01:38:47.469Z,6.60
2022-11-26T01:39:47.446Z,6.59
2022-11-26T01:40:47.471Z,6.59
2022-11-26T01:41:47.454Z,6.57
2022-11-26T01:42:47.317Z,6.56
2022-11-26T01:43:47.418Z,6.56
2022-11-26T01:44:47.340Z,6.56
2022-11-26T01:45:47.378Z,6.52
2022-11-26T01:46:47.404Z,6.52
2022-11-26T01:47:47.326Z,6.51
2022-11-26T01:48:47.253Z,6.54
2022-11-26T01:49:47.291Z,6.52
2022-11-26T01:50:47.322Z,6.52
2022-11-26T01:51:47.214Z,6.54
2022-11-26T01:52:47.230Z,6.51
2022-11-26T01:53:47.344Z,6.52
2022-11-26T01:54:47.221Z,6.54
2022-11-26T01:55:47.204Z,6.51
2022-11-26T01:56:47.187Z,6.52
2022-11-26T01:57:47.239Z,6.51
2022-11-26T01:58:47.197Z,6.51
2022-11-26T01:59:47.199Z,6.49
2022-11-26T02:00:47.285Z,6.48
2022-11-26T02:01:47.265Z,6.46
2022-11-26T02:02:47.515Z,6.44
2022-11-26T02:03:47.162Z,6.42
2022-11-26T02:04:47.251Z,6.39
2022-11-26T02:05:47.084Z,6.38
2022-11-26T02:06:47.170Z,6.38
2022-11-26T02:07:47.181Z,6.36
2022-11-26T02:08:47.085Z,6.35
2022-11-26T02:09:47.055Z,6.33
2022-11-26T02:10:47.125Z,6.33
2022-11-26T02:11:47.254Z,6.33
2022-11-26T02:12:47.164Z,6.28
2022-11-26T02:13:47.116Z,6.27
2022-11-26T02:14:47.061Z,6.28
2022-11-26T02:15:47.002Z,6.24
2022-11-26T02:16:47.115Z,6.26
2022-11-26T02:17:47.077Z,6.22
2022-11-26T02:18:46.962Z,6.20
2022-11-26T02:19:46.962Z,6.20
2022-11-26T02:20:47.011Z,6.16
2022-11-26T02:21:46.971Z,6.14
2022-11-26T02:22:47.003Z,6.16
2022-11-26T02:23:46.931Z,6.16
2022-11-26T02:24:46.975Z,6.14
2022-11-26T02:25:46.924Z,6.14
2022-11-26T02:26:47.015Z,6.12
2022-11-26T02:27:46.861Z,6.14
2022-11-26T02:28:46.837Z,6.11
2022-11-26T02:29:46.931Z,6.11
2022-11-26T02:30:46.939Z,6.09
2022-11-26T02:31:46.917Z,6.08
2022-11-26T02:32:46.834Z,6.04
2022-11-26T02:33:46.805Z,6.04
2022-11-26T02:34:46.898Z,6.01
2022-11-26T02:35:46.821Z,6.01
2022-11-26T02:36:46.783Z,5.97
2022-11-26T02:37:46.755Z,5.97
2022-11-26T02:38:46.790Z,5.93
2022-11-26T02:39:46.911Z,5.91
2022-11-26T02:40:46.796Z,5.91
2022-11-26T02:41:46.778Z,5.89
2022-11-26T02:42:46.723Z,5.89
2022-11-26T02:43:46.771Z,5.87
2022-11-26T02:44:46.840Z,5.84
2022-11-26T02:45:46.802Z,5.83
2022-11-26T02:46:46.763Z,5.82
2022-11-26T02:47:46.740Z,5.80
2022-11-26T02:48:46.718Z,5.80
2022-11-26T02:49:46.713Z,5.80
2022-11-26T02:50:46.814Z,5.76
2022-11-26T02:51:46.707Z,5.76
2022-11-26T02:52:46.725Z,5.79
2022-11-26T02:53:46.622Z,5.73
2022-11-26T02:54:46.637Z,5.71
2022-11-26T02:55:46.611Z,5.69
2022-11-26T02:56:46.673Z,5.66
2022-11-26T02:57:46.600Z,5.62
2022-11-26T02:58:46.650Z,5.59
2022-11-26T02:59:46.595Z,5.56
2022-11-26T03:00:46.557Z,5.50
2022-11-26T03:01:46.612Z,5.46
2022-11-26T03:02:46.609Z,5.43
2022-11-26T03:03:46.625Z,5.38
2022-11-26T03:04:46.490Z,5.35
2022-11-26T03:05:46.492Z,5.30
2022-11-26T03:06:46.527Z,5.25
2022-11-26T03:07:46.583Z,5.21
2022-11-26T03:08:46.436Z,5.17
2022-11-26T03:09:46.553Z,5.07
2022-11-26T03:10:46.461Z,4.96
2022-11-26T03:11:46.504Z,4.87
2022-11-26T03:12:46.485Z,4.75
2022-11-26T03:13:46.402Z,4.62
2022-11-26T03:14:46.360Z,4.52
2022-11-26T03:15:46.516Z,4.37
2022-11-26T03:16:46.503Z,4.28
2022-11-26T03:17:46.390Z,4.20
2022-11-26T03:18:46.357Z,4.17
2022-11-26T03:19:46.396Z,4.16
2022-11-26T03:20:46.349Z,4.13
2022-11-26T03:21:46.391Z,4.13
2022-11-26T03:22:46.354Z,4.13
2022-11-26T03:23:46.332Z,4.08
2022-11-26T03:24:46.325Z,4.10
2022-11-26T03:25:46.334Z,4.06
2022-11-26T03:26:46.313Z,4.06
2022-11-26T03:27:46.270Z,4.05
2022-11-26T03:28:46.252Z,3.98
2022-11-26T03:29:46.333Z,3.96
2022-11-26T03:30:46.270Z,3.92
2022-11-26T03:31:46.251Z,3.84
2022-11-26T03:32:46.209Z,3.83
2022-11-26T03:33:46.265Z,3.77
2022-11-26T03:34:46.314Z,3.73
2022-11-26T03:35:46.264Z,3.66
2022-11-26T03:36:46.301Z,3.60
2022-11-26T03:37:46.205Z,3.55
2022-11-26T03:38:46.235Z,3.48
2022-11-26T03:39:46.233Z,3.37
2022-11-26T03:40:46.141Z,3.32
2022-11-26T03:41:46.161Z,3.26
2022-11-26T03:42:46.195Z,3.19
2022-11-26T03:43:46.137Z,3.16
2022-11-26T03:44:46.101Z,3.13
2022-11-26T03:45:46.248Z,3.11
2022-11-26T03:46:46.109Z,3.10
2022-11-26T03:47:46.132Z,3.05
2022-11-26T03:48:46.111Z,3.04
2022-11-26T03:49:46.170Z,3.05
2022-11-26T03:50:46.020Z,3.08
2022-11-26T03:51:46.043Z,3.07
2022-11-26T03:52:45.998Z,3.16
2022-11-26T03:53:46.083Z,3.21
2022-11-26T03:54:46.060Z,3.28
2022-11-26T03:55:46.152Z,3.36
2022-11-26T03:56:46.027Z,3.44
2022-11-26T03:57:45.979Z,3.48
2022-11-26T03:58:45.957Z,3.53
2022-11-26T03:59:46.029Z,3.60
2022-11-26T04:00:46.055Z,3.68
2022-11-26T04:01:46.023Z,3.69
2022-11-26T04:02:45.997Z,3.73
2022-11-26T04:03:45.877Z,3.73
2022-11-26T04:04:46.004Z,3.74
2022-11-26T04:05:45.931Z,3.70
2022-11-26T04:06:46.000Z,3.76
2022-11-26T04:07:45.895Z,3.78
2022-11-26T04:08:45.985Z,3.87
2022-11-26T04:09:45.988Z,3.95
2022-11-26T04:10:45.876Z,4.06
2022-11-26T04:11:45.850Z,4.10
2022-11-26T04:12:45.824Z,4.16
2022-11-26T04:13:45.868Z,4.19
2022-11-26T04:14:45.812Z,4.24
2022-11-26T04:15:45.821Z,4.30
2022-11-26T04:16:45.859Z,4.32
2022-11-26T04:17:45.828Z,4.35
2022-11-26T04:18:45.773Z,4.38
2022-11-26T04:19:45.867Z,4.41
2022-11-26T04:20:48.798Z,4.45
2022-11-26T04:21:45.749Z,4.49
2022-11-26T04:22:45.758Z,4.53
2022-11-26T04:23:45.770Z,4.60
2022-11-26T04:24:45.709Z,4.62
2022-11-26T04:25:45.737Z,4.63
2022-11-26T04:26:45.696Z,4.67
2022-11-26T04:27:45.662Z,4.71
2022-11-26T04:28:45.665Z,4.74
2022-11-26T04:29:45.650Z,4.77
2022-11-26T04:30:45.673Z,4.78
2022-11-26T04:31:45.764Z,4.84
2022-11-26T04:32:45.694Z,4.87
2022-11-26T04:33:45.636Z,4.89
2022-11-26T04:34:45.653Z,4.92
2022-11-26T04:35:45.613Z,4.93
2022-11-26T04:36:45.575Z,4.93
2022-11-26T04:37:45.566Z,4.94
2022-11-26T04:38:45.561Z,4.99
2022-11-26T04:39:45.679Z,5.00
2022-11-26T04:40:45.552Z,5.02
2022-11-26T04:41:45.568Z,5.04
2022-11-26T04:42:45.582Z,5.04
2022-11-26T04:43:45.534Z,5.05
2022-11-26T04:44:45.613Z,5.05
2022-11-26T04:45:45.540Z,5.07
2022-11-26T04:46:45.538Z,5.05
2022-11-26T04:47:45.570Z,5.07
2022-11-26T04:48:45.530Z,5.08
2022-11-26T04:49:45.531Z,5.10
2022-11-26T04:50:45.473Z,5.10
2022-11-26T04:51:45.439Z,5.11
2022-11-26T04:52:45.368Z,5.11
2022-11-26T04:53:45.428Z,5.08
2022-11-26T04:54:45.368Z,5.11
2022-11-26T04:55:45.377Z,5.10
2022-11-26T04:56:45.433Z,5.08
2022-11-26T04:57:45.305Z,5.07
2022-11-26T04:58:45.339Z,5.07
2022-11-26T04:59:45.324Z,5.04
2022-11-26T05:00:50.263Z,5.00
2022-11-26T05:01:45.447Z,5.00
2022-11-26T05:02:45.423Z,4.97
2022-11-26T05:03:45.281Z,4.94
2022-11-26T05:04:45.227Z,4.93
2022-11-26T05:05:45.287Z,4.90
2022-11-26T05:06:45.301Z,4.89
2022-11-26T05:07:45.366Z,4.86
2022-11-26T05:08:45.323Z,4.87
2022-11-26T05:09:45.168Z,4.86
2022-11-26T05:10:45.289Z,4.86
2022-11-26T05:11:45.297Z,4.84
2022-11-26T05:12:45.259Z,4.82
2022-11-26T05:13:45.235Z,4.80
2022-11-26T05:14:45.210Z,4.78
2022-11-26T05:15:45.261Z,4.78
2022-11-26T05:16:45.237Z,4.78
2022-11-26T05:17:45.312Z,4.82
2022-11-26T05:18:45.318Z,4.86
2022-11-26T05:19:45.141Z,4.93
2022-11-26T05:20:45.113Z,4.94
2022-11-26T05:21:45.088Z,4.96
2022-11-26T05:22:45.149Z,4.97
2022-11-26T05:23:45.146Z,4.99
2022-11-26T05:24:45.197Z,4.94
2022-11-26T05:25:45.065Z,4.94
2022-11-26T05:26:45.131Z,4.93
2022-11-26T05:27:45.054Z,4.87
2022-11-26T05:28:45.009Z,4.86
2022-11-26T05:29:45.172Z,4.84
2022-11-26T05:30:45.054Z,4.78
2022-11-26T05:31:45.067Z,4.78
2022-11-26T05:32:45.017Z,4.75
2022-11-26T05:33:44.997Z,4.74
2022-11-26T05:34:45.025Z,4.71
2022-11-26T05:35:44.945Z,4.71
2022-11-26T05:36:45.261Z,4.71
2022-11-26T05:37:44.978Z,4.68
2022-11-26T05:38:45.045Z,4.67
2022-11-26T05:39:44.969Z,4.62
2022-11-26T05:40:44.971Z,4.62
2022-11-26T05:41:44.887Z,4.60
2022-11-26T05:42:44.928Z,4.58
2022-11-26T05:43:44.976Z,4.58
2022-11-26T05:44:44.940Z,4.55
2022-11-26T05:45:44.910Z,4.56
2022-11-26T05:46:44.825Z,4.55
2022-11-26T05:47:44.797Z,4.53
2022-11-26T05:48:44.857Z,4.50
2022-11-26T05:49:44.819Z,4.50
2022-11-26T05:50:44.787Z,4.52
2022-11-26T05:51:44.785Z,4.52
2022-11-26T05:52:44.787Z,4.50
2022-11-26T05:53:44.903Z,4.50
2022-11-26T05:54:44.895Z,4.52
2022-11-26T05:55:44.752Z,4.49
2022-11-26T05:56:44.860Z,4.49
2022-11-26T05:57:44.734Z,4.45
2022-11-26T05:58:44.786Z,4.44
2022-11-26T05:59:44.715Z,4.44
2022-11-26T06:00:44.889Z,4.44
2022-11-26T06:01:44.758Z,4.44
2022-11-26T06:02:44.765Z,4.45
2022-11-26T06:03:44.770Z,4.44
2022-11-26T06:04:44.746Z,4.48
2022-11-26T06:05:44.702Z,4.45
2022-11-26T06:06:44.616Z,4.48
2022-11-26T06:07:45.254Z,4.45
2022-11-26T06:08:44.734Z,4.44
2022-11-26T06:09:44.689Z,4.42
2022-11-26T06:10:44.698Z,4.37
2022-11-26T06:11:44.676Z,4.37
2022-11-26T06:12:44.676Z,4.35
2022-11-26T06:13:44.666Z,4.34
2022-11-26T06:14:45.119Z,4.32
2022-11-26T06:15:44.684Z,4.32
2022-11-26T06:16:44.569Z,4.31
2022-11-26T06:17:44.582Z,4.30
2022-11-26T06:18:44.645Z,4.30
2022-11-26T06:19:44.557Z,4.26
2022-11-26T06:20:44.573Z,4.23
2022-11-26T06:21:44.502Z,4.20
2022-11-26T06:22:44.548Z,4.17
2022-11-26T06:23:52.871Z,4.13
2022-11-26T06:24:44.519Z,4.10
2022-11-26T06:25:44.587Z,4.04
2022-11-26T06:26:44.544Z,4.01
2022-11-26T06:27:44.572Z,3.98
2022-11-26T06:28:44.431Z,3.95
2022-11-26T06:29:44.358Z,3.94
2022-11-26T06:30:44.521Z,3.86
2022-11-26T06:31:44.472Z,3.81
2022-11-26T06:32:44.358Z,3.80
2022-11-26T06:33:44.504Z,3.76
2022-11-26T06:34:44.684Z,3.76
2022-11-26T06:35:44.351Z,3.70
2022-11-26T06:36:44.419Z,3.68
2022-11-26T06:37:44.290Z,3.68
2022-11-26T06:38:44.399Z,3.63
2022-11-26T06:39:44.335Z,3.59
2022-11-26T06:40:44.296Z,3.56
2022-11-26T06:41:44.327Z,3.53
2022-11-26T06:42:44.331Z,3.48
2022-11-26T06:43:44.289Z,3.45
2022-11-26T06:44:44.227Z,3.40
2022-11-26T06:45:44.257Z,3.36
2022-11-26T06:46:44.192Z,3.32
2022-11-26T06:47:44.274Z,3.29
2022-11-26T06:48:44.217Z,3.28
2022-11-26T06:49:44.742Z,3.23
2022-11-26T06:50:44.204Z,3.23
2022-11-26T06:51:44.205Z,3.21
2022-11-26T06:52:44.175Z,3.19
2022-11-26T06:53:44.179Z,3.16
2022-11-26T06:54:44.191Z,3.16
2022-11-26T06:55:44.209Z,3.11
2022-11-26T06:56:44.139Z,3.05
2022-11-26T06:57:44.180Z,3.01
2022-11-26T06:58:44.139Z,2.98
2022-11-26T06:59:44.146Z,2.93
2022-11-26T07:00:44.126Z,2.90
2022-11-26T07:01:44.184Z,2.87
2022-11-26T07:02:44.076Z,2.80
2022-11-26T07:03:44.081Z,2.75
2022-11-26T07:04:44.061Z,2.68
2022-11-26T07:05:44.092Z,2.64
2022-11-26T07:06:44.144Z,2.60
2022-11-26T07:07:44.083Z,2.56
2022-11-26T07:08:44.034Z,2.53
2022-11-26T07:09:43.957Z,2.51
2022-11-26T07:10:48.813Z,2.49
2022-11-26T07:11:44.052Z,2.50
2022-11-26T07:12:44.009Z,2.47
2022-11-26T07:13:44.443Z,2.46
2022-11-26T07:14:43.924Z,2.46
2022-11-26T07:15:43.899Z,2.43
2022-11-26T07:16:43.830Z,2.42
2022-11-26T07:17:44.003Z,2.39
2022-11-26T07:18:43.925Z,2.36
2022-11-26T07:19:44.011Z,2.35
2022-11-26T07:20:43.883Z,2.33
2022-11-26T07:21:43.834Z,2.33
2022-11-26T07:22:43.854Z,2.35
2022-11-26T07:23:43.781Z,2.36
2022-11-26T07:24:43.878Z,2.33
2022-11-26T07:25:43.817Z,2.33
2022-11-26T07:26:44.010Z,2.29
2022-11-26T07:27:43.782Z,2.29
2022-11-26T07:28:43.728Z,2.26
2022-11-26T07:29:43.872Z,2.25
2022-11-26T07:30:43.737Z,2.22
2022-11-26T07:31:43.854Z,2.22
2022-11-26T07:32:43.746Z,2.22
2022-11-26T07:33:43.768Z,2.24
2022-11-26T07:34:43.761Z,2.22
2022-11-26T07:35:43.730Z,2.24
2022-11-26T07:36:43.656Z,2.20
2022-11-26T07:37:43.770Z,2.17
2022-11-26T07:38:43.650Z,2.14
2022-11-26T07:39:47.847Z,2.14
2022-11-26T07:40:43.690Z,2.13
2022-11-26T07:41:43.548Z,2.13
2022-11-26T07:42:43.571Z,2.13
2022-11-26T07:43:43.588Z,2.11
2022-11-26T07:44:43.543Z,2.08
2022-11-26T07:45:43.630Z,2.10
2022-11-26T07:46:43.972Z,2.08
2022-11-26T07:47:43.616Z,2.11
2022-11-26T07:48:43.524Z,2.13
2022-11-26T07:49:43.500Z,2.11
2022-11-26T07:50:43.473Z,2.15
2022-11-26T07:51:43.479Z,2.18
2022-11-26T07:52:43.477Z,2.20
2022-11-26T07:53:43.449Z,2.24
2022-11-26T07:54:43.400Z,2.26
2022-11-26T07:55:43.463Z,2.28
2022-11-26T07:56:43.398Z,2.26
2022-11-26T07:57:43.418Z,2.31
2022-11-26T07:58:43.408Z,2.32
2022-11-26T07:59:43.401Z,2.33
2022-11-26T08:00:43.365Z,2.35
2022-11-26T08:01:43.427Z,2.36
2022-11-26T08:02:43.402Z,2.39
2022-11-26T08:03:43.373Z,2.43
2022-11-26T08:04:43.333Z,2.44
2022-11-26T08:05:43.334Z,2.47
2022-11-26T08:06:43.292Z,2.53
2022-11-26T08:07:43.400Z,2.54
2022-11-26T08:08:43.370Z,2.56
2022-11-26T08:09:43.334Z,2.57
2022-11-26T08:10:43.217Z,2.60
2022-11-26T08:11:43.289Z,2.60
2022-11-26T08:12:43.302Z,2.64
2022-11-26T08:13:43.308Z,2.69
2022-11-26T08:14:43.400Z,2.72
2022-11-26T08:15:43.197Z,2.77
2022-11-26T08:16:43.403Z,2.79
2022-11-26T08:17:43.233Z,2.82
2022-11-26T08:18:43.198Z,2.82
2022-11-26T08:19:43.161Z,2.85
2022-11-26T08:20:43.181Z,2.85
2022-11-26T08:21:43.202Z,2.86
2022-11-26T08:22:43.142Z,2.89
2022-11-26T08:23:43.168Z,2.90
2022-11-26T08:24:43.107Z,2.90
2022-11-26T08:26:06.138Z,2.95
2022-11-26T08:26:44.484Z,3.00
2022-11-26T08:27:43.080Z,3.04
2022-11-26T08:28:43.138Z,3.07
2022-11-26T08:29:43.370Z,3.10
2022-11-26T08:30:43.084Z,3.11
2022-11-26T08:31:46.084Z,3.18
2022-11-26T08:32:43.048Z,3.22
2022-11-26T08:33:43.102Z,3.25
2022-11-26T08:34:42.969Z,3.29
2022-11-26T08:36:05.435Z,3.40
2022-11-26T08:36:42.962Z,3.50
2022-11-26T08:37:42.979Z,3.60
2022-11-26T08:38:44.241Z,3.68
2022-11-26T08:39:42.945Z,3.74
2022-11-26T08:40:42.957Z,3.84
2022-11-26T08:41:47.385Z,3.88
2022-11-26T08:42:42.922Z,3.95
2022-11-26T08:44:05.600Z,4.02
2022-11-26T08:44:42.884Z,4.06
2022-11-26T08:45:42.945Z,4.13
2022-11-26T08:46:42.865Z,4.16
2022-11-26T08:47:42.872Z,4.22
2022-11-26T08:48:42.855Z,4.28
2022-11-26T08:49:42.850Z,4.34
2022-11-26T08:50:42.812Z,4.50
2022-11-26T08:51:42.816Z,4.68
2022-11-26T08:52:42.781Z,4.80
2022-11-26T08:53:42.778Z,4.86
2022-11-26T08:54:45.348Z,4.93
2022-11-26T08:55:59.805Z,4.99
2022-11-26T08:56:42.752Z,5.05
2022-11-26T08:57:42.761Z,5.11
2022-11-26T08:58:42.737Z,5.17
2022-11-26T08:59:42.740Z,5.25
2022-11-26T09:00:42.715Z,5.35
2022-11-26T09:01:42.810Z,5.47
2022-11-26T09:02:42.724Z,5.59
2022-11-26T09:03:42.689Z,5.71
2022-11-26T09:04:42.679Z,5.79
2022-11-26T09:05:42.658Z,5.84
2022-11-26T09:06:42.648Z,5.90
2022-11-26T09:07:47.796Z,5.94
2022-11-26T09:08:42.625Z,5.94
2022-11-26T09:09:42.629Z,6.01
2022-11-26T09:10:42.613Z,6.07
2022-11-26T09:11:42.657Z,6.14
2022-11-26T09:12:42.586Z,6.20
2022-11-26T09:13:42.592Z,6.26
2022-11-26T09:14:42.915Z,6.30
2022-11-26T09:15:42.568Z,6.35
2022-11-26T09:16:42.632Z,6.42
2022-11-26T09:17:42.576Z,6.45
2022-11-26T09:18:42.531Z,6.51
2022-11-26T09:19:42.511Z,6.56
2022-11-26T09:20:42.508Z,6.57
2022-11-26T09:21:42.507Z,6.59
2022-11-26T09:22:42.483Z,6.63
2022-11-26T09:23:42.511Z,6.64
2022-11-26T09:24:42.473Z,6.67
2022-11-26T09:25:42.484Z,6.74
2022-11-26T09:26:42.444Z,6.79
2022-11-26T09:27:42.496Z,6.82
2022-11-26T09:28:42.427Z,6.85
2022-11-26T09:29:42.474Z,6.88
2022-11-26T09:30:42.420Z,6.92
2022-11-26T09:32:00.614Z,6.95
2022-11-26T09:32:42.448Z,7.00
2022-11-26T09:33:42.433Z,7.06
2022-11-26T09:34:42.602Z,7.07
2022-11-26T09:35:42.351Z,7.10
2022-11-26T09:36:42.769Z,7.17
2022-11-26T09:37:45.093Z,7.23
2022-11-26T09:38:42.324Z,7.32
2022-11-26T09:39:42.315Z,7.36
2022-11-26T09:40:42.336Z,7.42
2022-11-26T09:41:42.301Z,7.50
2022-11-26T09:42:42.295Z,7.56
2022-11-26T09:43:42.308Z,7.60
2022-11-26T09:44:42.462Z,7.67
2022-11-26T09:45:42.386Z,7.72
2022-11-26T09:47:09.971Z,7.75
2022-11-26T09:47:42.260Z,7.77
2022-11-26T09:48:42.225Z,7.82
2022-11-26T09:49:42.281Z,7.87
2022-11-26T09:50:42.220Z,7.94
2022-11-26T09:51:42.323Z,8.00
2022-11-26T09:52:42.282Z,8.06
2022-11-26T09:53:42.337Z,8.10
2022-11-26T09:54:42.225Z,8.12
2022-11-26T09:55:42.198Z,8.15
2022-11-26T09:56:42.167Z,8.16
2022-11-26T09:57:42.190Z,8.19
2022-11-26T09:58:42.170Z,8.19
2022-11-26T09:59:42.130Z,8.24
2022-11-26T10:00:42.192Z,8.24
2022-11-26T10:01:42.338Z,8.28
2022-11-26T10:02:42.209Z,8.30
2022-11-26T10:03:42.099Z,8.37
2022-11-26T10:04:42.135Z,8.38
2022-11-26T10:05:42.195Z,8.44
2022-11-26T10:06:42.091Z,8.48
2022-11-26T10:07:42.236Z,8.55
2022-11-26T10:08:42.050Z,8.58
2022-11-26T10:09:42.030Z,8.64
2022-11-26T10:10:42.018Z,8.67
2022-11-26T10:11:42.415Z,8.69
2022-11-26T10:13:03.450Z,8.71
2022-11-26T10:13:42.054Z,8.71
2022-11-26T10:14:42.307Z,8.73
2022-11-26T10:15:41.976Z,8.73
2022-11-26T10:16:42.227Z,8.74
2022-11-26T10:17:41.944Z,8.74
2022-11-26T10:18:41.947Z,8.76
2022-11-26T10:19:41.985Z,8.79
2022-11-26T10:20:41.976Z,8.82
2022-11-26T10:21:58.542Z,8.85
2022-11-26T10:22:41.919Z,8.88
2022-11-26T10:23:41.869Z,8.92
2022-11-26T10:24:42.530Z,8.92
2022-11-26T10:25:41.849Z,8.97
2022-11-26T10:26:41.879Z,8.95
2022-11-26T10:27:41.933Z,8.99
2022-11-26T10:28:41.908Z,9.02
2022-11-26T10:29:41.944Z,9.02
2022-11-26T10:30:41.903Z,9.04
2022-11-26T10:31:41.955Z,9.06
2022-11-26T10:32:41.825Z,9.10
2022-11-26T10:33:41.804Z,9.11
2022-11-26T10:34:42.166Z,9.14
2022-11-26T10:35:41.927Z,9.16
2022-11-26T10:36:41.752Z,9.18
2022-11-26T10:37:41.714Z,9.19
2022-11-26T10:38:41.689Z,9.19
2022-11-26T10:39:41.689Z,9.16
2022-11-26T10:40:41.735Z,9.18
2022-11-26T10:41:41.843Z,9.19
2022-11-26T10:42:41.816Z,9.18
2022-11-26T10:43:41.655Z,9.21
2022-11-26T10:44:41.967Z,9.21
2022-11-26T10:45:41.631Z,9.21
2022-11-26T10:46:41.685Z,9.23
2022-11-26T10:47:41.647Z,9.23
2022-11-26T10:48:41.809Z,9.23
2022-11-26T10:49:41.622Z,9.26
2022-11-26T10:50:48.785Z,9.25
2022-11-26T10:51:41.570Z,9.31
2022-11-26T10:52:41.667Z,9.31
2022-11-26T10:53:41.556Z,9.34
2022-11-26T10:54:41.856Z,9.37
2022-11-26T10:55:41.542Z,9.40
2022-11-26T10:56:41.655Z,9.43
2022-11-26T10:57:41.500Z,9.47
2022-11-26T10:58:41.519Z,9.48
2022-11-26T10:59:42.042Z,9.48
2022-11-26T11:00:41.565Z,9.56
2022-11-26T11:01:41.538Z,9.61
2022-11-26T11:02:41.618Z,9.64
2022-11-26T11:04:41.483Z,9.72
2022-11-26T11:05:41.470Z,9.72
2022-11-26T11:06:41.456Z,9.69
2022-11-26T11:07:41.896Z,9.68
2022-11-26T11:08:41.664Z,9.69
2022-11-26T11:09:41.463Z,9.73
2022-11-26T11:10:41.403Z,9.73
2022-11-26T11:11:41.434Z,9.74
2022-11-26T11:12:41.429Z,9.76
2022-11-26T11:13:41.364Z,9.79
2022-11-26T11:14:43.399Z,9.83
2022-11-26T11:15:41.394Z,9.84
2022-11-26T11:16:41.374Z,9.83
2022-11-26T11:17:41.355Z,9.87
2022-11-26T11:18:41.327Z,9.87
2022-11-26T11:19:41.264Z,9.89
2022-11-26T11:20:41.348Z,9.89
2022-11-26T11:21:46.610Z,9.89
2022-11-26T11:22:41.323Z,9.89
2022-11-26T11:24:07.127Z,9.89
2022-11-26T11:24:41.645Z,9.94
2022-11-26T11:25:41.250Z,9.95
2022-11-26T11:26:41.269Z,9.98
2022-11-26T11:27:41.234Z,9.98
2022-11-26T11:28:41.199Z,9.98
2022-11-26T11:29:41.170Z,9.98
2022-11-26T11:30:41.221Z,9.99
2022-11-26T11:31:41.210Z,10.02
2022-11-26T11:32:41.160Z,10.01
2022-11-26T11:33:41.146Z,9.99
2022-11-26T11:34:41.514Z,9.98
2022-11-26T11:35:41.083Z,9.97
2022-11-26T11:36:41.144Z,9.97
2022-11-26T11:37:41.112Z,9.95
2022-11-26T11:38:41.127Z,9.95
2022-11-26T11:39:41.288Z,9.97
2022-11-26T11:40:41.079Z,9.98
2022-11-26T11:41:41.055Z,9.99
2022-11-26T11:42:41.077Z,10.01
2022-11-26T11:43:41.031Z,10.01
2022-11-26T11:44:41.385Z,9.99
2022-11-26T11:45:41.148Z,9.99
2022-11-26T11:46:40.996Z,9.98
2022-11-26T11:47:40.999Z,10.01
2022-11-26T11:48:41.058Z,10.04
2022-11-26T11:49:40.943Z,10.07
2022-11-26T11:50:40.969Z,10.07
2022-11-26T11:51:40.924Z,10.09
2022-11-26T11:52:40.975Z,10.10
2022-11-26T11:53:40.904Z,10.13
2022-11-26T11:54:41.244Z,10.15
2022-11-26T11:55:40.879Z,10.16
2022-11-26T11:56:40.893Z,10.16
2022-11-26T11:57:40.962Z,10.20
2022-11-26T11:58:40.926Z,10.22
2022-11-26T11:59:40.855Z,10.22
2022-11-26T12:00:40.877Z,10.22
2022-11-26T12:01:40.900Z,10.22
2022-11-26T12:02:40.878Z,10.22
2022-11-26T12:03:41.011Z,10.20
2022-11-26T12:04:41.297Z,10.22
2022-11-26T12:05:40.801Z,10.20
2022-11-26T12:06:40.780Z,10.20
2022-11-26T12:07:40.913Z,10.23
2022-11-26T12:08:40.794Z,10.22
2022-11-26T12:09:40.737Z,10.23
2022-11-26T12:10:40.784Z,10.25
2022-11-26T12:11:40.924Z,10.25
2022-11-26T12:12:40.726Z,10.25
2022-11-26T12:13:40.706Z,10.26
2022-11-26T12:14:41.148Z,10.30
2022-11-26T12:15:40.721Z,10.31
2022-11-26T12:16:40.820Z,10.33
2022-11-26T12:17:40.738Z,10.31
2022-11-26T12:18:40.632Z,10.34
2022-11-26T12:19:40.629Z,10.37
2022-11-26T12:20:40.638Z,10.37
2022-11-26T12:21:40.628Z,10.38
2022-11-26T12:22:40.601Z,10.40
2022-11-26T12:23:40.666Z,10.40
2022-11-26T12:24:40.872Z,10.41
2022-11-26T12:25:40.615Z,10.41
2022-11-26T12:26:40.622Z,10.42
2022-11-26T12:27:40.560Z,10.46
2022-11-26T12:28:40.578Z,10.46
2022-11-26T12:29:40.564Z,10.44
2022-11-26T12:30:40.557Z,10.44
2022-11-26T12:31:40.547Z,10.44
2022-11-26T12:32:40.510Z,10.41
2022-11-26T12:33:40.527Z,10.42
2022-11-26T12:34:41.031Z,10.41
2022-11-26T12:35:40.485Z,10.41
2022-11-26T12:36:40.498Z,10.40
2022-11-26T12:37:40.481Z,10.40
2022-11-26T12:38:40.526Z,10.40
2022-11-26T12:39:40.425Z,10.40
2022-11-26T12:40:40.516Z,10.38
2022-11-26T12:41:40.463Z,10.38
2022-11-26T12:42:40.437Z,10.38
2022-11-26T12:43:40.387Z,10.38
2022-11-26T12:44:40.748Z,10.35
2022-11-26T12:45:40.700Z,10.37
2022-11-26T12:46:40.409Z,10.34
2022-11-26T12:47:40.376Z,10.35
2022-11-26T12:48:40.367Z,10.34
2022-11-26T12:49:40.336Z,10.34
2022-11-26T12:50:40.328Z,10.33
2022-11-26T12:51:40.286Z,10.33
2022-11-26T12:52:40.295Z,10.30
2022-11-26T12:53:40.329Z,10.30
2022-11-26T12:54:40.671Z,10.28
2022-11-26T12:55:40.547Z,10.28
2022-11-26T12:56:40.331Z,10.28
2022-11-26T12:57:40.276Z,10.28
2022-11-26T12:58:40.235Z,10.26
2022-11-26T12:59:40.237Z,10.25
2022-11-26T13:00:40.274Z,10.26
2022-11-26T13:01:40.293Z,10.25
2022-11-26T13:02:40.354Z,10.26
2022-11-26T13:03:40.176Z,10.26
2022-11-26T13:04:40.370Z,10.26
2022-11-26T13:05:40.174Z,10.26
2022-11-26T13:06:40.192Z,10.25
2022-11-26T13:07:40.224Z,10.25
2022-11-26T13:08:40.140Z,10.25
2022-11-26T13:09:40.488Z,10.26
2022-11-26T13:10:40.160Z,10.26
2022-11-26T13:11:40.164Z,10.26
2022-11-26T13:12:40.083Z,10.26
2022-11-26T13:13:40.123Z,10.30
2022-11-26T13:14:40.513Z,10.30
2022-11-26T13:15:40.032Z,10.28
2022-11-26T13:16:40.233Z,10.30