createdAt,value
2023-04-10T00:00:08.528Z,2.16
2023-04-10T00:01:08.491Z,2.17
2023-04-10T00:02:08.676Z,2.16
2023-04-10T00:03:08.839Z,2.12
2023-04-10T00:04:08.716Z,2.10
2023-04-10T00:05:08.485Z,2.10
2023-04-10T00:06:08.457Z,2.06
2023-04-10T00:07:08.441Z,2.02
2023-04-10T00:08:08.523Z,1.98
2023-04-10T00:09:08.399Z,1.91
2023-04-10T00:10:08.411Z,1.88
2023-04-10T00:11:08.434Z,1.86
2023-04-10T00:12:08.426Z,1.81
2023-04-10T00:13:08.362Z,1.79
2023-04-10T00:14:08.396Z,1.79
2023-04-10T00:15:08.360Z,1.80
2023-04-10T00:16:08.595Z,1.86
2023-04-10T00:17:08.366Z,1.90
2023-04-10T00:18:08.367Z,1.91
2023-04-10T00:19:08.327Z,1.88
2023-04-10T00:20:08.319Z,1.88
2023-04-10T00:21:08.328Z,1.90
2023-04-10T00:22:08.274Z,1.90
2023-04-10T00:23:08.302Z,1.87
2023-04-10T00:24:08.260Z,1.84
2023-04-10T00:25:08.258Z,1.86
2023-04-10T00:26:08.253Z,1.84
2023-04-10T00:27:08.264Z,1.86
2023-04-10T00:28:08.236Z,1.87
2023-04-10T00:29:08.265Z,1.84
2023-04-10T00:30:08.208Z,1.80
2023-04-10T00:31:08.182Z,1.77
2023-04-10T00:32:08.238Z,1.76
2023-04-10T00:33:08.209Z,1.73
2023-04-10T00:34:08.184Z,1.73
2023-04-10T00:35:08.169Z,1.70
2023-04-10T00:36:08.192Z,1.68
2023-04-10T00:37:08.132Z,1.63
2023-04-10T00:38:08.143Z,1.60
2023-04-10T00:39:08.120Z,1.60
2023-04-10T00:40:08.125Z,1.55
2023-04-10T00:41:08.091Z,1.54
2023-04-10T00:42:08.135Z,1.55
2023-04-10T00:43:08.058Z,1.52
2023-04-10T00:44:08.050Z,1.55
2023-04-10T00:45:08.042Z,1.50
2023-04-10T00:46:08.120Z,1.50
2023-04-10T00:47:08.084Z,1.50
2023-04-10T00:48:08.021Z,1.50
2023-04-10T00:49:08.032Z,1.48
2023-04-10T00:50:08.058Z,1.48
2023-04-10T00:51:08.043Z,1.51
2023-04-10T00:52:08.040Z,1.52
2023-04-10T00:53:08.065Z,1.54
2023-04-10T00:54:08.079Z,1.50
2023-04-10T00:55:08.028Z,1.48
2023-04-10T00:56:08.037Z,1.50
2023-04-10T00:57:07.981Z,1.47
2023-04-10T00:58:07.968Z,1.47
2023-04-10T00:59:07.989Z,1.44
2023-04-10T01:00:07.900Z,1.40
2023-04-10T01:01:07.910Z,1.44
2023-04-10T01:02:07.932Z,1.48
2023-04-10T01:03:08.110Z,1.48
2023-04-10T01:04:07.933Z,1.50
2023-04-10T01:05:07.893Z,1.45
2023-04-10T01:06:07.913Z,1.45
2023-04-10T01:07:07.840Z,1.42
2023-04-10T01:08:07.827Z,1.36
2023-04-10T01:09:07.803Z,1.33
2023-04-10T01:10:07.825Z,1.29
2023-04-10T01:11:07.771Z,1.24
2023-04-10T01:12:07.757Z,1.23
2023-04-10T01:13:07.775Z,1.18
2023-04-10T01:14:07.769Z,1.15
2023-04-10T01:15:07.753Z,1.14
2023-04-10T01:16:07.751Z,1.12
2023-04-10T01:17:07.759Z,1.09
2023-04-10T01:18:07.803Z,1.09
2023-04-10T01:19:07.747Z,1.12
2023-04-10T01:20:07.682Z,1.14
2023-04-10T01:21:07.685Z,1.14
2023-04-10T01:22:07.664Z,1.15
2023-04-10T01:23:07.665Z,1.11
2023-04-10T01:24:07.632Z,1.09
2023-04-10T01:25:07.723Z,1.06
2023-04-10T01:26:07.631Z,1.02
2023-04-10T01:27:07.639Z,0.97
2023-04-10T01:28:07.609Z,0.90
2023-04-10T01:29:07.606Z,0.86
2023-04-10T01:30:07.584Z,0.80
2023-04-10T01:31:07.717Z,0.79
2023-04-10T01:32:07.587Z,0.78
2023-04-10T01:33:07.565Z,0.76
2023-04-10T01:34:07.614Z,0.79
2023-04-10T01:35:07.570Z,0.80
2023-04-10T01:36:07.573Z,0.84
2023-04-10T01:37:07.582Z,0.86
2023-04-10T01:38:07.501Z,0.88
2023-04-10T01:39:07.528Z,0.91
2023-04-10T01:40:07.479Z,1.00
2023-04-10T01:41:07.489Z,1.09
2023-04-10T01:42:07.469Z,1.16
2023-04-10T01:43:07.444Z,1.22
2023-04-10T01:44:07.438Z,1.22
2023-04-10T01:45:07.424Z,1.26
2023-04-10T01:46:07.488Z,1.27
2023-04-10T01:47:07.403Z,1.30
2023-04-10T01:48:07.401Z,1.32
2023-04-10T01:49:07.706Z,1.33
2023-04-10T01:50:07.357Z,1.32
2023-04-10T01:51:07.362Z,1.32
2023-04-10T01:52:07.384Z,1.27
2023-04-10T01:53:07.397Z,1.27
2023-04-10T01:54:07.384Z,1.23
2023-04-10T01:55:07.335Z,1.22
2023-04-10T01:56:07.354Z,1.18
2023-04-10T01:57:07.361Z,1.12
2023-04-10T01:58:07.289Z,1.09
2023-04-10T01:59:07.277Z,1.02
2023-04-10T02:00:07.343Z,1.00
2023-04-10T02:01:07.995Z,0.96
2023-04-10T02:02:07.361Z,0.94
2023-04-10T02:03:07.415Z,0.93
2023-04-10T02:04:07.250Z,0.88
2023-04-10T02:05:07.251Z,0.87
2023-04-10T02:06:07.192Z,0.87
2023-04-10T02:07:07.189Z,0.90
2023-04-10T02:08:07.174Z,0.91
2023-04-10T02:11:26.384Z,1.02
2023-04-10T02:12:26.339Z,1.02
2023-04-10T02:13:26.324Z,1.05
2023-04-10T02:14:26.295Z,1.11
2023-04-10T02:15:26.314Z,1.18
2023-04-10T02:16:26.309Z,1.22
2023-04-10T02:17:26.410Z,1.22
2023-04-10T02:18:26.303Z,1.20
2023-04-10T02:19:26.368Z,1.16
2023-04-10T02:20:26.237Z,1.15
2023-04-10T02:21:26.246Z,1.12
2023-04-10T02:22:26.217Z,1.04
2023-04-10T02:23:26.217Z,0.98
2023-04-10T02:24:26.227Z,0.94
2023-04-10T02:25:26.240Z,0.88
2023-04-10T02:26:26.186Z,0.84
2023-04-10T02:27:26.166Z,0.79
2023-04-10T02:28:26.179Z,0.76
2023-04-10T02:29:26.151Z,0.76
2023-04-10T02:30:26.109Z,0.78
2023-04-10T02:31:26.181Z,0.84
2023-04-10T02:32:26.120Z,0.84
2023-04-10T02:33:26.107Z,0.83
2023-04-10T02:34:26.094Z,0.79
2023-04-10T02:35:26.070Z,0.86
2023-04-10T02:36:26.069Z,0.87
2023-04-10T02:37:26.079Z,0.93
2023-04-10T02:38:26.087Z,0.88
2023-04-10T02:39:26.059Z,0.90
2023-04-10T02:40:26.048Z,0.91
2023-04-10T02:41:26.032Z,0.93
2023-04-10T02:42:26.016Z,0.96
2023-04-10T02:43:25.995Z,0.96
2023-04-10T02:44:26.015Z,1.00
2023-04-10T02:45:26.012Z,0.96
2023-04-10T02:46:25.953Z,0.97
2023-04-10T02:47:26.006Z,0.94
2023-04-10T02:48:25.978Z,0.90
2023-04-10T02:49:25.937Z,0.90
2023-04-10T02:50:25.942Z,0.87
2023-04-10T02:51:25.941Z,0.84
2023-04-10T02:52:25.887Z,0.83
2023-04-10T02:53:25.903Z,0.87
2023-04-10T02:54:25.871Z,0.91
2023-04-10T02:55:25.891Z,1.04
2023-04-10T02:56:25.847Z,1.05
2023-04-10T02:57:25.838Z,1.05
2023-04-10T02:58:25.821Z,1.05
2023-04-10T02:59:25.847Z,1.00
2023-04-10T03:02:45.345Z,0.98
2023-04-10T03:03:45.109Z,1.00
2023-04-10T03:04:45.041Z,1.05
2023-04-10T03:05:45.005Z,1.08
2023-04-10T03:06:44.990Z,1.09
2023-04-10T03:07:44.985Z,1.08
2023-04-10T03:08:44.936Z,1.06
2023-04-10T03:09:44.998Z,1.05
2023-04-10T03:10:45.033Z,0.98
2023-04-10T03:11:44.991Z,0.90
2023-04-10T03:12:45.097Z,0.86
2023-04-10T03:13:44.971Z,0.79
2023-04-10T03:14:44.969Z,0.75
2023-04-10T03:15:45.027Z,0.72
2023-04-10T03:16:44.953Z,0.70
2023-04-10T03:17:45.043Z,0.65
2023-04-10T03:18:44.900Z,0.61
2023-04-10T03:19:44.925Z,0.60
2023-04-10T03:20:45.319Z,0.58
2023-04-10T03:21:44.808Z,0.58
2023-04-10T03:22:44.813Z,0.58
2023-04-10T03:23:44.782Z,0.60
2023-04-10T03:24:44.785Z,0.62
2023-04-10T03:25:44.828Z,0.68
2023-04-10T03:26:44.768Z,0.76
2023-04-10T03:27:44.777Z,0.87
2023-04-10T03:28:44.752Z,0.91
2023-04-10T03:29:44.716Z,0.94
2023-04-10T03:30:44.701Z,0.96
2023-04-10T03:31:44.762Z,0.96
2023-04-10T03:32:44.680Z,0.94
2023-04-10T03:33:44.765Z,0.86
2023-04-10T03:34:44.662Z,0.80
2023-04-10T03:35:44.660Z,0.75
2023-04-10T03:36:44.675Z,0.72
2023-04-10T03:37:44.775Z,0.72
2023-04-10T03:38:44.684Z,0.70
2023-04-10T03:39:44.695Z,0.73
2023-04-10T03:40:44.603Z,0.69
2023-04-10T03:41:44.624Z,0.65
2023-04-10T03:42:44.589Z,0.57
2023-04-10T03:43:44.589Z,0.57
2023-04-10T03:44:44.549Z,0.55
2023-04-10T03:45:44.571Z,0.49
2023-04-10T03:46:44.637Z,0.42
2023-04-10T03:47:44.577Z,0.46
2023-04-10T03:48:44.532Z,0.42
2023-04-10T03:49:44.560Z,0.42
2023-04-10T03:50:44.587Z,0.44
2023-04-10T03:51:44.580Z,0.50
2023-04-10T03:52:44.465Z,0.51
2023-04-10T03:53:44.492Z,0.58
2023-04-10T03:54:44.483Z,0.60
2023-04-10T03:55:44.469Z,0.61
2023-04-10T03:56:44.423Z,0.62
2023-04-10T03:57:44.427Z,0.62
2023-04-10T03:58:44.409Z,0.68
2023-04-10T03:59:44.415Z,0.69
2023-04-10T04:00:44.389Z,0.76
2023-04-10T04:01:44.487Z,0.80
2023-04-10T04:02:44.540Z,0.80
2023-04-10T04:03:44.593Z,0.79
2023-04-10T04:04:44.586Z,0.79
2023-04-10T04:05:44.356Z,0.76
2023-04-10T04:06:44.364Z,0.76
2023-04-10T04:07:44.357Z,0.79
2023-04-10T04:08:44.318Z,0.83
2023-04-10T04:09:44.316Z,0.86
2023-04-10T04:10:44.288Z,0.84
2023-04-10T04:11:44.281Z,0.80
2023-04-10T04:12:44.281Z,0.78
2023-04-10T04:13:44.253Z,0.72
2023-04-10T04:14:44.275Z,0.69
2023-04-10T04:15:44.231Z,0.66
2023-04-10T04:16:44.282Z,0.72
2023-04-10T04:17:44.222Z,0.76
2023-04-10T04:18:44.219Z,0.80
2023-04-10T04:19:44.197Z,0.79
2023-04-10T04:20:44.182Z,0.78
2023-04-10T04:21:44.196Z,0.78
2023-04-10T04:22:44.359Z,0.76
2023-04-10T04:23:44.153Z,0.72
2023-04-10T04:24:44.162Z,0.70
2023-04-10T04:25:44.152Z,0.76
2023-04-10T04:26:44.158Z,0.76
2023-04-10T04:27:44.185Z,0.79
2023-04-10T04:28:44.097Z,0.78
2023-04-10T04:29:44.096Z,0.75
2023-04-10T04:30:44.095Z,0.78
2023-04-10T04:31:44.185Z,0.75
2023-04-10T04:32:44.139Z,0.78
2023-04-10T04:33:44.080Z,0.78
2023-04-10T04:34:44.039Z,0.76
2023-04-10T04:35:44.080Z,0.73
2023-04-10T04:36:44.020Z,0.72
2023-04-10T04:37:44.007Z,0.73
2023-04-10T04:38:43.990Z,0.68
2023-04-10T04:39:43.990Z,0.69
2023-04-10T04:40:43.979Z,0.65
2023-04-10T04:41:44.005Z,0.62
2023-04-10T04:42:43.994Z,0.60
2023-04-10T04:43:43.950Z,0.58
2023-04-10T04:44:43.984Z,0.60
2023-04-10T04:45:43.956Z,0.61
2023-04-10T04:46:44.841Z,0.62
2023-04-10T04:47:43.979Z,0.60
2023-04-10T04:48:43.895Z,0.62
2023-04-10T04:49:43.932Z,0.66
2023-04-10T04:50:43.861Z,0.69
2023-04-10T04:51:43.874Z,0.73
2023-04-10T04:52:43.853Z,0.73
2023-04-10T04:53:43.885Z,0.73
2023-04-10T04:54:43.838Z,0.79
2023-04-10T04:55:43.838Z,0.80
2023-04-10T04:56:43.848Z,0.86
2023-04-10T04:57:43.818Z,0.90
2023-04-10T04:58:43.782Z,0.94
2023-04-10T04:59:43.835Z,0.97
2023-04-10T05:00:43.807Z,0.96
2023-04-10T05:01:43.856Z,1.00
2023-04-10T05:02:43.902Z,1.05
2023-04-10T05:03:43.907Z,1.05
2023-04-10T05:04:43.760Z,1.08
2023-04-10T05:05:43.721Z,1.09
2023-04-10T05:06:43.700Z,1.09
2023-04-10T05:07:43.709Z,1.14
2023-04-10T05:08:43.686Z,1.18
2023-04-10T05:09:43.706Z,1.11
2023-04-10T05:10:43.679Z,1.12
2023-04-10T05:11:43.702Z,1.12
2023-04-10T05:12:43.620Z,1.16
2023-04-10T05:13:43.632Z,1.16
2023-04-10T05:14:43.622Z,1.20
2023-04-10T05:15:43.623Z,1.16
2023-04-10T05:16:43.606Z,1.18
2023-04-10T05:17:43.688Z,1.20
2023-04-10T05:18:43.610Z,1.23
2023-04-10T05:19:43.586Z,1.24
2023-04-10T05:20:43.543Z,1.32
2023-04-10T05:21:43.563Z,1.34
2023-04-10T05:22:43.532Z,1.41
2023-04-10T05:23:43.550Z,1.42
2023-04-10T05:24:43.863Z,1.42
2023-04-10T05:25:43.520Z,1.42
2023-04-10T05:26:43.512Z,1.42
2023-04-10T05:27:43.485Z,1.42
2023-04-10T05:28:43.510Z,1.44
2023-04-10T05:29:43.480Z,1.48
2023-04-10T05:30:43.511Z,1.54
2023-04-10T05:31:43.502Z,1.58
2023-04-10T05:32:43.490Z,1.62
2023-04-10T05:33:43.462Z,1.66
2023-04-10T05:34:43.424Z,1.72
2023-04-10T05:35:43.558Z,1.80
2023-04-10T05:36:43.377Z,1.86
2023-04-10T05:37:43.383Z,1.90
2023-04-10T05:38:43.370Z,1.95
2023-04-10T05:39:43.381Z,1.95
2023-04-10T05:40:43.365Z,2.00
2023-04-10T05:41:43.376Z,2.07
2023-04-10T05:42:43.374Z,2.18
2023-04-10T05:43:43.334Z,2.28
2023-04-10T05:44:43.294Z,2.35
2023-04-10T05:45:43.294Z,2.43
2023-04-10T05:46:43.309Z,2.48
2023-04-10T05:47:43.350Z,2.54
2023-04-10T05:48:43.258Z,2.59
2023-04-10T05:49:43.300Z,2.64
2023-04-10T05:50:43.268Z,2.71
2023-04-10T05:51:43.223Z,2.78
2023-04-10T05:52:43.243Z,2.90
2023-04-10T05:53:43.226Z,2.99
2023-04-10T05:54:43.200Z,3.10
2023-04-10T05:55:43.264Z,3.23
2023-04-10T05:56:43.181Z,3.43
2023-04-10T05:57:43.164Z,3.66
2023-04-10T05:58:43.148Z,3.90
2023-04-10T05:59:43.144Z,4.22
2023-04-10T06:00:43.145Z,4.44
2023-04-10T06:01:43.143Z,4.65
2023-04-10T06:02:43.360Z,4.86
2023-04-10T06:03:43.312Z,5.13
2023-04-10T06:04:43.279Z,5.40
2023-04-10T06:05:43.094Z,5.63
2023-04-10T06:06:43.112Z,5.86
2023-04-10T06:07:43.059Z,6.06
2023-04-10T06:08:43.073Z,6.28
2023-04-10T06:09:43.086Z,6.55
2023-04-10T06:10:43.031Z,6.73
2023-04-10T06:11:43.029Z,6.94
2023-04-10T06:12:43.057Z,7.15
2023-04-10T06:13:43.017Z,7.34
2023-04-10T06:14:43.028Z,7.53
2023-04-10T06:15:43.045Z,7.72
2023-04-10T06:16:42.986Z,7.90
2023-04-10T06:17:43.024Z,8.02
2023-04-10T06:18:43.106Z,8.15
2023-04-10T06:19:43.142Z,8.26
2023-04-10T06:20:42.947Z,8.37
2023-04-10T06:21:42.911Z,8.45
2023-04-10T06:22:42.934Z,8.56
2023-04-10T06:23:42.906Z,8.66
2023-04-10T06:24:42.911Z,8.74
2023-04-10T06:25:42.906Z,8.79
2023-04-10T06:26:43.056Z,8.84
2023-04-10T06:27:42.887Z,8.94
2023-04-10T06:28:42.894Z,9.01
2023-04-10T06:29:42.902Z,9.01
2023-04-10T06:30:42.840Z,9.04
2023-04-10T06:31:42.932Z,9.10
2023-04-10T06:32:42.956Z,9.08
2023-04-10T06:33:42.793Z,9.11
2023-04-10T06:34:42.782Z,9.14
2023-04-10T06:35:42.822Z,9.14
2023-04-10T06:36:42.819Z,9.18
2023-04-10T06:37:42.750Z,9.20
2023-04-10T06:38:42.760Z,9.24
2023-04-10T06:39:42.733Z,9.26
2023-04-10T06:40:42.723Z,9.32
2023-04-10T06:41:42.704Z,9.32
2023-04-10T06:42:42.789Z,9.35
2023-04-10T06:43:42.731Z,9.38
2023-04-10T06:44:42.694Z,9.39
2023-04-10T06:45:42.751Z,9.43
2023-04-10T06:46:42.738Z,9.47
2023-04-10T06:47:42.706Z,9.47
2023-04-10T06:48:42.669Z,9.53
2023-04-10T06:49:42.701Z,9.54
2023-04-10T06:50:42.625Z,9.60
2023-04-10T06:51:42.607Z,9.64
2023-04-10T06:52:42.601Z,9.66
2023-04-10T06:53:42.604Z,9.69
2023-04-10T06:54:42.583Z,9.69
2023-04-10T06:55:42.547Z,9.72
2023-04-10T06:56:42.552Z,9.78
2023-04-10T06:57:42.628Z,9.83
2023-04-10T06:58:42.557Z,9.87
2023-04-10T06:59:42.956Z,9.91
2023-04-10T07:00:42.662Z,9.96
2023-04-10T07:01:42.556Z,10.02
2023-04-10T07:02:42.572Z,10.07
2023-04-10T07:03:42.511Z,10.11
2023-04-10T07:04:42.541Z,10.17
2023-04-10T07:05:42.530Z,10.23
2023-04-10T07:06:42.542Z,10.27
2023-04-10T07:07:42.522Z,10.32
2023-04-10T07:08:42.473Z,10.38
2023-04-10T07:09:42.432Z,10.44
2023-04-10T07:10:42.420Z,10.51
2023-04-10T07:11:42.393Z,10.55
2023-04-10T07:12:42.573Z,10.59
2023-04-10T07:13:42.385Z,10.63
2023-04-10T07:14:42.511Z,10.66
2023-04-10T07:15:42.444Z,10.70
2023-04-10T07:16:42.373Z,10.76
2023-04-10T07:17:42.438Z,10.82
2023-04-10T07:18:42.427Z,10.88
2023-04-10T07:19:42.342Z,10.92
2023-04-10T07:20:42.300Z,11.02
2023-04-10T07:21:42.252Z,11.03
2023-04-10T07:22:42.330Z,11.06
2023-04-10T07:23:42.279Z,11.07
2023-04-10T07:24:42.274Z,11.14
2023-04-10T07:25:42.284Z,11.15
2023-04-10T07:26:42.223Z,11.17
2023-04-10T07:27:42.205Z,11.22
2023-04-10T07:28:42.412Z,11.25
2023-04-10T07:29:42.238Z,11.25
2023-04-10T07:30:42.230Z,11.27
2023-04-10T07:31:42.312Z,11.29
2023-04-10T07:32:42.524Z,11.33
2023-04-10T07:33:42.221Z,11.40
2023-04-10T07:34:42.160Z,11.42
2023-04-10T07:35:42.147Z,11.44
2023-04-10T07:36:42.461Z,11.47
2023-04-10T07:37:42.090Z,11.57
2023-04-10T07:38:42.146Z,11.65
2023-04-10T07:39:42.080Z,11.70
2023-04-10T07:40:42.083Z,11.79
2023-04-10T07:41:42.100Z,11.86
2023-04-10T07:42:42.064Z,11.99
2023-04-10T07:43:42.133Z,12.12
2023-04-10T07:44:42.039Z,12.21
2023-04-10T07:45:42.037Z,12.34
2023-04-10T07:46:42.025Z,12.53
2023-04-10T07:47:42.030Z,12.74
2023-04-10T07:48:42.011Z,13.00
2023-04-10T07:49:41.961Z,13.29
2023-04-10T07:50:41.963Z,13.69
2023-04-10T07:51:41.963Z,14.03
2023-04-10T07:52:41.947Z,14.52
2023-04-10T07:53:41.969Z,15.19
2023-04-10T07:54:41.946Z,15.92
2023-04-10T07:55:41.914Z,16.28
2023-04-10T07:56:41.943Z,16.78
2023-04-10T07:57:42.385Z,17.23
2023-04-10T07:58:41.935Z,17.38
2023-04-10T07:59:41.916Z,17.52
2023-04-10T08:00:41.879Z,17.75
2023-04-10T08:01:41.887Z,17.95
2023-04-10T08:02:42.346Z,18.26
2023-04-10T08:03:41.991Z,18.66
2023-04-10T08:04:41.941Z,18.50
2023-04-10T08:05:41.815Z,18.44
2023-04-10T08:06:41.852Z,18.10
2023-04-10T08:07:41.774Z,17.52
2023-04-10T08:08:41.908Z,17.48
2023-04-10T08:09:41.838Z,17.62
2023-04-10T08:10:41.837Z,17.86
2023-04-10T08:11:41.787Z,17.54
2023-04-10T08:12:41.799Z,17.37
2023-04-10T08:13:41.736Z,17.56
2023-04-10T08:14:41.714Z,17.90
2023-04-10T08:15:41.703Z,17.81
2023-04-10T08:16:41.725Z,18.03
2023-04-10T08:17:41.695Z,18.65
2023-04-10T08:18:41.729Z,19.00
2023-04-10T08:19:41.725Z,18.42
2023-04-10T08:20:41.682Z,18.08
2023-04-10T08:21:41.639Z,18.11
2023-04-10T08:22:41.687Z,17.99
2023-04-10T08:23:41.688Z,18.03
2023-04-10T08:24:41.678Z,18.65
2023-04-10T08:25:41.583Z,19.23
2023-04-10T08:26:41.581Z,19.86
2023-04-10T08:27:41.574Z,20.26
2023-04-10T08:28:41.565Z,19.84
2023-04-10T08:29:41.818Z,19.55
2023-04-10T08:30:41.533Z,18.99
2023-04-10T08:31:41.530Z,17.87
2023-04-10T08:32:41.569Z,17.77
2023-04-10T08:33:41.499Z,18.47
2023-04-10T08:34:41.528Z,18.75
2023-04-10T08:35:41.498Z,19.08
2023-04-10T08:36:41.499Z,19.66
2023-04-10T08:37:41.520Z,19.54
2023-04-10T08:38:41.458Z,19.04
2023-04-10T08:39:41.472Z,18.99
2023-04-10T08:40:41.496Z,18.85
2023-04-10T08:41:41.479Z,19.41
2023-04-10T08:42:41.433Z,19.94
2023-04-10T08:43:41.427Z,19.73
2023-04-10T08:44:41.500Z,20.05
2023-04-10T08:45:41.464Z,20.17
2023-04-10T08:46:41.392Z,19.54
2023-04-10T08:47:41.346Z,19.96
2023-04-10T08:48:41.412Z,20.02
2023-04-10T08:49:41.440Z,20.05
2023-04-10T08:50:41.395Z,20.31
2023-04-10T08:51:41.434Z,20.06
2023-04-10T08:52:41.355Z,20.29
2023-04-10T08:53:41.328Z,20.74
2023-04-10T08:54:41.281Z,21.06
2023-04-10T08:55:41.304Z,21.22
2023-04-10T08:56:41.269Z,20.87
2023-04-10T08:57:43.093Z,20.94
2023-04-10T08:58:42.254Z,20.31
2023-04-10T08:59:41.222Z,20.20
2023-04-10T09:00:41.306Z,20.50
2023-04-10T09:01:41.243Z,20.38
2023-04-10T09:02:42.604Z,20.28
2023-04-10T09:03:41.306Z,20.28
2023-04-10T09:04:41.297Z,20.11
2023-04-10T09:05:41.165Z,20.06
2023-04-10T09:06:41.148Z,20.28
2023-04-10T09:07:41.344Z,20.38
2023-04-10T09:08:41.208Z,20.11
2023-04-10T09:09:41.123Z,19.41
2023-04-10T09:10:41.124Z,18.94
2023-04-10T09:11:41.133Z,18.51
2023-04-10T09:12:41.237Z,18.27
2023-04-10T09:13:41.125Z,18.25
2023-04-10T09:14:41.066Z,18.27
2023-04-10T09:15:41.132Z,18.69
2023-04-10T09:16:41.053Z,18.51
2023-04-10T09:17:41.064Z,18.30
2023-04-10T09:18:41.041Z,18.37
2023-04-10T09:19:41.053Z,18.60
2023-04-10T09:20:41.093Z,18.50
2023-04-10T09:21:40.977Z,18.94
2023-04-10T09:22:41.034Z,19.36
2023-04-10T09:23:41.032Z,19.31
2023-04-10T09:24:40.968Z,19.33
2023-04-10T09:25:40.944Z,19.69
2023-04-10T09:26:40.970Z,19.73
2023-04-10T09:27:40.955Z,20.26
2023-04-10T09:28:40.993Z,20.36
2023-04-10T09:29:40.914Z,20.26
2023-04-10T09:30:40.982Z,20.17
2023-04-10T09:31:41.012Z,20.18
2023-04-10T09:32:41.052Z,20.42
2023-04-10T09:33:40.898Z,19.87
2023-04-10T09:34:40.903Z,19.46
2023-04-10T09:35:40.909Z,19.04
2023-04-10T09:36:40.969Z,19.65
2023-04-10T09:37:40.922Z,20.24
2023-04-10T09:38:40.875Z,20.21
2023-04-10T09:39:40.876Z,20.23
2023-04-10T09:40:40.790Z,20.35
2023-04-10T09:41:40.835Z,20.47
2023-04-10T09:42:40.776Z,20.20
2023-04-10T09:43:40.726Z,19.81
2023-04-10T09:44:40.774Z,20.24
2023-04-10T09:45:40.785Z,20.66
2023-04-10T09:46:40.795Z,20.61
2023-04-10T09:47:40.796Z,20.72
2023-04-10T09:48:40.824Z,20.24
2023-04-10T09:49:40.755Z,20.32
2023-04-10T09:50:40.934Z,20.50
2023-04-10T09:51:40.687Z,20.91
2023-04-10T09:52:40.710Z,21.25
2023-04-10T09:53:40.629Z,21.49
2023-04-10T09:54:40.651Z,21.38
2023-04-10T09:55:40.672Z,20.66
2023-04-10T09:56:40.757Z,20.08
2023-04-10T09:57:40.610Z,20.16
2023-04-10T09:58:40.602Z,20.43
2023-04-10T09:59:41.976Z,20.59
2023-04-10T10:00:40.569Z,21.07
2023-04-10T10:01:40.692Z,21.37
2023-04-10T10:02:40.774Z,20.79
2023-04-10T10:03:40.626Z,20.59
2023-04-10T10:04:40.669Z,20.85
2023-04-10T10:05:40.587Z,21.10
2023-04-10T10:06:40.493Z,21.09
2023-04-10T10:07:40.506Z,21.56
2023-04-10T10:08:40.538Z,21.07
2023-04-10T10:09:40.534Z,20.79
2023-04-10T10:10:40.530Z,20.31
2023-04-10T10:11:40.788Z,19.61
2023-04-10T10:12:40.724Z,19.71
2023-04-10T10:13:40.515Z,19.43
2023-04-10T10:14:40.521Z,19.65
2023-04-10T10:15:40.419Z,19.86
2023-04-10T10:16:40.488Z,19.86
2023-04-10T10:17:40.547Z,19.78
2023-04-10T10:18:40.365Z,19.46
2023-04-10T10:19:40.377Z,19.59
2023-04-10T10:20:40.408Z,19.83
2023-04-10T10:21:40.386Z,19.74
2023-04-10T10:22:40.378Z,19.61
2023-04-10T10:23:40.335Z,19.33
2023-04-10T10:24:40.316Z,19.28
2023-04-10T10:25:40.325Z,19.23
2023-04-10T10:26:40.280Z,19.40
2023-04-10T10:27:40.267Z,19.63
2023-04-10T10:28:40.275Z,19.48
2023-04-10T10:29:40.255Z,19.23
2023-04-10T10:30:40.270Z,18.65
2023-04-10T10:31:40.254Z,18.48
2023-04-10T10:32:40.240Z,18.15
2023-04-10T10:33:40.385Z,18.05
2023-04-10T10:34:40.316Z,17.84
2023-04-10T10:35:40.281Z,17.70
2023-04-10T10:36:40.260Z,17.79
2023-04-10T10:37:40.318Z,17.95
2023-04-10T10:38:40.211Z,18.26
2023-04-10T10:39:40.205Z,18.54
2023-04-10T10:40:40.152Z,18.57
2023-04-10T10:41:40.233Z,18.51
2023-04-10T10:42:40.202Z,18.45
2023-04-10T10:43:40.122Z,18.51
2023-04-10T10:44:40.102Z,18.58
2023-04-10T10:45:40.179Z,18.72
2023-04-10T10:46:40.146Z,18.58
2023-04-10T10:47:40.120Z,18.33
2023-04-10T10:48:40.106Z,18.42
2023-04-10T10:49:40.122Z,18.42
2023-04-10T10:50:40.073Z,18.51
2023-04-10T10:51:40.056Z,18.45
2023-04-10T10:52:40.020Z,18.36
2023-04-10T10:53:40.013Z,18.41
2023-04-10T10:54:47.236Z,18.69
2023-04-10T10:55:41.011Z,18.72
2023-04-10T10:56:40.040Z,18.75
2023-04-10T10:57:40.010Z,18.87
2023-04-10T10:58:39.985Z,18.82
2023-04-10T10:59:40.017Z,18.62
2023-04-10T11:00:39.955Z,18.42
2023-04-10T11:01:39.994Z,18.54
2023-04-10T11:02:40.267Z,18.57
2023-04-10T11:03:40.130Z,18.51
2023-04-10T11:04:39.997Z,18.48
2023-04-10T11:05:40.279Z,18.32
2023-04-10T11:06:40.014Z,18.35
2023-04-10T11:07:39.917Z,18.42
2023-04-10T11:08:39.901Z,18.36
2023-04-10T11:09:39.877Z,18.30
2023-04-10T11:10:39.825Z,18.23
2023-04-10T11:11:39.952Z,18.33
2023-04-10T11:12:39.810Z,18.33
2023-04-10T11:13:39.792Z,18.23
2023-04-10T11:14:39.998Z,18.42
2023-04-10T11:15:39.777Z,18.66
2023-04-10T11:16:39.805Z,18.85
2023-04-10T11:17:39.824Z,19.06
2023-04-10T11:18:39.878Z,19.02
2023-04-10T11:19:39.760Z,19.14
2023-04-10T11:20:39.843Z,19.10
2023-04-10T11:21:39.753Z,18.84
2023-04-10T11:22:39.689Z,18.84
2023-04-10T11:23:39.716Z,18.78
2023-04-10T11:24:39.782Z,18.78
2023-04-10T11:25:39.898Z,18.67
2023-04-10T11:26:39.803Z,18.66
2023-04-10T11:27:39.822Z,18.67
2023-04-10T11:28:39.831Z,18.85
2023-04-10T11:29:39.826Z,18.98
2023-04-10T11:30:39.750Z,19.18
2023-04-10T11:31:39.873Z,19.25
2023-04-10T11:32:40.230Z,19.14
2023-04-10T11:33:39.911Z,18.90
2023-04-10T11:34:40.332Z,18.91
2023-04-10T11:35:40.106Z,19.13
2023-04-10T11:36:39.606Z,19.39
2023-04-10T11:37:39.685Z,19.50
2023-04-10T11:38:39.631Z,19.47
2023-04-10T11:39:39.691Z,19.28
2023-04-10T11:40:40.694Z,19.07
2023-04-10T11:41:39.557Z,18.82
2023-04-10T11:42:39.529Z,18.80
2023-04-10T11:43:39.670Z,18.91
2023-04-10T11:44:39.802Z,18.99
2023-04-10T11:45:39.582Z,19.14
2023-04-10T11:46:39.545Z,19.10
2023-04-10T11:47:39.729Z,18.92
2023-04-10T11:48:39.509Z,19.13
2023-04-10T11:49:39.464Z,19.32
2023-04-10T11:50:39.435Z,19.10
2023-04-10T11:51:39.455Z,18.95
2023-04-10T11:52:39.495Z,18.99
2023-04-10T11:53:39.456Z,19.04
2023-04-10T11:54:39.407Z,18.82
2023-04-10T11:55:39.328Z,18.55
2023-04-10T11:56:39.334Z,18.66
2023-04-10T11:57:39.293Z,18.85
2023-04-10T11:58:39.275Z,18.82
2023-04-10T11:59:39.376Z,18.95
2023-04-10T12:00:39.305Z,18.94
2023-04-10T12:01:41.934Z,18.95
2023-04-10T12:02:39.613Z,18.98
2023-04-10T12:03:39.546Z,18.85
2023-04-10T12:04:39.669Z,18.92
2023-04-10T12:05:39.226Z,18.90
2023-04-10T12:06:39.478Z,19.04
2023-04-10T12:07:39.246Z,19.10
2023-04-10T12:08:39.248Z,19.29
2023-04-10T12:09:39.229Z,19.14
2023-04-10T12:10:39.318Z,18.99
2023-04-10T12:11:39.247Z,19.19
2023-04-10T12:12:39.226Z,19.36
2023-04-10T12:13:39.195Z,19.55
2023-04-10T12:14:39.182Z,19.41
2023-04-10T12:15:39.216Z,19.32
2023-04-10T12:16:39.163Z,19.39
2023-04-10T12:17:39.154Z,19.43
2023-04-10T12:18:39.122Z,19.56
2023-04-10T12:19:39.093Z,19.84
2023-04-10T12:20:39.266Z,19.84
2023-04-10T12:21:39.108Z,19.63
2023-04-10T12:22:39.034Z,19.44
2023-04-10T12:23:39.072Z,19.31
2023-04-10T12:24:39.042Z,19.44
2023-04-10T12:25:38.986Z,19.47
2023-04-10T12:26:38.992Z,19.43
2023-04-10T12:27:39.006Z,19.36
2023-04-10T12:28:39.004Z,19.61
2023-04-10T12:29:39.776Z,19.87
2023-04-10T12:30:39.009Z,19.92
2023-04-10T12:31:39.023Z,19.94
2023-04-10T12:32:39.019Z,20.11
2023-04-10T12:33:38.980Z,20.16
2023-04-10T12:34:39.093Z,20.43
2023-04-10T12:35:38.982Z,20.59
2023-04-10T12:36:39.031Z,20.58
2023-04-10T12:37:38.867Z,20.42
2023-04-10T12:38:38.848Z,19.96
2023-04-10T12:39:39.013Z,19.96
2023-04-10T12:40:38.911Z,20.33
2023-04-10T12:41:38.957Z,20.51
2023-04-10T12:42:38.837Z,20.58
2023-04-10T12:43:38.840Z,20.48
2023-04-10T12:44:38.838Z,20.51
2023-04-10T12:45:38.959Z,20.58
2023-04-10T12:46:38.975Z,20.80
2023-04-10T12:47:38.911Z,21.09
2023-04-10T12:48:38.964Z,21.13
2023-04-10T12:49:38.824Z,20.94
2023-04-10T12:50:38.832Z,20.76
2023-04-10T12:51:38.750Z,20.58
2023-04-10T12:52:38.766Z,20.41
2023-04-10T12:53:38.743Z,20.28
2023-04-10T12:54:38.818Z,20.06
2023-04-10T12:55:38.758Z,20.08
2023-04-10T12:56:38.766Z,20.20
2023-04-10T12:57:38.912Z,20.24
2023-04-10T12:58:38.678Z,20.11
2023-04-10T12:59:38.669Z,20.05
2023-04-10T13:00:38.630Z,19.91
2023-04-10T13:01:38.788Z,19.73
2023-04-10T13:02:38.966Z,19.68
2023-04-10T13:03:38.749Z,19.78
2023-04-10T13:04:38.731Z,19.76
2023-04-10T13:05:38.569Z,19.88
2023-04-10T13:06:38.838Z,20.02
2023-04-10T13:07:38.631Z,19.80
2023-04-10T13:08:38.692Z,19.69
2023-04-10T13:09:38.720Z,19.62
2023-04-10T13:10:38.515Z,19.63