createdAt,value
2018-10-01T00:01:51.872Z,6.10
2018-10-01T00:04:19.522Z,6.67
2018-10-01T00:06:47.269Z,6.83
2018-10-01T00:09:14.898Z,7.10
2018-10-01T00:11:42.558Z,6.00
2018-10-01T00:14:10.190Z,8.78
2018-10-01T00:16:37.848Z,6.65
2018-10-01T00:19:11.277Z,8.80
2018-10-01T00:22:48.572Z,10.17
2018-10-01T00:25:16.796Z,11.40
2018-10-01T00:27:44.502Z,9.93
2018-10-01T00:30:12.323Z,7.57
2018-10-01T00:32:39.974Z,5.55
2018-10-01T00:35:07.823Z,7.83
2018-10-01T00:37:35.477Z,12.03
2018-10-01T00:40:03.146Z,6.83
2018-10-01T00:42:30.816Z,6.77
2018-10-01T00:44:58.548Z,5.90
2018-10-01T00:47:26.394Z,8.87
2018-10-01T00:49:54.270Z,7.13
2018-10-01T00:52:21.969Z,7.10
2018-10-01T00:54:49.650Z,9.40
2018-10-01T00:57:17.294Z,5.80
2018-10-01T00:59:44.995Z,6.27
2018-10-01T01:02:12.721Z,6.47
2018-10-01T01:04:40.496Z,9.40
2018-10-01T01:07:09.921Z,10.60
2018-10-01T01:09:37.566Z,7.17
2018-10-01T01:12:05.490Z,6.00
2018-10-01T01:14:33.161Z,8.77
2018-10-01T01:17:00.933Z,8.07
2018-10-01T01:19:28.602Z,9.53
2018-10-01T01:21:56.478Z,7.37
2018-10-01T01:24:24.161Z,7.57
2018-10-01T01:26:52.001Z,9.33
2018-10-01T01:29:19.737Z,9.90
2018-10-01T01:31:48.018Z,10.08
2018-10-01T01:34:35.696Z,8.20
2018-10-01T01:37:03.859Z,9.30
2018-10-01T01:39:31.512Z,9.80
2018-10-01T01:41:59.375Z,7.33
2018-10-01T01:44:27.116Z,7.77
2018-10-01T01:46:54.754Z,11.20
2018-10-01T01:49:22.518Z,9.40
2018-10-01T01:51:50.361Z,8.00
2018-10-01T01:54:18.038Z,10.03
2018-10-01T01:56:45.761Z,8.90
2018-10-01T01:59:13.686Z,9.50
2018-10-01T02:01:41.302Z,7.53
2018-10-01T02:04:09.062Z,8.30
2018-10-01T02:06:36.734Z,9.15
2018-10-01T02:09:07.360Z,10.00
2018-10-01T02:11:35.065Z,15.03
2018-10-01T02:14:02.745Z,9.70
2018-10-01T02:16:30.403Z,9.23
2018-10-01T02:18:58.082Z,8.80
2018-10-01T02:21:25.796Z,13.63
2018-10-01T02:23:53.440Z,9.17
2018-10-01T02:26:21.094Z,7.93
2018-10-01T02:28:48.778Z,11.12
2018-10-01T02:31:17.076Z,8.65
2018-10-01T02:33:44.789Z,9.13
2018-10-01T02:36:12.449Z,9.78
2018-10-01T02:38:40.136Z,8.08
2018-10-01T02:41:08.179Z,14.27
2018-10-01T02:43:35.898Z,10.15
2018-10-01T02:46:03.626Z,10.50
2018-10-01T02:48:31.434Z,13.40
2018-10-01T02:50:59.336Z,6.63
2018-10-01T02:53:32.737Z,9.30
2018-10-01T02:56:00.397Z,7.80
2018-10-01T02:58:28.088Z,13.93
2018-10-01T03:00:55.800Z,9.15
2018-10-01T03:03:37.309Z,9.18
2018-10-01T03:06:04.978Z,12.03
2018-10-01T03:08:32.603Z,7.95
2018-10-01T03:11:00.302Z,8.58
2018-10-01T03:13:27.956Z,17.13
2018-10-01T03:15:55.627Z,12.10
2018-10-01T03:18:23.285Z,10.33
2018-10-01T03:20:50.969Z,10.72
2018-10-01T03:23:18.991Z,15.32
2018-10-01T03:25:47.301Z,10.38
2018-10-01T03:28:15.471Z,7.20
2018-10-01T03:30:43.103Z,9.00
2018-10-01T03:33:10.767Z,8.40
2018-10-01T03:35:38.424Z,8.50
2018-10-01T03:38:06.167Z,13.97
2018-10-01T03:40:33.949Z,5.85
2018-10-01T03:43:02.376Z,8.08
2018-10-01T03:45:30.141Z,6.37
2018-10-01T03:47:57.836Z,13.57
2018-10-01T03:50:25.589Z,8.07
2018-10-01T03:52:53.341Z,8.43
2018-10-01T03:55:20.983Z,9.35
2018-10-01T03:57:48.667Z,10.98
2018-10-01T04:00:16.397Z,7.33
2018-10-01T04:02:44.139Z,6.70
2018-10-01T04:05:11.843Z,10.90
2018-10-01T04:07:39.897Z,8.93
2018-10-01T04:10:07.571Z,6.03
2018-10-01T04:12:35.214Z,5.70
2018-10-01T04:15:02.901Z,12.93
2018-10-01T04:17:30.736Z,6.70
2018-10-01T04:19:58.434Z,11.43
2018-10-01T04:22:32.288Z,7.15
2018-10-01T04:24:59.929Z,6.27
2018-10-01T04:27:27.557Z,6.30
2018-10-01T04:29:55.253Z,7.35
2018-10-01T04:32:22.931Z,9.90
2018-10-01T04:34:50.584Z,10.90
2018-10-01T04:37:18.207Z,8.07
2018-10-01T04:39:45.856Z,5.22
2018-10-01T04:42:13.544Z,7.75
2018-10-01T04:44:41.264Z,8.20
2018-10-01T04:47:09.054Z,9.37
2018-10-01T04:49:36.700Z,9.93
2018-10-01T04:52:04.374Z,8.60
2018-10-01T04:54:32.014Z,29.63
2018-10-01T04:56:59.701Z,6.50
2018-10-01T04:59:27.381Z,10.57
2018-10-01T05:01:55.028Z,8.73
2018-10-01T05:04:22.720Z,12.07
2018-10-01T05:06:50.412Z,8.00
2018-10-01T05:09:18.004Z,10.90
2018-10-01T05:11:45.666Z,6.78
2018-10-01T05:14:13.362Z,8.40
2018-10-01T05:16:41.052Z,9.93
2018-10-01T05:19:08.709Z,12.33
2018-10-01T05:21:36.434Z,6.90
2018-10-01T05:24:04.114Z,8.33
2018-10-01T05:26:31.899Z,9.13
2018-10-01T05:28:59.574Z,9.37
2018-10-01T05:31:27.219Z,8.50
2018-10-01T05:33:54.993Z,7.05
2018-10-01T05:36:22.647Z,7.12
2018-10-01T05:38:50.351Z,9.97
2018-10-01T05:41:18.078Z,5.97
2018-10-01T05:43:46.305Z,10.53
2018-10-01T05:46:13.977Z,12.23
2018-10-01T05:48:41.785Z,6.20
2018-10-01T05:51:09.525Z,6.50
2018-10-01T05:53:37.201Z,7.10
2018-10-01T05:56:05.842Z,9.73
2018-10-01T05:58:33.741Z,11.18
2018-10-01T06:01:01.397Z,12.35
2018-10-01T06:03:29.169Z,10.03
2018-10-01T06:05:56.831Z,10.20
2018-10-01T06:08:24.698Z,9.13
2018-10-01T06:10:52.432Z,9.90
2018-10-01T06:13:20.215Z,9.83
2018-10-01T06:15:48.603Z,10.40
2018-10-01T06:18:16.379Z,14.33
2018-10-01T06:20:44.150Z,10.43
2018-10-01T06:23:11.768Z,14.50
2018-10-01T06:25:39.608Z,8.87
2018-10-01T06:28:07.672Z,10.67
2018-10-01T06:30:35.344Z,11.87
2018-10-01T06:33:03.064Z,13.03
2018-10-01T06:35:30.812Z,9.13
2018-10-01T06:37:58.607Z,8.43
2018-10-01T06:40:26.399Z,12.37
2018-10-01T06:42:54.233Z,11.47
2018-10-01T06:45:22.022Z,14.37
2018-10-01T06:47:49.749Z,8.93
2018-10-01T06:50:17.352Z,9.10
2018-10-01T06:52:45.086Z,13.77
2018-10-01T06:55:12.859Z,10.85
2018-10-01T06:57:40.576Z,10.33
2018-10-01T07:00:08.989Z,10.78
2018-10-01T07:02:36.612Z,15.80
2018-10-01T07:05:04.334Z,14.33
2018-10-01T07:07:32.210Z,22.22
2018-10-01T07:09:59.862Z,15.18
2018-10-01T07:12:27.592Z,14.33
2018-10-01T07:14:55.369Z,15.47
2018-10-01T07:17:23.238Z,13.80
2018-10-01T07:19:50.771Z,15.83
2018-10-01T07:22:18.439Z,10.95
2018-10-01T07:24:46.136Z,13.43
2018-10-01T07:27:13.755Z,9.90
2018-10-01T07:29:41.522Z,15.83
2018-10-01T07:32:09.225Z,11.00
2018-10-01T07:34:36.894Z,10.47
2018-10-01T07:37:04.619Z,9.40
2018-10-01T07:39:32.407Z,10.48
2018-10-01T07:42:00.122Z,16.33
2018-10-01T07:44:27.820Z,9.97
2018-10-01T07:46:55.540Z,17.03
2018-10-01T07:49:23.300Z,10.93
2018-10-01T07:51:51.070Z,12.18
2018-10-01T07:54:18.775Z,12.33
2018-10-01T07:56:46.486Z,15.00
2018-10-01T07:59:14.206Z,9.60
2018-10-01T08:01:42.056Z,13.13
2018-10-01T08:04:10.004Z,9.90
2018-10-01T08:06:37.634Z,17.17
2018-10-01T08:09:08.501Z,11.10
2018-10-01T08:11:36.136Z,12.07
2018-10-01T08:14:04.071Z,9.70
2018-10-01T08:16:31.745Z,8.55
2018-10-01T08:18:59.400Z,10.32
2018-10-01T08:21:27.051Z,11.60
2018-10-01T08:23:54.910Z,18.47
2018-10-01T08:26:22.746Z,13.03
2018-10-01T08:28:50.411Z,14.17
2018-10-01T08:31:18.204Z,10.40
2018-10-01T08:33:45.826Z,12.28
2018-10-01T08:36:13.558Z,8.00
2018-10-01T08:38:41.373Z,9.77
2018-10-01T08:41:09.172Z,13.57
2018-10-01T08:43:36.878Z,10.57
2018-10-01T08:46:04.638Z,15.72
2018-10-01T08:48:34.773Z,11.47
2018-10-01T08:51:15.162Z,12.73
2018-10-01T08:53:48.513Z,19.60
2018-10-01T08:56:16.393Z,10.73
2018-10-01T08:58:44.057Z,7.93
2018-10-01T09:01:11.772Z,9.50
2018-10-01T09:03:39.464Z,11.65
2018-10-01T09:06:07.157Z,11.03
2018-10-01T09:08:34.941Z,12.67
2018-10-01T09:11:02.630Z,12.17
2018-10-01T09:13:30.397Z,8.98
2018-10-01T09:15:58.142Z,12.93
2018-10-01T09:18:26.029Z,16.10
2018-10-01T09:20:54.400Z,11.70
2018-10-01T09:23:22.153Z,9.33
2018-10-01T09:25:49.942Z,9.68
2018-10-01T09:28:17.584Z,13.25
2018-10-01T09:30:45.183Z,13.07
2018-10-01T09:33:12.817Z,8.67
2018-10-01T09:35:40.515Z,11.43
2018-10-01T09:38:08.242Z,11.43
2018-10-01T09:40:35.848Z,14.68
2018-10-01T09:43:03.682Z,9.70
2018-10-01T09:45:31.396Z,9.00
2018-10-01T09:47:59.417Z,15.70
2018-10-01T09:50:27.179Z,10.03
2018-10-01T09:52:55.192Z,11.37
2018-10-01T09:55:22.922Z,14.70
2018-10-01T09:57:50.734Z,10.60
2018-10-01T10:00:24.364Z,9.40
2018-10-01T10:02:52.186Z,15.10
2018-10-01T10:05:19.858Z,10.53
2018-10-01T10:07:47.544Z,9.53
2018-10-01T10:10:15.268Z,18.50
2018-10-01T10:12:42.894Z,19.77
2018-10-01T10:15:10.665Z,15.70
2018-10-01T10:17:38.334Z,12.60
2018-10-01T10:20:06.176Z,10.75
2018-10-01T10:22:34.088Z,16.05
2018-10-01T10:25:01.640Z,15.13
2018-10-01T10:27:29.328Z,26.10
2018-10-01T10:30:01.603Z,19.20
2018-10-01T10:32:29.394Z,14.07
2018-10-01T10:34:57.071Z,21.30
2018-10-01T10:37:24.816Z,18.07
2018-10-01T10:39:52.481Z,19.87
2018-10-01T10:42:20.233Z,11.30
2018-10-01T10:44:47.883Z,15.43
2018-10-01T10:47:15.596Z,17.73
2018-10-01T10:49:43.324Z,23.50
2018-10-01T10:52:11.028Z,16.10
2018-10-01T10:54:38.691Z,24.63
2018-10-01T10:57:06.433Z,16.83
2018-10-01T10:59:34.047Z,15.15
2018-10-01T11:02:01.722Z,19.20
2018-10-01T11:04:29.440Z,15.98
2018-10-01T11:06:57.141Z,20.25
2018-10-01T11:09:24.785Z,22.03
2018-10-01T11:11:52.556Z,19.60
2018-10-01T11:14:20.265Z,18.17
2018-10-01T11:16:47.828Z,16.20
2018-10-01T11:19:15.670Z,21.83
2018-10-01T11:21:43.537Z,20.20
2018-10-01T11:24:11.145Z,20.77
2018-10-01T11:26:38.783Z,15.73
2018-10-01T11:29:06.973Z,16.73
2018-10-01T11:31:34.581Z,14.10
2018-10-01T11:34:02.184Z,14.00
2018-10-01T11:36:29.903Z,12.00
2018-10-01T11:38:57.547Z,21.20
2018-10-01T11:41:25.325Z,18.83
2018-10-01T11:43:52.985Z,22.70
2018-10-01T11:46:20.693Z,24.98
2018-10-01T11:48:48.305Z,13.88
2018-10-01T11:51:16.020Z,19.73
2018-10-01T11:53:43.625Z,18.17
2018-10-01T11:56:11.294Z,16.10
2018-10-01T11:58:38.965Z,22.37
2018-10-01T12:01:06.678Z,19.37
2018-10-01T12:03:34.393Z,26.30
2018-10-01T12:06:02.018Z,32.53
2018-10-01T12:08:29.642Z,23.03
2018-10-01T12:10:57.275Z,28.87
2018-10-01T12:13:24.910Z,28.95
2018-10-01T12:15:52.697Z,21.17
2018-10-01T12:18:20.198Z,18.73
2018-10-01T12:20:47.858Z,20.20
2018-10-01T12:23:15.535Z,23.37
2018-10-01T12:25:43.116Z,29.35
2018-10-01T12:28:10.786Z,25.07
2018-10-01T12:30:38.468Z,28.00
2018-10-01T12:33:06.111Z,16.77
2018-10-01T12:35:33.954Z,20.08
2018-10-01T12:38:01.624Z,20.55
2018-10-01T12:40:29.259Z,19.47
2018-10-01T12:42:56.975Z,17.37
2018-10-01T12:45:24.685Z,22.87
2018-10-01T12:47:52.343Z,25.60
2018-10-01T12:50:20.029Z,20.97
2018-10-01T12:52:47.588Z,15.83
2018-10-01T12:55:15.254Z,17.60
2018-10-01T12:57:42.898Z,25.63
2018-10-01T13:00:10.551Z,20.83
2018-10-01T13:02:38.737Z,20.32
2018-10-01T13:05:06.520Z,17.07
2018-10-01T13:07:34.440Z,14.53
2018-10-01T13:10:02.143Z,16.43
2018-10-01T13:12:29.953Z,13.65
2018-10-01T13:14:57.911Z,18.40
2018-10-01T13:17:25.904Z,24.27
2018-10-01T13:19:54.098Z,18.00
2018-10-01T13:22:22.270Z,19.10
2018-10-01T13:24:50.330Z,24.60
2018-10-01T13:27:18.644Z,16.70
2018-10-01T13:29:48.075Z,13.65
2018-10-01T13:32:16.823Z,16.83
2018-10-01T13:34:44.467Z,11.07
2018-10-01T13:37:13.374Z,15.00
2018-10-01T13:39:41.344Z,18.80
2018-10-01T13:42:09.428Z,7.97
2018-10-01T13:44:38.196Z,1.70
2018-10-01T13:47:06.305Z,3.77
2018-10-01T13:49:34.370Z,4.73
2018-10-01T13:52:02.089Z,5.27
2018-10-01T13:54:29.831Z,2.00
2018-10-01T13:56:57.495Z,6.05
2018-10-01T13:59:25.834Z,9.40
2018-10-01T14:01:53.940Z,6.03
2018-10-01T14:04:21.597Z,5.63
2018-10-01T14:06:49.238Z,10.23
2018-10-01T14:09:17.117Z,4.33
2018-10-01T14:11:44.938Z,6.47
2018-10-01T14:14:12.679Z,5.93
2018-10-01T14:16:40.418Z,5.23
2018-10-01T14:19:08.097Z,4.83
2018-10-01T14:21:35.774Z,4.00
2018-10-01T14:24:03.874Z,4.92
2018-10-01T14:26:31.562Z,6.57
2018-10-01T14:28:59.181Z,2.60
2018-10-01T14:31:26.934Z,3.13
2018-10-01T14:33:54.620Z,3.90
2018-10-01T14:36:22.459Z,6.37
2018-10-01T14:38:50.223Z,9.47
2018-10-01T14:41:17.972Z,3.63
2018-10-01T14:43:45.645Z,13.18
2018-10-01T14:46:13.274Z,3.43
2018-10-01T14:48:41.040Z,1.70
2018-10-01T14:51:09.594Z,4.25
2018-10-01T14:53:37.279Z,2.80
2018-10-01T14:56:05.131Z,5.08
2018-10-01T14:58:32.828Z,4.42
2018-10-01T15:01:01.098Z,6.97
2018-10-01T15:03:28.696Z,3.20
2018-10-01T15:05:56.761Z,3.98
2018-10-01T15:08:24.982Z,1.92
2018-10-01T15:13:42.991Z,4.90
2018-10-01T15:16:10.912Z,3.47
2018-10-01T15:18:38.715Z,9.37
2018-10-01T15:21:06.851Z,8.10
2018-10-01T15:23:37.204Z,5.83
2018-10-01T15:26:05.000Z,5.57
2018-10-01T15:28:32.955Z,6.00
2018-10-01T15:31:00.691Z,4.70
2018-10-01T15:33:28.611Z,4.13
2018-10-01T15:35:56.709Z,4.33
2018-10-01T15:38:24.615Z,8.80
2018-10-01T15:40:52.450Z,5.83
2018-10-01T15:43:20.179Z,5.33
2018-10-01T15:45:48.181Z,4.37
2018-10-01T15:48:15.967Z,6.50
2018-10-01T15:50:43.817Z,5.00
2018-10-01T15:53:11.765Z,9.07
2018-10-01T15:55:39.707Z,8.10
2018-10-01T15:58:07.499Z,3.87
2018-10-01T16:00:35.161Z,5.93
2018-10-01T16:03:02.969Z,9.80
2018-10-01T16:05:30.630Z,5.67
2018-10-01T16:07:58.284Z,7.37
2018-10-01T16:10:26.051Z,6.33
2018-10-01T16:12:53.783Z,7.47
2018-10-01T16:15:21.490Z,13.20
2018-10-01T16:17:49.221Z,14.97
2018-10-01T16:20:16.934Z,6.55
2018-10-01T16:22:44.761Z,11.45
2018-10-01T16:25:12.493Z,9.23
2018-10-01T16:27:40.192Z,8.33
2018-10-01T16:30:08.356Z,9.87
2018-10-01T16:32:36.113Z,28.30
2018-10-01T16:35:03.870Z,20.72
2018-10-01T16:37:31.663Z,16.00
2018-10-01T16:39:59.414Z,14.90
2018-10-01T16:42:27.290Z,14.37
2018-10-01T16:44:55.138Z,9.77
2018-10-01T16:47:22.829Z,9.43
2018-10-01T16:49:50.626Z,7.07
2018-10-01T16:52:18.508Z,9.80
2018-10-01T16:54:46.349Z,13.50
2018-10-01T16:57:14.229Z,14.30
2018-10-01T16:59:42.133Z,15.10
2018-10-01T17:02:09.969Z,11.60
2018-10-01T17:04:37.809Z,6.90
2018-10-01T17:07:05.659Z,11.43
2018-10-01T17:09:33.852Z,7.70
2018-10-01T17:12:01.640Z,9.43
2018-10-01T17:14:29.484Z,6.23
2018-10-01T17:16:57.269Z,5.60
2018-10-01T17:19:25.333Z,11.53
2018-10-01T17:21:53.229Z,9.90
2018-10-01T17:24:21.271Z,8.20
2018-10-01T17:26:49.287Z,15.28
2018-10-01T17:29:17.309Z,12.15
2018-10-01T17:31:45.425Z,11.43
2018-10-01T17:34:13.339Z,9.20
2018-10-01T17:36:41.312Z,6.47
2018-10-01T17:39:09.635Z,6.73
2018-10-01T17:41:37.871Z,10.78
2018-10-01T17:44:05.683Z,10.00
2018-10-01T17:46:33.454Z,12.20
2018-10-01T17:49:01.117Z,9.80
2018-10-01T17:51:29.210Z,6.80
2018-10-01T17:53:56.873Z,11.90
2018-10-01T17:56:24.528Z,6.30
2018-10-01T17:58:52.287Z,9.17
2018-10-01T18:01:20.487Z,6.87
2018-10-01T18:03:49.978Z,9.00
2018-10-01T18:06:17.945Z,17.20
2018-10-01T18:08:45.863Z,6.20
2018-10-01T18:11:13.742Z,8.40
2018-10-01T18:13:41.591Z,8.07
2018-10-01T18:16:09.423Z,5.53
2018-10-01T18:18:37.103Z,5.43
2018-10-01T18:21:04.788Z,16.50
2018-10-01T18:23:32.610Z,9.20
2018-10-01T18:26:00.315Z,5.33
2018-10-01T18:28:28.019Z,5.50
2018-10-01T18:30:55.903Z,5.73
2018-10-01T18:33:23.551Z,6.90
2018-10-01T18:35:51.352Z,5.00
2018-10-01T18:38:19.966Z,4.50
2018-10-01T18:40:47.756Z,4.62
2018-10-01T18:43:15.478Z,4.33
2018-10-01T18:45:43.240Z,7.80
2018-10-01T18:48:11.022Z,7.37
2018-10-01T18:50:38.741Z,4.47
2018-10-01T18:53:06.880Z,5.70
2018-10-01T18:55:34.776Z,5.65
2018-10-01T18:58:02.473Z,10.03
2018-10-01T19:00:30.193Z,5.87
2018-10-01T19:02:57.909Z,6.70
2018-10-01T19:05:25.674Z,7.80
2018-10-01T19:07:53.388Z,10.87
2018-10-01T19:10:21.242Z,14.33
2018-10-01T19:12:49.014Z,10.10
2018-10-01T19:15:16.767Z,9.65
2018-10-01T19:17:44.481Z,12.18
2018-10-01T19:20:12.205Z,8.98
2018-10-01T19:22:39.873Z,10.70
2018-10-01T19:25:07.635Z,8.97
2018-10-01T19:27:35.373Z,4.23
2018-10-01T19:30:03.308Z,10.57
2018-10-01T19:32:31.055Z,7.20
2018-10-01T19:34:58.770Z,5.00
2018-10-01T19:37:26.875Z,6.00
2018-10-01T19:39:54.599Z,5.63
2018-10-01T19:42:22.361Z,2.57
2018-10-01T19:44:50.153Z,4.60
2018-10-01T19:47:17.900Z,2.40
2018-10-01T19:49:45.540Z,3.08
2018-10-01T19:52:13.795Z,3.50
2018-10-01T19:54:41.684Z,2.60
2018-10-01T19:57:09.536Z,4.08
2018-10-01T19:59:37.245Z,5.40
2018-10-01T20:02:05.204Z,2.02
2018-10-01T20:04:33.163Z,5.05
2018-10-01T20:07:00.877Z,3.00
2018-10-01T20:09:28.654Z,2.52
2018-10-01T20:11:56.454Z,2.45
2018-10-01T20:14:24.092Z,2.10
2018-10-01T20:16:51.874Z,3.47
2018-10-01T20:19:19.721Z,2.87
2018-10-01T20:21:47.408Z,3.03
2018-10-01T20:24:15.197Z,3.37
2018-10-01T20:26:43.095Z,7.03
2018-10-01T20:29:10.849Z,1.83
2018-10-01T20:31:38.536Z,3.47
2018-10-01T20:34:06.278Z,1.82
2018-10-01T20:36:34.107Z,4.90
2018-10-01T20:39:01.732Z,4.70
2018-10-01T20:41:29.443Z,3.50
2018-10-01T20:43:57.228Z,2.03
2018-10-01T20:46:25.032Z,3.00
2018-10-01T20:48:52.825Z,3.27
2018-10-01T20:51:20.532Z,2.93
2018-10-01T20:53:48.421Z,4.47
2018-10-01T20:56:16.275Z,3.50
2018-10-01T20:58:44.079Z,5.43
2018-10-01T21:01:11.993Z,3.10
2018-10-01T21:03:39.847Z,1.90
2018-10-01T21:06:07.541Z,2.53
2018-10-01T21:08:35.364Z,5.60
2018-10-01T21:11:02.966Z,2.53
2018-10-01T21:13:30.645Z,4.70
2018-10-01T21:15:58.372Z,3.87
2018-10-01T21:18:26.007Z,4.55
2018-10-01T21:20:53.666Z,3.30
2018-10-01T21:23:21.349Z,3.33
2018-10-01T21:25:49.013Z,5.90
2018-10-01T21:28:16.698Z,8.25
2018-10-01T21:30:44.483Z,3.75
2018-10-01T21:33:12.224Z,4.35
2018-10-01T21:35:39.921Z,2.90
2018-10-01T21:38:07.582Z,3.30
2018-10-01T21:40:35.250Z,6.43
2018-10-01T21:43:02.915Z,2.90
2018-10-01T21:45:30.580Z,3.53
2018-10-01T21:47:58.268Z,4.83
2018-10-01T21:50:25.928Z,3.17
2018-10-01T21:52:53.604Z,4.77
2018-10-01T21:55:21.258Z,2.60
2018-10-01T21:57:49.028Z,2.10
2018-10-01T22:00:16.801Z,1.93
2018-10-01T22:02:44.480Z,3.13
2018-10-01T22:05:12.288Z,3.52
2018-10-01T22:07:39.958Z,2.20
2018-10-01T22:10:07.678Z,3.60
2018-10-01T22:12:35.376Z,5.67
2018-10-01T22:15:03.112Z,5.90
2018-10-01T22:17:30.836Z,6.43
2018-10-01T22:19:58.534Z,3.47
2018-10-01T22:22:26.199Z,3.65
2018-10-01T22:24:54.019Z,8.07
2018-10-01T22:27:21.673Z,7.83
2018-10-01T22:29:49.423Z,6.22
2018-10-01T22:32:17.101Z,9.50
2018-10-01T22:34:44.721Z,2.95
2018-10-01T22:37:12.457Z,6.43
2018-10-01T22:39:40.117Z,5.60
2018-10-01T22:42:07.829Z,6.57
2018-10-01T22:44:35.535Z,3.47
2018-10-01T22:47:03.226Z,4.17
2018-10-01T22:49:30.877Z,4.70
2018-10-01T22:51:58.636Z,6.60
2018-10-01T22:54:26.339Z,9.83
2018-10-01T22:56:53.956Z,6.93
2018-10-01T22:59:21.574Z,5.53
2018-10-01T23:01:49.232Z,4.77
2018-10-01T23:04:16.847Z,9.47
2018-10-01T23:06:44.417Z,2.85
2018-10-01T23:09:12.038Z,4.03
2018-10-01T23:11:39.701Z,5.33
2018-10-01T23:14:07.333Z,7.13
2018-10-01T23:16:34.977Z,3.37
2018-10-01T23:19:02.715Z,4.60
2018-10-01T23:21:30.485Z,6.63
2018-10-01T23:23:58.166Z,6.10
2018-10-01T23:26:25.849Z,9.83
2018-10-01T23:28:53.623Z,3.40
2018-10-01T23:31:21.359Z,3.67
2018-10-01T23:33:49.023Z,2.63
2018-10-01T23:36:16.633Z,6.70
2018-10-01T23:38:44.665Z,6.45
2018-10-01T23:41:12.357Z,4.62
2018-10-01T23:43:39.984Z,4.50
2018-10-01T23:46:07.661Z,6.13
2018-10-01T23:48:35.333Z,4.13
2018-10-01T23:51:03.019Z,3.57
2018-10-01T23:53:30.676Z,8.23
2018-10-01T23:55:58.310Z,6.45
2018-10-01T23:58:26.008Z,10.83
