createdAt,value
2019-02-05T00:01:00.755Z,7.30
2019-02-05T00:03:30.017Z,10.07
2019-02-05T00:05:59.935Z,7.93
2019-02-05T00:08:29.419Z,8.83
2019-02-05T00:10:59.048Z,9.27
2019-02-05T00:13:28.420Z,8.40
2019-02-05T00:15:58.067Z,8.43
2019-02-05T00:18:27.428Z,8.50
2019-02-05T00:20:56.782Z,9.27
2019-02-05T00:23:26.360Z,8.17
2019-02-05T00:26:05.921Z,9.27
2019-02-05T00:28:26.635Z,10.53
2019-02-05T00:30:55.936Z,8.90
2019-02-05T00:33:25.210Z,9.57
2019-02-05T00:35:54.582Z,7.47
2019-02-05T00:38:24.242Z,9.20
2019-02-05T00:40:53.588Z,8.73
2019-02-05T00:43:22.926Z,9.90
2019-02-05T00:45:52.310Z,9.67
2019-02-05T00:48:21.610Z,9.63
2019-02-05T00:50:50.882Z,9.77
2019-02-05T00:53:20.286Z,9.43
2019-02-05T00:55:49.562Z,11.83
2019-02-05T00:58:18.912Z,9.60
2019-02-05T01:00:48.857Z,9.13
2019-02-05T01:03:18.199Z,11.63
2019-02-05T01:05:47.827Z,9.23
2019-02-05T01:08:17.493Z,12.50
2019-02-05T01:10:46.783Z,11.17
2019-02-05T01:13:16.145Z,10.50
2019-02-05T01:15:45.797Z,9.37
2019-02-05T01:18:15.141Z,10.17
2019-02-05T01:20:44.621Z,9.30
2019-02-05T01:23:14.293Z,10.80
2019-02-05T01:25:43.849Z,12.27
2019-02-05T01:28:13.182Z,10.53
2019-02-05T01:30:43.200Z,10.67
2019-02-05T01:33:13.107Z,10.07
2019-02-05T01:35:42.478Z,9.73
2019-02-05T01:38:11.962Z,9.77
2019-02-05T01:40:41.709Z,9.37
2019-02-05T01:43:11.032Z,10.73
2019-02-05T01:45:41.503Z,8.80
2019-02-05T01:48:11.439Z,9.70
2019-02-05T01:50:41.000Z,10.67
2019-02-05T01:53:10.305Z,9.17
2019-02-05T01:55:39.929Z,10.60
2019-02-05T01:58:09.200Z,10.53
2019-02-05T02:00:39.511Z,8.53
2019-02-05T02:03:09.239Z,10.30
2019-02-05T02:05:38.994Z,10.83
2019-02-05T02:08:08.349Z,9.27
2019-02-05T02:10:37.973Z,9.60
2019-02-05T02:13:07.550Z,10.17
2019-02-05T02:15:36.912Z,10.93
2019-02-05T02:18:06.455Z,10.77
2019-02-05T02:20:35.909Z,12.07
2019-02-05T02:23:05.398Z,12.23
2019-02-05T02:25:35.011Z,9.50
2019-02-05T02:28:04.549Z,10.37
2019-02-05T02:30:36.385Z,9.67
2019-02-05T02:33:06.020Z,10.23
2019-02-05T02:35:35.678Z,11.17
2019-02-05T02:38:05.942Z,8.73
2019-02-05T02:40:35.511Z,9.63
2019-02-05T02:43:05.121Z,10.33
2019-02-05T02:45:34.407Z,11.30
2019-02-05T02:48:03.772Z,11.70
2019-02-05T02:50:33.640Z,9.77
2019-02-05T02:53:03.009Z,10.37
2019-02-05T02:55:32.369Z,9.57
2019-02-05T02:58:01.914Z,10.03
2019-02-05T03:00:31.290Z,9.30
2019-02-05T03:03:00.925Z,10.20
2019-02-05T03:05:30.690Z,11.27
2019-02-05T03:08:00.036Z,10.10
2019-02-05T03:10:30.814Z,10.67
2019-02-05T03:13:00.596Z,8.83
2019-02-05T03:15:30.167Z,10.77
2019-02-05T03:17:59.528Z,9.93
2019-02-05T03:20:28.874Z,10.07
2019-02-05T03:22:58.451Z,11.97
2019-02-05T03:25:27.822Z,10.60
2019-02-05T03:27:57.432Z,11.10
2019-02-05T03:30:27.207Z,10.37
2019-02-05T03:32:57.411Z,11.87
2019-02-05T03:35:27.634Z,10.67
2019-02-05T03:37:57.325Z,10.23
2019-02-05T03:41:09.384Z,9.70
2019-02-05T03:43:39.997Z,12.97
2019-02-05T03:46:11.055Z,10.57
2019-02-05T03:48:41.012Z,10.67
2019-02-05T03:51:30.073Z,11.13
2019-02-05T03:54:11.202Z,11.60
2019-02-05T03:57:08.019Z,11.27
2019-02-05T04:00:14.136Z,10.80
2019-02-05T04:03:22.170Z,9.93
2019-02-05T04:06:00.876Z,9.93
2019-02-05T04:08:57.874Z,10.20
2019-02-05T04:11:52.809Z,9.83
2019-02-05T04:14:53.159Z,11.03
2019-02-05T04:18:17.202Z,10.17
2019-02-05T04:21:16.006Z,11.70
2019-02-05T04:24:17.872Z,11.70
2019-02-05T04:27:24.784Z,11.10
2019-02-05T04:30:21.301Z,10.33
2019-02-05T04:33:30.467Z,8.73
2019-02-05T04:36:39.496Z,12.57
2019-02-05T04:40:02.035Z,11.83
2019-02-05T04:43:21.786Z,10.53
2019-02-05T04:46:32.255Z,9.40
2019-02-05T04:49:54.904Z,11.57
2019-02-05T04:52:49.174Z,9.33
2019-02-05T04:55:35.331Z,9.00
2019-02-05T04:58:37.914Z,14.03
2019-02-05T05:01:30.819Z,10.67
2019-02-05T05:04:35.045Z,10.97
2019-02-05T05:07:48.567Z,9.10
2019-02-05T05:10:18.132Z,11.10
2019-02-05T05:12:47.501Z,10.53
2019-02-05T05:15:16.765Z,11.30
2019-02-05T05:17:46.167Z,11.67
2019-02-05T05:20:15.494Z,9.17
2019-02-05T05:22:45.893Z,12.37
2019-02-05T05:25:15.206Z,12.20
2019-02-05T05:27:46.183Z,10.83
2019-02-05T05:30:21.342Z,11.63
2019-02-05T05:32:50.720Z,11.23
2019-02-05T05:35:20.344Z,10.53
2019-02-05T05:37:50.013Z,9.60
2019-02-05T05:40:20.078Z,10.17
2019-02-05T05:42:49.474Z,10.87
2019-02-05T05:45:18.843Z,10.77
2019-02-05T05:47:50.980Z,10.23
2019-02-05T05:50:21.394Z,10.33
2019-02-05T05:52:51.591Z,9.93
2019-02-05T05:55:23.247Z,9.77
2019-02-05T05:57:53.798Z,9.83
2019-02-05T06:00:23.177Z,10.53
2019-02-05T06:02:53.373Z,10.47
2019-02-05T06:05:22.967Z,11.50
2019-02-05T06:07:53.338Z,11.80
2019-02-05T06:10:22.701Z,11.63
2019-02-05T06:12:52.339Z,10.47
2019-02-05T06:15:22.510Z,11.80
2019-02-05T06:17:53.382Z,11.20
2019-02-05T06:20:22.879Z,10.13
2019-02-05T06:22:52.358Z,11.30
2019-02-05T06:25:21.715Z,11.07
2019-02-05T06:27:51.062Z,12.17
2019-02-05T06:30:20.460Z,10.47
2019-02-05T06:32:49.869Z,9.73
2019-02-05T06:35:19.144Z,11.93
2019-02-05T06:37:49.067Z,12.37
2019-02-05T06:40:19.762Z,11.40
2019-02-05T06:42:49.030Z,11.50
2019-02-05T06:45:18.306Z,11.73
2019-02-05T06:47:47.746Z,10.93
2019-02-05T06:50:17.110Z,12.00
2019-02-05T06:52:46.556Z,12.00
2019-02-05T06:55:16.172Z,11.47
2019-02-05T06:57:45.719Z,11.10
2019-02-05T07:00:18.423Z,11.20
2019-02-05T07:02:47.869Z,11.77
2019-02-05T07:05:20.853Z,12.03
2019-02-05T07:07:57.534Z,11.53
2019-02-05T07:10:27.471Z,10.70
2019-02-05T07:12:56.887Z,12.40
2019-02-05T07:15:26.239Z,12.57
2019-02-05T07:17:55.656Z,13.17
2019-02-05T07:20:26.785Z,12.67
2019-02-05T07:22:56.427Z,13.63
2019-02-05T07:25:25.827Z,12.40
2019-02-05T07:27:55.147Z,13.00
2019-02-05T07:30:27.136Z,14.27
2019-02-05T07:32:56.457Z,15.17
2019-02-05T07:35:25.781Z,18.50
2019-02-05T07:37:55.496Z,14.97
2019-02-05T07:40:27.855Z,16.13
2019-02-05T07:42:57.247Z,16.03
2019-02-05T07:45:26.619Z,15.27
2019-02-05T07:47:55.949Z,15.73
2019-02-05T07:50:26.018Z,16.07
2019-02-05T07:52:55.433Z,16.60
2019-02-05T07:55:25.625Z,18.67
2019-02-05T07:57:56.796Z,16.80
2019-02-05T08:00:28.579Z,16.13
2019-02-05T08:02:57.916Z,17.23
2019-02-05T08:05:29.573Z,18.43
2019-02-05T08:07:59.993Z,16.57
2019-02-05T08:10:29.925Z,17.13
2019-02-05T08:12:59.734Z,20.63
2019-02-05T08:15:30.899Z,17.77
2019-02-05T08:18:00.410Z,17.17
2019-02-05T08:20:30.505Z,17.77
2019-02-05T08:22:59.837Z,17.07
2019-02-05T08:25:29.446Z,17.10
2019-02-05T08:27:59.221Z,18.60
2019-02-05T08:30:48.263Z,17.87
2019-02-05T08:33:17.672Z,19.70
2019-02-05T08:35:47.088Z,16.97
2019-02-05T08:38:17.107Z,17.37
2019-02-05T08:40:46.995Z,19.37
2019-02-05T08:43:16.697Z,17.00
2019-02-05T08:45:56.372Z,17.57
2019-02-05T08:48:17.194Z,16.40
2019-02-05T08:50:46.575Z,18.03
2019-02-05T08:53:16.030Z,17.10
2019-02-05T08:55:45.413Z,18.57
2019-02-05T08:58:15.309Z,16.97
2019-02-05T09:00:45.039Z,17.80
2019-02-05T09:03:14.444Z,16.60
2019-02-05T09:05:44.424Z,16.07
2019-02-05T09:08:13.902Z,17.67
2019-02-05T09:10:43.748Z,16.87
2019-02-05T09:13:13.693Z,17.67
2019-02-05T09:15:43.397Z,18.00
2019-02-05T09:18:13.092Z,17.20
2019-02-05T09:20:42.398Z,18.60
2019-02-05T09:23:14.249Z,18.27
2019-02-05T09:25:43.511Z,17.70
2019-02-05T09:28:14.576Z,18.40
2019-02-05T09:30:43.971Z,18.60
2019-02-05T09:33:14.298Z,17.93
2019-02-05T09:35:43.928Z,16.83
2019-02-05T09:38:13.248Z,18.50
2019-02-05T09:40:42.569Z,16.57
2019-02-05T09:43:11.991Z,17.63
2019-02-05T09:45:41.581Z,17.60
2019-02-05T09:48:11.002Z,17.13
2019-02-05T09:50:44.532Z,16.63
2019-02-05T09:53:12.209Z,17.53
2019-02-05T09:55:41.611Z,17.30
2019-02-05T09:58:11.278Z,17.13
2019-02-05T10:00:46.311Z,17.87
2019-02-05T10:03:15.672Z,17.33
2019-02-05T10:05:45.639Z,16.57
2019-02-05T10:08:15.323Z,17.83
2019-02-05T10:10:46.844Z,18.03
2019-02-05T10:13:16.222Z,17.80
2019-02-05T10:15:47.346Z,17.43
2019-02-05T10:18:16.883Z,16.43
2019-02-05T10:20:48.187Z,16.83
2019-02-05T10:23:17.631Z,16.33
2019-02-05T10:25:46.956Z,15.50
2019-02-05T10:28:16.369Z,15.80
2019-02-05T10:30:46.723Z,17.83
2019-02-05T10:33:16.218Z,16.97
2019-02-05T10:35:45.612Z,16.90
2019-02-05T10:38:15.051Z,17.50
2019-02-05T10:40:45.051Z,17.13
2019-02-05T10:43:14.452Z,15.97
2019-02-05T10:45:44.324Z,19.43
2019-02-05T10:48:13.736Z,16.97
2019-02-05T10:50:43.137Z,16.70
2019-02-05T10:53:12.580Z,17.83
2019-02-05T10:55:42.109Z,18.30
2019-02-05T10:58:11.450Z,16.87
2019-02-05T11:00:40.878Z,16.90
2019-02-05T11:03:10.872Z,17.50
2019-02-05T11:05:40.362Z,17.13
2019-02-05T11:08:10.116Z,16.93
2019-02-05T11:10:39.459Z,16.73
2019-02-05T11:13:09.277Z,16.97
2019-02-05T11:15:38.652Z,16.70
2019-02-05T11:18:10.389Z,18.80
2019-02-05T11:20:39.927Z,18.20
2019-02-05T11:23:15.820Z,17.37
2019-02-05T11:25:45.454Z,18.43
2019-02-05T11:28:14.802Z,18.03
2019-02-05T11:30:45.468Z,18.00
2019-02-05T11:33:15.577Z,20.03
2019-02-05T11:35:44.972Z,18.93
2019-02-05T11:38:14.788Z,19.20
2019-02-05T11:40:44.198Z,20.57
2019-02-05T11:43:13.898Z,18.57
2019-02-05T11:45:43.261Z,18.57
2019-02-05T11:48:15.661Z,19.23
2019-02-05T11:50:45.180Z,21.93
2019-02-05T11:53:14.863Z,20.27
2019-02-05T11:55:44.548Z,19.60
2019-02-05T11:58:16.310Z,18.13
2019-02-05T12:00:53.092Z,19.67
2019-02-05T12:03:22.895Z,19.80
2019-02-05T12:05:52.626Z,20.37
2019-02-05T12:08:22.115Z,21.97
2019-02-05T12:10:51.760Z,19.10
2019-02-05T12:13:21.734Z,18.63
2019-02-05T12:15:51.488Z,18.40
2019-02-05T12:18:21.766Z,20.93
2019-02-05T12:20:51.102Z,19.67
2019-02-05T12:23:20.670Z,18.33
2019-02-05T12:25:53.050Z,17.13
2019-02-05T12:28:22.466Z,17.27
2019-02-05T12:30:51.978Z,16.97
2019-02-05T12:33:21.618Z,16.23
2019-02-05T12:35:51.092Z,16.63
2019-02-05T12:38:20.582Z,16.17
2019-02-05T12:40:50.305Z,16.80
2019-02-05T12:43:19.753Z,17.33
2019-02-05T12:45:49.301Z,19.43
2019-02-05T12:48:18.736Z,15.93
2019-02-05T12:50:48.842Z,15.70
2019-02-05T12:53:18.289Z,15.90
2019-02-05T12:55:48.317Z,15.27
2019-02-05T12:58:18.022Z,14.20
2019-02-05T13:00:58.859Z,14.80
2019-02-05T13:03:23.428Z,14.27
2019-02-05T13:05:52.940Z,13.27
2019-02-05T13:08:24.170Z,13.50
2019-02-05T13:10:53.859Z,14.13
2019-02-05T13:13:23.897Z,15.57
2019-02-05T13:15:53.627Z,14.33
2019-02-05T13:18:23.171Z,13.63
2019-02-05T13:20:55.603Z,12.80
2019-02-05T13:23:28.056Z,12.57
2019-02-05T13:25:57.849Z,15.17
2019-02-05T13:28:27.255Z,10.63
2019-02-05T13:31:07.666Z,11.17
2019-02-05T13:33:29.249Z,12.00
2019-02-05T13:35:59.374Z,11.33
2019-02-05T13:38:28.788Z,10.90
2019-02-05T13:40:58.397Z,10.70
2019-02-05T13:43:27.801Z,10.57
2019-02-05T13:45:57.319Z,9.90
2019-02-05T13:48:26.837Z,11.20
2019-02-05T13:50:56.243Z,10.80
2019-02-05T13:53:25.893Z,10.43
2019-02-05T13:55:55.590Z,10.93
2019-02-05T13:58:24.894Z,9.83
2019-02-05T14:00:56.008Z,13.67
2019-02-05T14:03:25.678Z,11.47
2019-02-05T14:05:55.087Z,10.80
2019-02-05T14:08:24.573Z,10.07
2019-02-05T14:10:54.206Z,9.07
2019-02-05T14:13:23.592Z,9.00
2019-02-05T14:15:53.937Z,9.27
2019-02-05T14:18:23.407Z,8.83
2019-02-05T14:20:52.794Z,9.10
2019-02-05T14:23:22.627Z,9.33
2019-02-05T14:25:51.979Z,10.47
2019-02-05T14:28:22.611Z,9.03
2019-02-05T14:30:56.644Z,9.93
2019-02-05T14:33:27.568Z,9.27
2019-02-05T14:35:57.062Z,9.57
2019-02-05T14:38:27.002Z,9.77
2019-02-05T14:40:56.398Z,9.47
2019-02-05T14:43:26.116Z,9.87
2019-02-05T14:45:55.566Z,9.83
2019-02-05T14:48:25.191Z,10.03
2019-02-05T14:50:54.592Z,9.70
2019-02-05T14:53:24.409Z,9.50
2019-02-05T14:55:54.054Z,9.77
2019-02-05T14:58:23.947Z,9.90
2019-02-05T15:00:53.645Z,10.33
2019-02-05T15:03:23.213Z,9.60
2019-02-05T15:05:52.957Z,12.07
2019-02-05T15:08:22.590Z,16.93
2019-02-05T15:10:51.941Z,14.33
2019-02-05T15:13:21.361Z,18.40
2019-02-05T15:15:54.107Z,11.43
2019-02-05T15:18:24.372Z,12.40
2019-02-05T15:20:58.989Z,40.57
2019-02-05T15:23:28.694Z,10.77
2019-02-05T15:25:58.105Z,11.97
2019-02-05T15:28:27.883Z,11.03
2019-02-05T15:30:59.973Z,11.40
2019-02-05T15:33:49.143Z,10.10
2019-02-05T15:36:32.311Z,11.43
2019-02-05T15:39:03.437Z,10.67
2019-02-05T15:41:33.015Z,9.87
2019-02-05T15:44:02.703Z,10.97
2019-02-05T15:46:33.449Z,12.33
2019-02-05T15:49:03.046Z,11.20
2019-02-05T15:51:32.794Z,10.67
2019-02-05T15:54:02.313Z,11.30
2019-02-05T15:56:31.732Z,10.87
2019-02-05T15:59:01.115Z,10.20
2019-02-05T16:01:30.891Z,11.20
2019-02-05T16:04:00.258Z,10.10
2019-02-05T16:06:29.661Z,9.50
2019-02-05T16:08:59.092Z,9.73
2019-02-05T16:11:28.411Z,9.83
2019-02-05T16:13:57.737Z,9.73
2019-02-05T16:16:27.623Z,10.73
2019-02-05T16:18:57.025Z,9.07
2019-02-05T16:21:26.443Z,9.40
2019-02-05T16:23:58.102Z,10.53
2019-02-05T16:26:27.204Z,10.03
2019-02-05T16:28:56.865Z,9.80
2019-02-05T16:31:28.002Z,9.87
2019-02-05T16:33:57.510Z,10.73
2019-02-05T16:36:26.976Z,10.23
2019-02-05T16:38:56.419Z,10.03
2019-02-05T16:41:25.744Z,12.73
2019-02-05T16:43:55.149Z,11.87
2019-02-05T16:46:25.168Z,12.43
2019-02-05T16:48:54.555Z,10.43
2019-02-05T16:51:23.971Z,11.83
2019-02-05T16:53:53.494Z,13.80
2019-02-05T16:56:22.821Z,11.90
2019-02-05T16:58:52.411Z,12.60
2019-02-05T17:01:21.857Z,13.33
2019-02-05T17:03:51.176Z,12.57
2019-02-05T17:06:21.110Z,12.70
2019-02-05T17:08:50.527Z,13.27
2019-02-05T17:11:19.869Z,14.63
2019-02-05T17:13:49.550Z,13.07
2019-02-05T17:16:19.018Z,14.70
2019-02-05T17:18:48.788Z,15.17
2019-02-05T17:21:18.136Z,26.80
2019-02-05T17:23:47.582Z,16.47
2019-02-05T17:26:17.188Z,15.03
2019-02-05T17:28:46.822Z,20.23
2019-02-05T17:31:16.268Z,21.63
2019-02-05T17:33:45.883Z,16.83
2019-02-05T17:36:15.500Z,14.63
2019-02-05T17:38:44.870Z,14.57
2019-02-05T17:41:14.546Z,16.40
2019-02-05T17:43:43.883Z,17.20
2019-02-05T17:46:14.280Z,17.03
2019-02-05T17:48:43.598Z,15.80
2019-02-05T17:51:16.010Z,14.67
2019-02-05T17:53:45.454Z,13.73
2019-02-05T17:56:14.777Z,13.77
2019-02-05T17:58:44.772Z,16.60
2019-02-05T18:01:17.661Z,15.73
2019-02-05T18:03:47.730Z,14.87
2019-02-05T18:06:19.437Z,12.90
2019-02-05T18:08:53.863Z,14.43
2019-02-05T18:11:26.264Z,13.97
2019-02-05T18:13:55.744Z,15.27
2019-02-05T18:16:25.156Z,14.20
2019-02-05T18:18:54.567Z,14.80
2019-02-05T18:21:24.040Z,14.20
2019-02-05T18:23:53.774Z,15.43
2019-02-05T18:26:23.430Z,15.33
2019-02-05T18:28:53.022Z,14.73
2019-02-05T18:31:22.706Z,14.37
2019-02-05T18:33:52.049Z,13.17
2019-02-05T18:36:21.517Z,12.50
2019-02-05T18:38:51.056Z,12.60
2019-02-05T18:41:20.449Z,11.80
2019-02-05T18:43:50.207Z,10.93
2019-02-05T18:46:22.028Z,10.40
2019-02-05T18:48:51.870Z,10.43
2019-02-05T18:51:21.316Z,9.37
2019-02-05T18:53:50.775Z,10.90
2019-02-05T18:56:21.153Z,8.33
2019-02-05T18:58:50.546Z,8.47
2019-02-05T19:01:19.942Z,7.30
2019-02-05T19:03:49.647Z,6.93
2019-02-05T19:06:19.455Z,6.47
2019-02-05T19:08:48.887Z,6.20
2019-02-05T19:11:18.502Z,5.80
2019-02-05T19:13:47.965Z,5.33
2019-02-05T19:16:17.347Z,5.20
2019-02-05T19:18:47.040Z,4.10
2019-02-05T19:21:16.524Z,4.80
2019-02-05T19:23:47.486Z,4.83
2019-02-05T19:26:21.543Z,6.03
2019-02-05T19:28:50.877Z,3.70
2019-02-05T19:31:26.203Z,3.77
2019-02-05T19:33:55.631Z,3.60
2019-02-05T19:36:25.363Z,3.40
2019-02-05T19:38:55.153Z,3.43
2019-02-05T19:41:24.564Z,4.03
2019-02-05T19:43:53.992Z,3.53
2019-02-05T19:46:54.400Z,3.47
2019-02-05T19:49:37.955Z,3.97
2019-02-05T19:52:08.257Z,3.90
2019-02-05T19:54:37.903Z,4.10
2019-02-05T19:57:07.327Z,3.37
2019-02-05T19:59:37.408Z,3.60
2019-02-05T20:02:07.314Z,3.60
2019-02-05T20:04:36.831Z,3.77
2019-02-05T20:07:11.107Z,4.40
2019-02-05T20:09:40.594Z,4.23
2019-02-05T20:12:13.015Z,4.03
2019-02-05T20:14:42.537Z,4.07
2019-02-05T20:17:12.068Z,3.83
2019-02-05T20:19:41.593Z,4.57
2019-02-05T20:22:10.970Z,5.50
2019-02-05T20:24:40.370Z,3.90
2019-02-05T20:27:10.064Z,5.77
2019-02-05T20:29:40.201Z,6.53
2019-02-05T20:32:11.200Z,5.90
2019-02-05T20:34:40.720Z,5.87
2019-02-05T20:37:10.372Z,6.63
2019-02-05T20:39:39.884Z,8.33
2019-02-05T20:42:09.644Z,6.93
2019-02-05T20:44:39.632Z,7.33
2019-02-05T20:47:09.291Z,7.13
2019-02-05T20:49:39.076Z,6.63
2019-02-05T20:52:08.581Z,6.37
2019-02-05T20:54:38.039Z,8.40
2019-02-05T20:57:07.736Z,8.17
2019-02-05T20:59:37.119Z,7.53
2019-02-05T21:02:06.538Z,8.40
2019-02-05T21:04:46.605Z,7.13
2019-02-05T21:07:07.336Z,7.70
2019-02-05T21:09:36.631Z,8.67
2019-02-05T21:12:06.132Z,8.73
2019-02-05T21:14:35.607Z,7.40
2019-02-05T21:17:05.080Z,7.00
2019-02-05T21:19:34.692Z,6.60
2019-02-05T21:22:04.820Z,6.17
2019-02-05T21:24:34.570Z,6.60
2019-02-05T21:27:04.283Z,6.03
2019-02-05T21:29:33.629Z,7.33
2019-02-05T21:32:03.113Z,8.00
2019-02-05T21:34:32.829Z,7.83
2019-02-05T21:37:02.218Z,7.77
2019-02-05T21:39:31.579Z,8.07
2019-02-05T21:42:01.199Z,7.60
2019-02-05T21:44:30.692Z,9.17
2019-02-05T21:47:00.944Z,7.20
2019-02-05T21:49:30.929Z,7.37
2019-02-05T21:52:00.790Z,8.67
2019-02-05T21:54:30.475Z,7.73
2019-02-05T21:56:59.795Z,9.93
2019-02-05T21:59:29.482Z,9.43
2019-02-05T22:01:59.152Z,9.40
2019-02-05T22:04:28.696Z,9.30
2019-02-05T22:07:01.529Z,9.43
2019-02-05T22:09:30.941Z,9.20
2019-02-05T22:12:00.779Z,9.97
2019-02-05T22:14:30.216Z,9.73
2019-02-05T22:16:59.601Z,9.10
2019-02-05T22:19:32.822Z,9.37
2019-02-05T22:22:05.581Z,9.53
2019-02-05T22:24:34.978Z,10.43
2019-02-05T22:27:04.701Z,10.57
2019-02-05T22:29:34.177Z,9.17
2019-02-05T22:32:07.495Z,10.40
2019-02-05T22:34:39.548Z,9.30
2019-02-05T22:37:08.745Z,9.33
2019-02-05T22:39:38.451Z,10.90
2019-02-05T22:42:08.082Z,9.70
2019-02-05T22:44:37.387Z,9.30
2019-02-05T22:47:06.799Z,9.23
2019-02-05T22:49:36.449Z,10.20
2019-02-05T22:52:06.387Z,11.73
2019-02-05T22:54:36.063Z,11.20
2019-02-05T22:57:05.532Z,11.77
2019-02-05T22:59:35.223Z,9.77
2019-02-05T23:02:05.937Z,11.00
2019-02-05T23:05:21.404Z,8.73
2019-02-05T23:07:50.919Z,9.93
2019-02-05T23:10:51.616Z,10.87
2019-02-05T23:13:21.511Z,8.63
2019-02-05T23:15:52.060Z,10.70
2019-02-05T23:18:22.203Z,9.60
2019-02-05T23:20:53.865Z,9.43
2019-02-05T23:23:22.619Z,9.47
2019-02-05T23:25:52.261Z,9.83
2019-02-05T23:28:21.801Z,9.90
2019-02-05T23:30:51.362Z,12.03
2019-02-05T23:33:20.664Z,10.00
2019-02-05T23:35:50.003Z,10.63
2019-02-05T23:38:19.372Z,10.77
2019-02-05T23:40:48.662Z,11.17
2019-02-05T23:43:17.993Z,11.93
2019-02-05T23:46:00.568Z,9.70
2019-02-05T23:48:18.845Z,10.67
2019-02-05T23:50:48.190Z,11.77
2019-02-05T23:53:17.545Z,13.27
2019-02-05T23:55:48.447Z,10.13
2019-02-05T23:58:17.742Z,10.77
