createdAt,value
2018-06-12T00:00:27.801Z,17.70
2018-06-12T00:02:57.310Z,17.60
2018-06-12T00:05:24.878Z,17.60
2018-06-12T00:07:52.409Z,17.70
2018-06-12T00:10:19.976Z,17.70
2018-06-12T00:12:47.554Z,17.60
2018-06-12T00:15:15.116Z,17.60
2018-06-12T00:17:42.656Z,17.60
2018-06-12T00:20:10.222Z,17.50
2018-06-12T00:22:37.788Z,17.60
2018-06-12T00:25:05.361Z,17.70
2018-06-12T00:27:32.916Z,17.70
2018-06-12T00:30:00.475Z,17.70
2018-06-12T00:32:28.035Z,17.70
2018-06-12T00:34:55.575Z,17.70
2018-06-12T00:37:23.147Z,17.80
2018-06-12T00:39:50.711Z,17.80
2018-06-12T00:42:18.434Z,17.80
2018-06-12T00:44:47.071Z,17.70
2018-06-12T00:47:15.628Z,17.80
2018-06-12T00:49:43.257Z,17.70
2018-06-12T00:52:11.741Z,17.80
2018-06-12T00:54:39.288Z,17.80
2018-06-12T00:57:06.847Z,17.70
2018-06-12T00:59:35.170Z,17.60
2018-06-12T01:02:02.717Z,17.60
2018-06-12T01:04:30.284Z,17.60
2018-06-12T01:06:57.865Z,17.70
2018-06-12T01:09:28.160Z,17.70
2018-06-12T01:11:55.715Z,17.70
2018-06-12T01:14:23.266Z,17.60
2018-06-12T01:16:50.793Z,17.70
2018-06-12T01:19:19.124Z,17.70
2018-06-12T01:21:46.676Z,17.60
2018-06-12T01:24:14.228Z,17.70
2018-06-12T01:26:41.777Z,17.70
2018-06-12T01:29:09.342Z,17.70
2018-06-12T01:31:36.906Z,17.70
2018-06-12T01:34:04.460Z,17.60
2018-06-12T01:36:34.991Z,17.70
2018-06-12T01:39:02.550Z,17.60
2018-06-12T01:41:30.111Z,17.50
2018-06-12T01:43:57.672Z,17.60
2018-06-12T01:46:25.220Z,17.50
2018-06-12T01:48:52.752Z,17.40
2018-06-12T01:51:20.324Z,17.40
2018-06-12T01:53:47.869Z,17.50
2018-06-12T01:56:15.468Z,17.50
2018-06-12T01:58:43.109Z,17.50
2018-06-12T02:01:10.652Z,17.50
2018-06-12T02:03:38.960Z,17.50
2018-06-12T02:06:06.491Z,17.40
2018-06-12T02:08:34.092Z,17.50
2018-06-12T02:11:01.642Z,17.50
2018-06-12T02:13:29.208Z,17.50
2018-06-12T02:15:56.750Z,17.50
2018-06-12T02:18:24.317Z,17.60
2018-06-12T02:20:51.856Z,17.50
2018-06-12T02:23:19.415Z,17.50
2018-06-12T02:25:46.967Z,17.50
2018-06-12T02:28:14.520Z,17.50
2018-06-12T02:30:42.848Z,17.40
2018-06-12T02:33:10.393Z,17.40
2018-06-12T02:35:37.955Z,17.50
2018-06-12T02:38:05.517Z,17.50
2018-06-12T02:40:33.040Z,17.40
2018-06-12T02:43:00.600Z,17.40
2018-06-12T02:45:29.425Z,17.40
2018-06-12T02:47:56.999Z,17.40
2018-06-12T02:50:24.634Z,17.50
2018-06-12T02:52:54.172Z,17.40
2018-06-12T02:55:21.706Z,17.40
2018-06-12T02:57:49.283Z,17.30
2018-06-12T03:00:16.829Z,17.40
2018-06-12T03:02:44.349Z,17.40
2018-06-12T03:05:12.678Z,17.40
2018-06-12T03:07:40.243Z,17.40
2018-06-12T03:10:07.808Z,17.40
2018-06-12T03:12:35.379Z,17.40
2018-06-12T03:15:02.961Z,17.40
2018-06-12T03:17:30.526Z,17.40
2018-06-12T03:20:00.075Z,17.50
2018-06-12T03:22:27.635Z,17.50
2018-06-12T03:24:55.173Z,17.50
2018-06-12T03:27:22.757Z,17.40
2018-06-12T03:29:50.294Z,17.40
2018-06-12T03:32:17.878Z,17.30
2018-06-12T03:34:45.417Z,17.40
2018-06-12T03:37:12.992Z,17.40
2018-06-12T03:39:40.527Z,17.30
2018-06-12T03:42:08.106Z,17.30
2018-06-12T03:44:35.631Z,17.40
2018-06-12T03:47:03.184Z,17.40
2018-06-12T03:49:30.770Z,17.40
2018-06-12T03:51:58.360Z,17.30
2018-06-12T03:54:25.914Z,17.30
2018-06-12T03:56:53.473Z,17.30
2018-06-12T03:59:21.041Z,17.30
2018-06-12T04:01:48.611Z,17.30
2018-06-12T04:04:16.165Z,17.30
2018-06-12T04:06:43.768Z,17.30
2018-06-12T04:09:12.065Z,17.40
2018-06-12T04:11:39.621Z,17.40
2018-06-12T04:14:07.165Z,17.40
2018-06-12T04:16:34.780Z,17.40
2018-06-12T04:19:02.331Z,17.30
2018-06-12T04:21:29.960Z,17.40
2018-06-12T04:23:57.491Z,17.20
2018-06-12T04:26:25.074Z,17.20
2018-06-12T04:28:52.824Z,17.30
2018-06-12T04:31:20.500Z,17.40
2018-06-12T04:33:49.145Z,17.40
2018-06-12T04:36:17.124Z,17.40
2018-06-12T04:38:45.537Z,17.40
2018-06-12T04:41:13.123Z,17.40
2018-06-12T04:43:40.707Z,17.50
2018-06-12T04:46:08.260Z,17.60
2018-06-12T04:48:37.597Z,17.70
2018-06-12T04:51:05.426Z,17.70
2018-06-12T04:53:33.001Z,17.80
2018-06-12T04:56:01.362Z,17.90
2018-06-12T04:58:28.946Z,17.90
2018-06-12T05:00:57.323Z,18.10
2018-06-12T05:03:25.913Z,18.10
2018-06-12T05:05:54.281Z,18.30
2018-06-12T05:08:22.573Z,18.40
2018-06-12T05:10:50.133Z,18.30
2018-06-12T05:13:17.699Z,18.40
2018-06-12T05:15:45.252Z,18.60
2018-06-12T05:18:12.938Z,18.60
2018-06-12T05:20:40.694Z,18.60
2018-06-12T05:23:08.231Z,18.60
2018-06-12T05:25:35.829Z,18.60
2018-06-12T05:28:03.659Z,18.70
2018-06-12T05:30:31.319Z,18.80
2018-06-12T05:32:59.878Z,18.90
2018-06-12T05:35:28.431Z,18.90
2018-06-12T05:37:55.994Z,18.70
2018-06-12T05:40:23.528Z,18.70
2018-06-12T05:42:51.082Z,18.70
2018-06-12T05:45:19.053Z,18.70
2018-06-12T05:47:47.125Z,18.70
2018-06-12T05:50:16.833Z,18.80
2018-06-12T05:52:44.397Z,19.00
2018-06-12T05:55:11.991Z,19.10
2018-06-12T05:57:41.046Z,19.20
2018-06-12T06:00:08.589Z,19.20
2018-06-12T06:02:36.143Z,19.30
2018-06-12T06:05:04.516Z,19.50
2018-06-12T06:07:35.048Z,19.50
2018-06-12T06:10:06.964Z,19.50
2018-06-12T06:12:34.520Z,19.50
2018-06-12T06:15:02.040Z,19.50
2018-06-12T06:17:29.588Z,19.60
2018-06-12T06:19:57.881Z,19.50
2018-06-12T06:22:27.405Z,19.50
2018-06-12T06:24:54.940Z,19.50
2018-06-12T06:27:22.487Z,19.60
2018-06-12T06:29:50.845Z,19.60
2018-06-12T06:32:18.363Z,19.60
2018-06-12T06:34:45.917Z,19.60
2018-06-12T06:37:13.445Z,19.60
2018-06-12T06:39:40.986Z,19.60
2018-06-12T06:42:08.532Z,19.50
2018-06-12T06:44:36.056Z,19.60
2018-06-12T06:47:05.648Z,19.60
2018-06-12T06:49:34.176Z,19.60
2018-06-12T06:52:01.775Z,19.60
2018-06-12T06:54:29.295Z,19.60
2018-06-12T06:56:57.848Z,19.70
2018-06-12T06:59:26.348Z,19.60
2018-06-12T07:01:54.271Z,19.60
2018-06-12T07:04:21.867Z,19.70
2018-06-12T07:06:49.527Z,19.80
2018-06-12T07:09:18.017Z,19.80
2018-06-12T07:11:45.585Z,19.80
2018-06-12T07:14:15.185Z,19.80
2018-06-12T07:16:43.059Z,19.90
2018-06-12T07:19:10.593Z,20.00
2018-06-12T07:21:38.249Z,20.00
2018-06-12T07:24:05.769Z,20.00
2018-06-12T07:26:36.016Z,19.90
2018-06-12T07:29:05.526Z,19.90
2018-06-12T07:31:33.057Z,19.80
2018-06-12T07:34:00.689Z,19.80
2018-06-12T07:36:28.213Z,19.70
2018-06-12T07:38:55.760Z,19.60
2018-06-12T07:41:23.294Z,19.70
2018-06-12T07:43:50.963Z,19.80
2018-06-12T07:46:18.488Z,20.10
2018-06-12T07:48:46.033Z,20.20
2018-06-12T07:51:13.553Z,20.30
2018-06-12T07:53:41.100Z,20.60
2018-06-12T07:56:08.633Z,20.80
2018-06-12T07:58:36.157Z,20.90
2018-06-12T08:01:03.755Z,20.80
2018-06-12T08:03:31.238Z,20.80
2018-06-12T08:05:59.913Z,20.80
2018-06-12T08:08:27.584Z,21.00
2018-06-12T08:10:55.120Z,21.10
2018-06-12T08:13:23.440Z,21.30
2018-06-12T08:15:51.002Z,21.30
2018-06-12T08:18:18.585Z,21.40
2018-06-12T08:20:47.060Z,21.40
2018-06-12T08:23:14.609Z,21.40
2018-06-12T08:25:42.521Z,21.30
2018-06-12T08:28:10.194Z,21.50
2018-06-12T08:30:37.835Z,21.60
2018-06-12T08:33:05.704Z,21.70
2018-06-12T08:35:33.376Z,21.70
2018-06-12T08:38:00.905Z,21.60
2018-06-12T08:40:30.422Z,21.80
2018-06-12T08:42:57.964Z,21.80
2018-06-12T08:45:25.797Z,21.80
2018-06-12T08:47:53.383Z,22.00
2018-06-12T08:50:21.009Z,22.20
2018-06-12T08:52:49.942Z,22.60
2018-06-12T08:55:17.465Z,22.60
2018-06-12T08:57:46.988Z,22.80
2018-06-12T09:00:14.511Z,23.10
2018-06-12T09:02:42.067Z,23.20
2018-06-12T09:05:09.608Z,23.30
2018-06-12T09:07:37.921Z,23.30
2018-06-12T09:10:05.452Z,23.30
2018-06-12T09:12:35.702Z,22.70
2018-06-12T09:15:04.230Z,22.70
2018-06-12T09:17:31.791Z,22.50
2018-06-12T09:19:59.361Z,22.70
2018-06-12T09:22:26.899Z,22.80
2018-06-12T09:24:54.449Z,23.00
2018-06-12T09:27:21.985Z,22.70
2018-06-12T09:29:49.865Z,22.50
2018-06-12T09:32:17.424Z,22.30
2018-06-12T09:34:45.022Z,22.40
2018-06-12T09:37:12.586Z,22.30
2018-06-12T09:39:40.895Z,22.30
2018-06-12T09:42:09.472Z,22.30
2018-06-12T09:44:37.015Z,22.00
2018-06-12T09:47:05.300Z,22.20
2018-06-12T09:49:32.868Z,22.20
2018-06-12T09:52:00.843Z,22.60
2018-06-12T09:54:28.387Z,23.00
2018-06-12T09:56:55.932Z,23.20
2018-06-12T09:59:24.249Z,23.50
2018-06-12T10:01:51.792Z,23.50
2018-06-12T10:04:19.346Z,23.70
2018-06-12T10:06:46.878Z,23.90
2018-06-12T10:09:14.396Z,23.90
2018-06-12T10:11:41.944Z,24.00
2018-06-12T10:14:10.430Z,24.20
2018-06-12T10:16:37.985Z,24.50
2018-06-12T10:19:05.552Z,24.70
2018-06-12T10:21:40.692Z,24.70
2018-06-12T10:24:14.786Z,24.60
2018-06-12T10:26:43.280Z,25.00
2018-06-12T10:29:10.792Z,25.00
2018-06-12T10:31:39.096Z,25.30
2018-06-12T10:34:13.204Z,25.30
2018-06-12T10:36:40.723Z,25.30
2018-06-12T10:39:08.275Z,25.10
2018-06-12T10:41:35.860Z,25.20
2018-06-12T10:44:05.346Z,25.30
2018-06-12T10:46:32.867Z,25.40
2018-06-12T10:49:00.384Z,25.50
2018-06-12T10:51:27.923Z,25.50
2018-06-12T10:53:55.468Z,25.70
2018-06-12T10:56:23.024Z,25.80
2018-06-12T10:58:50.543Z,25.90
2018-06-12T11:01:18.088Z,25.80
2018-06-12T11:03:47.311Z,25.90
2018-06-12T11:06:14.855Z,25.90
2018-06-12T11:08:43.340Z,25.80
2018-06-12T11:11:11.959Z,25.80
2018-06-12T11:13:39.547Z,25.50
2018-06-12T11:16:07.336Z,25.70
2018-06-12T11:18:35.113Z,26.00
2018-06-12T11:21:03.095Z,26.20
2018-06-12T11:23:30.707Z,26.40
2018-06-12T11:25:58.299Z,25.90
2018-06-12T11:28:25.902Z,25.90
2018-06-12T11:30:53.469Z,26.00
2018-06-12T11:33:21.009Z,25.80
2018-06-12T11:35:48.547Z,26.00
2018-06-12T11:38:16.100Z,26.00
2018-06-12T11:40:43.676Z,25.50
2018-06-12T11:43:13.397Z,25.20
2018-06-12T11:45:41.920Z,25.20
2018-06-12T11:48:10.253Z,25.70
2018-06-12T11:50:39.567Z,25.60
2018-06-12T11:53:07.142Z,26.10
2018-06-12T11:55:34.721Z,26.20
2018-06-12T11:58:03.036Z,26.20
2018-06-12T12:00:30.717Z,26.10
2018-06-12T12:02:58.269Z,26.40
2018-06-12T12:05:25.814Z,26.30
2018-06-12T12:07:53.359Z,26.30
2018-06-12T12:10:20.965Z,26.10
2018-06-12T12:12:48.805Z,25.70
2018-06-12T12:15:16.908Z,25.60
2018-06-12T12:17:44.532Z,25.70
2018-06-12T12:20:12.105Z,25.60
2018-06-12T12:22:39.636Z,25.40
2018-06-12T12:25:07.204Z,24.60
2018-06-12T12:27:34.733Z,24.40
2018-06-12T12:30:03.207Z,24.40
2018-06-12T12:32:30.766Z,24.30
2018-06-12T12:35:01.073Z,23.70
2018-06-12T12:37:28.629Z,23.70
2018-06-12T12:39:56.182Z,23.50
2018-06-12T12:42:23.727Z,23.10
2018-06-12T12:44:54.050Z,23.10
2018-06-12T12:47:21.568Z,23.20
2018-06-12T12:49:49.128Z,23.20
2018-06-12T12:52:16.711Z,23.00
2018-06-12T12:54:44.280Z,23.00
2018-06-12T12:57:11.816Z,23.00
2018-06-12T12:59:39.348Z,23.30
2018-06-12T13:02:07.668Z,23.60
2018-06-12T13:04:35.196Z,23.60
2018-06-12T13:07:03.517Z,23.70
2018-06-12T13:09:31.041Z,23.70
2018-06-12T13:11:58.615Z,23.80
2018-06-12T13:14:27.088Z,23.90
2018-06-12T13:16:54.659Z,24.00
2018-06-12T13:19:22.221Z,24.00
2018-06-12T13:21:49.794Z,24.20
2018-06-12T13:24:17.348Z,24.40
2018-06-12T13:26:45.045Z,24.40
2018-06-12T13:29:14.520Z,24.70
2018-06-12T13:31:42.122Z,24.80
2018-06-12T13:34:10.189Z,24.70
2018-06-12T13:39:50.608Z,25.10
2018-06-12T13:42:18.177Z,24.90
2018-06-12T13:44:47.711Z,24.30
2018-06-12T13:47:15.330Z,24.10
2018-06-12T13:49:44.838Z,24.50
2018-06-12T13:52:12.394Z,24.70
2018-06-12T13:54:39.979Z,24.00
2018-06-12T13:57:07.521Z,23.30
2018-06-12T13:59:35.102Z,23.40
2018-06-12T14:02:03.049Z,23.10
2018-06-12T14:04:31.843Z,22.90
2018-06-12T14:07:00.424Z,23.00
2018-06-12T14:09:28.075Z,23.10
2018-06-12T14:11:56.641Z,23.40
2018-06-12T14:14:24.179Z,24.20
2018-06-12T14:16:51.708Z,24.70
2018-06-12T14:19:19.974Z,24.90
2018-06-12T14:21:48.160Z,24.80
2018-06-12T14:24:15.724Z,24.30
2018-06-12T14:26:43.310Z,23.70
2018-06-12T14:29:14.312Z,23.40
2018-06-12T14:31:42.850Z,23.30
2018-06-12T14:34:10.407Z,24.00
2018-06-12T14:36:38.191Z,24.00
2018-06-12T14:39:05.944Z,25.00
2018-06-12T14:41:33.525Z,25.30
2018-06-12T14:44:01.419Z,25.20
2018-06-12T14:46:29.030Z,24.90
2018-06-12T14:48:56.564Z,24.30
2018-06-12T14:54:17.740Z,24.10
2018-06-12T14:56:45.294Z,23.80
2018-06-12T14:59:12.965Z,23.80
2018-06-12T15:01:40.413Z,23.90
2018-06-12T15:04:07.966Z,23.60
2018-06-12T15:06:35.648Z,23.70
2018-06-12T15:09:03.222Z,23.80
2018-06-12T15:11:30.771Z,24.30
2018-06-12T15:13:58.418Z,24.20
2018-06-12T15:16:25.956Z,24.20
2018-06-12T15:18:53.547Z,24.50
2018-06-12T15:21:22.102Z,25.10
2018-06-12T15:23:49.860Z,25.50
2018-06-12T15:26:17.408Z,26.30
2018-06-12T15:28:45.732Z,26.30
2018-06-12T15:31:13.853Z,26.20
2018-06-12T15:33:42.208Z,27.00
2018-06-12T15:36:10.252Z,27.00
2018-06-12T15:38:37.865Z,27.10
2018-06-12T15:41:06.205Z,27.00
2018-06-12T15:43:33.788Z,27.00
2018-06-12T15:46:01.396Z,27.00
2018-06-12T15:48:28.967Z,27.90
2018-06-12T15:50:56.564Z,29.30
2018-06-12T15:53:24.126Z,28.70
2018-06-12T15:55:51.675Z,27.90
2018-06-12T15:58:21.199Z,27.60
2018-06-12T16:00:49.567Z,24.80
2018-06-12T16:03:17.155Z,24.80
2018-06-12T16:08:19.110Z,23.90
2018-06-12T16:10:46.718Z,24.00
2018-06-12T16:13:14.269Z,24.40
2018-06-12T16:15:42.065Z,25.00
2018-06-12T16:18:11.580Z,24.90
2018-06-12T16:20:40.572Z,24.20
2018-06-12T16:23:08.115Z,23.70
2018-06-12T16:25:35.808Z,23.60
2018-06-12T16:28:03.350Z,23.50
2018-06-12T16:30:30.949Z,23.30
2018-06-12T16:32:59.255Z,22.70
2018-06-12T16:35:26.845Z,22.60
2018-06-12T16:37:54.404Z,22.50
2018-06-12T16:40:21.975Z,22.50
2018-06-12T16:42:49.539Z,22.50
2018-06-12T16:45:18.298Z,22.50
2018-06-12T16:47:45.868Z,22.40
2018-06-12T16:50:13.394Z,21.70
2018-06-12T16:52:42.898Z,20.80
2018-06-12T16:55:10.583Z,20.40
2018-06-12T16:57:38.154Z,20.00
2018-06-12T17:00:05.684Z,19.80
2018-06-12T17:02:33.247Z,19.60
2018-06-12T17:05:01.032Z,19.40
2018-06-12T17:07:28.713Z,19.20
2018-06-12T17:09:56.851Z,19.70
2018-06-12T17:12:24.440Z,20.30
2018-06-12T17:14:53.016Z,21.00
2018-06-12T17:17:20.541Z,21.50
2018-06-12T17:19:48.140Z,21.60
2018-06-12T17:22:15.685Z,21.80
2018-06-12T17:24:44.287Z,21.70
2018-06-12T17:27:11.997Z,21.70
2018-06-12T17:29:39.574Z,21.70
2018-06-12T17:32:07.348Z,21.70
2018-06-12T17:34:34.956Z,21.70
2018-06-12T17:37:03.273Z,21.60
2018-06-12T17:39:32.817Z,21.60
2018-06-12T17:42:00.453Z,21.60
2018-06-12T17:44:29.559Z,21.60
2018-06-12T17:46:58.979Z,21.50
2018-06-12T17:49:26.526Z,21.50
2018-06-12T17:51:54.048Z,21.40
2018-06-12T17:54:21.612Z,21.40
2018-06-12T17:56:49.386Z,21.40
2018-06-12T17:59:16.980Z,21.30
2018-06-12T18:01:44.509Z,21.10
2018-06-12T18:04:13.784Z,21.10
2018-06-12T18:06:43.249Z,21.10
2018-06-12T18:09:11.027Z,21.10
2018-06-12T18:11:40.816Z,21.00
2018-06-12T18:14:08.352Z,21.00
2018-06-12T18:16:35.924Z,20.80
2018-06-12T18:19:03.631Z,20.80
2018-06-12T18:21:32.639Z,20.60
2018-06-12T18:24:00.628Z,20.60
2018-06-12T18:26:30.068Z,20.60
2018-06-12T18:28:58.101Z,20.50
2018-06-12T18:31:29.942Z,20.40
2018-06-12T18:33:59.028Z,20.30
2018-06-12T18:36:26.707Z,20.20
2018-06-12T18:38:54.298Z,20.20
2018-06-12T18:41:21.900Z,20.10
2018-06-12T18:43:50.296Z,19.70
2018-06-12T18:46:17.815Z,19.70
2018-06-12T18:48:45.399Z,19.60
2018-06-12T18:51:12.931Z,19.50
2018-06-12T18:53:42.432Z,19.50
2018-06-12T18:56:10.012Z,19.60
2018-06-12T18:58:38.333Z,19.60
2018-06-12T19:01:05.998Z,19.60
2018-06-12T19:03:33.741Z,19.60
2018-06-12T19:06:01.269Z,19.60
2018-06-12T19:08:28.817Z,19.50
2018-06-12T19:10:56.510Z,19.40
2018-06-12T19:13:24.956Z,19.40
2018-06-12T19:15:52.496Z,19.40
2018-06-12T19:18:21.062Z,19.40
2018-06-12T19:20:49.140Z,19.30
2018-06-12T19:23:18.223Z,19.00
2018-06-12T19:25:45.802Z,19.00
2018-06-12T19:28:15.312Z,19.10
2018-06-12T19:30:42.856Z,19.10
2018-06-12T19:33:12.337Z,19.20
2018-06-12T19:35:40.944Z,19.10
2018-06-12T19:38:09.306Z,18.90
2018-06-12T19:40:36.907Z,18.70
2018-06-12T19:43:05.741Z,18.70
2018-06-12T19:45:33.395Z,18.80
2018-06-12T19:48:00.965Z,18.60
2018-06-12T19:50:30.212Z,18.80
2018-06-12T19:52:57.907Z,18.80
2018-06-12T19:55:25.463Z,18.80
2018-06-12T19:57:53.177Z,18.90
2018-06-12T20:00:20.742Z,18.90
2018-06-12T20:02:48.307Z,18.90
2018-06-12T20:05:17.865Z,18.90
2018-06-12T20:07:47.145Z,18.70
2018-06-12T20:10:14.730Z,18.70
2018-06-12T20:12:42.427Z,18.70
2018-06-12T20:15:10.158Z,18.80
2018-06-12T20:17:37.848Z,18.80
2018-06-12T20:20:06.286Z,18.80
2018-06-12T20:22:34.742Z,18.80
2018-06-12T20:25:02.471Z,18.80
2018-06-12T20:27:30.061Z,18.70
2018-06-12T20:29:57.589Z,18.70
2018-06-12T20:32:25.141Z,18.70
2018-06-12T20:34:52.651Z,18.70
2018-06-12T20:37:20.208Z,18.70
2018-06-12T20:39:47.778Z,18.70
2018-06-12T20:42:15.312Z,18.70
2018-06-12T20:44:42.911Z,18.70
2018-06-12T20:47:10.587Z,18.70
2018-06-12T20:49:38.397Z,18.70
2018-06-12T20:52:05.966Z,18.80
2018-06-12T20:54:33.524Z,18.80
2018-06-12T20:57:01.084Z,18.80
2018-06-12T20:59:30.121Z,18.60
2018-06-12T21:01:58.072Z,18.60
2018-06-12T21:04:26.373Z,18.60
2018-06-12T21:06:54.022Z,18.60
2018-06-12T21:09:21.508Z,18.60
2018-06-12T21:11:49.068Z,18.50
2018-06-12T21:14:16.609Z,18.50
2018-06-12T21:16:44.169Z,18.50
2018-06-12T21:19:12.083Z,18.50
2018-06-12T21:21:39.615Z,18.50
2018-06-12T21:24:08.040Z,18.30
2018-06-12T21:26:35.604Z,18.10
2018-06-12T21:29:03.190Z,18.00
2018-06-12T21:31:30.723Z,17.90
2018-06-12T21:33:59.096Z,17.90
2018-06-12T21:36:26.808Z,17.80
2018-06-12T21:38:54.368Z,17.90
2018-06-12T21:41:21.899Z,17.80
2018-06-12T21:43:49.433Z,17.80
2018-06-12T21:46:17.076Z,17.60
2018-06-12T21:48:44.823Z,17.50
2018-06-12T21:51:13.374Z,17.40
2018-06-12T21:53:41.184Z,17.30
2018-06-12T21:56:10.483Z,17.30
2018-06-12T21:58:38.965Z,17.30
2018-06-12T22:01:08.235Z,17.30
2018-06-12T22:03:35.784Z,17.30
2018-06-12T22:06:03.409Z,17.20
2018-06-12T22:08:31.775Z,17.30
2018-06-12T22:10:59.499Z,17.30
2018-06-12T22:13:27.149Z,17.30
2018-06-12T22:15:54.698Z,17.30
2018-06-12T22:18:22.257Z,17.10
2018-06-12T22:20:49.977Z,17.20
2018-06-12T22:23:17.578Z,17.20
2018-06-12T22:25:45.241Z,17.20
2018-06-12T22:28:14.819Z,17.20
2018-06-12T22:30:43.319Z,17.20
2018-06-12T22:33:10.938Z,17.20
2018-06-12T22:35:39.542Z,17.10
2018-06-12T22:38:08.083Z,17.00
2018-06-12T22:40:35.720Z,17.00
2018-06-12T22:43:03.794Z,17.00
2018-06-12T22:45:32.796Z,17.00
2018-06-12T22:48:00.332Z,16.90
2018-06-12T22:50:27.908Z,16.80
2018-06-12T22:52:56.757Z,16.80
2018-06-12T22:55:24.524Z,16.80
2018-06-12T22:57:52.143Z,16.70
2018-06-12T23:00:19.987Z,16.70
2018-06-12T23:02:47.666Z,16.70
2018-06-12T23:05:15.474Z,16.60
2018-06-12T23:07:43.604Z,16.60
2018-06-12T23:10:11.251Z,16.50
2018-06-12T23:12:38.765Z,16.40
2018-06-12T23:15:07.441Z,16.50
2018-06-12T23:17:34.984Z,16.40
2018-06-12T23:20:14.358Z,16.50
2018-06-12T23:22:43.620Z,16.50
2018-06-12T23:25:11.340Z,16.50
2018-06-12T23:27:40.104Z,16.40
2018-06-12T23:30:07.706Z,16.40
2018-06-12T23:32:37.252Z,16.40
2018-06-12T23:35:04.821Z,16.40
2018-06-12T23:37:32.402Z,16.40
2018-06-12T23:40:00.756Z,16.40
2018-06-12T23:42:28.310Z,16.40
2018-06-12T23:44:55.896Z,16.30
2018-06-12T23:47:24.209Z,16.30
2018-06-12T23:49:51.796Z,16.30
2018-06-12T23:52:19.351Z,16.20
2018-06-12T23:54:46.924Z,16.20
2018-06-12T23:57:14.459Z,16.20
2018-06-12T23:59:41.996Z,16.20
