createdAt,value
2018-03-16T00:00:52.928Z,5.70
2018-03-16T00:03:20.503Z,5.70
2018-03-16T00:05:48.852Z,5.60
2018-03-16T00:08:16.418Z,5.60
2018-03-16T00:10:44.021Z,5.60
2018-03-16T00:13:11.582Z,5.50
2018-03-16T00:15:39.164Z,5.50
2018-03-16T00:18:06.751Z,5.50
2018-03-16T00:20:34.332Z,5.50
2018-03-16T00:23:01.896Z,5.50
2018-03-16T00:25:29.525Z,5.40
2018-03-16T00:27:57.087Z,5.40
2018-03-16T00:30:24.697Z,5.30
2018-03-16T00:32:52.271Z,5.30
2018-03-16T00:35:19.852Z,5.30
2018-03-16T00:37:47.426Z,5.30
2018-03-16T00:40:15.013Z,5.30
2018-03-16T00:42:43.359Z,5.20
2018-03-16T00:45:10.939Z,5.20
2018-03-16T00:47:38.498Z,5.20
2018-03-16T00:50:06.867Z,5.20
2018-03-16T00:52:34.448Z,5.20
2018-03-16T00:55:02.803Z,5.20
2018-03-16T00:57:30.367Z,5.10
2018-03-16T00:59:57.955Z,5.10
2018-03-16T01:02:25.523Z,5.10
2018-03-16T01:04:53.158Z,5.10
2018-03-16T01:07:21.491Z,5.10
2018-03-16T01:09:49.089Z,5.10
2018-03-16T01:12:16.649Z,5.10
2018-03-16T01:14:45.002Z,5.20
2018-03-16T01:17:12.565Z,5.10
2018-03-16T01:19:40.158Z,5.10
2018-03-16T01:22:07.727Z,5.10
2018-03-16T01:24:35.318Z,5.00
2018-03-16T01:27:02.887Z,5.00
2018-03-16T01:29:30.471Z,4.90
2018-03-16T01:31:58.047Z,4.90
2018-03-16T01:34:26.408Z,4.90
2018-03-16T01:36:53.977Z,4.90
2018-03-16T01:39:22.334Z,4.90
2018-03-16T01:41:49.911Z,4.90
2018-03-16T01:44:18.272Z,4.90
2018-03-16T01:46:45.841Z,4.80
2018-03-16T01:49:13.426Z,4.80
2018-03-16T01:51:40.992Z,4.80
2018-03-16T01:54:08.559Z,4.80
2018-03-16T01:56:36.151Z,4.80
2018-03-16T01:59:03.751Z,4.80
2018-03-16T02:01:31.356Z,4.80
2018-03-16T02:03:59.098Z,4.80
2018-03-16T02:06:26.687Z,4.80
2018-03-16T02:08:54.257Z,4.80
2018-03-16T02:11:21.848Z,4.80
2018-03-16T02:13:49.441Z,4.80
2018-03-16T02:16:17.040Z,4.70
2018-03-16T02:18:44.597Z,4.70
2018-03-16T02:21:12.187Z,4.70
2018-03-16T02:23:40.530Z,4.60
2018-03-16T02:26:08.115Z,4.60
2018-03-16T02:28:35.691Z,4.70
2018-03-16T02:31:04.043Z,4.60
2018-03-16T02:33:31.605Z,4.60
2018-03-16T02:35:59.195Z,4.60
2018-03-16T02:38:26.766Z,4.50
2018-03-16T02:40:54.355Z,4.50
2018-03-16T02:43:21.983Z,4.50
2018-03-16T02:45:49.625Z,4.50
2018-03-16T02:48:17.955Z,4.50
2018-03-16T02:50:45.552Z,4.40
2018-03-16T02:53:13.126Z,4.40
2018-03-16T02:55:41.479Z,4.40
2018-03-16T02:58:09.048Z,4.40
2018-03-16T03:00:37.403Z,4.40
2018-03-16T03:03:04.971Z,4.40
2018-03-16T03:05:32.554Z,4.30
2018-03-16T03:08:00.904Z,4.30
2018-03-16T03:10:28.500Z,4.20
2018-03-16T03:12:56.090Z,4.20
2018-03-16T03:15:23.674Z,4.20
2018-03-16T03:17:51.238Z,4.20
2018-03-16T03:20:18.818Z,4.20
2018-03-16T03:22:47.157Z,4.20
2018-03-16T03:25:14.745Z,4.10
2018-03-16T03:27:42.327Z,4.20
2018-03-16T03:30:09.926Z,4.20
2018-03-16T03:32:37.490Z,4.10
2018-03-16T03:35:05.076Z,4.10
2018-03-16T03:37:32.639Z,4.10
2018-03-16T03:40:00.223Z,4.00
2018-03-16T03:42:28.554Z,4.00
2018-03-16T03:44:56.142Z,4.00
2018-03-16T03:47:23.702Z,4.00
2018-03-16T03:49:52.034Z,3.90
2018-03-16T03:52:19.616Z,3.90
2018-03-16T03:54:47.202Z,3.90
2018-03-16T03:57:15.563Z,3.90
2018-03-16T03:59:43.126Z,3.90
2018-03-16T04:02:10.722Z,3.90
2018-03-16T04:04:38.293Z,4.00
2018-03-16T04:07:05.878Z,4.00
2018-03-16T04:09:33.447Z,3.90
2018-03-16T04:12:01.547Z,3.90
2018-03-16T04:14:29.879Z,3.90
2018-03-16T04:16:57.470Z,3.90
2018-03-16T04:19:25.038Z,3.90
2018-03-16T04:21:52.630Z,3.80
2018-03-16T04:24:20.201Z,3.80
2018-03-16T04:26:47.790Z,3.80
2018-03-16T04:29:15.354Z,3.80
2018-03-16T04:31:42.935Z,3.70
2018-03-16T04:34:11.272Z,3.70
2018-03-16T04:36:38.862Z,3.70
2018-03-16T04:39:06.444Z,3.80
2018-03-16T04:41:34.035Z,3.80
2018-03-16T04:44:01.598Z,3.80
2018-03-16T04:46:29.187Z,3.80
2018-03-16T04:48:56.758Z,3.70
2018-03-16T04:51:24.343Z,3.70
2018-03-16T04:53:51.906Z,3.70
2018-03-16T04:56:19.519Z,3.70
2018-03-16T04:58:47.082Z,3.60
2018-03-16T05:01:14.671Z,3.60
2018-03-16T05:03:42.247Z,3.60
2018-03-16T05:06:09.836Z,3.70
2018-03-16T05:08:37.446Z,3.60
2018-03-16T05:11:05.803Z,3.60
2018-03-16T05:13:33.370Z,3.60
2018-03-16T05:16:00.967Z,3.60
2018-03-16T05:18:28.530Z,3.60
2018-03-16T05:20:56.146Z,3.60
2018-03-16T05:23:23.719Z,3.50
2018-03-16T05:25:52.063Z,3.50
2018-03-16T05:28:19.636Z,3.50
2018-03-16T05:30:47.235Z,3.50
2018-03-16T05:33:14.811Z,3.60
2018-03-16T05:35:42.402Z,3.50
2018-03-16T05:38:09.972Z,3.60
2018-03-16T05:40:38.370Z,3.70
2018-03-16T05:43:06.706Z,3.70
2018-03-16T05:45:34.319Z,3.70
2018-03-16T05:48:02.672Z,3.80
2018-03-16T05:50:30.234Z,3.80
2018-03-16T05:52:57.835Z,3.90
2018-03-16T05:55:25.427Z,3.90
2018-03-16T05:57:53.021Z,3.90
2018-03-16T06:00:20.656Z,4.00
2018-03-16T06:02:48.351Z,4.00
2018-03-16T06:05:16.684Z,4.10
2018-03-16T06:07:44.267Z,4.00
2018-03-16T06:10:11.831Z,4.10
2018-03-16T06:12:39.422Z,4.10
2018-03-16T06:15:06.987Z,4.20
2018-03-16T06:17:34.571Z,4.20
2018-03-16T06:20:02.138Z,4.20
2018-03-16T06:22:29.722Z,4.30
2018-03-16T06:24:57.276Z,4.30
2018-03-16T06:27:24.862Z,4.30
2018-03-16T06:29:53.195Z,4.40
2018-03-16T06:32:20.815Z,4.40
2018-03-16T06:34:49.131Z,4.60
2018-03-16T06:37:16.719Z,4.60
2018-03-16T06:39:44.287Z,4.80
2018-03-16T06:42:12.655Z,5.00
2018-03-16T06:44:40.286Z,5.00
2018-03-16T06:47:07.858Z,5.30
2018-03-16T06:49:36.214Z,6.00
2018-03-16T06:52:03.806Z,6.00
2018-03-16T06:54:31.384Z,6.50
2018-03-16T06:56:58.990Z,6.80
2018-03-16T06:59:26.559Z,7.10
2018-03-16T07:01:54.188Z,7.20
2018-03-16T07:04:21.760Z,7.30
2018-03-16T07:06:49.350Z,7.20
2018-03-16T07:09:16.923Z,7.10
2018-03-16T07:11:44.523Z,7.20
2018-03-16T07:14:12.092Z,7.20
2018-03-16T07:16:39.700Z,7.20
2018-03-16T07:19:07.275Z,7.10
2018-03-16T07:21:35.630Z,7.00
2018-03-16T07:24:03.203Z,6.90
2018-03-16T07:26:31.563Z,7.00
2018-03-16T07:28:59.138Z,7.00
2018-03-16T07:31:26.727Z,7.10
2018-03-16T07:33:54.290Z,7.30
2018-03-16T07:36:21.875Z,7.40
2018-03-16T07:38:49.446Z,7.40
2018-03-16T07:41:17.048Z,7.40
2018-03-16T07:43:45.421Z,7.50
2018-03-16T07:46:16.536Z,7.60
2018-03-16T07:48:44.167Z,7.50
2018-03-16T07:51:12.482Z,7.70
2018-03-16T07:53:40.059Z,7.70
2018-03-16T07:56:08.387Z,8.40
2018-03-16T07:58:35.990Z,8.40
2018-03-16T08:01:04.330Z,9.10
2018-03-16T08:03:31.921Z,9.10
2018-03-16T08:05:59.478Z,9.70
2018-03-16T08:08:27.072Z,10.20
2018-03-16T08:10:54.657Z,10.70
2018-03-16T08:13:22.259Z,11.40
2018-03-16T08:15:50.602Z,11.60
2018-03-16T08:18:18.195Z,11.60
2018-03-16T08:20:45.774Z,11.60
2018-03-16T08:23:13.371Z,11.70
2018-03-16T08:25:40.954Z,10.90
2018-03-16T08:28:08.589Z,10.80
2018-03-16T08:30:36.142Z,11.70
2018-03-16T08:33:03.743Z,12.60
2018-03-16T08:35:31.310Z,13.30
2018-03-16T08:37:58.902Z,13.70
2018-03-16T08:40:26.476Z,13.40
2018-03-16T08:42:54.074Z,13.80
2018-03-16T08:45:21.647Z,13.80
2018-03-16T08:47:50.024Z,13.70
2018-03-16T08:50:17.592Z,13.60
2018-03-16T08:52:45.952Z,12.40
2018-03-16T08:55:13.519Z,12.30
2018-03-16T08:57:41.113Z,11.90
2018-03-16T09:00:08.679Z,11.70
2018-03-16T09:02:36.269Z,11.70
2018-03-16T09:05:03.842Z,12.10
2018-03-16T09:07:31.438Z,12.30
2018-03-16T09:09:59.770Z,13.90
2018-03-16T09:12:27.418Z,13.90
2018-03-16T09:14:54.963Z,14.60
2018-03-16T09:17:22.551Z,14.50
2018-03-16T09:19:50.135Z,14.70
2018-03-16T09:22:17.745Z,14.40
2018-03-16T09:24:45.302Z,14.10
2018-03-16T09:27:12.893Z,14.80
2018-03-16T09:29:40.476Z,15.70
2018-03-16T09:32:08.838Z,14.70
2018-03-16T09:34:36.402Z,14.70
2018-03-16T09:37:03.976Z,14.40
2018-03-16T09:39:31.561Z,13.80
2018-03-16T09:41:59.143Z,13.30
2018-03-16T09:44:26.730Z,12.80
2018-03-16T09:46:54.295Z,12.80
2018-03-16T09:49:21.886Z,13.30
2018-03-16T09:51:52.086Z,14.00
2018-03-16T09:54:20.444Z,13.70
2018-03-16T09:56:48.011Z,13.70
2018-03-16T09:59:15.626Z,13.50
2018-03-16T10:01:43.189Z,13.50
2018-03-16T10:04:10.783Z,13.10
2018-03-16T10:06:38.358Z,12.90
2018-03-16T10:09:06.711Z,13.20
2018-03-16T10:11:34.283Z,13.10
2018-03-16T10:14:01.877Z,13.60
2018-03-16T10:16:29.444Z,13.50
2018-03-16T10:18:57.023Z,13.50
2018-03-16T10:21:24.586Z,13.00
2018-03-16T10:23:52.174Z,12.70
2018-03-16T10:26:19.753Z,12.40
2018-03-16T10:28:48.102Z,12.10
2018-03-16T10:31:15.663Z,12.10
2018-03-16T10:33:43.359Z,12.10
2018-03-16T10:36:11.891Z,12.20
2018-03-16T10:38:39.479Z,12.20
2018-03-16T10:41:07.038Z,12.00
2018-03-16T10:43:34.632Z,11.80
2018-03-16T10:46:02.196Z,11.60
2018-03-16T10:48:29.771Z,11.60
2018-03-16T10:50:57.340Z,11.50
2018-03-16T10:53:24.920Z,11.80
2018-03-16T10:55:52.491Z,11.60
2018-03-16T10:58:20.072Z,11.80
2018-03-16T11:00:54.087Z,11.60
2018-03-16T11:03:22.437Z,11.50
2018-03-16T11:05:54.825Z,11.50
2018-03-16T11:08:28.887Z,11.30
2018-03-16T11:10:57.248Z,11.00
2018-03-16T11:13:24.830Z,11.00
2018-03-16T11:15:52.395Z,11.00
2018-03-16T11:18:19.962Z,11.10
2018-03-16T11:20:47.546Z,10.90
2018-03-16T11:23:15.879Z,11.00
2018-03-16T11:25:43.461Z,10.90
2018-03-16T11:28:11.031Z,10.80
2018-03-16T11:30:38.621Z,10.70
2018-03-16T11:33:06.191Z,10.70
2018-03-16T11:35:33.771Z,10.90
2018-03-16T11:38:01.347Z,11.20
2018-03-16T11:40:28.926Z,11.40
2018-03-16T11:42:56.494Z,11.60
2018-03-16T11:45:24.848Z,11.30
2018-03-16T11:47:52.498Z,11.30
2018-03-16T11:50:20.087Z,10.90
2018-03-16T11:53:01.550Z,10.40
2018-03-16T11:55:29.134Z,10.10
2018-03-16T11:57:57.479Z,9.80
2018-03-16T12:00:25.126Z,9.80
2018-03-16T12:02:52.678Z,9.90
2018-03-16T12:05:20.267Z,10.30
2018-03-16T12:07:47.827Z,10.90
2018-03-16T12:10:15.503Z,11.80
2018-03-16T12:12:43.067Z,12.40
2018-03-16T12:15:10.655Z,12.90
2018-03-16T12:17:38.231Z,12.90
2018-03-16T12:20:05.811Z,12.60
2018-03-16T12:22:33.378Z,12.60
2018-03-16T12:25:01.018Z,12.50
2018-03-16T12:27:28.583Z,12.70
2018-03-16T12:29:56.163Z,12.90
2018-03-16T12:32:23.723Z,12.60
2018-03-16T12:34:51.303Z,12.40
2018-03-16T12:37:18.864Z,12.10
2018-03-16T12:39:47.215Z,11.60
2018-03-16T12:42:14.783Z,11.60
2018-03-16T12:44:42.368Z,11.40
2018-03-16T12:47:10.699Z,11.70
2018-03-16T12:49:38.274Z,11.70
2018-03-16T12:52:05.844Z,12.40
2018-03-16T12:54:33.429Z,12.90
2018-03-16T12:57:01.004Z,12.90
2018-03-16T12:59:28.590Z,12.80
2018-03-16T13:01:56.155Z,12.70
2018-03-16T13:04:23.734Z,13.00
2018-03-16T13:06:51.303Z,13.00
2018-03-16T13:09:18.896Z,13.00
2018-03-16T13:11:46.459Z,12.80
2018-03-16T13:14:14.041Z,12.10
2018-03-16T13:16:41.602Z,11.70
2018-03-16T13:19:09.192Z,11.30
2018-03-16T13:21:38.272Z,10.50
2018-03-16T13:24:05.841Z,10.50
2018-03-16T13:26:33.443Z,10.30
2018-03-16T13:29:01.006Z,10.20
2018-03-16T13:31:28.587Z,10.10
2018-03-16T13:33:56.167Z,10.10
2018-03-16T13:36:23.744Z,10.00
2018-03-16T13:38:51.312Z,10.30
2018-03-16T13:41:19.670Z,10.50
2018-03-16T13:43:47.263Z,10.50
2018-03-16T13:46:15.643Z,10.70
2018-03-16T13:48:43.214Z,10.70
2018-03-16T13:51:10.834Z,10.70
2018-03-16T13:53:38.402Z,10.60
2018-03-16T13:56:05.974Z,10.70
2018-03-16T13:58:34.425Z,11.30
2018-03-16T14:01:02.087Z,11.30
2018-03-16T14:03:29.851Z,11.30
2018-03-16T14:05:58.142Z,11.60
2018-03-16T14:08:25.763Z,11.60
2018-03-16T14:10:53.398Z,11.70
2018-03-16T14:13:21.221Z,11.70
2018-03-16T14:15:48.803Z,11.40
2018-03-16T14:18:17.399Z,10.90
2018-03-16T14:20:45.363Z,10.90
2018-03-16T14:23:13.491Z,10.80
2018-03-16T14:25:41.222Z,10.90
2018-03-16T14:28:08.814Z,10.70
2018-03-16T14:30:36.391Z,10.80
2018-03-16T14:33:03.962Z,10.90
2018-03-16T14:35:32.310Z,11.10
2018-03-16T14:37:59.875Z,11.10
2018-03-16T14:40:27.559Z,11.20
2018-03-16T14:42:56.065Z,11.20
2018-03-16T14:45:23.646Z,11.20
2018-03-16T14:47:51.211Z,11.30
2018-03-16T14:50:19.011Z,11.20
2018-03-16T14:52:46.847Z,11.10
2018-03-16T14:55:14.431Z,11.20
2018-03-16T14:57:42.144Z,11.20
2018-03-16T15:00:09.979Z,11.30
2018-03-16T15:02:38.316Z,11.30
2018-03-16T15:05:05.926Z,11.30
2018-03-16T15:07:33.527Z,11.40
2018-03-16T15:10:01.202Z,11.50
2018-03-16T15:12:28.774Z,11.90
2018-03-16T15:14:56.404Z,11.80
2018-03-16T15:17:23.986Z,11.90
2018-03-16T15:19:52.422Z,12.00
2018-03-16T15:22:20.435Z,11.90
2018-03-16T15:24:48.205Z,11.70
2018-03-16T15:27:15.954Z,11.60
2018-03-16T15:29:44.299Z,11.20
2018-03-16T15:32:11.861Z,11.20
2018-03-16T15:34:42.431Z,11.10
2018-03-16T15:37:10.131Z,11.00
2018-03-16T15:39:38.066Z,10.90
2018-03-16T15:42:05.818Z,10.80
2018-03-16T15:44:33.482Z,10.90
2018-03-16T15:47:01.332Z,11.00
2018-03-16T15:49:28.888Z,11.10
2018-03-16T15:51:56.469Z,11.00
2018-03-16T15:54:24.000Z,11.00
2018-03-16T15:56:51.607Z,11.00
2018-03-16T15:59:19.104Z,11.00
2018-03-16T16:01:46.653Z,10.40
2018-03-16T16:04:14.168Z,10.80
2018-03-16T16:06:41.709Z,10.70
2018-03-16T16:09:09.236Z,10.60
2018-03-16T16:11:36.789Z,10.60
2018-03-16T16:14:04.309Z,10.50
2018-03-16T16:16:31.938Z,10.50
2018-03-16T16:18:59.465Z,10.30
2018-03-16T16:21:27.012Z,10.20
2018-03-16T16:23:54.544Z,10.20
2018-03-16T16:26:22.941Z,10.10
2018-03-16T16:28:50.469Z,10.00
2018-03-16T16:31:18.000Z,9.90
2018-03-16T16:33:45.557Z,9.90
2018-03-16T16:36:13.092Z,9.90
2018-03-16T16:38:40.619Z,9.70
2018-03-16T16:41:08.921Z,9.50
2018-03-16T16:43:36.450Z,9.60
2018-03-16T16:46:04.748Z,9.30
2018-03-16T16:48:32.269Z,9.30
2018-03-16T16:51:00.588Z,9.10
2018-03-16T16:53:28.121Z,9.00
2018-03-16T16:55:55.663Z,8.90
2018-03-16T16:58:23.192Z,8.90
2018-03-16T17:00:50.750Z,8.80
2018-03-16T17:03:18.260Z,8.70
2018-03-16T17:05:46.582Z,8.40
2018-03-16T17:08:14.104Z,8.40
2018-03-16T17:10:41.637Z,8.30
2018-03-16T17:13:10.070Z,8.10
2018-03-16T17:15:37.600Z,8.10
2018-03-16T17:18:05.165Z,8.00
2018-03-16T17:20:32.814Z,7.90
2018-03-16T17:23:00.362Z,7.80
2018-03-16T17:25:27.902Z,7.80
2018-03-16T17:27:55.593Z,7.80
2018-03-16T17:30:23.133Z,7.80
2018-03-16T17:32:51.598Z,7.70
2018-03-16T17:35:19.190Z,7.70
2018-03-16T17:37:46.729Z,7.60
2018-03-16T17:40:15.013Z,7.50
2018-03-16T17:42:42.567Z,7.40
2018-03-16T17:45:10.948Z,7.30
2018-03-16T17:47:39.292Z,7.30
2018-03-16T17:50:06.805Z,7.30
2018-03-16T17:52:34.337Z,7.30
2018-03-16T17:55:02.366Z,7.30
2018-03-16T17:57:29.904Z,7.30
2018-03-16T17:59:57.504Z,7.20
2018-03-16T18:02:39.816Z,7.10
2018-03-16T18:05:07.373Z,7.10
2018-03-16T18:07:34.912Z,7.00
2018-03-16T18:10:02.462Z,6.90
2018-03-16T18:12:30.879Z,6.80
2018-03-16T18:14:59.221Z,6.80
2018-03-16T18:17:26.757Z,6.80
2018-03-16T18:19:54.275Z,6.80
2018-03-16T18:22:22.577Z,6.70
2018-03-16T18:24:50.352Z,6.70
2018-03-16T18:27:18.011Z,6.70
2018-03-16T18:29:45.564Z,6.70
2018-03-16T18:32:13.248Z,6.70
2018-03-16T18:34:41.429Z,6.70
2018-03-16T18:37:09.320Z,6.60
2018-03-16T18:39:36.945Z,6.60
2018-03-16T18:42:04.473Z,6.60
2018-03-16T18:44:32.127Z,6.60
2018-03-16T18:46:59.786Z,6.60
2018-03-16T18:49:27.289Z,6.60
2018-03-16T18:51:54.824Z,6.50
2018-03-16T18:54:22.349Z,6.50
2018-03-16T18:56:50.781Z,6.40
2018-03-16T18:59:18.298Z,6.40
2018-03-16T19:01:46.597Z,6.40
2018-03-16T19:04:15.089Z,6.40
2018-03-16T19:06:44.368Z,6.40
2018-03-16T19:09:12.320Z,6.30
2018-03-16T19:11:39.953Z,6.30
2018-03-16T19:14:07.563Z,6.30
2018-03-16T19:16:35.105Z,6.20
2018-03-16T19:19:02.849Z,6.10
2018-03-16T19:21:31.175Z,5.80
2018-03-16T19:23:58.746Z,5.80
2018-03-16T19:26:26.895Z,5.80
2018-03-16T19:28:55.192Z,5.50
2018-03-16T19:31:22.969Z,5.50
2018-03-16T19:33:50.881Z,5.40
2018-03-16T19:36:18.401Z,5.40
2018-03-16T19:38:45.946Z,5.30
2018-03-16T19:41:13.472Z,5.20
2018-03-16T19:43:41.009Z,5.10
2018-03-16T19:46:09.306Z,4.80
2018-03-16T19:48:36.894Z,4.80
2018-03-16T19:51:04.381Z,4.70
2018-03-16T19:53:31.925Z,4.70
2018-03-16T19:55:59.453Z,4.60
2018-03-16T19:58:27.236Z,4.50
2018-03-16T20:00:54.784Z,4.50
2018-03-16T20:03:22.321Z,4.40
2018-03-16T20:05:49.849Z,4.40
2018-03-16T20:08:18.179Z,4.30
2018-03-16T20:10:45.720Z,3.80
2018-03-16T20:13:13.289Z,4.20
2018-03-16T20:15:40.816Z,4.20
2018-03-16T20:18:08.360Z,4.10
2018-03-16T20:20:36.644Z,3.90
2018-03-16T20:23:04.989Z,3.80
2018-03-16T20:25:32.508Z,3.80
2018-03-16T20:28:00.043Z,3.80
2018-03-16T20:30:27.557Z,3.70
2018-03-16T20:32:55.100Z,3.60
2018-03-16T20:35:22.625Z,3.60
2018-03-16T20:37:50.165Z,3.50
2018-03-16T20:40:17.734Z,3.50
2018-03-16T20:42:45.285Z,3.40
2018-03-16T20:45:13.577Z,3.20
2018-03-16T20:47:41.124Z,3.20
2018-03-16T20:50:09.524Z,3.20
2018-03-16T20:52:37.060Z,3.10
2018-03-16T20:55:05.340Z,3.00
2018-03-16T20:57:32.876Z,2.90
2018-03-16T21:00:01.161Z,2.80
2018-03-16T21:02:29.466Z,2.80
2018-03-16T21:04:57.217Z,2.80
2018-03-16T21:07:24.896Z,2.70
2018-03-16T21:09:52.421Z,2.70
2018-03-16T21:12:20.867Z,2.50
2018-03-16T21:14:48.441Z,2.50
2018-03-16T21:17:15.994Z,2.50
2018-03-16T21:19:43.601Z,2.50
2018-03-16T21:22:11.377Z,2.50
2018-03-16T21:24:39.036Z,2.50
2018-03-16T21:27:07.427Z,2.40
2018-03-16T21:29:34.975Z,2.40
2018-03-16T21:32:02.598Z,2.40
2018-03-16T21:34:30.379Z,2.40
2018-03-16T21:36:58.138Z,2.30
2018-03-16T21:39:26.552Z,2.30
2018-03-16T21:41:54.034Z,2.40
2018-03-16T21:44:21.961Z,2.40
2018-03-16T21:46:50.327Z,2.60
2018-03-16T21:49:17.869Z,2.70
2018-03-16T21:51:46.395Z,2.70
2018-03-16T21:54:15.337Z,2.70
2018-03-16T21:56:43.625Z,2.80
2018-03-16T21:59:11.215Z,2.80
2018-03-16T22:01:38.785Z,2.90
2018-03-16T22:04:06.321Z,2.90
2018-03-16T22:06:33.837Z,2.90
2018-03-16T22:09:02.146Z,2.90
2018-03-16T22:11:29.672Z,2.90
2018-03-16T22:13:57.976Z,2.90
2018-03-16T22:16:25.497Z,2.90
2018-03-16T22:18:53.029Z,3.00
2018-03-16T22:21:20.554Z,3.00
2018-03-16T22:23:48.096Z,3.00
2018-03-16T22:26:15.632Z,3.00
2018-03-16T22:28:43.940Z,2.90
2018-03-16T22:31:11.464Z,2.90
2018-03-16T22:33:39.768Z,2.90
2018-03-16T22:36:07.300Z,2.80
2018-03-16T22:38:34.845Z,2.80
2018-03-16T22:41:02.369Z,2.70
2018-03-16T22:43:29.912Z,2.60
2018-03-16T22:45:57.432Z,2.50
2018-03-16T22:48:24.968Z,2.40
2018-03-16T22:50:52.492Z,2.30
2018-03-16T22:53:20.034Z,2.30
2018-03-16T22:55:48.325Z,2.10
2018-03-16T22:58:15.857Z,2.10
2018-03-16T23:00:44.140Z,1.90
2018-03-16T23:03:11.684Z,1.90
2018-03-16T23:05:39.968Z,1.80
2018-03-16T23:08:08.275Z,1.70
2018-03-16T23:10:35.796Z,1.70
2018-03-16T23:13:04.101Z,1.60
2018-03-16T23:15:31.622Z,1.50
2018-03-16T23:17:59.930Z,1.50
2018-03-16T23:20:27.449Z,1.50
2018-03-16T23:22:55.744Z,1.40
2018-03-16T23:25:24.048Z,1.30
2018-03-16T23:27:51.572Z,1.30
2018-03-16T23:30:19.879Z,1.20
2018-03-16T23:32:47.405Z,1.20
2018-03-16T23:35:15.769Z,1.20
2018-03-16T23:37:43.289Z,1.10
2018-03-16T23:40:10.821Z,1.10
2018-03-16T23:42:38.360Z,1.10
2018-03-16T23:45:06.660Z,1.00
2018-03-16T23:47:34.182Z,1.00
2018-03-16T23:50:02.486Z,1.00
2018-03-16T23:52:30.007Z,1.00
2018-03-16T23:54:57.549Z,1.00
2018-03-16T23:57:25.071Z,1.00
2018-03-16T23:59:52.616Z,1.00
