createdAt,value
2019-01-14T00:00:14.238Z,25.02
2019-01-14T00:02:42.290Z,21.45
2019-01-14T00:05:10.469Z,24.25
2019-01-14T00:07:38.443Z,25.45
2019-01-14T00:10:06.598Z,23.42
2019-01-14T00:12:34.882Z,25.23
2019-01-14T00:15:03.167Z,32.60
2019-01-14T00:17:31.859Z,27.37
2019-01-14T00:20:00.176Z,32.15
2019-01-14T00:22:28.127Z,29.55
2019-01-14T00:24:56.072Z,25.40
2019-01-14T00:27:24.446Z,25.55
2019-01-14T00:29:52.718Z,26.52
2019-01-14T00:32:21.316Z,23.85
2019-01-14T00:34:49.282Z,31.25
2019-01-14T00:37:17.560Z,25.05
2019-01-14T00:39:45.834Z,26.55
2019-01-14T00:42:13.851Z,26.90
2019-01-14T00:44:44.022Z,31.52
2019-01-14T00:47:12.363Z,25.15
2019-01-14T00:49:40.631Z,25.97
2019-01-14T00:52:10.083Z,27.70
2019-01-14T00:54:38.672Z,31.68
2019-01-14T00:57:06.952Z,24.77
2019-01-14T00:59:35.210Z,29.32
2019-01-14T01:02:03.498Z,25.12
2019-01-14T01:04:31.455Z,27.55
2019-01-14T01:06:59.951Z,27.15
2019-01-14T01:09:27.922Z,28.98
2019-01-14T01:11:56.200Z,21.70
2019-01-14T01:14:24.746Z,27.73
2019-01-14T01:16:53.030Z,28.30
2019-01-14T01:19:20.958Z,28.02
2019-01-14T01:21:48.932Z,21.20
2019-01-14T01:24:16.879Z,25.70
2019-01-14T01:26:44.983Z,26.65
2019-01-14T01:29:13.214Z,23.57
2019-01-14T01:31:41.230Z,24.75
2019-01-14T01:34:09.210Z,25.65
2019-01-14T01:36:37.439Z,22.37
2019-01-14T01:39:06.945Z,28.25
2019-01-14T01:41:34.870Z,28.40
2019-01-14T01:44:04.330Z,25.27
2019-01-14T01:46:32.315Z,24.90
2019-01-14T01:49:00.353Z,25.27
2019-01-14T01:51:28.539Z,23.60
2019-01-14T01:53:56.906Z,25.97
2019-01-14T01:56:24.912Z,21.57
2019-01-14T01:58:53.278Z,19.27
2019-01-14T02:01:21.530Z,22.77
2019-01-14T02:03:49.803Z,20.23
2019-01-14T02:06:17.886Z,18.50
2019-01-14T02:08:45.806Z,19.70
2019-01-14T02:11:14.138Z,18.75
2019-01-14T02:13:42.714Z,19.80
2019-01-14T02:16:10.703Z,18.33
2019-01-14T02:18:38.682Z,21.03
2019-01-14T02:21:06.650Z,13.37
2019-01-14T02:23:34.896Z,15.63
2019-01-14T02:26:02.899Z,17.05
2019-01-14T02:28:32.804Z,15.08
2019-01-14T02:31:01.026Z,15.67
2019-01-14T02:33:29.644Z,16.15
2019-01-14T02:35:58.226Z,13.43
2019-01-14T02:38:26.921Z,13.85
2019-01-14T02:40:55.022Z,19.25
2019-01-14T02:43:23.565Z,13.20
2019-01-14T02:45:51.536Z,12.50
2019-01-14T02:48:20.133Z,13.20
2019-01-14T02:50:48.090Z,13.60
2019-01-14T02:53:16.042Z,14.65
2019-01-14T02:55:44.051Z,12.68
2019-01-14T02:58:12.705Z,14.40
2019-01-14T03:00:41.031Z,13.22
2019-01-14T03:03:08.973Z,11.35
2019-01-14T03:05:36.989Z,14.90
2019-01-14T03:08:05.287Z,13.90
2019-01-14T03:10:33.259Z,14.10
2019-01-14T03:13:01.214Z,11.12
2019-01-14T03:15:29.525Z,12.80
2019-01-14T03:17:58.040Z,16.67
2019-01-14T03:20:26.381Z,14.90
2019-01-14T03:22:54.774Z,15.30
2019-01-14T03:25:23.036Z,13.35
2019-01-14T03:27:52.499Z,13.28
2019-01-14T03:30:20.492Z,15.80
2019-01-14T03:32:50.358Z,19.05
2019-01-14T03:35:20.714Z,13.58
2019-01-14T03:37:48.681Z,14.30
2019-01-14T03:40:17.974Z,19.17
2019-01-14T03:42:45.882Z,13.48
2019-01-14T03:45:14.581Z,13.75
2019-01-14T03:47:42.858Z,14.63
2019-01-14T03:50:15.074Z,16.20
2019-01-14T03:52:43.271Z,14.58
2019-01-14T03:55:11.898Z,13.03
2019-01-14T03:57:40.388Z,14.60
2019-01-14T04:00:10.676Z,13.45
2019-01-14T04:02:38.627Z,11.83
2019-01-14T04:05:07.564Z,13.32
2019-01-14T04:07:36.151Z,12.77
2019-01-14T04:10:05.446Z,15.15
2019-01-14T04:12:33.750Z,15.03
2019-01-14T04:15:02.278Z,17.25
2019-01-14T04:17:30.567Z,16.77
2019-01-14T04:19:58.574Z,15.43
2019-01-14T04:22:27.244Z,11.70
2019-01-14T04:24:55.207Z,12.93
2019-01-14T04:27:23.500Z,11.95
2019-01-14T04:29:51.514Z,15.20
2019-01-14T04:32:19.727Z,12.60
2019-01-14T04:34:47.994Z,15.38
2019-01-14T04:37:21.535Z,11.60
2019-01-14T04:39:46.002Z,11.60
2019-01-14T04:42:14.290Z,13.25
2019-01-14T04:44:42.217Z,7.37
2019-01-14T04:47:10.835Z,9.15
2019-01-14T04:49:39.111Z,10.50
2019-01-14T04:52:07.368Z,8.20
2019-01-14T04:54:35.317Z,9.80
2019-01-14T04:57:03.287Z,9.83
2019-01-14T04:59:31.248Z,8.78
2019-01-14T05:01:59.878Z,10.93
2019-01-14T05:04:27.816Z,8.58
2019-01-14T05:06:56.124Z,9.05
2019-01-14T05:09:24.968Z,9.85
2019-01-14T05:11:52.931Z,6.33
2019-01-14T05:14:20.910Z,12.80
2019-01-14T05:16:49.197Z,9.48
2019-01-14T05:19:17.194Z,10.93
2019-01-14T05:21:45.199Z,13.43
2019-01-14T05:24:13.755Z,15.43
2019-01-14T05:26:41.706Z,9.25
2019-01-14T05:29:09.655Z,9.27
2019-01-14T05:31:37.974Z,10.63
2019-01-14T05:34:06.251Z,9.93
2019-01-14T05:36:34.258Z,12.43
2019-01-14T05:39:02.218Z,12.10
2019-01-14T05:41:30.784Z,15.53
2019-01-14T05:43:58.730Z,15.38
2019-01-14T05:46:28.211Z,10.95
2019-01-14T05:48:56.600Z,16.02
2019-01-14T05:51:24.906Z,11.25
2019-01-14T05:53:52.878Z,9.38
2019-01-14T05:56:21.419Z,14.20
2019-01-14T05:58:49.398Z,11.68
2019-01-14T06:01:17.798Z,12.78
2019-01-14T06:03:46.390Z,12.25
2019-01-14T06:06:14.647Z,12.60
2019-01-14T06:08:43.355Z,11.70
2019-01-14T06:11:11.902Z,12.00
2019-01-14T06:13:40.182Z,17.83
2019-01-14T06:16:08.800Z,13.35
2019-01-14T06:18:36.762Z,20.07
2019-01-14T06:21:05.017Z,16.37
2019-01-14T06:23:33.286Z,12.37
2019-01-14T06:26:01.259Z,11.05
2019-01-14T06:28:29.298Z,14.10
2019-01-14T06:30:57.642Z,12.10
2019-01-14T06:33:25.893Z,14.47
2019-01-14T06:35:54.504Z,13.95
2019-01-14T06:38:22.888Z,15.53
2019-01-14T06:40:51.427Z,11.80
2019-01-14T06:43:19.927Z,14.03
2019-01-14T06:45:48.212Z,14.75
2019-01-14T06:48:16.486Z,11.50
2019-01-14T06:50:44.890Z,14.93
2019-01-14T06:53:13.170Z,14.63
2019-01-14T06:55:41.152Z,13.95
2019-01-14T06:58:09.143Z,14.75
2019-01-14T07:00:37.112Z,10.13
2019-01-14T07:03:05.132Z,11.78
2019-01-14T07:05:33.516Z,10.70
2019-01-14T07:08:03.046Z,14.73
2019-01-14T07:10:31.589Z,10.50
2019-01-14T07:13:00.112Z,13.28
2019-01-14T07:15:28.175Z,12.00
2019-01-14T07:17:56.177Z,10.60
2019-01-14T07:20:25.142Z,8.30
2019-01-14T07:22:53.406Z,12.05
2019-01-14T07:25:21.674Z,7.42
2019-01-14T07:27:49.683Z,7.85
2019-01-14T07:30:18.701Z,6.75
2019-01-14T07:32:46.655Z,8.00
2019-01-14T07:35:14.980Z,7.95
2019-01-14T07:37:42.951Z,8.65
2019-01-14T07:40:12.070Z,6.67
2019-01-14T07:42:40.325Z,8.10
2019-01-14T07:45:09.143Z,11.73
2019-01-14T07:47:37.151Z,9.13
2019-01-14T07:50:06.390Z,8.50
2019-01-14T07:52:34.329Z,9.33
2019-01-14T07:55:02.324Z,8.60
2019-01-14T07:57:30.574Z,8.70
2019-01-14T08:00:00.759Z,9.83
2019-01-14T08:02:29.122Z,9.10
2019-01-14T08:04:57.490Z,12.80
2019-01-14T08:07:25.866Z,8.23
2019-01-14T08:09:53.876Z,12.05
2019-01-14T08:12:23.948Z,9.38
2019-01-14T08:14:51.945Z,10.23
2019-01-14T08:17:19.924Z,10.88
2019-01-14T08:19:49.496Z,12.65
2019-01-14T08:22:18.162Z,11.33
2019-01-14T08:24:46.486Z,14.28
2019-01-14T08:27:15.866Z,8.20
2019-01-14T08:29:45.902Z,8.45
2019-01-14T08:32:14.142Z,8.45
2019-01-14T08:34:42.165Z,8.58
2019-01-14T08:37:10.517Z,9.65
2019-01-14T08:39:38.850Z,6.65
2019-01-14T08:42:07.498Z,10.75
2019-01-14T08:44:40.475Z,8.53
2019-01-14T08:47:08.414Z,7.65
2019-01-14T08:49:36.387Z,9.33
2019-01-14T08:52:04.794Z,12.40
2019-01-14T08:54:32.865Z,7.50
2019-01-14T08:57:01.307Z,8.33
2019-01-14T08:59:29.551Z,8.05
2019-01-14T09:01:57.462Z,7.05
2019-01-14T09:04:32.213Z,10.08
2019-01-14T09:06:55.663Z,8.30
2019-01-14T09:09:23.667Z,8.20
2019-01-14T09:11:51.686Z,9.23
2019-01-14T09:14:19.949Z,9.43
2019-01-14T09:16:49.374Z,10.58
2019-01-14T09:19:17.367Z,7.47
2019-01-14T09:21:45.647Z,8.78
2019-01-14T09:24:13.919Z,12.00
2019-01-14T09:26:41.901Z,6.55
2019-01-14T09:29:09.850Z,8.23
2019-01-14T09:31:38.095Z,6.10
2019-01-14T09:34:07.007Z,8.10
2019-01-14T09:36:35.607Z,8.10
2019-01-14T09:39:05.424Z,7.92
2019-01-14T09:41:33.781Z,7.72
2019-01-14T09:44:02.090Z,7.25
2019-01-14T09:46:30.317Z,5.70
2019-01-14T09:48:58.367Z,6.35
2019-01-14T09:51:26.351Z,5.55
2019-01-14T09:53:54.558Z,8.68
2019-01-14T09:56:22.508Z,6.40
2019-01-14T09:58:50.495Z,6.50
2019-01-14T10:01:18.518Z,11.28
2019-01-14T10:03:46.851Z,6.58
2019-01-14T10:06:14.834Z,6.12
2019-01-14T10:08:43.424Z,10.07
2019-01-14T10:11:11.406Z,6.12
2019-01-14T10:13:39.667Z,5.85
2019-01-14T10:16:07.586Z,6.92
2019-01-14T10:18:35.894Z,7.25
2019-01-14T10:21:03.899Z,8.43
2019-01-14T10:23:32.260Z,8.70
2019-01-14T10:26:01.362Z,6.17
2019-01-14T10:28:29.322Z,9.30
2019-01-14T10:30:57.631Z,8.88
2019-01-14T10:33:25.728Z,7.03
2019-01-14T10:35:53.717Z,5.75
2019-01-14T10:38:22.009Z,9.65
2019-01-14T10:40:49.998Z,8.98
2019-01-14T10:43:18.309Z,11.43
2019-01-14T10:45:46.646Z,7.83
2019-01-14T10:48:16.095Z,7.30
2019-01-14T10:50:44.428Z,8.53
2019-01-14T10:53:12.688Z,9.63
2019-01-14T10:55:41.275Z,4.90
2019-01-14T10:58:10.493Z,9.75
2019-01-14T11:00:38.465Z,9.35
2019-01-14T11:03:06.850Z,10.23
2019-01-14T11:05:34.802Z,7.58
2019-01-14T11:08:03.636Z,8.05
2019-01-14T11:10:31.874Z,7.57
2019-01-14T11:12:59.844Z,7.50
2019-01-14T11:15:32.168Z,11.38
2019-01-14T11:18:21.136Z,5.72
2019-01-14T11:21:03.137Z,9.43
2019-01-14T11:23:31.002Z,8.10
2019-01-14T11:25:59.310Z,10.65
2019-01-14T11:28:27.905Z,8.78
2019-01-14T11:30:55.858Z,9.00
2019-01-14T11:33:24.571Z,6.10
2019-01-14T11:35:52.561Z,5.97
2019-01-14T11:39:04.822Z,6.67
2019-01-14T11:41:27.678Z,6.55
2019-01-14T11:43:56.293Z,6.93
2019-01-14T11:46:24.523Z,5.17
2019-01-14T11:48:52.832Z,8.28
2019-01-14T11:51:21.099Z,6.70
2019-01-14T11:53:49.051Z,4.08
2019-01-14T11:56:17.278Z,5.92
2019-01-14T11:58:45.639Z,4.45
2019-01-14T12:01:13.583Z,5.27
2019-01-14T12:03:41.899Z,2.47
2019-01-14T12:06:09.893Z,6.03
2019-01-14T12:08:37.850Z,5.50
2019-01-14T12:11:06.366Z,4.12
2019-01-14T12:13:34.691Z,5.40
2019-01-14T12:16:02.656Z,4.27
2019-01-14T12:18:30.651Z,14.93
2019-01-14T12:20:58.703Z,6.22
2019-01-14T12:23:26.951Z,5.60
2019-01-14T12:25:55.242Z,5.55
2019-01-14T12:28:23.473Z,5.55
2019-01-14T12:30:51.791Z,5.30
2019-01-14T12:33:20.074Z,4.00
2019-01-14T12:35:48.036Z,3.95
2019-01-14T12:38:16.319Z,3.55
2019-01-14T12:40:44.300Z,3.98
2019-01-14T12:43:12.546Z,4.00
2019-01-14T12:45:40.500Z,6.45
2019-01-14T12:48:08.458Z,7.50
2019-01-14T12:50:36.459Z,7.03
2019-01-14T12:53:05.026Z,4.12
2019-01-14T12:55:33.063Z,4.67
2019-01-14T12:58:01.074Z,3.35
2019-01-14T13:00:29.593Z,11.28
2019-01-14T13:02:58.698Z,7.12
2019-01-14T13:05:28.070Z,5.83
2019-01-14T13:07:56.075Z,4.35
2019-01-14T13:10:24.334Z,6.03
2019-01-14T13:12:52.599Z,6.37
2019-01-14T13:15:21.983Z,8.50
2019-01-14T13:17:49.967Z,6.53
2019-01-14T13:20:18.166Z,4.60
2019-01-14T13:22:46.490Z,9.25
2019-01-14T13:25:44.801Z,5.97
2019-01-14T13:28:12.787Z,5.30
2019-01-14T13:30:41.366Z,6.60
2019-01-14T13:33:09.655Z,6.08
2019-01-14T13:35:37.886Z,4.87
2019-01-14T13:38:05.860Z,4.35
2019-01-14T13:40:33.855Z,6.80
2019-01-14T13:43:01.862Z,3.97
2019-01-14T13:45:30.413Z,3.93
2019-01-14T13:47:58.675Z,6.00
2019-01-14T13:50:27.382Z,8.55
2019-01-14T13:52:55.757Z,6.05
2019-01-14T13:55:24.546Z,8.88
2019-01-14T13:57:52.543Z,5.60
2019-01-14T14:00:21.570Z,8.05
2019-01-14T14:02:49.484Z,6.20
2019-01-14T14:05:17.486Z,5.80
2019-01-14T14:07:45.438Z,4.97
2019-01-14T14:10:15.962Z,10.50
2019-01-14T14:12:45.597Z,7.73
2019-01-14T14:15:14.034Z,8.38
2019-01-14T14:17:42.354Z,4.77
2019-01-14T14:20:11.424Z,5.45
2019-01-14T14:22:39.824Z,8.90
2019-01-14T14:25:08.679Z,8.78
2019-01-14T14:27:37.075Z,4.70
2019-01-14T14:30:08.338Z,8.30
2019-01-14T14:32:36.354Z,9.43
2019-01-14T14:35:05.042Z,7.70
2019-01-14T14:37:33.666Z,7.20
2019-01-14T14:40:01.733Z,5.55
2019-01-14T14:42:29.998Z,7.20
2019-01-14T14:44:58.646Z,7.10
2019-01-14T14:47:26.649Z,6.03
2019-01-14T14:49:54.940Z,4.65
2019-01-14T14:52:24.595Z,6.17
2019-01-14T14:54:52.642Z,7.65
2019-01-14T14:57:20.991Z,6.92
2019-01-14T14:59:49.367Z,7.42
2019-01-14T15:02:17.395Z,9.33
2019-01-14T15:04:45.720Z,4.12
2019-01-14T15:07:14.307Z,8.88
2019-01-14T15:09:42.291Z,6.08
2019-01-14T15:12:10.857Z,12.00
2019-01-14T15:14:38.854Z,7.67
2019-01-14T15:17:06.794Z,9.00
2019-01-14T15:19:35.070Z,7.53
2019-01-14T15:22:03.339Z,6.67
2019-01-14T15:24:31.271Z,6.95
2019-01-14T15:26:59.903Z,9.08
2019-01-14T15:29:28.176Z,8.65
2019-01-14T15:31:56.090Z,9.45
2019-01-14T15:34:24.079Z,7.85
2019-01-14T15:36:51.991Z,6.80
2019-01-14T15:39:19.955Z,7.85
2019-01-14T15:41:48.232Z,8.33
2019-01-14T15:44:16.579Z,6.95
2019-01-14T15:46:44.548Z,7.70
2019-01-14T15:49:12.505Z,9.63
2019-01-14T15:51:40.442Z,6.97
2019-01-14T15:54:08.930Z,8.85
2019-01-14T15:56:36.882Z,11.05
2019-01-14T15:59:04.856Z,6.70
2019-01-14T16:01:32.865Z,8.85
2019-01-14T16:04:00.774Z,7.90
2019-01-14T16:06:28.768Z,11.68
2019-01-14T16:08:57.130Z,12.55
2019-01-14T16:11:25.423Z,12.03
2019-01-14T16:13:53.380Z,10.70
2019-01-14T16:16:21.306Z,6.17
2019-01-14T16:18:49.648Z,7.97
2019-01-14T16:21:17.994Z,12.58
2019-01-14T16:23:45.947Z,10.07
2019-01-14T16:26:14.248Z,9.33
2019-01-14T16:28:42.230Z,9.38
2019-01-14T16:31:10.700Z,12.25
2019-01-14T16:33:38.727Z,13.93
2019-01-14T16:36:07.310Z,7.20
2019-01-14T16:38:35.633Z,10.38
2019-01-14T16:41:05.410Z,12.98
2019-01-14T16:43:33.411Z,12.33
2019-01-14T16:46:03.131Z,19.57
2019-01-14T16:50:37.066Z,12.63
2019-01-14T16:53:05.279Z,9.85
2019-01-14T16:55:38.578Z,9.73
2019-01-14T16:58:06.527Z,9.60
2019-01-14T17:00:34.825Z,12.10
2019-01-14T17:03:02.782Z,13.22
2019-01-14T17:05:30.772Z,9.25
2019-01-14T17:07:58.774Z,11.25
2019-01-14T17:10:26.750Z,13.80
2019-01-14T17:12:54.666Z,13.38
2019-01-14T17:15:22.990Z,14.50
2019-01-14T17:17:51.271Z,12.10
2019-01-14T17:20:19.238Z,12.10
2019-01-14T17:22:47.778Z,12.63
2019-01-14T17:25:15.959Z,15.03
2019-01-14T17:27:45.268Z,13.55
2019-01-14T17:30:14.264Z,12.98
2019-01-14T17:32:42.215Z,14.43
2019-01-14T17:35:10.234Z,18.13
2019-01-14T17:37:38.512Z,11.70
2019-01-14T17:40:08.731Z,13.00
2019-01-14T17:42:36.655Z,14.70
2019-01-14T17:45:05.819Z,12.63
2019-01-14T17:47:33.845Z,12.90
2019-01-14T17:50:02.142Z,13.43
2019-01-14T17:52:30.641Z,9.35
2019-01-14T17:54:59.006Z,13.03
2019-01-14T17:57:27.696Z,11.20
2019-01-14T17:59:56.238Z,11.65
2019-01-14T18:02:24.219Z,18.12
2019-01-14T18:04:52.528Z,13.98
2019-01-14T18:07:20.512Z,14.50
2019-01-14T18:09:48.503Z,15.95
2019-01-14T18:12:16.511Z,11.22
2019-01-14T18:14:44.510Z,14.53
2019-01-14T18:17:12.883Z,13.72
2019-01-14T18:19:40.917Z,17.27
2019-01-14T18:22:08.870Z,12.25
2019-01-14T18:24:37.207Z,13.72
2019-01-14T18:27:05.475Z,9.88
2019-01-14T18:29:33.436Z,11.77
2019-01-14T18:32:01.451Z,8.63
2019-01-14T18:34:29.779Z,13.00
2019-01-14T18:36:57.795Z,14.30
2019-01-14T18:39:25.727Z,14.38
2019-01-14T18:41:53.706Z,13.75
2019-01-14T18:44:21.691Z,16.48
2019-01-14T18:46:49.952Z,16.42
2019-01-14T18:49:18.527Z,14.45
2019-01-14T18:51:46.798Z,21.12
2019-01-14T18:54:15.398Z,14.55
2019-01-14T18:56:44.033Z,11.80
2019-01-14T18:59:13.079Z,22.02
2019-01-14T19:01:41.875Z,15.10
2019-01-14T19:04:09.846Z,13.15
2019-01-14T19:06:38.115Z,11.60
2019-01-14T19:09:08.567Z,13.30
2019-01-14T19:11:36.834Z,16.90
2019-01-14T19:14:05.260Z,16.40
2019-01-14T19:16:33.587Z,14.70
2019-01-14T19:19:01.856Z,13.35
2019-01-14T19:21:30.253Z,15.93
2019-01-14T19:23:58.252Z,15.25
2019-01-14T19:26:26.198Z,11.80
2019-01-14T19:28:54.454Z,12.45
2019-01-14T19:31:22.375Z,14.95
2019-01-14T19:33:50.695Z,13.00
2019-01-14T19:36:19.281Z,14.25
2019-01-14T19:38:47.282Z,14.47
2019-01-14T19:41:15.284Z,10.30
2019-01-14T19:43:43.275Z,12.65
2019-01-14T19:46:11.682Z,11.28
2019-01-14T19:48:39.950Z,13.55
2019-01-14T19:51:08.232Z,11.28
2019-01-14T19:53:36.200Z,14.33
2019-01-14T19:56:04.235Z,9.90
2019-01-14T19:58:32.191Z,17.70
2019-01-14T20:01:00.715Z,11.15
2019-01-14T20:03:29.255Z,12.60
2019-01-14T20:05:57.579Z,10.38
2019-01-14T20:08:26.258Z,16.17
2019-01-14T20:10:57.583Z,12.50
2019-01-14T20:13:25.903Z,13.00
2019-01-14T20:15:53.942Z,14.13
2019-01-14T20:18:22.237Z,13.60
2019-01-14T20:20:50.547Z,9.90
2019-01-14T20:23:18.899Z,13.03
2019-01-14T20:25:46.843Z,13.30
2019-01-14T20:28:15.131Z,11.97
2019-01-14T20:30:43.423Z,13.60
2019-01-14T20:33:13.671Z,15.25
2019-01-14T20:35:41.698Z,14.30
2019-01-14T20:38:10.007Z,12.75
2019-01-14T20:40:38.071Z,17.92
2019-01-14T20:43:06.012Z,13.35
2019-01-14T20:45:33.977Z,14.20
2019-01-14T20:48:02.270Z,20.95
2019-01-14T20:50:30.206Z,18.50
2019-01-14T20:52:58.518Z,10.38
2019-01-14T20:55:26.791Z,17.23
2019-01-14T20:57:55.444Z,10.78
2019-01-14T21:00:24.700Z,15.10
2019-01-14T21:02:52.955Z,16.75
2019-01-14T21:05:21.572Z,14.70
2019-01-14T21:07:49.746Z,13.25
2019-01-14T21:10:18.840Z,10.25
2019-01-14T21:12:46.858Z,10.75
2019-01-14T21:15:15.018Z,13.60
2019-01-14T21:17:43.394Z,13.93
2019-01-14T21:20:16.394Z,12.10
2019-01-14T21:22:45.477Z,12.27
2019-01-14T21:25:13.763Z,14.68
2019-01-14T21:27:41.761Z,13.98
2019-01-14T21:30:11.382Z,18.00
2019-01-14T21:32:39.368Z,14.53
2019-01-14T21:35:07.442Z,12.73
2019-01-14T21:37:35.462Z,13.68
2019-01-14T21:40:03.651Z,13.05
2019-01-14T21:42:31.621Z,15.45
2019-01-14T21:45:00.048Z,15.05
2019-01-14T21:47:32.607Z,10.48
2019-01-14T21:49:58.124Z,16.13
2019-01-14T21:52:26.103Z,13.33
2019-01-14T21:54:54.219Z,14.60
2019-01-14T21:57:22.242Z,13.85
2019-01-14T21:59:50.742Z,18.00
2019-01-14T22:02:21.080Z,13.18
2019-01-14T22:04:49.238Z,15.23
2019-01-14T22:07:17.690Z,12.65
2019-01-14T22:09:45.664Z,22.35
2019-01-14T22:12:15.249Z,18.67
2019-01-14T22:14:43.286Z,18.95
2019-01-14T22:17:11.372Z,15.63
2019-01-14T22:19:39.455Z,14.80
2019-01-14T22:22:07.591Z,20.88
2019-01-14T22:24:35.930Z,18.65
2019-01-14T22:27:04.020Z,10.40
2019-01-14T22:29:31.999Z,14.58
2019-01-14T22:32:00.063Z,18.90
2019-01-14T22:34:28.310Z,18.75
2019-01-14T22:36:56.298Z,17.70
2019-01-14T22:39:24.247Z,20.12
2019-01-14T22:41:52.746Z,19.05
2019-01-14T22:44:21.126Z,16.17
2019-01-14T22:46:51.195Z,19.80
2019-01-14T22:49:19.074Z,14.33
2019-01-14T22:51:48.212Z,14.35
2019-01-14T22:54:16.570Z,15.58
2019-01-14T22:56:44.832Z,20.02
2019-01-14T22:59:12.802Z,17.30
2019-01-14T23:01:44.395Z,15.05
2019-01-14T23:04:12.358Z,17.60
2019-01-14T23:06:40.355Z,15.13
2019-01-14T23:09:09.322Z,18.10
2019-01-14T23:11:37.594Z,19.30
2019-01-14T23:14:06.308Z,16.25
2019-01-14T23:16:34.562Z,18.15
2019-01-14T23:19:02.600Z,22.30
2019-01-14T23:21:31.203Z,16.10
2019-01-14T23:23:59.601Z,16.85
2019-01-14T23:26:27.839Z,20.70
2019-01-14T23:28:55.778Z,14.87
2019-01-14T23:31:24.119Z,13.10
2019-01-14T23:33:52.812Z,21.07
2019-01-14T23:36:21.386Z,15.40
2019-01-14T23:38:49.388Z,16.75
2019-01-14T23:41:17.947Z,22.02
2019-01-14T23:43:46.178Z,18.23
2019-01-14T23:46:14.814Z,18.60
2019-01-14T23:48:43.048Z,19.60
2019-01-14T23:51:11.326Z,17.12
2019-01-14T23:53:39.556Z,18.77
2019-01-14T23:56:07.982Z,19.53
2019-01-14T23:58:35.947Z,17.90
