createdAt,value
2022-09-02T00:04:07.312Z,13.10
2022-09-02T00:09:11.885Z,12.92
2022-09-02T00:14:23.354Z,12.87
2022-09-02T00:19:26.434Z,12.90
2022-09-02T00:24:28.874Z,12.85
2022-09-02T00:29:31.195Z,12.71
2022-09-02T00:34:33.316Z,12.38
2022-09-02T00:39:35.549Z,12.44
2022-09-02T00:44:37.805Z,12.56
2022-09-02T00:49:43.518Z,12.51
2022-09-02T00:54:51.459Z,12.53
2022-09-02T01:00:09.900Z,12.36
2022-09-02T01:05:14.843Z,12.36
2022-09-02T01:10:23.261Z,12.43
2022-09-02T01:15:26.225Z,12.30
2022-09-02T01:20:28.288Z,12.50
2022-09-02T01:25:32.865Z,12.46
2022-09-02T01:30:36.412Z,12.35
2022-09-02T01:35:38.742Z,12.35
2022-09-02T01:40:41.592Z,12.18
2022-09-02T01:45:46.138Z,12.27
2022-09-02T01:50:52.720Z,12.34
2022-09-02T01:55:54.901Z,12.32
2022-09-02T02:00:57.448Z,12.30
2022-09-02T02:06:00.028Z,11.98
2022-09-02T02:11:03.756Z,12.04
2022-09-02T02:16:06.395Z,12.03
2022-09-02T02:21:09.024Z,12.04
2022-09-02T02:26:11.049Z,11.96
2022-09-02T02:31:13.059Z,12.00
2022-09-02T02:36:16.027Z,11.96
2022-09-02T02:41:18.106Z,11.96
2022-09-02T02:46:20.899Z,11.82
2022-09-02T02:51:23.189Z,11.76
2022-09-02T02:56:25.865Z,11.64
2022-09-02T03:01:29.066Z,11.53
2022-09-02T03:06:31.770Z,11.54
2022-09-02T03:11:34.180Z,11.43
2022-09-02T03:16:37.044Z,11.53
2022-09-02T03:21:39.449Z,11.51
2022-09-02T03:26:44.149Z,11.33
2022-09-02T03:31:47.544Z,11.29
2022-09-02T03:36:49.725Z,11.09
2022-09-02T03:41:53.427Z,10.95
2022-09-02T03:46:56.284Z,10.97
2022-09-02T03:51:58.523Z,10.90
2022-09-02T03:57:00.592Z,10.85
2022-09-02T04:02:03.574Z,10.78
2022-09-02T04:07:05.905Z,10.66
2022-09-02T04:12:08.259Z,10.82
2022-09-02T04:17:10.433Z,11.05
2022-09-02T04:22:12.570Z,10.99
2022-09-02T04:27:14.715Z,10.94
2022-09-02T04:32:20.201Z,10.86
2022-09-02T04:37:23.117Z,10.89
2022-09-02T04:42:26.761Z,10.93
2022-09-02T04:47:30.164Z,11.14
2022-09-02T04:52:32.630Z,11.18
2022-09-02T04:57:36.545Z,11.29
2022-09-02T05:02:41.005Z,11.46
2022-09-02T05:07:44.044Z,11.67
2022-09-02T05:12:46.279Z,11.66
2022-09-02T05:17:48.932Z,11.82
2022-09-02T05:22:51.395Z,12.07
2022-09-02T05:27:53.551Z,12.31
2022-09-02T05:32:56.005Z,12.61
2022-09-02T05:38:00.910Z,12.71
2022-09-02T05:43:05.369Z,12.86
2022-09-02T05:48:27.754Z,13.02
2022-09-02T05:53:31.861Z,12.90
2022-09-02T05:58:34.725Z,12.90
2022-09-02T06:03:37.209Z,12.85
2022-09-02T06:08:43.021Z,12.86
2022-09-02T06:13:45.502Z,13.22
2022-09-02T06:18:48.829Z,13.56
2022-09-02T06:23:50.950Z,13.39
2022-09-02T06:28:53.072Z,13.82
2022-09-02T06:33:56.609Z,13.92
2022-09-02T06:39:00.954Z,13.86
2022-09-02T06:44:07.718Z,14.15
2022-09-02T06:49:16.352Z,14.13
2022-09-02T06:54:23.221Z,14.63
2022-09-02T06:59:31.835Z,14.56
2022-09-02T07:04:54.379Z,14.71
2022-09-02T07:09:59.316Z,14.84
2022-09-02T07:15:02.872Z,14.92
2022-09-02T07:20:12.708Z,14.88
2022-09-02T07:25:28.864Z,15.18
2022-09-02T07:30:31.786Z,15.39
2022-09-02T07:35:42.272Z,15.48
2022-09-02T07:40:47.037Z,15.40
2022-09-02T07:45:52.522Z,15.61
2022-09-02T07:50:55.329Z,16.00
2022-09-02T07:55:59.811Z,16.12
2022-09-02T08:01:03.416Z,16.18
2022-09-02T08:06:07.241Z,16.36
2022-09-02T08:11:09.561Z,16.42
2022-09-02T08:16:12.675Z,16.54
2022-09-02T08:21:14.777Z,16.49
2022-09-02T08:26:18.030Z,16.92
2022-09-02T08:31:22.253Z,17.04
2022-09-02T08:36:24.837Z,17.05
2022-09-02T08:41:32.637Z,17.37
2022-09-02T08:46:36.250Z,17.44
2022-09-02T08:51:53.841Z,17.43
2022-09-02T08:56:58.152Z,17.36
2022-09-02T09:02:01.018Z,17.75
2022-09-02T09:07:43.419Z,17.43
2022-09-02T09:13:15.645Z,17.76
2022-09-02T09:18:21.181Z,17.84
2022-09-02T09:23:34.381Z,18.07
2022-09-02T09:28:48.353Z,17.90
2022-09-02T09:34:04.665Z,18.10
2022-09-02T09:39:25.380Z,18.47
2022-09-02T09:44:46.404Z,18.19
2022-09-02T09:50:12.718Z,18.26
2022-09-02T09:55:24.705Z,18.49
2022-09-02T10:00:38.243Z,18.55
2022-09-02T10:05:40.656Z,18.80
2022-09-02T10:10:56.928Z,18.81
2022-09-02T10:16:30.203Z,19.07
2022-09-02T10:21:48.506Z,19.51
2022-09-02T10:26:54.241Z,19.36
2022-09-02T10:31:58.982Z,19.25
2022-09-02T10:37:15.740Z,19.42
2022-09-02T10:42:31.516Z,19.59
2022-09-02T10:47:39.058Z,19.98
2022-09-02T10:53:10.611Z,20.05
2022-09-02T10:58:30.905Z,20.00
2022-09-02T11:03:46.615Z,20.16
2022-09-02T11:09:01.884Z,20.30
2022-09-02T11:14:22.186Z,20.15
2022-09-02T11:19:52.104Z,20.30
2022-09-02T11:25:03.957Z,20.37
2022-09-02T11:30:14.697Z,19.94
2022-09-02T11:35:26.763Z,20.09
2022-09-02T11:40:36.717Z,20.43
2022-09-02T11:45:47.662Z,20.22
2022-09-02T11:51:04.569Z,20.10
2022-09-02T11:56:15.924Z,20.12
2022-09-02T12:01:56.589Z,20.69
2022-09-02T12:07:09.662Z,20.53
2022-09-02T12:12:41.511Z,21.07
2022-09-02T12:17:50.016Z,21.11
2022-09-02T12:22:52.351Z,21.15
2022-09-02T12:28:27.158Z,20.72
2022-09-02T12:33:34.817Z,21.43
2022-09-02T12:38:39.298Z,21.58
2022-09-02T12:43:47.466Z,21.88
2022-09-02T12:49:27.075Z,21.99
2022-09-02T12:54:43.839Z,21.62
2022-09-02T12:59:47.747Z,21.52
2022-09-02T13:04:59.362Z,21.20
2022-09-02T13:10:15.127Z,21.72
2022-09-02T13:15:25.816Z,21.40
2022-09-02T13:20:46.866Z,21.61
2022-09-02T13:26:07.832Z,21.63
2022-09-02T13:31:19.487Z,21.67
2022-09-02T13:36:35.620Z,22.05
2022-09-02T13:41:37.853Z,22.33
2022-09-02T13:46:45.311Z,22.25
2022-09-02T13:51:48.028Z,21.88
2022-09-02T13:56:50.094Z,21.53
2022-09-02T14:01:52.233Z,21.37
2022-09-02T14:06:55.041Z,21.37
2022-09-02T14:11:58.570Z,21.02
2022-09-02T14:17:25.956Z,21.44
2022-09-02T14:22:29.468Z,21.61
2022-09-02T14:27:31.536Z,21.44
2022-09-02T14:32:33.601Z,21.82
2022-09-02T14:37:48.692Z,21.30
2022-09-02T14:42:57.207Z,21.29
2022-09-02T14:48:03.577Z,20.80
2022-09-02T14:53:08.672Z,21.13
2022-09-02T14:58:10.895Z,21.03
2022-09-02T15:03:16.209Z,21.35
2022-09-02T15:08:18.501Z,21.28
2022-09-02T15:13:26.826Z,21.48
2022-09-02T15:18:30.112Z,21.34
2022-09-02T15:23:34.832Z,21.47
2022-09-02T15:28:38.598Z,21.05
2022-09-02T15:33:42.068Z,21.57
2022-09-02T15:38:44.458Z,21.34
2022-09-02T15:43:48.378Z,21.37
2022-09-02T15:48:50.844Z,21.11
2022-09-02T15:54:20.249Z,21.04
2022-09-02T15:59:22.410Z,21.04
2022-09-02T16:04:25.145Z,21.08
2022-09-02T16:09:27.548Z,21.20
2022-09-02T16:14:29.661Z,21.27
2022-09-02T16:19:31.825Z,21.13
2022-09-02T16:24:34.106Z,21.23
2022-09-02T16:29:37.297Z,20.99
2022-09-02T16:34:39.352Z,20.88
2022-09-02T16:39:42.350Z,20.61
2022-09-02T16:44:45.029Z,20.45
2022-09-02T16:49:47.112Z,20.28
2022-09-02T16:54:49.764Z,20.05
2022-09-02T16:59:52.237Z,19.89
2022-09-02T17:04:54.428Z,19.60
2022-09-02T17:09:56.631Z,19.50
2022-09-02T17:14:58.708Z,19.36
2022-09-02T17:20:00.870Z,19.14
2022-09-02T17:25:03.209Z,19.03
2022-09-02T17:30:06.567Z,18.69
2022-09-02T17:35:10.288Z,18.35
2022-09-02T17:40:32.252Z,18.03
2022-09-02T17:45:35.343Z,17.80
2022-09-02T17:50:44.132Z,17.48
2022-09-02T17:55:48.448Z,17.25
2022-09-02T18:00:53.813Z,17.11
2022-09-02T18:06:07.384Z,16.95
2022-09-02T18:11:09.583Z,16.79
2022-09-02T18:16:32.449Z,16.74
2022-09-02T18:22:13.224Z,16.78
2022-09-02T18:28:06.804Z,16.72
2022-09-02T18:33:30.050Z,16.55
2022-09-02T18:38:58.556Z,16.36
2022-09-02T18:44:10.921Z,16.46
2022-09-02T18:49:14.557Z,16.36
2022-09-02T18:54:23.765Z,16.15
2022-09-02T18:59:42.249Z,15.96
2022-09-02T19:04:44.489Z,15.77
2022-09-02T19:09:47.536Z,15.71
2022-09-02T19:14:52.503Z,15.77
2022-09-02T19:19:55.189Z,15.78
2022-09-02T19:25:07.240Z,15.65
2022-09-02T19:30:21.218Z,15.37
2022-09-02T19:35:26.822Z,15.34
2022-09-02T19:40:33.298Z,15.19
2022-09-02T19:45:40.822Z,15.02
2022-09-02T19:50:45.522Z,14.88
2022-09-02T19:55:48.183Z,14.83
2022-09-02T20:00:50.691Z,14.65
2022-09-02T20:05:53.313Z,14.67
2022-09-02T20:10:57.522Z,14.67
2022-09-02T20:16:00.302Z,14.57
2022-09-02T20:21:02.613Z,14.48
2022-09-02T20:26:23.991Z,14.51
2022-09-02T20:32:01.655Z,14.56
2022-09-02T20:37:19.421Z,14.62
2022-09-02T20:42:37.508Z,14.54
2022-09-02T20:47:39.440Z,14.44
2022-09-02T20:53:00.004Z,14.37
2022-09-02T20:58:24.452Z,14.13
2022-09-02T21:03:34.829Z,14.11
2022-09-02T21:08:57.116Z,13.96
2022-09-02T21:14:08.403Z,14.06
2022-09-02T21:19:20.817Z,13.99
2022-09-02T21:24:55.488Z,14.10
2022-09-02T21:30:03.310Z,13.95
2022-09-02T21:35:12.798Z,13.96
2022-09-02T21:40:20.127Z,13.90
2022-09-02T21:45:27.351Z,13.95
2022-09-02T21:50:38.330Z,13.93
2022-09-02T21:55:52.986Z,13.90
2022-09-02T22:01:06.755Z,13.90
2022-09-02T22:06:27.423Z,13.68
2022-09-02T22:11:49.017Z,13.50
2022-09-02T22:17:05.581Z,13.35
2022-09-02T22:22:10.828Z,13.08
2022-09-02T22:27:18.121Z,13.04
2022-09-02T22:32:23.804Z,12.91
2022-09-02T22:37:34.372Z,12.85
2022-09-02T22:42:38.929Z,12.64
2022-09-02T22:48:05.252Z,12.53
2022-09-02T22:53:07.728Z,12.45
2022-09-02T22:58:47.710Z,12.38
2022-09-02T23:04:11.096Z,12.30
2022-09-02T23:09:14.969Z,12.34
2022-09-02T23:14:38.876Z,12.43
2022-09-02T23:20:02.240Z,12.55
2022-09-02T23:25:14.057Z,12.62
2022-09-02T23:30:16.042Z,12.73
2022-09-02T23:36:05.995Z,12.70
2022-09-02T23:41:10.085Z,12.55
2022-09-02T23:46:26.406Z,12.45
2022-09-02T23:51:57.644Z,12.29
2022-09-02T23:57:36.645Z,12.20
