createdAt,value
2023-05-19T00:01:20.469Z,73.54
2023-05-19T00:03:56.040Z,73.79
2023-05-19T00:06:25.312Z,74.66
2023-05-19T00:09:04.266Z,74.33
2023-05-19T00:11:32.018Z,74.51
2023-05-19T00:14:00.357Z,74.52
2023-05-19T00:16:29.757Z,74.62
2023-05-19T00:19:00.758Z,74.67
2023-05-19T00:21:28.944Z,74.98
2023-05-19T00:23:56.267Z,75.14
2023-05-19T00:26:23.314Z,75.43
2023-05-19T00:28:50.840Z,75.49
2023-05-19T00:31:17.803Z,75.36
2023-05-19T00:33:44.721Z,75.55
2023-05-19T00:36:12.004Z,75.42
2023-05-19T00:38:38.959Z,75.55
2023-05-19T00:41:06.849Z,75.81
2023-05-19T00:43:37.170Z,75.98
2023-05-19T00:46:04.294Z,75.83
2023-05-19T00:48:31.153Z,76.34
2023-05-19T00:51:04.481Z,75.92
2023-05-19T00:53:35.632Z,76.04
2023-05-19T00:56:03.359Z,75.77
2023-05-19T00:58:32.819Z,75.61
2023-05-19T01:01:04.812Z,75.94
2023-05-19T01:03:35.732Z,75.49
2023-05-19T01:06:07.518Z,75.72
2023-05-19T01:08:36.624Z,75.99
2023-05-19T01:11:04.556Z,76.16
2023-05-19T01:13:31.987Z,76.55
2023-05-19T01:15:58.814Z,76.77
2023-05-19T01:18:46.373Z,76.57
2023-05-19T01:21:36.998Z,76.89
2023-05-19T01:24:25.603Z,76.71
2023-05-19T01:27:30.115Z,77.28
2023-05-19T01:30:14.326Z,77.15
2023-05-19T01:32:42.708Z,76.96
2023-05-19T01:35:10.445Z,76.76
2023-05-19T01:37:39.568Z,77.13
2023-05-19T01:40:10.222Z,77.19
2023-05-19T01:42:40.211Z,77.65
2023-05-19T01:45:10.577Z,77.56
2023-05-19T01:47:42.128Z,78.06
2023-05-19T01:50:09.697Z,77.82
2023-05-19T01:52:36.776Z,77.53
2023-05-19T01:55:03.763Z,77.66
2023-05-19T01:57:35.324Z,77.35
2023-05-19T02:00:08.546Z,77.74
2023-05-19T02:02:47.848Z,77.33
2023-05-19T02:05:31.436Z,77.23
2023-05-19T02:08:06.668Z,77.49
2023-05-19T02:10:38.672Z,77.99
2023-05-19T02:13:09.336Z,77.69
2023-05-19T02:15:42.384Z,78.45
2023-05-19T02:18:12.740Z,78.23
2023-05-19T02:20:40.092Z,78.30
2023-05-19T02:23:07.402Z,78.29
2023-05-19T02:25:34.265Z,78.46
2023-05-19T02:28:01.086Z,78.62
2023-05-19T02:30:28.007Z,78.83
2023-05-19T02:32:55.599Z,78.50
2023-05-19T02:35:22.525Z,79.07
2023-05-19T02:37:49.312Z,79.24
2023-05-19T02:40:16.213Z,79.07
2023-05-19T02:42:43.005Z,79.77
2023-05-19T02:45:10.196Z,79.66
2023-05-19T02:47:38.485Z,79.15
2023-05-19T02:50:06.465Z,79.41
2023-05-19T02:52:33.300Z,80.29
2023-05-19T02:55:00.594Z,80.03
2023-05-19T02:57:27.392Z,79.97
2023-05-19T02:59:54.139Z,80.70
2023-05-19T03:02:21.078Z,80.21
2023-05-19T03:04:48.008Z,80.58
2023-05-19T03:07:15.696Z,80.01
2023-05-19T03:09:42.543Z,80.16
2023-05-19T03:12:09.659Z,80.50
2023-05-19T03:14:39.259Z,80.73
2023-05-19T03:17:08.253Z,80.20
2023-05-19T03:19:35.277Z,80.41
2023-05-19T03:22:02.285Z,80.63
2023-05-19T03:24:29.155Z,80.60
2023-05-19T03:26:56.127Z,80.74
2023-05-19T03:29:22.936Z,80.75
2023-05-19T03:31:49.811Z,81.00
2023-05-19T03:34:16.685Z,80.93
2023-05-19T03:36:45.185Z,80.73
2023-05-19T03:39:12.281Z,80.50
2023-05-19T03:41:39.040Z,80.36
2023-05-19T03:44:06.005Z,80.11
2023-05-19T03:46:32.833Z,80.46
2023-05-19T03:48:59.630Z,80.05
2023-05-19T03:51:28.760Z,80.17
2023-05-19T03:53:56.062Z,79.75
2023-05-19T03:56:23.788Z,80.30
2023-05-19T03:58:50.642Z,80.40
2023-05-19T04:01:17.899Z,80.69
2023-05-19T04:03:44.778Z,81.23
2023-05-19T04:06:11.642Z,80.52
2023-05-19T04:08:39.506Z,80.23
2023-05-19T04:11:06.352Z,79.68
2023-05-19T04:13:34.042Z,79.77
2023-05-19T04:16:01.568Z,79.85
2023-05-19T04:18:29.047Z,79.50
2023-05-19T04:20:56.366Z,79.56
2023-05-19T04:23:23.408Z,79.14
2023-05-19T04:25:50.311Z,79.62
2023-05-19T04:28:18.148Z,79.41
2023-05-19T04:30:46.766Z,79.49
2023-05-19T04:33:13.979Z,79.19
2023-05-19T04:35:40.996Z,79.15
2023-05-19T04:38:07.863Z,79.31
2023-05-19T04:40:34.864Z,79.54
2023-05-19T04:43:02.345Z,76.93
2023-05-19T04:45:29.381Z,77.45
2023-05-19T04:47:58.336Z,76.31
2023-05-19T04:50:25.535Z,76.39
2023-05-19T04:52:52.379Z,74.07
2023-05-19T04:55:19.821Z,72.36
2023-05-19T04:57:47.095Z,68.63
2023-05-19T05:00:14.703Z,68.22
2023-05-19T05:02:43.065Z,67.36
2023-05-19T05:05:10.343Z,65.71
2023-05-19T05:07:37.192Z,64.57
2023-05-19T05:10:04.542Z,65.59
2023-05-19T05:12:32.564Z,66.05
2023-05-19T05:14:59.885Z,68.48
2023-05-19T05:17:28.396Z,68.57
2023-05-19T05:19:55.728Z,67.74
2023-05-19T05:22:22.931Z,66.37
2023-05-19T05:24:50.059Z,66.49
2023-05-19T05:27:16.895Z,66.86
2023-05-19T05:29:43.865Z,67.61
2023-05-19T05:32:10.911Z,68.26
2023-05-19T05:34:38.331Z,65.36
2023-05-19T05:37:05.308Z,64.21
2023-05-19T05:39:32.222Z,64.38
2023-05-19T05:41:59.036Z,65.47
2023-05-19T05:44:26.008Z,66.26
2023-05-19T05:46:53.167Z,63.29
2023-05-19T05:49:20.347Z,61.03
2023-05-19T05:52:01.510Z,58.84
2023-05-19T05:54:32.546Z,57.24
2023-05-19T05:56:59.698Z,56.03
2023-05-19T05:59:26.532Z,55.11
2023-05-19T06:01:53.403Z,53.56
2023-05-19T06:04:21.399Z,54.14
2023-05-19T06:06:48.317Z,55.33
2023-05-19T06:09:15.108Z,55.67
2023-05-19T06:11:41.923Z,53.88
2023-05-19T06:14:08.800Z,52.61
2023-05-19T06:16:35.881Z,50.24
2023-05-19T06:19:02.805Z,51.58
2023-05-19T06:21:29.781Z,49.78
2023-05-19T06:23:56.785Z,50.89
2023-05-19T06:26:23.641Z,52.70
2023-05-19T06:28:50.721Z,53.72
2023-05-19T06:31:17.676Z,53.48
2023-05-19T06:33:44.523Z,51.71
2023-05-19T06:36:12.172Z,51.79
2023-05-19T06:38:39.174Z,51.22
2023-05-19T06:41:07.035Z,51.66
2023-05-19T06:43:33.916Z,52.45
2023-05-19T06:46:00.752Z,54.31
2023-05-19T06:48:27.788Z,55.55
2023-05-19T06:50:54.792Z,55.34
2023-05-19T06:53:21.825Z,55.79
2023-05-19T06:55:59.574Z,55.29
2023-05-19T06:58:27.549Z,55.94
2023-05-19T07:00:54.599Z,54.49
2023-05-19T07:03:21.473Z,54.98
2023-05-19T07:05:48.555Z,54.66
2023-05-19T07:08:15.550Z,53.97
2023-05-19T07:10:42.474Z,54.59
2023-05-19T07:13:09.328Z,55.45
2023-05-19T07:15:36.397Z,54.78
2023-05-19T07:18:03.318Z,54.50
2023-05-19T07:20:30.485Z,54.41
2023-05-19T07:22:57.493Z,55.60
2023-05-19T07:25:24.517Z,55.64
2023-05-19T07:27:51.528Z,54.65
2023-05-19T07:30:18.421Z,53.00
2023-05-19T07:32:45.617Z,54.46
2023-05-19T07:35:12.573Z,55.11
2023-05-19T07:37:39.713Z,53.33
2023-05-19T07:40:08.140Z,54.50
2023-05-19T07:42:35.370Z,54.52
2023-05-19T07:45:03.614Z,51.84
2023-05-19T07:47:31.939Z,53.13
2023-05-19T07:49:59.050Z,53.45
2023-05-19T07:52:26.098Z,54.05
2023-05-19T07:54:53.568Z,53.50
2023-05-19T07:57:20.634Z,54.49
2023-05-19T07:59:47.629Z,53.40
2023-05-19T08:02:14.610Z,53.69
2023-05-19T08:04:41.727Z,53.40
2023-05-19T08:07:08.876Z,53.91
2023-05-19T08:09:36.007Z,52.39
2023-05-19T08:12:05.063Z,51.81
2023-05-19T08:14:33.509Z,49.72
2023-05-19T08:17:00.420Z,49.27
2023-05-19T08:19:27.363Z,47.47
2023-05-19T08:21:54.443Z,48.48
2023-05-19T08:24:21.289Z,49.21
2023-05-19T08:26:48.252Z,48.45
2023-05-19T08:29:15.150Z,48.66
2023-05-19T08:31:42.110Z,47.17
2023-05-19T08:34:09.541Z,49.24
2023-05-19T08:36:36.515Z,47.84
2023-05-19T08:39:03.673Z,49.37
2023-05-19T08:41:30.611Z,46.05
2023-05-19T08:43:57.606Z,45.24
2023-05-19T08:46:25.928Z,45.04
2023-05-19T08:49:06.853Z,46.82
2023-05-19T08:51:43.748Z,45.13
2023-05-19T08:54:18.304Z,43.79
2023-05-19T08:56:45.840Z,43.21
2023-05-19T08:59:15.315Z,43.39
2023-05-19T09:01:46.532Z,43.20
2023-05-19T09:04:14.387Z,43.07
2023-05-19T09:06:42.576Z,42.34
2023-05-19T09:09:09.926Z,42.94
2023-05-19T09:11:37.880Z,44.10
2023-05-19T09:14:05.416Z,44.03
2023-05-19T09:16:34.160Z,43.89
2023-05-19T09:19:01.491Z,46.22
2023-05-19T09:21:32.521Z,43.38
2023-05-19T09:24:08.431Z,42.79
2023-05-19T09:26:43.036Z,40.58
2023-05-19T09:29:17.317Z,41.40
2023-05-19T09:31:50.983Z,40.83
2023-05-19T09:34:18.923Z,43.39
2023-05-19T09:36:49.713Z,43.51
2023-05-19T09:39:17.550Z,42.05
2023-05-19T09:41:45.322Z,42.96
2023-05-19T09:44:21.455Z,43.01
2023-05-19T09:46:49.966Z,42.12
2023-05-19T09:49:21.969Z,41.79
2023-05-19T09:52:03.921Z,42.78
2023-05-19T09:54:32.685Z,42.52
2023-05-19T09:57:04.036Z,39.15
2023-05-19T09:59:33.679Z,42.35
2023-05-19T10:02:01.714Z,42.08
2023-05-19T10:04:30.362Z,43.60
2023-05-19T10:07:05.761Z,42.72
2023-05-19T10:09:34.257Z,41.60
2023-05-19T10:12:02.548Z,41.31
2023-05-19T10:14:30.143Z,41.56
2023-05-19T10:16:59.020Z,42.80
2023-05-19T10:19:27.724Z,41.78
2023-05-19T10:21:56.157Z,41.41
2023-05-19T10:24:23.289Z,42.66
2023-05-19T10:27:05.471Z,41.87
2023-05-19T10:29:36.680Z,40.88
2023-05-19T10:32:10.683Z,42.33
2023-05-19T10:35:09.499Z,40.07
2023-05-19T10:37:51.424Z,41.65
2023-05-19T10:40:39.149Z,42.05
2023-05-19T10:43:31.062Z,42.21
2023-05-19T10:45:58.229Z,38.86
2023-05-19T10:48:25.208Z,40.45
2023-05-19T10:50:56.689Z,40.27
2023-05-19T10:53:33.432Z,41.30
2023-05-19T10:56:06.953Z,43.85
2023-05-19T10:58:49.628Z,41.05
2023-05-19T11:01:18.400Z,41.98
2023-05-19T11:03:50.935Z,42.44
2023-05-19T11:06:27.010Z,41.26
2023-05-19T11:09:15.628Z,39.81
2023-05-19T11:11:50.382Z,40.36
2023-05-19T11:14:43.439Z,36.35
2023-05-19T11:17:15.514Z,38.71
2023-05-19T11:19:54.784Z,39.02
2023-05-19T11:22:26.647Z,39.86
2023-05-19T11:24:57.686Z,39.79
2023-05-19T11:27:31.903Z,37.88
2023-05-19T11:30:09.568Z,37.13
2023-05-19T11:32:39.606Z,35.85
2023-05-19T11:35:08.117Z,35.55
2023-05-19T11:37:35.980Z,33.87
2023-05-19T11:40:07.794Z,36.08
2023-05-19T11:42:37.191Z,37.70
2023-05-19T11:45:05.305Z,38.49
2023-05-19T11:47:46.037Z,37.73
2023-05-19T11:50:20.363Z,35.66
2023-05-19T11:52:48.142Z,38.61
2023-05-19T11:55:19.327Z,36.63
2023-05-19T11:58:04.551Z,34.89
2023-05-19T12:00:39.842Z,34.81
2023-05-19T12:03:08.387Z,36.07
2023-05-19T12:05:44.348Z,34.99
2023-05-19T12:08:12.632Z,37.52
2023-05-19T12:10:40.898Z,34.84
2023-05-19T12:13:09.937Z,33.51
2023-05-19T12:15:37.805Z,34.70
2023-05-19T12:18:04.787Z,35.26
2023-05-19T12:20:32.903Z,35.38
2023-05-19T12:23:01.227Z,35.71
2023-05-19T12:25:29.993Z,36.20
2023-05-19T12:28:03.174Z,34.72
2023-05-19T12:30:31.982Z,34.91
2023-05-19T12:32:59.834Z,36.05
2023-05-19T12:35:29.094Z,36.20
2023-05-19T12:37:56.379Z,35.32
2023-05-19T12:40:23.457Z,35.45
2023-05-19T12:42:53.512Z,35.13
2023-05-19T12:45:26.024Z,36.78
2023-05-19T12:47:53.124Z,37.23
2023-05-19T12:50:20.485Z,34.27
2023-05-19T12:52:51.443Z,34.70
2023-05-19T12:55:20.760Z,33.95
2023-05-19T12:57:54.957Z,36.16
2023-05-19T13:00:25.793Z,34.04
2023-05-19T13:03:05.690Z,33.22
2023-05-19T13:05:38.740Z,34.42
2023-05-19T13:08:08.736Z,35.26
2023-05-19T13:10:37.281Z,36.02
2023-05-19T13:13:05.418Z,35.01
2023-05-19T13:15:34.671Z,35.09
2023-05-19T13:18:03.838Z,36.10
2023-05-19T13:20:31.199Z,36.17
2023-05-19T13:22:58.217Z,36.84
2023-05-19T13:25:25.988Z,35.56
2023-05-19T13:27:54.622Z,36.82
2023-05-19T13:30:22.160Z,36.89
2023-05-19T13:32:49.007Z,37.20
2023-05-19T13:35:16.073Z,37.55
2023-05-19T13:37:43.290Z,37.17
2023-05-19T13:40:10.953Z,36.06
2023-05-19T13:42:38.260Z,33.49
2023-05-19T13:45:05.655Z,35.39
2023-05-19T13:47:32.656Z,35.20
2023-05-19T13:49:59.687Z,36.36
2023-05-19T13:52:28.354Z,36.45
2023-05-19T13:54:57.559Z,36.81
2023-05-19T13:57:25.659Z,35.56
2023-05-19T14:00:01.998Z,34.92
2023-05-19T14:02:30.466Z,35.34
2023-05-19T14:04:57.756Z,36.46
2023-05-19T14:07:25.712Z,35.95
2023-05-19T14:09:53.101Z,36.46
2023-05-19T14:12:23.201Z,34.81
2023-05-19T14:14:52.339Z,35.41
2023-05-19T14:17:20.755Z,37.62
2023-05-19T14:19:47.741Z,34.98
2023-05-19T14:22:14.816Z,35.15
2023-05-19T14:24:42.055Z,35.90
2023-05-19T14:27:08.892Z,36.04
2023-05-19T14:29:35.765Z,36.88
2023-05-19T14:32:03.962Z,35.59
2023-05-19T14:34:31.066Z,36.46
2023-05-19T14:36:58.119Z,35.29
2023-05-19T14:39:24.939Z,35.54
2023-05-19T14:41:53.126Z,34.82
2023-05-19T14:44:20.183Z,35.26
2023-05-19T14:46:47.170Z,34.69
2023-05-19T14:49:14.193Z,34.55
2023-05-19T14:51:41.196Z,34.27
2023-05-19T14:54:08.083Z,35.17
2023-05-19T14:56:35.106Z,34.48
2023-05-19T14:59:02.061Z,36.04
2023-05-19T15:01:29.121Z,34.31
2023-05-19T15:03:56.497Z,35.75
2023-05-19T15:06:24.014Z,36.28
2023-05-19T15:08:51.175Z,34.50
2023-05-19T15:11:18.139Z,36.14
2023-05-19T15:13:45.010Z,34.64
2023-05-19T15:18:41.903Z,35.13
2023-05-19T15:21:08.869Z,36.70
2023-05-19T15:23:35.858Z,36.96
2023-05-19T15:26:02.912Z,36.14
2023-05-19T15:28:29.966Z,37.31
2023-05-19T15:30:56.897Z,35.52
2023-05-19T15:33:23.799Z,34.60
2023-05-19T15:35:52.377Z,36.82
2023-05-19T15:38:19.895Z,36.40
2023-05-19T15:40:47.104Z,37.21
2023-05-19T15:43:14.186Z,36.10
2023-05-19T15:45:41.409Z,36.42
2023-05-19T15:48:08.706Z,35.39
2023-05-19T15:50:36.382Z,37.00
2023-05-19T15:53:03.740Z,35.66
2023-05-19T15:55:30.687Z,36.21
2023-05-19T15:57:57.679Z,36.63
2023-05-19T16:00:24.659Z,37.28
2023-05-19T16:02:51.709Z,36.40
2023-05-19T16:05:18.817Z,36.48
2023-05-19T16:07:45.716Z,36.93
2023-05-19T16:10:12.693Z,38.25
2023-05-19T16:12:39.573Z,37.66
2023-05-19T16:15:07.038Z,37.53
2023-05-19T16:17:34.926Z,39.81
2023-05-19T16:20:02.036Z,39.27
2023-05-19T16:22:30.474Z,38.90
2023-05-19T16:24:57.402Z,40.04
2023-05-19T16:27:24.272Z,38.85
2023-05-19T16:29:51.313Z,37.77
2023-05-19T16:32:18.181Z,38.97
2023-05-19T16:34:45.145Z,38.66
2023-05-19T16:37:11.992Z,38.49
2023-05-19T16:39:40.347Z,39.47
2023-05-19T16:42:07.508Z,39.40
2023-05-19T16:44:34.365Z,37.73
2023-05-19T16:47:01.243Z,40.26
2023-05-19T16:49:28.040Z,40.60
2023-05-19T16:51:55.987Z,38.42
2023-05-19T16:54:23.564Z,39.75
2023-05-19T16:56:51.380Z,39.89
2023-05-19T16:59:18.533Z,39.84
2023-05-19T17:01:45.593Z,40.45
2023-05-19T17:04:13.365Z,38.57
2023-05-19T17:06:40.261Z,39.28
2023-05-19T17:09:07.183Z,39.03
2023-05-19T17:11:34.237Z,38.73
2023-05-19T17:14:02.185Z,38.09
2023-05-19T17:16:28.999Z,39.68
2023-05-19T17:18:56.220Z,40.83
2023-05-19T17:21:23.139Z,39.98
2023-05-19T17:23:50.265Z,41.96
2023-05-19T17:26:17.303Z,41.04
2023-05-19T17:28:44.637Z,41.66
2023-05-19T17:31:12.737Z,39.48
2023-05-19T17:33:40.033Z,41.14
2023-05-19T17:36:08.323Z,42.90
2023-05-19T17:38:35.769Z,40.93
2023-05-19T17:41:04.792Z,40.85
2023-05-19T17:43:31.982Z,41.09
2023-05-19T17:46:00.915Z,40.48
2023-05-19T17:48:28.134Z,42.88
2023-05-19T17:50:55.114Z,42.21
2023-05-19T17:53:22.127Z,41.21
2023-05-19T17:55:53.887Z,40.20
2023-05-19T17:58:21.357Z,41.41
2023-05-19T18:00:48.471Z,41.14
2023-05-19T18:03:15.833Z,41.18
2023-05-19T18:05:44.818Z,41.52
2023-05-19T18:08:13.332Z,40.55
2023-05-19T18:10:42.088Z,41.22
2023-05-19T18:13:11.142Z,42.47
2023-05-19T18:15:38.015Z,41.10
2023-05-19T18:18:07.647Z,42.16
2023-05-19T18:20:35.255Z,42.59
2023-05-19T18:23:02.893Z,43.38
2023-05-19T18:25:29.706Z,43.82
2023-05-19T18:27:56.816Z,42.74
2023-05-19T18:30:23.912Z,43.90
2023-05-19T18:32:50.746Z,43.00
2023-05-19T18:35:17.817Z,42.92
2023-05-19T18:37:44.651Z,43.60
2023-05-19T18:40:11.506Z,43.55
2023-05-19T18:42:38.455Z,44.52
2023-05-19T18:45:06.469Z,44.45
2023-05-19T18:47:33.446Z,43.96
2023-05-19T18:50:00.345Z,44.21
2023-05-19T18:52:28.790Z,44.76
2023-05-19T18:54:55.773Z,45.35
2023-05-19T18:57:22.705Z,46.56
2023-05-19T18:59:49.558Z,45.86
2023-05-19T19:02:16.544Z,46.09
2023-05-19T19:04:43.760Z,47.14
2023-05-19T19:07:10.627Z,46.20
2023-05-19T19:09:37.584Z,47.18
2023-05-19T19:12:04.522Z,47.49
2023-05-19T19:14:31.896Z,47.62
2023-05-19T19:16:58.803Z,47.02
2023-05-19T19:19:28.515Z,47.78
2023-05-19T19:21:55.438Z,47.15
2023-05-19T19:24:22.304Z,47.49
2023-05-19T19:26:49.135Z,48.75
2023-05-19T19:29:18.348Z,47.83
2023-05-19T19:31:45.508Z,48.82
2023-05-19T19:34:13.737Z,48.59
2023-05-19T19:36:40.590Z,48.64
2023-05-19T19:39:07.663Z,47.96
2023-05-19T19:41:34.657Z,48.26
2023-05-19T19:44:01.504Z,48.50
2023-05-19T19:46:28.478Z,48.91
2023-05-19T19:48:58.381Z,48.82
2023-05-19T19:51:25.272Z,49.60
2023-05-19T19:53:52.150Z,50.05
2023-05-19T19:56:19.158Z,49.59
2023-05-19T19:58:46.303Z,50.08
2023-05-19T20:01:13.170Z,50.65
2023-05-19T20:03:40.071Z,50.18
2023-05-19T20:06:07.898Z,50.15
2023-05-19T20:08:34.840Z,50.31
2023-05-19T20:11:01.655Z,50.18
2023-05-19T20:13:28.817Z,50.47
2023-05-19T20:15:57.992Z,50.52
2023-05-19T20:18:25.971Z,50.88
2023-05-19T20:20:52.901Z,51.04
2023-05-19T20:23:19.844Z,50.60
2023-05-19T20:26:02.472Z,50.93
2023-05-19T20:28:35.995Z,52.11
2023-05-19T20:31:02.943Z,52.94
2023-05-19T20:33:30.006Z,54.19
2023-05-19T20:35:56.857Z,55.53
2023-05-19T20:38:23.846Z,55.82
2023-05-19T20:40:51.193Z,56.71
2023-05-19T20:43:18.208Z,57.30
2023-05-19T20:45:45.759Z,58.36
2023-05-19T20:48:12.722Z,58.85
2023-05-19T20:50:39.964Z,59.79
2023-05-19T20:53:07.614Z,60.00
2023-05-19T20:55:36.341Z,60.08
2023-05-19T20:58:03.346Z,61.70
2023-05-19T21:00:30.844Z,61.79
2023-05-19T21:02:58.044Z,61.63
2023-05-19T21:05:25.158Z,63.06
2023-05-19T21:07:52.020Z,62.84
2023-05-19T21:10:19.012Z,63.53
2023-05-19T21:12:46.909Z,63.29
2023-05-19T21:15:13.945Z,64.56
2023-05-19T21:17:40.917Z,63.92
2023-05-19T21:20:08.665Z,64.05
2023-05-19T21:22:36.152Z,63.74
2023-05-19T21:25:03.690Z,63.98
2023-05-19T21:27:33.019Z,64.77
2023-05-19T21:30:00.304Z,64.39
2023-05-19T21:32:27.934Z,64.10
2023-05-19T21:34:54.824Z,64.30
2023-05-19T21:37:21.851Z,64.61
2023-05-19T21:39:49.101Z,65.68
2023-05-19T21:42:15.862Z,65.42
2023-05-19T21:44:42.732Z,65.39
2023-05-19T21:47:09.582Z,65.32
2023-05-19T21:49:36.442Z,65.78
2023-05-19T21:52:03.342Z,65.35
2023-05-19T21:54:30.310Z,65.55
2023-05-19T21:56:57.070Z,65.51
2023-05-19T21:59:24.988Z,65.51
2023-05-19T22:01:52.492Z,65.72
2023-05-19T22:04:21.182Z,65.23
2023-05-19T22:06:48.036Z,65.45
2023-05-19T22:09:14.844Z,65.69
2023-05-19T22:11:41.920Z,65.29
2023-05-19T22:14:08.795Z,64.91
2023-05-19T22:16:35.750Z,65.00
2023-05-19T22:19:02.753Z,64.63
2023-05-19T22:21:29.729Z,64.83
2023-05-19T22:23:56.608Z,64.50
2023-05-19T22:26:23.495Z,64.78
2023-05-19T22:28:50.574Z,64.85
2023-05-19T22:31:17.842Z,65.10
2023-05-19T22:33:45.047Z,64.86
2023-05-19T22:36:11.887Z,65.31
2023-05-19T22:38:38.702Z,64.90
2023-05-19T22:41:05.675Z,65.41
2023-05-19T22:43:32.552Z,65.37
2023-05-19T22:45:59.469Z,65.49
2023-05-19T22:48:26.408Z,65.23
2023-05-19T22:50:53.306Z,65.52
2023-05-19T22:53:20.139Z,65.30
2023-05-19T22:55:47.139Z,64.99
2023-05-19T22:58:13.957Z,65.48
2023-05-19T23:00:40.766Z,65.64
2023-05-19T23:03:07.694Z,65.78
2023-05-19T23:05:35.073Z,65.81
2023-05-19T23:08:02.299Z,66.21
2023-05-19T23:10:29.216Z,66.31
2023-05-19T23:12:56.082Z,65.97
2023-05-19T23:15:22.889Z,66.22
2023-05-19T23:17:49.817Z,66.64
2023-05-19T23:20:16.799Z,66.60
2023-05-19T23:22:43.618Z,66.67
2023-05-19T23:25:10.547Z,67.13
2023-05-19T23:27:37.429Z,66.60
2023-05-19T23:30:04.747Z,66.47
2023-05-19T23:32:31.543Z,66.96
2023-05-19T23:34:58.406Z,67.40
2023-05-19T23:37:25.238Z,67.23
2023-05-19T23:39:52.022Z,67.36
2023-05-19T23:42:18.809Z,67.99
2023-05-19T23:44:45.779Z,68.27
2023-05-19T23:47:12.575Z,67.98
2023-05-19T23:49:39.411Z,67.94
2023-05-19T23:52:06.622Z,67.94
2023-05-19T23:54:33.429Z,68.39
2023-05-19T23:57:02.334Z,68.35
2023-05-19T23:59:29.126Z,68.23
