createdAt,value
2023-04-17T00:00:44.470Z,16.60
2023-04-17T00:03:14.344Z,16.90
2023-04-17T00:05:43.642Z,19.02
2023-04-17T00:08:10.678Z,18.27
2023-04-17T00:10:37.822Z,17.98
2023-04-17T00:13:04.996Z,17.30
2023-04-17T00:15:31.980Z,19.92
2023-04-17T00:17:59.166Z,16.95
2023-04-17T00:20:26.196Z,21.25
2023-04-17T00:22:53.107Z,17.88
2023-04-17T00:25:20.034Z,19.92
2023-04-17T00:27:47.117Z,21.95
2023-04-17T00:30:14.198Z,20.48
2023-04-17T00:32:41.194Z,21.83
2023-04-17T00:35:08.961Z,21.08
2023-04-17T00:37:36.189Z,21.30
2023-04-17T00:40:03.622Z,20.48
2023-04-17T00:42:30.674Z,22.50
2023-04-17T00:44:57.734Z,19.30
2023-04-17T00:47:26.447Z,20.05
2023-04-17T00:49:53.659Z,17.60
2023-04-17T00:52:29.905Z,19.80
2023-04-17T00:54:59.403Z,21.33
2023-04-17T00:57:27.185Z,20.00
2023-04-17T00:59:57.668Z,23.55
2023-04-17T01:02:26.139Z,24.35
2023-04-17T01:04:53.257Z,21.45
2023-04-17T01:07:20.542Z,21.27
2023-04-17T01:09:47.644Z,22.58
2023-04-17T01:12:19.973Z,23.33
2023-04-17T01:17:43.287Z,24.17
2023-04-17T01:20:13.609Z,19.58
2023-04-17T01:22:40.634Z,20.92
2023-04-17T01:25:08.329Z,18.50
2023-04-17T01:27:37.707Z,20.30
2023-04-17T01:30:05.190Z,19.48
2023-04-17T01:32:37.935Z,16.15
2023-04-17T01:35:05.529Z,16.60
2023-04-17T01:37:32.376Z,15.55
2023-04-17T01:40:00.043Z,19.65
2023-04-17T01:42:27.060Z,13.80
2023-04-17T01:44:54.446Z,17.92
2023-04-17T01:47:21.519Z,16.77
2023-04-17T01:49:48.723Z,16.98
2023-04-17T01:52:15.747Z,18.50
2023-04-17T01:54:43.072Z,20.85
2023-04-17T01:57:10.022Z,21.33
2023-04-17T01:59:37.307Z,19.08
2023-04-17T02:02:04.445Z,17.73
2023-04-17T02:04:31.858Z,16.73
2023-04-17T02:06:58.982Z,16.23
2023-04-17T02:09:27.051Z,15.95
2023-04-17T02:11:54.023Z,17.20
2023-04-17T02:14:21.116Z,17.80
2023-04-17T02:16:48.490Z,18.63
2023-04-17T02:19:16.108Z,17.75
2023-04-17T02:21:43.066Z,17.80
2023-04-17T02:24:10.046Z,20.75
2023-04-17T02:26:37.092Z,18.20
2023-04-17T02:29:05.357Z,14.88
2023-04-17T02:31:33.739Z,15.90
2023-04-17T02:34:00.774Z,15.45
2023-04-17T02:36:28.167Z,13.20
2023-04-17T02:38:55.384Z,18.58
2023-04-17T02:41:22.397Z,15.73
2023-04-17T02:43:50.349Z,14.73
2023-04-17T02:46:18.686Z,16.23
2023-04-17T02:48:45.729Z,14.27
2023-04-17T02:51:13.044Z,15.93
2023-04-17T02:53:41.171Z,14.25
2023-04-17T02:56:08.311Z,14.70
2023-04-17T02:58:36.236Z,16.70
2023-04-17T03:01:04.432Z,16.67
2023-04-17T03:03:38.845Z,15.55
2023-04-17T03:06:09.980Z,16.90
2023-04-17T03:08:38.565Z,15.10
2023-04-17T03:11:06.672Z,16.60
2023-04-17T03:13:37.082Z,11.85
2023-04-17T03:16:05.365Z,13.65
2023-04-17T03:18:36.110Z,14.25
2023-04-17T03:21:03.437Z,14.65
2023-04-17T03:23:30.451Z,13.50
2023-04-17T03:25:57.734Z,13.48
2023-04-17T03:28:25.838Z,11.82
2023-04-17T03:30:54.876Z,15.00
2023-04-17T03:33:22.070Z,11.68
2023-04-17T03:35:49.122Z,12.65
2023-04-17T03:38:17.906Z,11.07
2023-04-17T03:40:46.034Z,12.82
2023-04-17T03:43:13.754Z,12.35
2023-04-17T03:45:40.899Z,13.60
2023-04-17T03:48:08.174Z,12.32
2023-04-17T03:50:36.423Z,11.48
2023-04-17T03:53:03.371Z,12.95
2023-04-17T03:55:34.682Z,13.38
2023-04-17T03:58:02.714Z,11.48
2023-04-17T04:00:31.843Z,14.40
2023-04-17T04:03:04.851Z,14.70
2023-04-17T04:05:38.790Z,15.00
2023-04-17T04:08:15.329Z,13.77
2023-04-17T04:10:47.214Z,13.80
2023-04-17T04:13:19.920Z,13.38
2023-04-17T04:15:52.768Z,11.50
2023-04-17T04:18:22.009Z,11.20
2023-04-17T04:20:49.486Z,15.10
2023-04-17T04:23:25.094Z,11.75
2023-04-17T04:25:52.209Z,13.80
2023-04-17T04:31:30.730Z,9.98
2023-04-17T04:34:01.241Z,10.93
2023-04-17T04:36:30.007Z,9.85
2023-04-17T04:39:20.810Z,13.27
2023-04-17T04:41:50.652Z,13.05
2023-04-17T04:44:20.574Z,13.55
2023-04-17T04:47:00.229Z,11.32
2023-04-17T04:59:18.418Z,8.88
2023-04-17T05:01:56.868Z,13.57
2023-04-17T05:04:24.309Z,9.75
2023-04-17T05:08:02.594Z,6.05
2023-04-17T05:11:01.454Z,8.85
2023-04-17T05:13:30.347Z,6.30
2023-04-17T05:16:00.277Z,7.13
2023-04-17T05:18:29.754Z,4.65
2023-04-17T05:20:56.819Z,7.57
2023-04-17T05:23:26.189Z,7.88
2023-04-17T05:25:53.357Z,6.50
2023-04-17T05:28:20.404Z,5.72
2023-04-17T05:30:49.760Z,6.13
2023-04-17T05:33:26.417Z,5.68
2023-04-17T05:35:57.339Z,4.40
2023-04-17T05:41:49.606Z,3.58
2023-04-17T05:44:16.832Z,5.28
2023-04-17T05:50:14.409Z,5.35
2023-04-17T05:52:41.716Z,4.85
2023-04-17T05:58:23.859Z,6.13
2023-04-17T06:00:55.202Z,8.73
2023-04-17T06:03:23.638Z,6.38
2023-04-17T06:05:58.194Z,6.63
2023-04-17T06:13:47.071Z,8.55
2023-04-17T06:16:19.309Z,9.93
2023-04-17T06:18:48.302Z,7.97
2023-04-17T06:22:07.318Z,9.10
2023-04-17T06:24:59.815Z,8.50
2023-04-17T06:27:27.899Z,8.45
2023-04-17T06:29:55.084Z,7.28
2023-04-17T06:32:22.579Z,8.95
2023-04-17T06:42:46.533Z,14.32
2023-04-17T06:45:24.505Z,8.05
2023-04-17T06:47:52.148Z,9.27
2023-04-17T06:50:19.261Z,8.90
2023-04-17T06:52:46.492Z,8.63
2023-04-17T06:58:44.008Z,7.65
2023-04-17T07:01:12.982Z,6.80
2023-04-17T07:03:41.680Z,6.78
2023-04-17T07:06:09.727Z,5.95
2023-04-17T07:12:38.399Z,5.57
2023-04-17T07:15:06.553Z,8.57
2023-04-17T07:17:35.121Z,5.70
2023-04-17T07:32:24.509Z,4.57
2023-04-17T07:34:58.498Z,5.68
2023-04-17T07:37:25.686Z,6.20
2023-04-17T07:40:23.899Z,5.90
2023-04-17T07:42:58.591Z,6.57
2023-04-17T07:45:28.641Z,5.83
2023-04-17T07:47:55.947Z,4.65
2023-04-17T07:50:28.808Z,6.00
2023-04-17T07:52:56.306Z,3.70
2023-04-17T07:55:37.925Z,4.47
2023-04-17T08:02:11.216Z,3.88
2023-04-17T08:05:08.047Z,3.20
2023-04-17T08:07:36.596Z,4.15
2023-04-17T08:10:21.140Z,4.80
2023-04-17T08:12:51.825Z,4.13
2023-04-17T08:15:23.225Z,3.83
2023-04-17T08:17:50.443Z,4.13
2023-04-17T08:20:18.592Z,3.10
2023-04-17T08:22:48.968Z,3.47
2023-04-17T08:25:18.795Z,4.32
2023-04-17T08:27:45.773Z,3.78
2023-04-17T08:35:30.573Z,5.47
2023-04-17T08:46:11.410Z,5.18
2023-04-17T08:48:38.867Z,5.43
2023-04-17T08:51:06.345Z,4.85
2023-04-17T08:53:35.811Z,7.22
2023-04-17T08:56:25.569Z,4.88
2023-04-17T08:58:52.723Z,5.45
2023-04-17T09:05:49.184Z,8.27
2023-04-17T09:08:25.357Z,9.90
2023-04-17T09:11:33.236Z,9.27
2023-04-17T09:14:01.229Z,10.40
2023-04-17T09:16:34.160Z,12.00
2023-04-17T09:20:00.837Z,9.13
2023-04-17T09:26:33.393Z,10.25
2023-04-17T09:29:09.494Z,11.95
2023-04-17T09:31:42.232Z,11.65
2023-04-17T09:35:07.548Z,7.53
2023-04-17T09:37:53.168Z,8.60
2023-04-17T09:40:22.749Z,9.75
2023-04-17T09:43:09.459Z,6.55
2023-04-17T09:45:45.783Z,7.90
2023-04-17T09:48:13.612Z,7.47
2023-04-17T09:51:03.676Z,9.23
2023-04-17T09:53:45.326Z,9.88
2023-04-17T09:56:13.672Z,6.88
2023-04-17T09:58:41.871Z,7.70
2023-04-17T10:01:10.191Z,8.90
2023-04-17T10:03:38.694Z,10.57
2023-04-17T10:06:07.325Z,9.95
2023-04-17T10:08:34.453Z,11.00
2023-04-17T10:11:07.518Z,10.55
2023-04-17T10:13:40.562Z,12.68
2023-04-17T10:16:10.349Z,9.75
2023-04-17T10:18:38.388Z,6.93
2023-04-17T10:21:25.319Z,9.38
2023-04-17T10:23:53.538Z,9.10
2023-04-17T10:26:26.077Z,8.38
2023-04-17T10:31:24.908Z,7.38
2023-04-17T10:33:54.319Z,9.38
2023-04-17T10:36:49.896Z,11.10
2023-04-17T10:39:18.523Z,8.43
2023-04-17T10:42:06.431Z,8.32
2023-04-17T10:44:39.959Z,7.57
2023-04-17T10:47:08.537Z,8.30
2023-04-17T10:49:54.740Z,11.50
2023-04-17T10:52:43.202Z,15.02
2023-04-17T10:55:25.299Z,9.25
2023-04-17T10:58:04.301Z,9.93
2023-04-17T11:00:38.807Z,7.25
2023-04-17T11:03:07.230Z,9.27
2023-04-17T11:05:36.182Z,9.88
2023-04-17T11:08:03.768Z,10.40
2023-04-17T11:10:37.324Z,9.32
2023-04-17T11:13:04.531Z,11.98
2023-04-17T11:15:35.018Z,14.40
2023-04-17T11:18:03.714Z,10.35
2023-04-17T11:20:33.722Z,9.27
2023-04-17T11:23:03.514Z,12.55
2023-04-17T11:25:33.775Z,14.77
2023-04-17T11:28:05.551Z,12.48
2023-04-17T11:30:44.885Z,9.80
2023-04-17T11:33:12.732Z,12.45
2023-04-17T11:35:42.912Z,8.18
2023-04-17T11:38:20.715Z,8.95
2023-04-17T11:40:54.425Z,8.75
2023-04-17T11:43:23.601Z,12.32
2023-04-17T11:45:53.598Z,8.52
2023-04-17T11:48:28.062Z,11.18
2023-04-17T11:51:02.488Z,9.82
2023-04-17T11:53:30.555Z,7.93
2023-04-17T11:56:18.678Z,11.18
2023-04-17T11:58:53.765Z,9.93
2023-04-17T12:04:07.125Z,10.38
2023-04-17T12:07:01.991Z,7.82
2023-04-17T12:10:03.579Z,10.25
2023-04-17T12:12:31.106Z,11.70
2023-04-17T12:14:59.149Z,13.98
2023-04-17T12:17:27.124Z,10.93
2023-04-17T12:19:54.169Z,10.45
2023-04-17T12:22:21.487Z,17.42
2023-04-17T12:24:48.460Z,17.75
2023-04-17T12:27:15.452Z,12.43
2023-04-17T12:29:44.738Z,9.57
2023-04-17T12:32:12.474Z,11.27
2023-04-17T12:34:40.559Z,11.25
2023-04-17T12:37:07.629Z,8.90
2023-04-17T12:39:34.772Z,13.25
2023-04-17T12:42:01.782Z,9.65
2023-04-17T13:09:25.773Z,12.73
2023-04-17T13:13:07.220Z,12.13
2023-04-17T13:15:54.822Z,12.02
2023-04-17T13:18:21.804Z,12.23
2023-04-17T13:20:51.816Z,14.68
2023-04-17T13:23:19.164Z,11.68
2023-04-17T13:25:51.087Z,16.40
2023-04-17T13:28:20.431Z,13.43
2023-04-17T13:30:47.470Z,13.00
2023-04-17T13:33:14.713Z,11.35
2023-04-17T13:35:41.722Z,16.38
2023-04-17T13:38:21.774Z,18.05
2023-04-17T13:40:48.826Z,17.60
2023-04-17T13:43:15.946Z,12.95
2023-04-17T13:45:43.585Z,17.83
2023-04-17T13:48:11.549Z,13.95
2023-04-17T13:50:38.928Z,17.23
2023-04-17T13:53:06.098Z,12.10
2023-04-17T13:55:33.124Z,11.23
2023-04-17T13:58:01.062Z,17.23
2023-04-17T14:00:31.509Z,14.05
2023-04-17T14:03:00.341Z,17.65
2023-04-17T14:05:30.930Z,13.50
2023-04-17T14:07:57.907Z,12.40
2023-04-17T14:10:34.674Z,14.77
2023-04-17T14:13:59.395Z,15.90
2023-04-17T14:16:54.447Z,14.95
2023-04-17T14:19:24.866Z,14.57
2023-04-17T14:21:53.450Z,14.52
2023-04-17T14:24:20.703Z,14.25
2023-04-17T14:26:47.666Z,13.68
2023-04-17T14:29:17.936Z,13.05
2023-04-17T14:31:46.001Z,15.93
2023-04-17T14:34:13.339Z,15.27
2023-04-17T14:36:47.785Z,17.92
2023-04-17T14:40:14.510Z,19.13
2023-04-17T14:42:53.668Z,13.02
2023-04-17T14:45:22.008Z,19.88
2023-04-17T14:47:49.096Z,16.25
2023-04-17T14:50:17.049Z,17.23
2023-04-17T14:52:49.772Z,19.95
2023-04-17T14:55:30.197Z,13.55
2023-04-17T14:58:27.953Z,15.55
2023-04-17T15:00:56.825Z,11.15
2023-04-17T15:03:24.119Z,13.18
2023-04-17T15:06:51.286Z,13.15
2023-04-17T15:09:18.660Z,12.60
2023-04-17T15:11:51.190Z,11.77
2023-04-17T15:14:18.404Z,15.45
2023-04-17T15:16:45.903Z,17.02
2023-04-17T15:19:13.440Z,14.00
2023-04-17T15:21:40.609Z,15.73
2023-04-17T15:24:12.642Z,14.25
2023-04-17T15:26:40.287Z,14.27
2023-04-17T15:29:07.460Z,15.27
2023-04-17T15:31:34.877Z,15.30
2023-04-17T15:34:02.240Z,14.55
2023-04-17T15:36:35.122Z,10.43
2023-04-17T15:39:19.832Z,12.80
2023-04-17T15:42:30.255Z,14.18
2023-04-17T15:44:58.024Z,15.18
2023-04-17T15:47:25.099Z,14.00
2023-04-17T15:50:22.441Z,15.02
2023-04-17T15:54:29.638Z,14.15
2023-04-17T16:01:18.340Z,12.65
2023-04-17T16:08:48.216Z,13.70
2023-04-17T16:13:32.402Z,9.63
2023-04-17T16:37:26.588Z,7.53
2023-04-17T16:41:45.733Z,6.88
2023-04-17T16:44:57.439Z,7.65
2023-04-17T16:47:30.440Z,9.93
2023-04-17T16:50:24.336Z,10.15
2023-04-17T16:52:52.738Z,11.48
2023-04-17T16:55:19.673Z,7.82
2023-04-17T16:57:47.974Z,10.40
2023-04-17T17:00:17.162Z,9.30
2023-04-17T17:02:48.160Z,8.32
2023-04-17T17:05:15.815Z,10.60
2023-04-17T17:07:42.777Z,8.25
2023-04-17T17:10:10.286Z,7.35
2023-04-17T17:12:37.518Z,8.45
2023-04-17T17:15:06.512Z,8.18
2023-04-17T17:17:35.964Z,12.38
2023-04-17T17:20:04.744Z,7.97
2023-04-17T17:22:31.724Z,7.20
2023-04-17T17:24:58.727Z,7.57
2023-04-17T17:27:25.710Z,6.47
2023-04-17T17:29:56.548Z,8.13
2023-04-17T17:32:25.054Z,8.80
2023-04-17T17:34:52.821Z,8.85
2023-04-17T17:37:20.567Z,7.90
2023-04-17T17:43:46.160Z,7.38
2023-04-17T17:46:13.230Z,7.15
2023-04-17T17:48:40.432Z,9.57
2023-04-17T17:51:08.224Z,8.90
2023-04-17T17:53:41.465Z,9.27
2023-04-17T17:56:14.558Z,8.60
2023-04-17T17:58:41.598Z,9.23
2023-04-17T18:01:08.922Z,11.15
2023-04-17T18:03:36.252Z,9.48
2023-04-17T18:06:03.418Z,7.90
2023-04-17T18:08:55.850Z,8.23
2023-04-17T18:11:28.939Z,9.95
2023-04-17T18:13:56.048Z,9.43
2023-04-17T18:16:24.911Z,9.25
2023-04-17T18:18:54.540Z,8.13
2023-04-17T18:21:21.500Z,10.82
2023-04-17T18:23:48.557Z,8.75
2023-04-17T18:26:19.971Z,11.45
2023-04-17T18:31:31.768Z,9.80
2023-04-17T18:34:04.165Z,10.88
2023-04-17T18:36:39.989Z,9.73
2023-04-17T18:39:09.568Z,10.45
2023-04-17T18:41:36.708Z,9.70
2023-04-17T18:44:03.746Z,10.07
2023-04-17T18:46:30.862Z,9.30
2023-04-17T18:48:58.472Z,9.35
2023-04-17T18:51:27.850Z,11.57
2023-04-17T18:54:47.551Z,11.18
2023-04-17T18:58:04.061Z,9.05
2023-04-17T19:00:31.456Z,10.80
2023-04-17T19:03:30.024Z,10.98
2023-04-17T19:05:57.046Z,15.15
2023-04-17T19:08:24.245Z,10.52
2023-04-17T19:10:51.295Z,11.23
2023-04-17T19:13:18.500Z,10.63
2023-04-17T19:15:51.631Z,11.48
2023-04-17T19:18:19.629Z,10.77
2023-04-17T19:20:48.075Z,13.10
2023-04-17T19:23:15.469Z,11.68
2023-04-17T19:45:48.608Z,13.95
2023-04-17T19:48:50.861Z,14.93
2023-04-17T19:51:41.599Z,14.75
2023-04-17T20:03:47.772Z,13.82
2023-04-17T20:10:28.846Z,18.13
2023-04-17T20:22:52.517Z,15.38
2023-04-17T20:30:12.933Z,18.02
2023-04-17T20:39:18.444Z,16.88
2023-04-17T20:41:56.388Z,15.70
2023-04-17T20:44:23.458Z,19.10
2023-04-17T20:46:50.487Z,17.30
2023-04-17T20:49:17.683Z,17.85
2023-04-17T20:51:48.869Z,20.88
2023-04-17T20:54:59.159Z,19.85
2023-04-17T20:58:31.201Z,20.52
2023-04-17T21:02:02.828Z,22.02
2023-04-17T21:06:18.296Z,24.27
2023-04-17T21:09:29.602Z,17.73
2023-04-17T21:22:54.663Z,18.70
2023-04-17T21:25:21.765Z,18.98
2023-04-17T21:27:48.733Z,20.35
2023-04-17T21:30:15.996Z,19.73
2023-04-17T21:35:57.604Z,21.00
2023-04-17T21:38:24.958Z,20.02
2023-04-17T21:42:05.353Z,21.67
2023-04-17T21:44:30.477Z,18.85
2023-04-17T21:46:57.444Z,23.58
2023-04-17T21:49:24.453Z,21.88
2023-04-17T21:51:51.536Z,22.52
2023-04-17T21:54:18.507Z,22.90
2023-04-17T21:56:45.880Z,21.73
2023-04-17T21:59:12.911Z,25.58
2023-04-17T22:01:40.021Z,26.63
2023-04-17T22:04:07.059Z,22.75
2023-04-17T22:06:37.570Z,26.67
2023-04-17T22:09:05.061Z,29.77
2023-04-17T22:11:32.283Z,26.75
2023-04-17T22:13:59.342Z,25.15
2023-04-17T22:16:26.497Z,21.85
2023-04-17T22:18:55.662Z,27.13
2023-04-17T22:21:24.058Z,24.60
2023-04-17T22:23:51.065Z,23.63
2023-04-17T22:26:18.102Z,24.73
2023-04-17T22:28:45.052Z,25.50
2023-04-17T22:31:15.140Z,22.90
2023-04-17T22:33:45.302Z,22.05
2023-04-17T22:36:12.285Z,18.48
2023-04-17T22:38:39.314Z,23.50
2023-04-17T22:41:06.928Z,19.33
2023-04-17T22:43:36.378Z,22.42
2023-04-17T22:46:06.236Z,20.55
2023-04-17T22:48:34.878Z,21.48
2023-04-17T22:51:02.318Z,21.30
2023-04-17T22:53:29.625Z,24.90
2023-04-17T22:56:01.937Z,18.90
2023-04-17T22:58:32.747Z,22.85
2023-04-17T23:01:00.483Z,23.45
2023-04-17T23:03:27.919Z,19.25
2023-04-17T23:05:55.507Z,18.95
2023-04-17T23:08:24.013Z,19.25
2023-04-17T23:11:01.600Z,20.08
2023-04-17T23:13:29.297Z,19.35
2023-04-17T23:15:56.322Z,19.33
2023-04-17T23:18:23.718Z,16.48
2023-04-17T23:20:50.810Z,16.95
2023-04-17T23:23:20.643Z,20.38
2023-04-17T23:37:47.110Z,24.45
2023-04-17T23:40:15.600Z,24.85
2023-04-17T23:48:04.946Z,26.25
2023-04-17T23:50:45.474Z,30.45
2023-04-17T23:53:12.986Z,26.00
2023-04-17T23:55:40.047Z,28.25
2023-04-17T23:58:07.025Z,26.77
