createdAt,value
2016-08-04T00:00:18.753Z,0
2016-08-04T00:01:19.425Z,0
2016-08-04T00:02:18.700Z,0
2016-08-04T00:03:17.965Z,0
2016-08-04T00:04:19.342Z,0
2016-08-04T00:05:19.296Z,0
2016-08-04T00:06:19.263Z,0
2016-08-04T00:07:19.235Z,0
2016-08-04T00:08:19.220Z,0
2016-08-04T00:09:18.474Z,0
2016-08-04T00:10:19.141Z,0
2016-08-04T00:11:19.112Z,0
2016-08-04T00:12:18.392Z,0
2016-08-04T00:13:18.362Z,0
2016-08-04T00:14:19.021Z,0
2016-08-04T00:15:18.294Z,0
2016-08-04T00:16:18.268Z,0
2016-08-04T00:17:18.230Z,0
2016-08-04T00:18:18.206Z,0
2016-08-04T00:19:18.167Z,0
2016-08-04T00:20:18.838Z,0
2016-08-04T00:21:18.802Z,0
2016-08-04T00:22:18.775Z,0
2016-08-04T00:23:18.742Z,0
2016-08-04T00:24:18.016Z,0
2016-08-04T00:25:18.683Z,0
2016-08-04T00:26:17.964Z,0
2016-08-04T00:27:17.929Z,0
2016-08-04T00:28:18.591Z,0
2016-08-04T00:29:17.871Z,0
2016-08-04T00:30:18.532Z,0
2016-08-04T00:31:17.799Z,0
2016-08-04T00:32:18.463Z,0
2016-08-04T00:33:18.442Z,0
2016-08-04T00:34:18.413Z,0
2016-08-04T00:35:18.374Z,0
2016-08-04T00:36:17.658Z,0
2016-08-04T00:37:18.310Z,0
2016-08-04T00:38:18.278Z,0
2016-08-04T00:39:16.169Z,0
2016-08-04T00:40:17.526Z,0
2016-08-04T00:41:18.190Z,0
2016-08-04T00:42:17.462Z,0
2016-08-04T00:43:16.737Z,0
2016-08-04T00:44:18.094Z,0
2016-08-04T00:45:17.368Z,0
2016-08-04T00:46:17.347Z,0
2016-08-04T00:47:17.304Z,0
2016-08-04T00:48:17.294Z,0
2016-08-04T00:49:17.251Z,0
2016-08-04T00:50:16.518Z,0
2016-08-04T00:51:17.191Z,0
2016-08-04T00:52:16.459Z,0
2016-08-04T00:53:17.833Z,0
2016-08-04T00:54:17.092Z,0
2016-08-04T00:55:17.064Z,0
2016-08-04T00:56:15.640Z,0
2016-08-04T00:57:17.702Z,0
2016-08-04T00:58:17.670Z,0
2016-08-04T00:59:17.639Z,0
2016-08-04T01:00:16.906Z,0
2016-08-04T01:01:17.575Z,0
2016-08-04T01:02:17.540Z,0
2016-08-04T01:03:16.812Z,0
2016-08-04T01:04:16.799Z,0
2016-08-04T01:05:16.761Z,0
2016-08-04T01:06:17.416Z,0
2016-08-04T01:07:17.388Z,0
2016-08-04T01:08:17.356Z,0
2016-08-04T01:09:16.644Z,0
2016-08-04T01:10:17.308Z,0
2016-08-04T01:11:17.270Z,0
2016-08-04T01:12:17.238Z,0
2016-08-04T01:13:16.510Z,0
2016-08-04T01:14:17.170Z,0
2016-08-04T01:15:15.744Z,0
2016-08-04T01:16:17.113Z,0
2016-08-04T01:17:17.075Z,0
2016-08-04T01:18:16.348Z,0
2016-08-04T01:19:16.321Z,0
2016-08-04T01:20:16.988Z,0
2016-08-04T01:21:16.948Z,0
2016-08-04T01:22:16.917Z,0
2016-08-04T01:23:15.501Z,0
2016-08-04T01:24:16.860Z,0
2016-08-04T01:25:16.833Z,0
2016-08-04T01:26:15.403Z,0
2016-08-04T01:27:16.763Z,0
2016-08-04T01:28:16.735Z,0
2016-08-04T01:29:16.703Z,0
2016-08-04T01:30:14.582Z,0
2016-08-04T01:31:15.260Z,0
2016-08-04T01:32:15.914Z,0
2016-08-04T01:33:16.582Z,0
2016-08-04T01:34:16.549Z,0
2016-08-04T01:35:15.133Z,0
2016-08-04T01:36:15.783Z,0
2016-08-04T01:37:15.751Z,0
2016-08-04T01:38:15.031Z,0
2016-08-04T01:39:15.700Z,0
2016-08-04T01:40:16.364Z,0
2016-08-04T01:41:15.629Z,0
2016-08-04T01:42:16.303Z,0
2016-08-04T01:43:16.274Z,0
2016-08-04T01:44:16.245Z,0
2016-08-04T01:45:16.211Z,0
2016-08-04T01:46:16.173Z,0
2016-08-04T01:47:15.439Z,0
2016-08-04T01:48:16.109Z,0
2016-08-04T01:49:16.077Z,0
2016-08-04T01:50:15.350Z,0
2016-08-04T01:51:15.317Z,0
2016-08-04T01:52:14.588Z,0
2016-08-04T01:53:15.258Z,0
2016-08-04T01:54:15.927Z,0
2016-08-04T01:55:15.887Z,0
2016-08-04T01:56:15.857Z,0
2016-08-04T01:57:15.133Z,0
2016-08-04T01:58:15.100Z,0
2016-08-04T01:59:15.761Z,0
2016-08-04T02:00:14.336Z,0
2016-08-04T02:01:15.708Z,0
2016-08-04T02:02:15.687Z,0
2016-08-04T02:03:14.941Z,0
2016-08-04T02:04:14.908Z,0
2016-08-04T02:05:15.114Z,0
2016-08-04T02:06:14.150Z,0
2016-08-04T02:07:15.517Z,0
2016-08-04T02:08:15.480Z,0
2016-08-04T02:09:15.451Z,0
2016-08-04T02:10:15.418Z,0
2016-08-04T02:11:15.384Z,0
2016-08-04T02:12:14.665Z,0
2016-08-04T02:13:15.334Z,0
2016-08-04T02:14:15.296Z,0
2016-08-04T02:15:14.580Z,0
2016-08-04T02:16:14.531Z,0
2016-08-04T02:17:13.806Z,0
2016-08-04T02:18:14.476Z,0
2016-08-04T02:19:15.143Z,0
2016-08-04T02:21:15.074Z,0
2016-08-04T02:22:15.043Z,0
2016-08-04T02:23:15.010Z,0
2016-08-04T02:24:14.283Z,0
2016-08-04T02:25:13.545Z,0
2016-08-04T02:26:12.826Z,0
2016-08-04T02:27:13.488Z,0
2016-08-04T02:28:14.155Z,0
2016-08-04T02:29:14.821Z,0
2016-08-04T02:30:14.792Z,0
2016-08-04T02:31:14.061Z,0
2016-08-04T02:32:14.030Z,0
2016-08-04T02:33:13.299Z,0
2016-08-04T02:34:13.978Z,0
2016-08-04T02:36:13.898Z,0
2016-08-04T02:37:14.570Z,0
2016-08-04T02:38:14.538Z,0
2016-08-04T02:39:14.508Z,0
2016-08-04T02:40:14.478Z,0
2016-08-04T02:41:14.441Z,0
2016-08-04T02:42:13.010Z,0
2016-08-04T02:43:13.683Z,0
2016-08-04T02:44:14.357Z,0
2016-08-04T02:45:14.311Z,0
2016-08-04T02:46:14.288Z,0
2016-08-04T02:47:14.248Z,0
2016-08-04T02:48:13.524Z,0
2016-08-04T02:49:14.185Z,0
2016-08-04T02:51:13.427Z,0
2016-08-04T02:52:12.699Z,0
2016-08-04T02:53:13.360Z,0
2016-08-04T02:54:14.022Z,0
2016-08-04T02:55:12.602Z,0
2016-08-04T02:56:13.273Z,0
2016-08-04T02:57:13.232Z,0
2016-08-04T02:58:13.216Z,0
2016-08-04T02:59:13.183Z,0
2016-08-04T03:00:13.839Z,0
2016-08-04T03:01:13.113Z,0
2016-08-04T03:02:13.082Z,0
2016-08-04T03:03:13.801Z,0
2016-08-04T03:04:13.013Z,0
2016-08-04T03:05:13.678Z,0
2016-08-04T03:06:12.946Z,0
2016-08-04T03:07:13.623Z,0
2016-08-04T03:08:12.883Z,0
2016-08-04T03:09:13.546Z,0
2016-08-04T03:10:12.839Z,0
2016-08-04T03:11:12.790Z,0
2016-08-04T03:12:12.763Z,0
2016-08-04T03:13:13.418Z,0
2016-08-04T03:14:13.396Z,0
2016-08-04T03:15:12.667Z,0
2016-08-04T03:16:13.323Z,0
2016-08-04T03:17:12.599Z,0
2016-08-04T03:18:13.264Z,0
2016-08-04T03:19:12.538Z,0
2016-08-04T03:20:12.498Z,0
2016-08-04T03:21:12.465Z,0
2016-08-04T03:22:13.133Z,0
2016-08-04T03:23:13.108Z,0
2016-08-04T03:24:13.074Z,0
2016-08-04T03:25:12.346Z,0
2016-08-04T03:26:12.308Z,4
2016-08-04T03:27:12.977Z,4
2016-08-04T03:28:12.943Z,0
2016-08-04T03:29:12.915Z,0
2016-08-04T03:30:12.878Z,4
2016-08-04T03:31:12.851Z,4
2016-08-04T03:32:12.820Z,4
2016-08-04T03:33:12.784Z,8
2016-08-04T03:34:12.056Z,8
2016-08-04T03:35:12.024Z,8
2016-08-04T03:36:11.297Z,8
2016-08-04T03:37:11.953Z,12
2016-08-04T03:38:12.626Z,8
2016-08-04T03:39:12.593Z,12
2016-08-04T03:40:12.559Z,16
2016-08-04T03:41:12.532Z,20
2016-08-04T03:42:12.498Z,24
2016-08-04T03:43:11.771Z,28
2016-08-04T03:44:11.743Z,36
2016-08-04T03:45:11.009Z,40
2016-08-04T03:46:11.670Z,44
2016-08-04T03:47:11.645Z,52
2016-08-04T03:48:11.615Z,60
2016-08-04T03:49:12.277Z,68
2016-08-04T03:50:11.544Z,80
2016-08-04T03:51:12.233Z,88
2016-08-04T03:52:11.489Z,104
2016-08-04T03:53:11.447Z,116
2016-08-04T03:54:12.105Z,128
2016-08-04T03:55:11.386Z,144
2016-08-04T03:56:12.047Z,160
2016-08-04T03:57:11.324Z,180
2016-08-04T03:58:11.289Z,196
2016-08-04T03:59:11.263Z,216
2016-08-04T04:00:11.923Z,240
2016-08-04T04:01:11.900Z,264
2016-08-04T04:02:11.857Z,288
2016-08-04T04:03:11.834Z,316
2016-08-04T04:04:11.791Z,344
2016-08-04T04:05:11.066Z,376
2016-08-04T04:06:11.723Z,408
2016-08-04T04:07:11.704Z,444
2016-08-04T04:08:11.670Z,484
2016-08-04T04:09:11.633Z,524
2016-08-04T04:10:10.208Z,560
2016-08-04T04:11:10.874Z,612
2016-08-04T04:12:11.539Z,672
2016-08-04T04:13:11.504Z,728
2016-08-04T04:14:11.477Z,788
2016-08-04T04:15:11.457Z,840
2016-08-04T04:16:11.402Z,896
2016-08-04T04:17:11.385Z,956
2016-08-04T04:18:11.345Z,1020
2016-08-04T04:19:10.612Z,1076
2016-08-04T04:20:11.278Z,1144
2016-08-04T04:21:11.255Z,1212
2016-08-04T04:22:11.219Z,1280
2016-08-04T04:23:10.491Z,1352
2016-08-04T04:24:10.454Z,1424
2016-08-04T04:25:10.426Z,1492
2016-08-04T04:26:11.090Z,1568
2016-08-04T04:27:11.054Z,1644
2016-08-04T04:28:11.021Z,1716
2016-08-04T04:29:10.296Z,1792
2016-08-04T04:30:10.960Z,1876
2016-08-04T04:31:10.935Z,1948
2016-08-04T04:32:10.892Z,2028
2016-08-04T04:33:10.857Z,2108
2016-08-04T04:34:09.439Z,2184
2016-08-04T04:35:10.104Z,2252
2016-08-04T04:36:10.766Z,2324
2016-08-04T04:37:10.047Z,2396
2016-08-04T04:38:10.007Z,2476
2016-08-04T04:39:10.674Z,2572
2016-08-04T04:40:09.944Z,2676
2016-08-04T04:41:09.214Z,2800
2016-08-04T04:42:10.578Z,2916
2016-08-04T04:43:10.548Z,3016
2016-08-04T04:44:09.819Z,3116
2016-08-04T04:45:09.790Z,3204
2016-08-04T04:46:09.762Z,3308
2016-08-04T04:47:09.723Z,3424
2016-08-04T04:48:08.996Z,3560
2016-08-04T04:49:10.355Z,3744
2016-08-04T04:50:10.318Z,3964
2016-08-04T04:51:10.283Z,4228
2016-08-04T04:52:09.560Z,4760
2016-08-04T04:53:10.223Z,5408
2016-08-04T04:54:09.487Z,5820
2016-08-04T04:55:10.165Z,8788
2016-08-04T04:56:10.127Z,13696
2016-08-04T04:57:10.096Z,13536
2016-08-04T04:58:10.079Z,14240
2016-08-04T04:59:10.034Z,15552
2016-08-04T05:00:09.306Z,18688
2016-08-04T05:01:09.273Z,19232
2016-08-04T05:02:09.939Z,19808
2016-08-04T05:03:09.907Z,20864
2016-08-04T05:04:09.880Z,20960
2016-08-04T05:05:09.156Z,21664
2016-08-04T05:06:09.815Z,20256
2016-08-04T05:07:09.786Z,22048
2016-08-04T05:08:08.364Z,24448
2016-08-04T05:09:09.032Z,25344
2016-08-04T05:10:09.695Z,24672
2016-08-04T05:11:09.672Z,26688
2016-08-04T05:12:09.638Z,27776
2016-08-04T05:13:09.606Z,28320
2016-08-04T05:14:08.885Z,27872
2016-08-04T05:15:08.865Z,28768
2016-08-04T05:16:08.121Z,29760
2016-08-04T05:17:09.492Z,30368
2016-08-04T05:18:09.474Z,30880
2016-08-04T05:19:08.740Z,31360
2016-08-04T05:20:08.707Z,31936
2016-08-04T05:21:07.986Z,33504
2016-08-04T05:22:08.658Z,34400
2016-08-04T05:23:09.327Z,34368
2016-08-04T05:24:09.299Z,33888
2016-08-04T05:25:07.876Z,35584
2016-08-04T05:26:08.550Z,36448
2016-08-04T05:27:09.220Z,36608
2016-08-04T05:28:08.492Z,38208
2016-08-04T05:29:09.164Z,40224
2016-08-04T05:30:07.060Z,39968
2016-08-04T05:31:09.106Z,39776
2016-08-04T05:32:09.083Z,40704
2016-08-04T05:33:08.362Z,41280
2016-08-04T05:34:07.645Z,40832
2016-08-04T05:35:08.319Z,41344
2016-08-04T05:36:07.373Z,43680
2016-08-04T05:37:08.961Z,44512
2016-08-04T05:38:08.931Z,45824
2016-08-04T05:39:08.217Z,45920
2016-08-04T05:40:08.877Z,45760
2016-08-04T05:41:08.870Z,46048
2016-08-04T05:42:08.846Z,47904
2016-08-04T05:43:07.430Z,47424
2016-08-04T05:44:08.092Z,47136
2016-08-04T05:45:08.066Z,47488
2016-08-04T05:46:08.040Z,46720
2016-08-04T05:47:08.721Z,45440
2016-08-04T05:48:08.691Z,46400
2016-08-04T05:49:08.664Z,49920
2016-08-04T05:50:08.658Z,49024
2016-08-04T05:52:08.608Z,53536
2016-08-04T05:53:08.580Z,53120
2016-08-04T05:54:08.556Z,51296
2016-08-04T05:55:07.141Z,52064
2016-08-04T05:56:07.809Z,53664
2016-08-04T05:57:07.790Z,53376
2016-08-04T05:58:08.468Z,53216
2016-08-04T05:59:08.447Z,52704
2016-08-04T06:00:07.034Z,54240
2016-08-04T06:01:07.703Z,55968
2016-08-04T06:02:08.375Z,56704
2016-08-04T06:03:07.667Z,55840
2016-08-04T06:04:08.328Z,55296
2016-08-04T06:05:07.615Z,54976
2016-08-04T06:06:07.598Z,56096
2016-08-04T06:07:06.876Z,56960
2016-08-04T06:08:08.248Z,57216
2016-08-04T06:09:08.244Z,57984
2016-08-04T06:10:07.511Z,57184
2016-08-04T06:11:08.185Z,56448
2016-08-04T06:12:08.162Z,56384
2016-08-04T06:13:07.453Z,57376
2016-08-04T06:14:08.125Z,60832
2016-08-04T06:15:08.096Z,60672
2016-08-04T06:16:07.384Z,60736
2016-08-04T06:17:08.061Z,62144
2016-08-04T06:18:08.038Z,62336
2016-08-04T06:19:08.020Z,63776
2016-08-04T06:20:07.300Z,63744
2016-08-04T06:21:07.304Z,62912
2016-08-04T06:22:07.955Z,62336
2016-08-04T06:23:07.940Z,63968
2016-08-04T06:24:06.547Z,64128
2016-08-04T06:25:07.914Z,64864
2016-08-04T06:26:07.189Z,64832
2016-08-04T06:27:06.479Z,65728
2016-08-04T06:28:07.849Z,66368
2016-08-04T06:29:07.819Z,68224
2016-08-04T06:30:07.107Z,69696
2016-08-04T06:31:07.779Z,69408
2016-08-04T06:32:07.761Z,67008
2016-08-04T06:33:07.746Z,67328
2016-08-04T06:34:06.327Z,68608
2016-08-04T06:35:07.002Z,69344
2016-08-04T06:36:07.680Z,70720
2016-08-04T06:37:07.672Z,71808
2016-08-04T06:38:06.950Z,71392
2016-08-04T06:39:07.623Z,70784
2016-08-04T06:40:06.904Z,71872
2016-08-04T06:41:06.889Z,72544
2016-08-04T06:42:07.560Z,76128
2016-08-04T06:43:06.146Z,76288
2016-08-04T06:44:06.132Z,72800
2016-08-04T06:45:06.812Z,71328
2016-08-04T06:46:06.796Z,72448
2016-08-04T06:47:06.776Z,76416
2016-08-04T06:48:07.447Z,76256
2016-08-04T06:49:07.432Z,73920
2016-08-04T06:50:07.411Z,76320
2016-08-04T06:51:07.394Z,75936
2016-08-04T06:52:06.680Z,74592
2016-08-04T06:53:07.362Z,78592
2016-08-04T06:54:05.943Z,79904
2016-08-04T06:55:07.320Z,76736
2016-08-04T06:56:07.301Z,75872
2016-08-04T06:57:07.290Z,78688
2016-08-04T06:58:06.566Z,80000
2016-08-04T06:59:07.253Z,80256
2016-08-04T07:00:06.529Z,78112
2016-08-04T07:01:06.519Z,76704
2016-08-04T07:02:07.193Z,74816
2016-08-04T07:03:07.179Z,75360
2016-08-04T07:04:07.152Z,81216
2016-08-04T07:05:06.437Z,82944
2016-08-04T07:06:07.126Z,82272
2016-08-04T07:07:07.100Z,80384
2016-08-04T07:08:07.083Z,80320
2016-08-04T07:09:05.677Z,84128
2016-08-04T07:10:07.052Z,85248
2016-08-04T07:11:06.342Z,85184
2016-08-04T07:12:07.019Z,85024
2016-08-04T07:13:06.327Z,85440
2016-08-04T07:14:06.990Z,82336
2016-08-04T07:15:04.880Z,81440
2016-08-04T07:16:06.950Z,82400
2016-08-04T07:17:06.253Z,84096
2016-08-04T07:18:06.228Z,85184
2016-08-04T07:19:06.904Z,85920
2016-08-04T07:20:06.189Z,86560
2016-08-04T07:21:06.875Z,91488
2016-08-04T07:22:05.466Z,93056
2016-08-04T07:23:06.839Z,93120
2016-08-04T07:24:04.741Z,90144
2016-08-04T07:25:06.809Z,87264
2016-08-04T07:26:06.797Z,85760
2016-08-04T07:27:06.084Z,88032
2016-08-04T07:28:06.075Z,87872
2016-08-04T07:29:05.355Z,89952
2016-08-04T07:30:06.044Z,88064
2016-08-04T07:31:06.719Z,83232
2016-08-04T07:32:06.710Z,86816
2016-08-04T07:33:06.698Z,90688
2016-08-04T07:34:06.674Z,89312
2016-08-04T07:35:06.659Z,90240
2016-08-04T07:36:05.951Z,89696
2016-08-04T07:37:06.632Z,92384
2016-08-04T07:38:06.614Z,95104
2016-08-04T07:39:05.903Z,89888
2016-08-04T07:40:05.889Z,96448
2016-08-04T07:41:06.570Z,95552
2016-08-04T07:42:05.857Z,94912
2016-08-04T07:43:06.542Z,96224
2016-08-04T07:44:06.532Z,79424
2016-08-04T07:45:05.823Z,94592
2016-08-04T07:46:06.497Z,96128
2016-08-04T07:47:06.586Z,98848
2016-08-04T07:48:05.771Z,94688
2016-08-04T07:49:06.457Z,92480
2016-08-04T07:50:06.440Z,92096
2016-08-04T07:51:06.429Z,95616
2016-08-04T07:52:06.414Z,97312
2016-08-04T07:53:06.397Z,87904
2016-08-04T07:54:05.690Z,77856
2016-08-04T07:55:05.674Z,84896
2016-08-04T07:56:06.354Z,95232
2016-08-04T07:57:05.660Z,99200
2016-08-04T07:58:06.330Z,95488
2016-08-04T07:59:06.313Z,96608
2016-08-04T08:00:06.307Z,98912
2016-08-04T08:01:05.598Z,97472
2016-08-04T08:02:05.584Z,99584
2016-08-04T08:03:05.586Z,101216
2016-08-04T08:04:04.862Z,100448
2016-08-04T08:05:06.248Z,101920
2016-08-04T08:06:04.845Z,104352
2016-08-04T08:07:05.534Z,105728
2016-08-04T08:08:06.210Z,108672
2016-08-04T08:09:06.194Z,114432
2016-08-04T08:10:06.198Z,122336
2016-08-04T08:11:06.171Z,125472
2016-08-04T08:12:05.461Z,126208
2016-08-04T08:13:04.058Z,111456
2016-08-04T08:14:06.137Z,136096
2016-08-04T08:15:06.123Z,146304
2016-08-04T08:16:06.131Z,121280
2016-08-04T08:17:05.403Z,89248
2016-08-04T08:18:04.689Z,121504
2016-08-04T08:19:06.078Z,82368
2016-08-04T08:20:05.369Z,60896
2016-08-04T08:21:06.057Z,73760
2016-08-04T08:22:05.355Z,103840
2016-08-04T08:23:05.327Z,62208
2016-08-04T08:24:05.325Z,63904
2016-08-04T08:25:06.004Z,101824
2016-08-04T08:26:04.611Z,63008
2016-08-04T08:27:05.985Z,49792
2016-08-04T08:28:05.281Z,89056
2016-08-04T08:29:05.254Z,113184
2016-08-04T08:30:05.253Z,161504
2016-08-04T08:31:05.241Z,107808
2016-08-04T08:32:04.531Z,130560
2016-08-04T08:33:05.216Z,130016
2016-08-04T08:34:04.497Z,159136
2016-08-04T08:35:05.881Z,107648
2016-08-04T08:36:05.870Z,50528
2016-08-04T08:37:05.868Z,42432
2016-08-04T08:38:05.145Z,121888
2016-08-04T08:39:05.842Z,125440
2016-08-04T08:40:04.437Z,44160
2016-08-04T08:41:05.805Z,39808
2016-08-04T08:42:05.796Z,44320
2016-08-04T08:43:05.791Z,35232
2016-08-04T08:44:05.782Z,39680
2016-08-04T08:45:05.766Z,43168
2016-08-04T08:46:05.743Z,42400
2016-08-04T08:47:05.731Z,38656
2016-08-04T08:48:05.724Z,39808
2016-08-04T08:49:05.725Z,40192
2016-08-04T08:50:05.016Z,42976
2016-08-04T08:51:05.688Z,36960
2016-08-04T08:52:05.678Z,41088
2016-08-04T08:53:05.666Z,40384
2016-08-04T08:54:05.652Z,38624
2016-08-04T08:55:04.250Z,38816
2016-08-04T08:56:05.633Z,36672
2016-08-04T08:57:04.943Z,36928
2016-08-04T08:58:05.625Z,37184
2016-08-04T08:59:05.609Z,38592
2016-08-04T09:00:04.202Z,38976
2016-08-04T09:01:04.879Z,40512
2016-08-04T09:02:05.571Z,46496
2016-08-04T09:03:04.863Z,54304
2016-08-04T09:04:04.861Z,56352
2016-08-04T09:05:04.841Z,59200
2016-08-04T09:06:05.536Z,60480
2016-08-04T09:07:05.522Z,61792
2016-08-04T09:08:04.818Z,61824
2016-08-04T09:09:04.115Z,63008
2016-08-04T09:10:04.800Z,66816
2016-08-04T09:11:04.082Z,70240
2016-08-04T09:12:04.783Z,73344
2016-08-04T09:13:04.758Z,75296
2016-08-04T09:14:05.454Z,78848
2016-08-04T09:15:05.445Z,80256
2016-08-04T09:16:05.430Z,85088
2016-08-04T09:17:04.754Z,86528
2016-08-04T09:18:04.724Z,90976
2016-08-04T09:19:04.710Z,89792
2016-08-04T09:20:05.395Z,90944
2016-08-04T09:21:05.392Z,89056
2016-08-04T09:22:05.380Z,94080
2016-08-04T09:23:03.975Z,99232
2016-08-04T09:24:04.668Z,100224
2016-08-04T09:25:04.657Z,97056
2016-08-04T09:26:05.348Z,91328
2016-08-04T09:27:04.637Z,95680
2016-08-04T09:28:04.629Z,102400
2016-08-04T09:29:05.315Z,103936
2016-08-04T09:30:05.310Z,102784
2016-08-04T09:31:05.302Z,108096
2016-08-04T09:32:03.899Z,117120
2016-08-04T09:33:05.294Z,106432
2016-08-04T09:34:05.280Z,100672
2016-08-04T09:35:04.594Z,113184
2016-08-04T09:36:04.567Z,111776
2016-08-04T09:37:05.253Z,107552
2016-08-04T09:38:03.863Z,110208
2016-08-04T09:39:04.539Z,109504
2016-08-04T09:40:04.535Z,97248
2016-08-04T09:41:05.223Z,112928
2016-08-04T09:42:05.214Z,115872
2016-08-04T09:43:04.510Z,111424
2016-08-04T09:44:04.513Z,109472
2016-08-04T09:45:05.196Z,104832
2016-08-04T09:46:05.180Z,114080
2016-08-04T09:47:04.485Z,113088
2016-08-04T09:48:05.167Z,118944
2016-08-04T09:49:05.163Z,118048
2016-08-04T09:50:05.158Z,111712
2016-08-04T09:51:04.451Z,109472
2016-08-04T09:52:03.984Z,110048
2016-08-04T09:53:04.445Z,99840
2016-08-04T09:54:03.739Z,108736
2016-08-04T09:55:05.119Z,114912
2016-08-04T09:56:05.115Z,118304
2016-08-04T09:57:05.101Z,118688
2016-08-04T09:58:05.091Z,119584
2016-08-04T09:59:05.099Z,120640
2016-08-04T10:00:03.687Z,116064
2016-08-04T10:01:05.078Z,106144
2016-08-04T10:02:05.059Z,112288
2016-08-04T10:03:05.063Z,109824
2016-08-04T10:04:04.354Z,109376
2016-08-04T10:05:05.044Z,101056
2016-08-04T10:06:05.034Z,104160
2016-08-04T10:08:04.329Z,100832
2016-08-04T10:09:05.009Z,93632
2016-08-04T10:10:05.006Z,94304
2016-08-04T10:11:03.600Z,95296
2016-08-04T10:12:04.993Z,97984
2016-08-04T10:13:04.973Z,104064
2016-08-04T10:14:03.576Z,98688
2016-08-04T10:15:04.262Z,97568
2016-08-04T10:16:04.260Z,92224
2016-08-04T10:17:03.568Z,96224
2016-08-04T10:18:04.937Z,102432
2016-08-04T10:19:03.542Z,105696
2016-08-04T10:20:04.229Z,108704
2016-08-04T10:21:04.909Z,104224
2016-08-04T10:23:04.893Z,109824
2016-08-04T10:24:04.897Z,108992
2016-08-04T10:25:04.174Z,107168
2016-08-04T10:26:04.170Z,109504
2016-08-04T10:27:04.159Z,114368
2016-08-04T10:28:04.849Z,114336
2016-08-04T10:29:04.142Z,120224
2016-08-04T10:30:04.825Z,119968
2016-08-04T10:31:04.122Z,119200
2016-08-04T10:32:04.811Z,115744
2016-08-04T10:33:04.108Z,111456
2016-08-04T10:34:04.093Z,111296
2016-08-04T10:35:04.787Z,112672
2016-08-04T10:36:04.779Z,114048
2016-08-04T10:37:04.774Z,113504
2016-08-04T10:38:04.755Z,108576
2016-08-04T10:39:04.054Z,111904
2016-08-04T10:40:04.743Z,118752
2016-08-04T10:41:03.331Z,115328
2016-08-04T10:42:04.029Z,112128
2016-08-04T10:43:04.714Z,111232
2016-08-04T10:44:04.010Z,112928
2016-08-04T10:45:04.001Z,105408
2016-08-04T10:46:03.991Z,69984
2016-08-04T10:47:04.675Z,51520
2016-08-04T10:48:03.987Z,51008
2016-08-04T10:49:04.659Z,49280
2016-08-04T10:50:03.257Z,48032
2016-08-04T10:51:04.643Z,47424
2016-08-04T10:52:03.939Z,49952
2016-08-04T10:53:04.625Z,52416
2016-08-04T10:54:04.620Z,51200
2016-08-04T10:55:04.615Z,45856
2016-08-04T10:56:03.913Z,39840
2016-08-04T10:57:04.601Z,40096
2016-08-04T10:58:04.584Z,35296
2016-08-04T10:59:04.580Z,25120
2016-08-04T11:00:03.871Z,21472
2016-08-04T11:01:04.557Z,21056
2016-08-04T11:02:04.561Z,20960
2016-08-04T11:03:04.538Z,21088
2016-08-04T11:04:04.531Z,21216
2016-08-04T11:05:03.138Z,21664
2016-08-04T11:06:03.814Z,32192
2016-08-04T11:07:04.501Z,73696
2016-08-04T11:08:03.806Z,94400
2016-08-04T11:09:04.485Z,83296
2016-08-04T11:10:04.472Z,95904
2016-08-04T11:11:03.763Z,92640
2016-08-04T11:12:04.450Z,94592
2016-08-04T11:13:04.451Z,99808
2016-08-04T11:14:03.036Z,97856
2016-08-04T11:15:04.417Z,94848
2016-08-04T11:16:03.012Z,94720
2016-08-04T11:17:03.000Z,95840
2016-08-04T11:18:03.682Z,97408
2016-08-04T11:19:02.981Z,95648
2016-08-04T11:20:02.960Z,92064
2016-08-04T11:21:03.647Z,58112
2016-08-04T11:22:04.328Z,19296
2016-08-04T11:23:03.630Z,16148
2016-08-04T11:24:02.916Z,15296
2016-08-04T11:25:04.309Z,14724
2016-08-04T11:26:04.274Z,14260
2016-08-04T11:27:04.263Z,13704
2016-08-04T11:28:04.260Z,13252
2016-08-04T11:29:03.533Z,12888
2016-08-04T11:30:04.228Z,12460
2016-08-04T11:31:04.198Z,11924
2016-08-04T11:32:03.483Z,11204
2016-08-04T11:33:04.168Z,10332
2016-08-04T11:34:02.761Z,9552
2016-08-04T11:35:04.143Z,8912
2016-08-04T11:36:03.421Z,8360
2016-08-04T11:37:03.412Z,8076
2016-08-04T11:38:03.398Z,7864
2016-08-04T11:39:04.063Z,7732
2016-08-04T11:40:03.351Z,7648
2016-08-04T11:41:03.332Z,7540
2016-08-04T11:42:04.012Z,7504
2016-08-04T11:43:03.288Z,7412
2016-08-04T11:44:03.970Z,7332
2016-08-04T11:45:03.953Z,7236
2016-08-04T11:46:03.238Z,7204
2016-08-04T11:47:03.913Z,7180
2016-08-04T11:48:03.895Z,7152
2016-08-04T11:49:03.883Z,7100
2016-08-04T11:50:03.151Z,7064
2016-08-04T11:51:03.840Z,7040
2016-08-04T11:52:03.810Z,7024
2016-08-04T11:53:03.096Z,6980
2016-08-04T11:54:03.773Z,6944
2016-08-04T11:55:03.773Z,6944
2016-08-04T11:56:03.729Z,6836
2016-08-04T11:57:02.319Z,6720
2016-08-04T11:58:03.692Z,6572
2016-08-04T11:59:02.272Z,6652
2016-08-04T12:00:03.646Z,6432
2016-08-04T12:01:03.635Z,6612
2016-08-04T12:02:03.608Z,6816
2016-08-04T12:03:02.884Z,7020
2016-08-04T12:04:03.572Z,7284
2016-08-04T12:05:02.849Z,7292
2016-08-04T12:06:03.520Z,7140
2016-08-04T12:07:02.113Z,7168
2016-08-04T12:08:02.780Z,7160
2016-08-04T12:09:03.469Z,7124
2016-08-04T12:10:02.739Z,7044
2016-08-04T12:11:03.415Z,6908
2016-08-04T12:12:02.694Z,6616
2016-08-04T12:13:03.375Z,6600
2016-08-04T12:14:03.354Z,6612
2016-08-04T12:15:03.328Z,6624
2016-08-04T12:16:03.301Z,6792
2016-08-04T12:17:03.283Z,6916
2016-08-04T12:18:03.259Z,6944
2016-08-04T12:19:02.541Z,6932
2016-08-04T12:20:03.219Z,6908
2016-08-04T12:21:03.198Z,6996
2016-08-04T12:22:02.496Z,6916
2016-08-04T12:23:03.153Z,6808
2016-08-04T12:24:03.131Z,6692
2016-08-04T12:25:03.115Z,6840
2016-08-04T12:26:00.992Z,6988
2016-08-04T12:27:03.063Z,6900
2016-08-04T12:28:03.034Z,6820
2016-08-04T12:29:02.318Z,6956
2016-08-04T12:30:02.294Z,6932
2016-08-04T12:31:01.574Z,6932
2016-08-04T12:32:02.257Z,7152
2016-08-04T12:33:02.227Z,7352
2016-08-04T12:34:02.898Z,7552
2016-08-04T12:35:02.184Z,7852
2016-08-04T12:36:02.869Z,7964
2016-08-04T12:37:02.133Z,7896
2016-08-04T12:38:02.809Z,7816
2016-08-04T12:39:02.794Z,7696
2016-08-04T12:40:01.372Z,7628
2016-08-04T12:41:02.052Z,7612
2016-08-04T12:42:02.720Z,7700
2016-08-04T12:43:02.008Z,7776
2016-08-04T12:44:02.677Z,7980
2016-08-04T12:45:01.951Z,8092
2016-08-04T12:46:01.929Z,8132
2016-08-04T12:47:01.911Z,8268
2016-08-04T12:48:02.601Z,8452
2016-08-04T12:49:02.555Z,8456
2016-08-04T12:50:02.542Z,8544
2016-08-04T12:51:01.820Z,8464
2016-08-04T12:52:01.097Z,8372
2016-08-04T12:53:02.472Z,8336
2016-08-04T12:54:01.051Z,8208
2016-08-04T12:55:02.423Z,8148
2016-08-04T12:56:02.397Z,8072
2016-08-04T12:57:02.378Z,8016
2016-08-04T12:58:00.979Z,7888
2016-08-04T12:59:02.334Z,7992
2016-08-04T13:00:02.306Z,8076
2016-08-04T13:01:02.294Z,8192
2016-08-04T13:02:01.567Z,8188
2016-08-04T13:03:02.255Z,8180
2016-08-04T13:04:01.524Z,7944
2016-08-04T13:05:01.524Z,7764
2016-08-04T13:06:00.773Z,7784
2016-08-04T13:07:01.451Z,7604
2016-08-04T13:08:02.129Z,7636
2016-08-04T13:09:00.710Z,7712
2016-08-04T13:10:01.388Z,7648
2016-08-04T13:11:02.061Z,7616
2016-08-04T13:12:02.035Z,7656
2016-08-04T13:13:02.009Z,7720
2016-08-04T13:14:01.994Z,7836
2016-08-04T13:15:01.979Z,8008
2016-08-04T13:16:01.243Z,8084
2016-08-04T13:17:01.920Z,8236
2016-08-04T13:18:01.203Z,8204
2016-08-04T13:19:01.183Z,8388
2016-08-04T13:20:00.457Z,8428
2016-08-04T13:21:01.831Z,8520
2016-08-04T13:22:01.798Z,8324
2016-08-04T13:23:01.777Z,8152
2016-08-04T13:24:01.766Z,8072
2016-08-04T13:25:01.048Z,8032
2016-08-04T13:26:01.014Z,7712
2016-08-04T13:27:01.693Z,7792
2016-08-04T13:28:00.973Z,7832
2016-08-04T13:29:00.943Z,7768
2016-08-04T13:30:01.619Z,7588
2016-08-04T13:31:00.207Z,7420