createdAt,value
2023-01-13T06:53:27.587Z,95078.00
2023-01-13T07:00:27.259Z,95102.00
2023-01-13T07:01:27.392Z,95102.00
2023-01-13T07:04:27.194Z,95109.00
2023-01-13T07:06:27.616Z,95109.00
2023-01-13T07:07:27.205Z,95109.00
2023-01-13T07:08:27.124Z,95113.00
2023-01-13T07:09:26.099Z,95113.00
2023-01-13T07:10:27.087Z,95108.00
2023-01-13T07:12:27.118Z,95102.00
2023-01-13T07:13:27.031Z,95100.00
2023-01-13T07:16:27.044Z,95092.00
2023-01-13T07:17:27.007Z,95092.00
2023-01-13T07:19:27.122Z,95096.00
2023-01-13T07:20:26.925Z,95094.00
2023-01-13T07:21:26.942Z,95088.00
2023-01-13T07:22:26.897Z,95084.00
2023-01-13T07:23:26.937Z,95088.00
2023-01-13T07:25:26.819Z,95094.00
2023-01-13T07:26:26.786Z,95100.00
2023-01-13T07:27:26.747Z,95100.00
2023-01-13T07:28:26.742Z,95096.00
2023-01-13T07:30:26.688Z,95096.00
2023-01-13T07:31:26.664Z,95094.00
2023-01-13T07:32:27.581Z,95098.00
2023-01-13T07:33:26.603Z,95104.00
2023-01-13T07:35:26.551Z,95098.00
2023-01-13T07:36:26.530Z,95094.00
2023-01-13T07:37:26.510Z,95086.00
2023-01-13T07:38:26.497Z,95080.00
2023-01-13T07:39:26.467Z,95078.00
2023-01-13T07:40:26.600Z,95076.00
2023-01-13T07:41:26.435Z,95076.00
2023-01-13T07:42:26.414Z,95076.00
2023-01-13T07:43:26.391Z,95074.00
2023-01-13T07:44:26.375Z,95072.00
2023-01-13T07:45:26.432Z,95070.00
2023-01-13T07:46:26.329Z,95072.00
2023-01-13T07:47:26.304Z,95078.00
2023-01-13T07:48:26.593Z,95080.00
2023-01-13T07:49:26.262Z,95080.00
2023-01-13T07:50:26.276Z,95080.00
2023-01-13T07:51:26.233Z,95084.00
2023-01-13T07:52:26.204Z,95084.00
2023-01-13T07:53:26.591Z,95082.00
2023-01-13T07:54:39.632Z,95082.00
2023-01-13T07:55:26.156Z,95080.00
2023-01-13T07:56:26.601Z,95082.00
2023-01-13T07:57:26.104Z,95082.00
2023-01-13T07:58:26.100Z,95084.00
2023-01-13T07:59:26.110Z,95090.00
2023-01-13T08:00:26.033Z,95084.00
2023-01-13T08:01:26.130Z,95080.00
2023-01-13T08:02:26.195Z,95082.00
2023-01-13T08:03:25.969Z,95082.00
2023-01-13T08:04:25.943Z,95080.00
2023-01-13T08:05:25.925Z,95084.00
2023-01-13T08:06:25.940Z,95090.00
2023-01-13T08:07:25.886Z,95088.00
2023-01-13T08:08:25.857Z,95090.00
2023-01-13T08:09:26.098Z,95092.00
2023-01-13T08:10:25.908Z,95090.00
2023-01-13T08:11:25.788Z,95092.00
2023-01-13T08:12:25.769Z,95088.00
2023-01-13T08:13:25.761Z,95090.00
2023-01-13T08:14:27.099Z,95090.00
2023-01-13T08:15:25.714Z,95088.00
2023-01-13T08:16:25.719Z,95084.00
2023-01-13T08:17:25.658Z,95080.00
2023-01-13T08:18:25.644Z,95082.00
2023-01-13T08:19:26.121Z,95076.00
2023-01-13T08:20:25.627Z,95072.00
2023-01-13T08:21:25.580Z,95072.00
2023-01-13T08:22:25.577Z,95072.00
2023-01-13T08:24:25.613Z,95082.00
2023-01-13T08:25:25.582Z,95080.00
2023-01-13T08:30:25.708Z,95078.00
2023-01-13T08:31:25.642Z,95078.00
2023-01-13T08:32:25.618Z,95080.00
2023-01-13T08:34:25.639Z,95084.00
2023-01-13T08:35:25.625Z,95082.00
2023-01-13T08:37:25.634Z,95084.00
2023-01-13T08:42:25.619Z,95092.00
2023-01-13T08:44:26.671Z,95096.00
2023-01-13T08:45:26.305Z,95096.00
2023-01-13T08:48:25.697Z,95098.00
2023-01-13T08:50:28.324Z,95098.00
2023-01-13T08:55:26.068Z,95108.00
2023-01-13T09:07:24.796Z,95119.00
2023-01-13T09:42:25.722Z,95080.00
2023-01-13T10:22:26.732Z,95059.00
2023-01-13T10:48:26.280Z,95009.00
2023-01-13T10:52:23.318Z,95006.00
2023-01-13T13:34:19.968Z,94925.00
2023-01-13T13:41:19.766Z,94921.00
2023-01-13T13:42:19.759Z,94921.00
2023-01-13T13:43:19.704Z,94925.00
2023-01-13T13:44:19.712Z,94927.00
2023-01-13T13:45:19.647Z,94929.00
2023-01-13T13:46:19.657Z,94929.00
2023-01-13T13:47:19.572Z,94929.00
2023-01-13T13:48:19.546Z,94931.00
2023-01-13T13:49:19.726Z,94935.00
2023-01-13T13:50:19.482Z,94933.00
2023-01-13T13:52:19.554Z,94941.00
2023-01-13T13:53:19.387Z,94945.00
2023-01-13T13:54:19.368Z,94947.00
2023-01-13T13:56:19.297Z,94949.00
2023-01-13T13:57:19.251Z,94949.00
2023-01-13T13:59:19.259Z,94951.00
2023-01-13T14:00:19.185Z,94945.00
2023-01-13T14:01:19.241Z,94949.00
2023-01-13T14:02:19.303Z,94955.00
2023-01-13T14:03:19.053Z,94955.00
2023-01-13T14:04:19.049Z,94962.00
2023-01-13T14:05:19.004Z,94964.00
2023-01-13T14:06:18.952Z,94966.00
2023-01-13T14:07:19.249Z,94968.00
2023-01-13T14:08:18.865Z,94972.00
2023-01-13T14:09:18.823Z,94972.00
2023-01-13T14:10:18.880Z,94970.00
2023-01-13T14:11:18.760Z,94972.00
2023-01-13T14:12:18.727Z,94976.00
2023-01-13T14:13:18.693Z,94980.00
2023-01-13T14:14:18.748Z,94988.00
2023-01-13T14:15:18.618Z,94990.00
2023-01-13T14:16:18.577Z,94992.00
2023-01-13T14:17:18.678Z,94992.00
2023-01-13T14:18:18.487Z,94996.00
2023-01-13T14:19:18.460Z,95000.00
2023-01-13T14:20:18.424Z,95006.00
2023-01-13T14:21:18.382Z,95009.00
2023-01-13T14:22:18.328Z,95013.00
2023-01-13T14:23:18.284Z,95009.00
2023-01-13T14:24:18.247Z,95004.00
2023-01-13T14:25:18.209Z,95000.00
2023-01-13T14:26:18.171Z,94994.00
2023-01-13T14:27:18.132Z,94996.00
2023-01-13T14:28:18.075Z,94994.00
2023-01-13T14:29:18.029Z,94988.00
2023-01-13T14:30:18.009Z,94990.00
2023-01-13T14:31:17.996Z,94986.00
2023-01-13T14:32:18.167Z,94986.00
2023-01-13T14:33:17.863Z,94990.00
2023-01-13T14:34:31.207Z,94990.00
2023-01-13T14:35:17.790Z,94994.00
2023-01-13T14:36:17.736Z,94990.00
2023-01-13T14:37:17.702Z,94986.00
2023-01-13T14:38:17.655Z,94986.00
2023-01-13T14:39:17.610Z,94986.00
2023-01-13T14:40:17.572Z,94982.00
2023-01-13T14:41:17.531Z,94984.00
2023-01-13T14:42:17.668Z,94986.00
2023-01-13T14:43:17.451Z,94984.00
2023-01-13T14:44:17.417Z,94988.00
2023-01-13T14:45:17.355Z,94986.00
2023-01-13T14:46:17.364Z,94992.00
2023-01-13T14:47:17.292Z,94996.00
2023-01-13T14:48:17.226Z,94998.00
2023-01-13T14:49:17.667Z,95000.00
2023-01-13T14:50:17.136Z,94998.00
2023-01-13T14:51:17.085Z,94996.00
2023-01-13T14:52:17.047Z,94992.00
2023-01-13T14:53:16.999Z,94990.00
2023-01-13T14:54:16.952Z,94986.00
2023-01-13T14:55:16.913Z,94984.00
2023-01-13T14:56:16.884Z,94984.00
2023-01-13T14:57:16.825Z,94988.00
2023-01-13T14:58:16.785Z,94990.00
2023-01-13T14:59:16.743Z,94994.00
2023-01-13T15:00:17.194Z,94996.00
2023-01-13T15:01:16.821Z,95004.00
2023-01-13T15:02:16.699Z,95006.00
2023-01-13T15:03:16.559Z,95007.00
2023-01-13T15:05:16.663Z,95009.00
2023-01-13T15:06:16.413Z,95007.00
2023-01-13T15:07:16.369Z,95006.00
2023-01-13T15:08:16.337Z,95002.00
2023-01-13T15:09:16.284Z,95004.00
2023-01-13T15:10:16.246Z,95004.00
2023-01-13T15:11:16.207Z,95004.00
2023-01-13T15:12:16.174Z,95006.00
2023-01-13T15:13:16.136Z,95006.00
2023-01-13T15:14:16.110Z,95007.00
2023-01-13T15:15:16.106Z,95011.00
2023-01-13T15:16:16.058Z,95013.00
2023-01-13T15:17:16.004Z,95011.00
2023-01-13T15:18:16.233Z,95011.00
2023-01-13T15:19:15.939Z,95011.00
2023-01-13T15:20:15.915Z,95011.00
2023-01-13T15:21:15.874Z,95011.00
2023-01-13T15:22:15.821Z,95015.00
2023-01-13T15:23:15.787Z,95013.00
2023-01-13T15:24:15.748Z,95019.00
2023-01-13T15:25:15.703Z,95021.00
2023-01-13T15:26:15.756Z,95023.00
2023-01-13T15:27:15.636Z,95023.00
2023-01-13T15:28:15.677Z,95023.00
2023-01-13T15:29:15.550Z,95025.00
2023-01-13T15:30:15.516Z,95025.00
2023-01-13T15:31:15.582Z,95027.00
2023-01-13T15:32:15.427Z,95033.00
2023-01-13T15:33:15.391Z,95033.00
2023-01-13T15:34:15.360Z,95031.00
2023-01-13T15:35:15.304Z,95031.00
2023-01-13T15:36:15.253Z,95039.00
2023-01-13T15:37:15.213Z,95041.00
2023-01-13T15:38:15.179Z,95045.00
2023-01-13T15:39:15.131Z,95047.00
2023-01-13T15:40:15.085Z,95051.00
2023-01-13T15:41:15.048Z,95055.00
2023-01-13T15:42:14.998Z,95061.00
2023-01-13T15:43:14.958Z,95062.00
2023-01-13T15:44:14.916Z,95068.00
2023-01-13T15:45:14.868Z,95070.00
2023-01-13T15:46:14.885Z,95076.00
2023-01-13T15:47:14.894Z,95084.00
2023-01-13T15:48:14.764Z,95084.00
2023-01-13T15:49:14.704Z,95088.00
2023-01-13T15:50:14.733Z,95090.00
2023-01-13T15:51:14.623Z,95092.00
2023-01-13T15:52:14.575Z,95094.00
2023-01-13T15:53:14.557Z,95096.00
2023-01-13T15:54:14.484Z,95104.00
2023-01-13T15:55:14.479Z,95104.00
2023-01-13T15:56:14.388Z,95104.00
2023-01-13T15:57:14.353Z,95106.00
2023-01-13T15:58:14.320Z,95109.00
2023-01-13T15:59:14.258Z,95108.00
2023-01-13T16:00:14.223Z,95104.00
2023-01-13T16:01:14.345Z,95102.00
2023-01-13T16:02:14.155Z,95100.00
2023-01-13T16:03:14.197Z,95106.00
2023-01-13T16:04:14.083Z,95108.00
2023-01-13T16:05:14.040Z,95109.00
2023-01-13T16:06:14.047Z,95111.00
2023-01-13T16:07:13.975Z,95115.00
2023-01-13T16:08:13.937Z,95125.00
2023-01-13T16:09:13.906Z,95127.00
2023-01-13T16:10:13.860Z,95131.00
2023-01-13T16:11:13.832Z,95139.00
2023-01-13T16:12:13.786Z,95143.00
2023-01-13T16:13:13.751Z,95143.00
2023-01-13T16:14:13.735Z,95151.00
2023-01-13T16:15:13.669Z,95157.00
2023-01-13T16:16:13.678Z,95164.00
2023-01-13T16:17:13.605Z,95176.00
2023-01-13T16:18:13.570Z,95192.00
2023-01-13T16:19:13.573Z,95194.00
2023-01-13T16:20:13.512Z,95182.00
2023-01-13T16:21:13.487Z,95182.00
2023-01-13T16:22:14.417Z,95178.00
2023-01-13T16:23:13.425Z,95172.00
2023-01-13T16:24:13.426Z,95168.00
2023-01-13T16:25:13.361Z,95172.00
2023-01-13T16:26:13.334Z,95176.00
2023-01-13T16:27:13.295Z,95174.00
2023-01-13T16:28:13.313Z,95188.00
2023-01-13T16:29:13.289Z,95192.00
2023-01-13T16:30:13.212Z,95198.00
2023-01-13T16:31:13.216Z,95200.00
2023-01-13T16:32:13.145Z,95202.00
2023-01-13T16:33:13.120Z,95204.00
2023-01-13T16:34:13.090Z,95206.00
2023-01-13T16:35:13.069Z,95211.00
2023-01-13T16:36:13.037Z,95204.00
2023-01-13T16:37:13.025Z,95200.00
2023-01-13T16:38:13.047Z,95194.00
2023-01-13T16:39:13.001Z,95196.00
2023-01-13T16:40:13.005Z,95194.00
2023-01-13T16:41:12.989Z,95196.00
2023-01-13T16:42:12.978Z,95192.00
2023-01-13T16:43:12.980Z,95192.00
2023-01-13T16:44:12.974Z,95192.00
2023-01-13T16:45:12.985Z,95202.00
2023-01-13T16:46:12.987Z,95206.00
2023-01-13T16:47:12.976Z,95213.00
2023-01-13T16:48:12.981Z,95221.00
2023-01-13T16:49:12.976Z,95221.00
2023-01-13T16:50:12.969Z,95221.00
2023-01-13T16:51:13.025Z,95217.00
2023-01-13T16:52:12.949Z,95213.00
2023-01-13T16:53:13.001Z,95217.00
2023-01-13T16:54:12.961Z,95221.00
2023-01-13T16:55:12.917Z,95227.00
2023-01-13T16:56:12.914Z,95231.00
2023-01-13T16:57:12.884Z,95237.00
2023-01-13T16:58:12.876Z,95233.00
2023-01-13T16:59:12.847Z,95235.00
2023-01-13T17:00:12.857Z,95235.00
2023-01-13T17:01:12.903Z,95243.00
2023-01-13T17:02:12.783Z,95243.00
2023-01-13T17:03:12.796Z,95245.00
2023-01-13T17:04:12.733Z,95245.00
2023-01-13T17:05:12.707Z,95249.00
2023-01-13T17:06:12.689Z,95251.00
2023-01-13T17:07:12.659Z,95255.00
2023-01-13T17:08:12.635Z,95261.00
2023-01-13T17:09:12.587Z,95264.00
2023-01-13T17:10:12.590Z,95266.00
2023-01-13T17:11:12.545Z,95264.00
2023-01-13T17:12:12.497Z,95264.00
2023-01-13T17:13:16.286Z,95263.00
2023-01-13T17:14:19.029Z,95259.00
2023-01-13T17:15:12.408Z,95259.00
2023-01-13T17:16:12.398Z,95261.00
2023-01-13T17:17:12.339Z,95263.00
2023-01-13T17:18:12.309Z,95264.00
2023-01-13T17:19:12.290Z,95270.00
2023-01-13T17:20:12.230Z,95270.00
2023-01-13T17:21:12.201Z,95272.00
2023-01-13T17:22:12.160Z,95272.00
2023-01-13T17:23:12.129Z,95274.00
2023-01-13T17:24:12.103Z,95272.00
2023-01-13T17:25:12.063Z,95278.00
2023-01-13T17:26:12.052Z,95278.00
2023-01-13T17:27:11.998Z,95282.00
2023-01-13T17:28:11.999Z,95280.00
2023-01-13T17:29:11.934Z,95284.00
2023-01-13T17:30:11.893Z,95286.00
2023-01-13T17:31:11.861Z,95284.00
2023-01-13T17:32:11.825Z,95288.00
2023-01-13T17:33:11.796Z,95290.00
2023-01-13T17:34:11.762Z,95294.00
2023-01-13T17:35:11.726Z,95296.00
2023-01-13T17:36:11.687Z,95298.00
2023-01-13T17:37:11.645Z,95300.00
2023-01-13T17:38:11.602Z,95300.00
2023-01-13T17:39:11.596Z,95302.00
2023-01-13T17:40:11.529Z,95296.00
2023-01-13T17:41:11.480Z,95294.00
2023-01-13T17:42:11.473Z,95294.00
2023-01-13T17:43:11.408Z,95296.00
2023-01-13T17:44:11.359Z,95300.00
2023-01-13T17:45:11.341Z,95300.00
2023-01-13T17:46:11.363Z,95300.00
2023-01-13T17:47:11.229Z,95302.00
2023-01-13T17:48:11.192Z,95304.00
2023-01-13T17:49:11.146Z,95302.00
2023-01-13T17:50:11.127Z,95304.00
2023-01-13T17:51:11.079Z,95304.00
2023-01-13T17:52:11.034Z,95302.00
2023-01-13T17:53:10.995Z,95302.00
2023-01-13T17:54:10.964Z,95306.00
2023-01-13T17:55:10.922Z,95300.00
2023-01-13T17:56:10.879Z,95300.00
2023-01-13T17:57:10.835Z,95300.00
2023-01-13T17:58:10.839Z,95304.00
2023-01-13T17:59:10.816Z,95306.00
2023-01-13T18:00:10.712Z,95308.00
2023-01-13T18:01:10.850Z,95312.00
2023-01-13T18:02:10.988Z,95314.00
2023-01-13T18:03:10.583Z,95317.00
2023-01-13T18:04:10.543Z,95319.00
2023-01-13T18:05:10.497Z,95323.00
2023-01-13T18:06:10.456Z,95319.00
2023-01-13T18:07:10.419Z,95323.00
2023-01-13T18:08:10.364Z,95327.00
2023-01-13T18:09:10.323Z,95333.00
2023-01-13T18:10:10.281Z,95333.00
2023-01-13T18:11:10.245Z,95331.00
2023-01-13T18:12:10.209Z,95331.00
2023-01-13T18:13:10.153Z,95333.00
2023-01-13T18:14:10.131Z,95339.00
2023-01-13T18:15:10.063Z,95341.00
2023-01-13T18:16:10.033Z,95339.00
2023-01-13T18:17:10.003Z,95339.00
2023-01-13T18:18:09.972Z,95339.00
2023-01-13T18:19:09.946Z,95331.00
2023-01-13T18:20:09.937Z,95341.00
2023-01-13T18:21:09.917Z,95341.00
2023-01-13T18:22:09.915Z,95339.00
2023-01-13T18:23:09.910Z,95343.00
2023-01-13T18:24:09.899Z,95343.00
2023-01-13T18:25:09.887Z,95349.00
2023-01-13T18:26:09.881Z,95353.00
2023-01-13T18:27:09.889Z,95351.00
2023-01-13T18:28:09.905Z,95351.00
2023-01-13T18:29:09.929Z,95351.00
2023-01-13T18:30:09.990Z,95355.00
2023-01-13T18:31:10.000Z,95361.00
2023-01-13T18:32:09.960Z,95365.00
2023-01-13T18:33:09.983Z,95366.00
2023-01-13T18:34:09.980Z,95366.00
2023-01-13T18:35:09.986Z,95366.00
2023-01-13T18:36:09.965Z,95366.00
2023-01-13T18:37:09.967Z,95372.00
2023-01-13T18:38:09.953Z,95376.00
2023-01-13T18:39:09.950Z,95380.00
2023-01-13T18:40:09.929Z,95382.00
2023-01-13T18:41:09.918Z,95380.00
2023-01-13T18:42:09.911Z,95380.00
2023-01-13T18:43:09.894Z,95380.00
2023-01-13T18:44:09.875Z,95382.00
2023-01-13T18:45:10.728Z,95384.00
2023-01-13T18:46:09.902Z,95386.00
2023-01-13T18:47:09.829Z,95388.00
2023-01-13T18:48:09.797Z,95384.00
2023-01-13T18:49:09.769Z,95386.00
2023-01-13T18:50:09.759Z,95388.00
2023-01-13T18:51:09.719Z,95398.00
2023-01-13T18:52:09.690Z,95400.00
2023-01-13T18:53:09.672Z,95406.00
2023-01-13T18:54:09.632Z,95408.00
2023-01-13T18:55:09.613Z,95408.00
2023-01-13T18:56:09.586Z,95404.00
2023-01-13T18:57:09.554Z,95408.00
2023-01-13T18:58:09.520Z,95410.00
2023-01-13T18:59:09.492Z,95412.00
2023-01-13T19:00:09.467Z,95410.00
2023-01-13T19:01:09.571Z,95414.00
2023-01-13T19:02:09.591Z,95414.00
2023-01-13T19:03:09.385Z,95416.00
2023-01-13T19:04:09.334Z,95418.00
2023-01-13T19:05:09.308Z,95419.00
2023-01-13T19:06:09.304Z,95419.00
2023-01-13T19:07:09.245Z,95421.00
2023-01-13T19:08:09.198Z,95419.00
2023-01-13T19:09:09.166Z,95416.00
2023-01-13T19:10:09.131Z,95416.00
2023-01-13T19:11:09.110Z,95412.00
2023-01-13T19:12:09.085Z,95408.00
2023-01-13T19:13:09.041Z,95406.00
2023-01-13T19:14:09.011Z,95404.00
2023-01-13T19:15:08.971Z,95408.00
2023-01-13T19:16:08.976Z,95408.00
2023-01-13T19:17:08.910Z,95410.00
2023-01-13T19:18:08.920Z,95412.00
2023-01-13T19:19:08.828Z,95408.00
2023-01-13T19:20:08.796Z,95410.00
2023-01-13T19:21:08.759Z,95412.00
2023-01-13T19:22:08.724Z,95414.00
2023-01-13T19:23:08.687Z,95418.00
2023-01-13T19:24:08.644Z,95423.00
2023-01-13T19:25:08.608Z,95423.00
2023-01-13T19:26:08.581Z,95427.00
2023-01-13T19:27:08.542Z,95429.00
2023-01-13T19:28:08.506Z,95431.00
2023-01-13T19:29:08.458Z,95433.00
2023-01-13T19:30:08.420Z,95437.00
2023-01-13T19:31:08.513Z,95437.00
2023-01-13T19:32:08.346Z,95441.00
2023-01-13T19:33:08.312Z,95443.00
2023-01-13T19:34:08.299Z,95443.00
2023-01-13T19:35:08.236Z,95445.00
2023-01-13T19:36:08.204Z,95447.00
2023-01-13T19:37:08.162Z,95445.00
2023-01-13T19:38:08.128Z,95449.00
2023-01-13T19:39:08.098Z,95453.00
2023-01-13T19:40:08.053Z,95453.00
2023-01-13T19:41:08.014Z,95453.00
2023-01-13T19:42:08.046Z,95455.00
2023-01-13T19:43:07.940Z,95451.00
2023-01-13T19:44:07.898Z,95447.00
2023-01-13T19:45:07.858Z,95447.00
2023-01-13T19:46:07.914Z,95447.00
2023-01-13T19:47:07.800Z,95443.00
2023-01-13T19:48:07.741Z,95445.00
2023-01-13T19:49:07.699Z,95445.00
2023-01-13T19:50:07.746Z,95445.00
2023-01-13T19:51:07.609Z,95447.00
2023-01-13T19:52:07.575Z,95443.00
2023-01-13T19:53:07.582Z,95445.00
2023-01-13T19:54:07.490Z,95439.00
2023-01-13T19:55:07.456Z,95437.00
2023-01-13T19:56:07.415Z,95439.00
2023-01-13T19:57:07.372Z,95441.00
2023-01-13T19:58:07.336Z,95451.00
2023-01-13T19:59:07.292Z,95459.00
2023-01-13T20:00:07.255Z,95465.00
2023-01-13T20:01:07.253Z,95466.00
2023-01-13T20:02:07.212Z,95465.00
2023-01-13T20:03:07.235Z,95465.00
2023-01-13T20:04:07.099Z,95455.00
2023-01-13T20:05:07.065Z,95451.00
2023-01-13T20:06:07.069Z,95443.00
2023-01-13T20:07:06.998Z,95435.00
2023-01-13T20:08:06.948Z,95431.00
2023-01-13T20:09:06.913Z,95429.00
2023-01-13T20:10:06.882Z,95427.00
2023-01-13T20:11:06.848Z,95427.00
2023-01-13T20:12:06.812Z,95425.00
2023-01-13T20:13:06.781Z,95427.00
2023-01-13T20:14:06.738Z,95423.00
2023-01-13T20:15:06.705Z,95418.00
2023-01-13T20:16:06.746Z,95414.00
2023-01-13T20:17:06.659Z,95414.00
2023-01-13T20:18:06.633Z,95416.00
2023-01-13T20:19:06.557Z,95418.00
2023-01-13T20:20:06.520Z,95423.00
2023-01-13T20:21:06.496Z,95425.00
2023-01-13T20:22:06.484Z,95427.00
2023-01-13T20:23:06.404Z,95427.00
2023-01-13T20:24:06.367Z,95431.00
2023-01-13T20:25:06.402Z,95431.00
2023-01-13T20:26:07.522Z,95431.00
2023-01-13T20:27:06.265Z,95435.00
2023-01-13T20:28:06.215Z,95437.00
2023-01-13T20:29:06.184Z,95443.00
2023-01-13T20:30:06.155Z,95447.00
2023-01-13T20:31:06.148Z,95449.00
2023-01-13T20:32:06.096Z,95449.00
2023-01-13T20:33:06.055Z,95453.00
2023-01-13T20:34:06.030Z,95457.00
2023-01-13T20:35:06.019Z,95463.00
2023-01-13T20:36:05.975Z,95472.00
2023-01-13T20:37:05.946Z,95476.00
2023-01-13T20:38:05.932Z,95478.00
2023-01-13T20:39:05.891Z,95480.00
2023-01-13T20:40:05.858Z,95478.00
2023-01-13T20:41:05.825Z,95482.00
2023-01-13T20:42:05.801Z,95476.00
2023-01-13T20:43:05.779Z,95482.00
2023-01-13T20:44:05.745Z,95480.00
2023-01-13T20:45:05.719Z,95480.00
2023-01-13T20:46:05.687Z,95480.00
2023-01-13T20:47:05.659Z,95476.00
2023-01-13T20:48:05.625Z,95474.00
2023-01-13T20:49:05.596Z,95472.00
2023-01-13T20:50:05.566Z,95476.00
2023-01-13T20:51:05.527Z,95476.00
2023-01-13T20:52:05.504Z,95480.00
2023-01-13T20:53:05.470Z,95482.00
2023-01-13T20:54:05.478Z,95484.00
2023-01-13T20:55:05.423Z,95484.00
2023-01-13T20:56:05.407Z,95484.00
2023-01-13T20:57:05.356Z,95490.00
2023-01-13T20:58:05.333Z,95486.00
2023-01-13T20:59:05.315Z,95486.00
2023-01-13T21:00:05.860Z,95484.00
2023-01-13T21:01:05.391Z,95486.00
2023-01-13T21:02:05.210Z,95492.00
2023-01-13T21:03:05.190Z,95496.00
2023-01-13T21:04:05.247Z,95502.00
2023-01-13T21:05:05.125Z,95508.00
2023-01-13T21:06:05.093Z,95510.00
2023-01-13T21:07:05.064Z,95510.00
2023-01-13T21:08:05.035Z,95510.00
2023-01-13T21:09:05.861Z,95512.00
2023-01-13T21:10:05.003Z,95516.00
2023-01-13T21:11:04.939Z,95514.00
2023-01-13T21:12:04.911Z,95516.00
2023-01-13T21:13:04.899Z,95514.00
2023-01-13T21:14:04.847Z,95514.00
2023-01-13T21:15:04.863Z,95516.00
2023-01-13T21:16:04.802Z,95516.00
2023-01-13T21:17:04.755Z,95516.00
2023-01-13T21:18:04.727Z,95514.00
2023-01-13T21:19:04.695Z,95516.00
2023-01-13T21:20:04.808Z,95516.00
2023-01-13T21:21:04.657Z,95516.00
2023-01-13T21:22:04.622Z,95518.00
2023-01-13T21:23:04.589Z,95518.00
2023-01-13T21:24:04.552Z,95521.00
2023-01-13T21:25:04.521Z,95523.00
2023-01-13T21:26:04.517Z,95525.00
2023-01-13T21:27:04.480Z,95521.00
2023-01-13T21:28:04.439Z,95523.00
2023-01-13T21:29:04.403Z,95521.00
2023-01-13T21:30:04.369Z,95523.00
2023-01-13T21:31:04.338Z,95525.00
2023-01-13T21:32:04.315Z,95527.00
2023-01-13T21:33:04.318Z,95527.00
2023-01-13T21:34:04.262Z,95533.00
2023-01-13T21:35:04.231Z,95537.00
2023-01-13T21:36:04.190Z,95539.00
2023-01-13T21:37:04.158Z,95537.00
2023-01-13T21:38:04.124Z,95537.00
2023-01-13T21:39:04.100Z,95535.00
2023-01-13T21:40:04.063Z,95535.00
2023-01-13T21:41:04.035Z,95535.00
2023-01-13T21:42:04.038Z,95537.00
2023-01-13T21:43:03.976Z,95541.00
2023-01-13T21:44:03.949Z,95541.00
2023-01-13T21:45:03.926Z,95541.00
2023-01-13T21:46:05.563Z,95545.00
2023-01-13T21:47:03.885Z,95553.00
2023-01-13T21:48:03.847Z,95555.00
2023-01-13T21:49:03.821Z,95557.00
2023-01-13T21:50:03.794Z,95561.00
2023-01-13T21:51:03.772Z,95565.00
2023-01-13T21:52:03.743Z,95563.00
2023-01-13T21:53:03.727Z,95561.00
2023-01-13T21:54:03.691Z,95557.00
2023-01-13T21:55:03.665Z,95561.00
2023-01-13T21:56:03.647Z,95559.00
2023-01-13T21:57:03.618Z,95557.00
2023-01-13T21:58:03.617Z,95559.00
2023-01-13T21:59:03.571Z,95559.00
2023-01-13T22:00:03.545Z,95563.00
2023-01-13T22:01:03.620Z,95565.00
2023-01-13T22:02:24.462Z,95568.00
2023-01-13T22:03:03.462Z,95572.00
2023-01-13T22:04:03.430Z,95572.00
2023-01-13T22:05:03.395Z,95576.00
2023-01-13T22:06:03.477Z,95576.00
2023-01-13T22:07:03.475Z,95574.00
2023-01-13T22:08:03.432Z,95565.00
2023-01-13T22:09:03.406Z,95565.00
2023-01-13T22:10:03.369Z,95565.00
2023-01-13T22:11:03.335Z,95567.00
2023-01-13T22:12:03.311Z,95567.00
2023-01-13T22:13:03.268Z,95563.00
2023-01-13T22:14:03.265Z,95568.00
2023-01-13T22:15:03.255Z,95568.00
2023-01-13T22:16:03.180Z,95570.00
2023-01-13T22:17:03.391Z,95572.00
2023-01-13T22:18:03.149Z,95570.00
2023-01-13T22:19:03.149Z,95568.00
2023-01-13T22:20:03.052Z,95567.00
2023-01-13T22:21:03.025Z,95567.00
2023-01-13T22:22:03.037Z,95568.00
2023-01-13T22:23:02.952Z,95568.00
2023-01-13T22:24:02.950Z,95574.00
2023-01-13T22:25:02.903Z,95574.00
2023-01-13T22:26:02.895Z,95574.00
2023-01-13T22:27:02.848Z,95574.00
2023-01-13T22:28:02.816Z,95576.00
2023-01-13T22:29:02.802Z,95578.00
2023-01-13T22:30:02.803Z,95580.00
2023-01-13T22:31:02.746Z,95582.00
2023-01-13T22:32:02.710Z,95586.00
2023-01-13T22:33:02.698Z,95586.00
2023-01-13T22:34:02.665Z,95590.00
2023-01-13T22:35:02.629Z,95588.00
2023-01-13T22:36:02.630Z,95586.00
2023-01-13T22:37:02.587Z,95582.00
2023-01-13T22:38:02.575Z,95582.00
2023-01-13T22:39:02.533Z,95584.00
2023-01-13T22:40:02.537Z,95584.00
2023-01-13T22:41:02.554Z,95582.00
2023-01-13T22:42:02.472Z,95584.00
2023-01-13T22:43:02.431Z,95584.00
2023-01-13T22:44:02.396Z,95586.00
2023-01-13T22:45:02.378Z,95588.00
2023-01-13T22:46:02.455Z,95588.00
2023-01-13T22:47:02.313Z,95592.00
2023-01-13T22:48:02.297Z,95592.00
2023-01-13T22:49:02.276Z,95592.00
2023-01-13T22:50:02.250Z,95594.00
2023-01-13T22:51:02.234Z,95590.00
2023-01-13T22:52:02.202Z,95588.00
2023-01-13T22:53:02.175Z,95586.00
2023-01-13T22:54:02.142Z,95584.00
2023-01-13T22:55:02.118Z,95582.00
2023-01-13T22:56:02.093Z,95586.00
2023-01-13T22:57:02.110Z,95586.00
2023-01-13T22:58:02.055Z,95590.00
2023-01-13T22:59:02.015Z,95592.00
2023-01-13T23:00:02.070Z,95592.00
2023-01-13T23:01:02.017Z,95594.00
2023-01-13T23:02:01.973Z,95596.00
2023-01-13T23:03:01.913Z,95598.00
2023-01-13T23:04:01.983Z,95596.00
2023-01-13T23:05:01.884Z,95596.00
2023-01-13T23:06:01.842Z,95600.00
2023-01-13T23:07:01.817Z,95600.00
2023-01-13T23:08:01.792Z,95602.00
2023-01-13T23:09:01.770Z,95606.00
2023-01-13T23:10:01.726Z,95608.00
2023-01-13T23:11:01.707Z,95610.00
2023-01-13T23:12:01.678Z,95612.00
2023-01-13T23:13:01.655Z,95615.00
2023-01-13T23:14:01.633Z,95615.00
2023-01-13T23:15:01.594Z,95621.00
2023-01-13T23:16:01.561Z,95623.00
2023-01-13T23:17:01.601Z,95629.00
2023-01-13T23:18:01.542Z,95627.00
2023-01-13T23:19:01.471Z,95631.00
2023-01-13T23:20:01.468Z,95635.00
2023-01-13T23:21:01.447Z,95637.00
2023-01-13T23:22:01.407Z,95631.00
2023-01-13T23:23:01.389Z,95627.00
2023-01-13T23:24:01.366Z,95625.00
2023-01-13T23:25:01.376Z,95623.00
2023-01-13T23:26:01.328Z,95621.00
2023-01-13T23:27:01.305Z,95621.00
2023-01-13T23:28:02.915Z,95633.00
2023-01-13T23:29:01.412Z,95635.00
2023-01-13T23:30:01.416Z,95635.00
2023-01-13T23:31:01.439Z,95631.00
2023-01-13T23:32:01.332Z,95627.00
2023-01-13T23:33:01.300Z,95619.00
2023-01-13T23:34:01.310Z,95621.00
2023-01-13T23:35:01.252Z,95623.00
2023-01-13T23:36:01.249Z,95623.00
2023-01-13T23:37:01.207Z,95625.00
2023-01-13T23:38:01.181Z,95625.00
2023-01-13T23:39:01.156Z,95627.00
2023-01-13T23:40:01.140Z,95627.00
2023-01-13T23:41:01.115Z,95631.00
2023-01-13T23:42:01.096Z,95637.00
2023-01-13T23:43:01.072Z,95637.00
2023-01-13T23:44:01.055Z,95633.00
2023-01-13T23:45:01.030Z,95627.00
2023-01-13T23:46:01.025Z,95621.00
2023-01-13T23:47:00.993Z,95617.00
2023-01-13T23:48:00.979Z,95615.00
2023-01-13T23:49:00.953Z,95615.00
2023-01-13T23:50:00.975Z,95617.00
2023-01-13T23:51:00.930Z,95621.00
2023-01-13T23:52:00.904Z,95625.00
2023-01-13T23:53:00.873Z,95631.00
2023-01-13T23:54:00.859Z,95633.00
2023-01-13T23:55:00.811Z,95637.00