createdAt,value
2023-05-13T00:00:39.149Z,100.00
2023-05-13T00:03:23.885Z,100.00
2023-05-13T00:06:08.813Z,100.00
2023-05-13T00:08:53.741Z,100.00
2023-05-13T00:11:38.479Z,100.00
2023-05-13T00:14:23.640Z,100.00
2023-05-13T00:17:08.510Z,100.00
2023-05-13T00:19:53.610Z,100.00
2023-05-13T00:22:38.643Z,100.00
2023-05-13T00:25:23.705Z,100.00
2023-05-13T00:28:08.633Z,100.00
2023-05-13T00:30:53.657Z,100.00
2023-05-13T00:33:38.697Z,100.00
2023-05-13T00:36:23.785Z,100.00
2023-05-13T00:39:08.830Z,100.00
2023-05-13T00:41:54.930Z,100.00
2023-05-13T00:44:40.248Z,100.00
2023-05-13T00:47:25.049Z,100.00
2023-05-13T00:50:11.399Z,100.00
2023-05-13T00:52:58.063Z,100.00
2023-05-13T00:55:44.763Z,100.00
2023-05-13T00:58:29.817Z,100.00
2023-05-13T01:01:25.776Z,100.00
2023-05-13T01:04:33.472Z,100.00
2023-05-13T01:07:46.022Z,100.00
2023-05-13T01:10:58.689Z,100.00
2023-05-13T01:13:47.643Z,100.00
2023-05-13T01:17:00.807Z,100.00
2023-05-13T01:19:57.179Z,100.00
2023-05-13T01:22:42.122Z,100.00
2023-05-13T01:25:26.632Z,100.00
2023-05-13T01:28:11.690Z,100.00
2023-05-13T01:30:58.791Z,100.00
2023-05-13T01:33:45.587Z,100.00
2023-05-13T01:36:31.567Z,100.00
2023-05-13T01:39:19.494Z,100.00
2023-05-13T01:42:06.150Z,100.00
2023-05-13T01:44:51.575Z,100.00
2023-05-13T01:47:36.164Z,100.00
2023-05-13T01:50:21.136Z,100.00
2023-05-13T01:53:06.471Z,100.00
2023-05-13T01:55:51.324Z,100.00
2023-05-13T01:58:36.234Z,100.00
2023-05-13T02:01:22.751Z,100.00
2023-05-13T02:04:07.787Z,100.00
2023-05-13T02:06:52.551Z,100.00
2023-05-13T02:09:37.546Z,100.00
2023-05-13T02:12:23.677Z,100.00
2023-05-13T02:15:08.478Z,100.00
2023-05-13T02:17:53.451Z,100.00
2023-05-13T02:20:38.596Z,100.00
2023-05-13T02:23:23.464Z,100.00
2023-05-13T02:26:07.923Z,100.00
2023-05-13T02:28:52.395Z,100.00
2023-05-13T02:31:37.133Z,100.00
2023-05-13T02:34:22.026Z,100.00
2023-05-13T02:37:06.777Z,100.00
2023-05-13T02:39:57.299Z,100.00
2023-05-13T02:42:42.777Z,100.00
2023-05-13T02:45:28.822Z,100.00
2023-05-13T02:48:15.385Z,100.00
2023-05-13T02:51:00.134Z,100.00
2023-05-13T02:53:45.186Z,100.00
2023-05-13T02:56:29.638Z,100.00
2023-05-13T02:59:14.080Z,100.00
2023-05-13T03:01:59.091Z,100.00
2023-05-13T03:04:43.490Z,100.00
2023-05-13T03:07:28.047Z,100.00
2023-05-13T03:10:13.432Z,100.00
2023-05-13T03:12:58.069Z,100.00
2023-05-13T03:15:44.399Z,100.00
2023-05-13T03:18:32.059Z,100.00
2023-05-13T03:21:17.959Z,100.00
2023-05-13T03:24:03.129Z,100.00
2023-05-13T03:26:48.618Z,100.00
2023-05-13T03:29:33.396Z,100.00
2023-05-13T03:32:18.751Z,100.00
2023-05-13T03:35:04.240Z,100.00
2023-05-13T03:37:49.821Z,100.00
2023-05-13T03:40:36.013Z,100.00
2023-05-13T03:43:20.971Z,100.00
2023-05-13T03:46:11.984Z,100.00
2023-05-13T03:48:57.167Z,100.00
2023-05-13T03:51:45.080Z,100.00
2023-05-13T03:54:30.611Z,100.00
2023-05-13T03:57:15.684Z,100.00
2023-05-13T04:00:00.513Z,100.00
2023-05-13T04:02:45.488Z,100.00
2023-05-13T04:05:30.596Z,100.00
2023-05-13T04:08:15.300Z,100.00
2023-05-13T04:11:01.087Z,100.00
2023-05-13T04:13:45.609Z,100.00
2023-05-13T04:16:30.826Z,100.00
2023-05-13T04:19:15.487Z,96.94
2023-05-13T04:22:00.429Z,91.85
2023-05-13T04:24:44.893Z,86.89
2023-05-13T04:27:29.491Z,82.04
2023-05-13T04:30:24.021Z,78.45
2023-05-13T04:33:09.264Z,75.27
2023-05-13T04:35:55.974Z,73.94
2023-05-13T04:38:41.048Z,74.06
2023-05-13T04:41:25.564Z,72.01
2023-05-13T04:44:10.581Z,70.96
2023-05-13T04:46:55.437Z,69.67
2023-05-13T04:49:39.926Z,68.17
2023-05-13T04:52:24.930Z,65.28
2023-05-13T04:55:10.235Z,63.21
2023-05-13T04:57:54.952Z,63.99
2023-05-13T05:00:40.040Z,64.27
2023-05-13T05:03:25.259Z,63.80
2023-05-13T05:06:10.380Z,64.25
2023-05-13T05:08:55.011Z,63.65
2023-05-13T05:11:40.078Z,61.47
2023-05-13T05:14:25.390Z,60.54
2023-05-13T05:17:10.415Z,59.02
2023-05-13T05:19:55.254Z,56.58
2023-05-13T05:22:41.354Z,54.75
2023-05-13T05:25:27.824Z,54.19
2023-05-13T05:28:12.816Z,53.56
2023-05-13T05:31:01.387Z,52.88
2023-05-13T05:33:48.047Z,50.97
2023-05-13T05:36:32.920Z,50.48
2023-05-13T05:39:17.876Z,50.97
2023-05-13T05:42:03.921Z,51.01
2023-05-13T05:44:48.739Z,50.84
2023-05-13T05:47:33.352Z,51.41
2023-05-13T05:50:18.334Z,52.76
2023-05-13T05:53:03.771Z,52.79
2023-05-13T05:55:52.372Z,52.75
2023-05-13T05:58:38.564Z,50.84
2023-05-13T06:01:23.111Z,50.77
2023-05-13T06:04:08.146Z,51.22
2023-05-13T06:06:53.099Z,52.60
2023-05-13T06:09:39.915Z,52.83
2023-05-13T06:12:25.151Z,52.04
2023-05-13T06:15:10.450Z,52.66
2023-05-13T06:17:55.585Z,53.56
2023-05-13T06:20:40.318Z,53.53
2023-05-13T06:23:25.053Z,53.06
2023-05-13T06:26:09.687Z,50.01
2023-05-13T06:28:54.071Z,49.21
2023-05-13T06:31:38.815Z,48.94
2023-05-13T06:34:23.724Z,49.59
2023-05-13T06:37:08.947Z,48.60
2023-05-13T06:39:53.736Z,49.06
2023-05-13T06:42:40.520Z,49.24
2023-05-13T06:45:32.793Z,48.50
2023-05-13T06:48:18.692Z,48.09
2023-05-13T06:51:04.519Z,48.19
2023-05-13T06:53:49.171Z,48.34
2023-05-13T06:56:34.078Z,48.57
2023-05-13T06:59:20.959Z,46.52
2023-05-13T07:02:09.066Z,45.20
2023-05-13T07:04:54.051Z,45.49
2023-05-13T07:07:38.784Z,44.19
2023-05-13T07:10:23.871Z,43.38
2023-05-13T07:13:08.601Z,43.71
2023-05-13T07:15:53.492Z,42.47
2023-05-13T07:18:37.976Z,42.50
2023-05-13T07:21:22.550Z,42.27
2023-05-13T07:24:07.207Z,41.34
2023-05-13T07:26:52.089Z,39.97
2023-05-13T07:29:37.044Z,39.81
2023-05-13T07:32:21.618Z,39.86
2023-05-13T07:35:07.097Z,39.60
2023-05-13T07:37:52.012Z,39.54
2023-05-13T07:40:37.196Z,38.49
2023-05-13T07:43:24.899Z,38.21
2023-05-13T07:46:09.786Z,38.42
2023-05-13T07:48:54.584Z,35.99
2023-05-13T07:51:39.182Z,37.90
2023-05-13T07:54:23.953Z,37.09
2023-05-13T07:57:08.999Z,37.46
2023-05-13T07:59:53.517Z,37.38
2023-05-13T08:02:38.872Z,37.35
2023-05-13T08:05:24.272Z,37.70
2023-05-13T08:08:08.775Z,39.00
2023-05-13T08:10:53.337Z,38.50
2023-05-13T08:13:37.929Z,36.30
2023-05-13T08:16:23.101Z,35.67
2023-05-13T08:19:08.954Z,34.89
2023-05-13T08:21:53.749Z,33.02
2023-05-13T08:24:40.312Z,31.71
2023-05-13T08:27:24.946Z,32.65
2023-05-13T08:30:10.412Z,32.17
2023-05-13T08:32:55.355Z,33.67
2023-05-13T08:35:40.096Z,32.70
2023-05-13T08:38:24.974Z,31.90
2023-05-13T08:41:12.488Z,32.47
2023-05-13T08:43:58.247Z,30.59
2023-05-13T08:46:52.734Z,29.87
2023-05-13T08:49:37.802Z,30.34
2023-05-13T08:52:22.675Z,31.05
2023-05-13T08:55:08.385Z,29.20
2023-05-13T08:57:53.143Z,28.19
2023-05-13T09:00:38.843Z,28.32
2023-05-13T09:03:25.314Z,28.36
2023-05-13T09:06:10.172Z,26.73
2023-05-13T09:08:55.520Z,29.06
2023-05-13T09:11:42.608Z,28.73
2023-05-13T09:14:32.066Z,30.32
2023-05-13T09:17:16.946Z,29.70
2023-05-13T09:20:08.206Z,30.74
2023-05-13T09:23:12.603Z,32.79
2023-05-13T09:25:57.336Z,29.26
2023-05-13T09:28:41.841Z,30.90
2023-05-13T09:31:32.961Z,29.94
2023-05-13T09:34:29.543Z,30.02
2023-05-13T09:37:17.920Z,29.41
2023-05-13T09:40:03.217Z,28.28
2023-05-13T09:42:48.032Z,26.29
2023-05-13T09:45:32.941Z,26.22
2023-05-13T09:48:18.706Z,26.50
2023-05-13T09:51:03.514Z,24.93
2023-05-13T09:53:48.315Z,25.02
2023-05-13T09:56:35.220Z,24.77
2023-05-13T09:59:19.775Z,24.77
2023-05-13T10:02:06.336Z,24.27
2023-05-13T10:04:52.555Z,24.53
2023-05-13T10:07:38.729Z,24.22
2023-05-13T10:10:23.751Z,24.79
2023-05-13T10:13:12.531Z,24.51
2023-05-13T10:15:58.914Z,22.93
2023-05-13T10:18:46.196Z,23.68
2023-05-13T10:21:31.972Z,22.47
2023-05-13T10:24:17.233Z,23.23
2023-05-13T10:27:04.170Z,24.24
2023-05-13T10:29:52.403Z,25.64
2023-05-13T10:32:41.967Z,26.89
2023-05-13T10:35:29.298Z,23.52
2023-05-13T10:38:38.356Z,26.50
2023-05-13T10:41:47.886Z,29.03
2023-05-13T10:44:33.248Z,27.00
2023-05-13T10:47:18.176Z,26.04
2023-05-13T10:50:21.386Z,25.56
2023-05-13T10:53:17.140Z,24.38
2023-05-13T10:56:07.130Z,24.45
2023-05-13T10:59:03.963Z,24.97
2023-05-13T11:01:49.018Z,23.70
2023-05-13T11:05:00.026Z,22.50
2023-05-13T11:07:55.686Z,23.02
2023-05-13T11:10:41.078Z,23.52
2023-05-13T11:13:36.396Z,20.92
2023-05-13T11:16:24.775Z,21.05
2023-05-13T11:19:22.268Z,20.39
2023-05-13T11:22:13.470Z,20.44
2023-05-13T11:25:09.365Z,23.20
2023-05-13T11:27:54.108Z,21.96
2023-05-13T11:30:38.937Z,22.47
2023-05-13T11:33:23.597Z,20.01
2023-05-13T11:36:08.578Z,21.33
2023-05-13T11:38:53.633Z,20.86
2023-05-13T11:41:41.430Z,20.00
2023-05-13T11:44:26.771Z,18.37
2023-05-13T11:47:11.626Z,20.43
2023-05-13T11:49:57.863Z,20.87
2023-05-13T11:52:42.910Z,21.95
2023-05-13T11:55:33.356Z,21.95
2023-05-13T11:58:20.821Z,21.03
2023-05-13T12:01:05.383Z,20.79
2023-05-13T12:03:49.963Z,19.87
2023-05-13T12:06:35.308Z,19.37
2023-05-13T12:09:22.209Z,18.87
2023-05-13T12:12:07.321Z,19.78
2023-05-13T12:14:53.571Z,19.80
2023-05-13T12:17:38.999Z,18.51
2023-05-13T12:20:24.451Z,18.49
2023-05-13T12:23:11.173Z,18.91
2023-05-13T12:25:56.048Z,18.64
2023-05-13T12:28:40.912Z,18.58
2023-05-13T12:31:25.822Z,21.25
2023-05-13T12:34:10.519Z,20.10
2023-05-13T12:36:55.837Z,20.06
2023-05-13T12:39:41.957Z,19.81
2023-05-13T12:42:26.797Z,20.09
2023-05-13T12:45:11.652Z,18.54
2023-05-13T12:47:57.102Z,19.82
2023-05-13T12:50:41.986Z,19.91
2023-05-13T12:53:26.894Z,18.68
2023-05-13T12:56:11.605Z,19.63
2023-05-13T12:58:57.032Z,18.47
2023-05-13T13:01:42.146Z,17.54
2023-05-13T13:04:26.968Z,17.26
2023-05-13T13:07:13.779Z,17.78
2023-05-13T13:09:58.514Z,19.07
2023-05-13T13:12:43.353Z,19.61
2023-05-13T13:15:28.274Z,20.48
2023-05-13T13:18:13.183Z,22.00
2023-05-13T13:20:58.446Z,24.04
2023-05-13T13:23:43.310Z,25.72
2023-05-13T13:26:28.349Z,28.08
2023-05-13T13:29:12.854Z,30.09
2023-05-13T13:31:57.382Z,31.11
2023-05-13T13:34:42.420Z,32.55
2023-05-13T13:37:27.368Z,33.43
2023-05-13T13:40:12.370Z,32.80
2023-05-13T13:42:57.285Z,30.73
2023-05-13T13:45:42.048Z,27.87
2023-05-13T13:48:27.020Z,25.66
2023-05-13T13:51:11.573Z,26.09
2023-05-13T13:53:55.820Z,27.63
2023-05-13T13:56:40.430Z,27.54
2023-05-13T13:59:25.042Z,28.17
2023-05-13T14:02:10.019Z,27.22
2023-05-13T14:04:54.467Z,26.34
2023-05-13T14:07:39.536Z,25.96
2023-05-13T14:10:24.367Z,25.46
2023-05-13T14:13:09.018Z,25.42
2023-05-13T14:15:53.548Z,26.08
2023-05-13T14:18:38.122Z,24.78
2023-05-13T14:21:22.875Z,21.89
2023-05-13T14:24:08.270Z,20.45
2023-05-13T14:26:52.986Z,20.56
2023-05-13T14:29:37.659Z,20.51
2023-05-13T14:32:22.122Z,18.66
2023-05-13T14:35:07.143Z,19.44
2023-05-13T14:37:51.646Z,19.49
2023-05-13T14:40:36.277Z,20.84
2023-05-13T14:43:21.861Z,20.99
2023-05-13T14:46:07.176Z,20.56
2023-05-13T14:48:51.562Z,22.27
2023-05-13T14:51:36.094Z,21.71
2023-05-13T14:54:21.393Z,21.09
2023-05-13T14:57:06.875Z,20.12
2023-05-13T14:59:51.679Z,20.30
2023-05-13T15:02:42.465Z,19.79
2023-05-13T15:05:30.380Z,19.16
2023-05-13T15:08:15.907Z,19.53
2023-05-13T15:11:00.670Z,19.19
2023-05-13T15:13:45.492Z,17.91
2023-05-13T15:16:30.166Z,17.35
2023-05-13T15:19:14.722Z,17.37
2023-05-13T15:21:59.823Z,19.92
2023-05-13T15:24:44.799Z,19.41
2023-05-13T15:27:29.182Z,19.33
2023-05-13T15:30:13.818Z,18.93
2023-05-13T15:32:58.533Z,19.78
2023-05-13T15:35:43.147Z,19.11
2023-05-13T15:38:28.070Z,20.16
2023-05-13T15:41:12.483Z,21.14
2023-05-13T15:43:57.145Z,21.47
2023-05-13T15:46:42.186Z,21.45
2023-05-13T15:49:27.650Z,21.16
2023-05-13T15:52:12.348Z,21.96
2023-05-13T15:54:57.444Z,22.06
2023-05-13T15:57:42.228Z,22.63
2023-05-13T16:00:26.769Z,23.11
2023-05-13T16:03:11.414Z,23.28
2023-05-13T16:05:55.786Z,23.36
2023-05-13T16:08:40.626Z,22.84
2023-05-13T16:11:25.090Z,23.33
2023-05-13T16:14:10.222Z,23.22
2023-05-13T16:16:55.382Z,23.00
2023-05-13T16:19:40.618Z,23.23
2023-05-13T16:22:33.923Z,23.60
2023-05-13T16:25:18.637Z,25.41
2023-05-13T16:28:03.099Z,26.83
2023-05-13T16:30:47.973Z,29.08
2023-05-13T16:33:33.393Z,30.33
2023-05-13T16:36:17.919Z,31.65
2023-05-13T16:39:03.420Z,32.73
2023-05-13T16:41:48.183Z,34.00
2023-05-13T16:44:33.070Z,34.18
2023-05-13T16:47:17.690Z,35.00
2023-05-13T16:50:02.877Z,35.57
2023-05-13T16:52:47.897Z,35.57
2023-05-13T16:55:32.732Z,34.73
2023-05-13T16:58:17.417Z,33.39
2023-05-13T17:01:02.764Z,32.68
2023-05-13T17:03:47.237Z,32.59
2023-05-13T17:06:31.964Z,33.80
2023-05-13T17:09:16.671Z,35.55
2023-05-13T17:12:01.207Z,37.02
2023-05-13T17:14:45.754Z,39.23
2023-05-13T17:17:30.319Z,40.27
2023-05-13T17:20:15.121Z,40.61
2023-05-13T17:23:00.002Z,41.99
2023-05-13T17:25:45.285Z,43.67
2023-05-13T17:28:32.651Z,45.22
2023-05-13T17:31:17.429Z,47.78
2023-05-13T17:34:02.197Z,50.13
2023-05-13T17:36:49.857Z,52.47
2023-05-13T17:39:34.935Z,55.87
2023-05-13T17:42:19.872Z,56.54
2023-05-13T17:45:04.845Z,58.47
2023-05-13T17:47:49.334Z,63.67
2023-05-13T17:50:34.239Z,67.66
2023-05-13T17:53:19.269Z,68.66
2023-05-13T17:56:05.084Z,72.36
2023-05-13T17:58:49.949Z,80.13
2023-05-13T18:01:34.495Z,91.46
2023-05-13T18:04:19.063Z,98.61
2023-05-13T18:07:03.450Z,100.00
2023-05-13T18:09:49.901Z,100.00
2023-05-13T18:12:34.748Z,98.63
2023-05-13T18:15:19.646Z,100.00
2023-05-13T18:18:04.968Z,100.00
2023-05-13T18:20:50.649Z,100.00
2023-05-13T18:23:35.680Z,100.00
2023-05-13T18:26:21.143Z,96.29
2023-05-13T18:29:06.266Z,98.30
2023-05-13T18:31:51.056Z,100.00
2023-05-13T18:34:36.119Z,100.00
2023-05-13T18:37:20.906Z,100.00
2023-05-13T18:40:06.343Z,100.00
2023-05-13T18:42:50.995Z,100.00
2023-05-13T18:45:35.646Z,100.00
2023-05-13T18:48:20.661Z,100.00
2023-05-13T18:51:05.197Z,92.38
2023-05-13T18:53:49.583Z,86.72
2023-05-13T18:56:34.296Z,85.07
2023-05-13T18:59:19.127Z,84.88
2023-05-13T19:02:03.872Z,84.07
2023-05-13T19:04:48.561Z,85.24
2023-05-13T19:07:33.052Z,90.49
2023-05-13T19:10:17.973Z,91.09
2023-05-13T19:13:02.993Z,90.87
2023-05-13T19:15:48.451Z,88.39
2023-05-13T19:18:33.788Z,87.25
2023-05-13T19:21:18.981Z,89.69
2023-05-13T19:24:03.863Z,90.34
2023-05-13T19:26:49.002Z,95.50
2023-05-13T19:29:34.679Z,98.45
2023-05-13T19:32:19.301Z,100.00
2023-05-13T19:35:04.593Z,100.00
2023-05-13T19:37:49.671Z,100.00
2023-05-13T19:40:34.175Z,100.00
2023-05-13T19:43:18.933Z,100.00
2023-05-13T19:46:03.810Z,100.00
2023-05-13T19:48:48.490Z,100.00
2023-05-13T19:51:32.891Z,100.00
2023-05-13T19:54:17.788Z,100.00
2023-05-13T19:57:02.359Z,100.00
2023-05-13T19:59:47.252Z,100.00
2023-05-13T20:02:32.124Z,100.00
2023-05-13T20:05:17.032Z,100.00
2023-05-13T20:08:02.020Z,100.00
2023-05-13T20:10:46.978Z,100.00
2023-05-13T20:13:32.012Z,100.00
2023-05-13T20:16:16.562Z,100.00
2023-05-13T20:19:01.660Z,100.00
2023-05-13T20:21:46.515Z,100.00
2023-05-13T20:24:31.067Z,100.00
2023-05-13T20:27:16.898Z,100.00
2023-05-13T20:30:01.668Z,100.00
2023-05-13T20:32:46.572Z,100.00
2023-05-13T20:35:31.455Z,100.00
2023-05-13T20:38:16.978Z,100.00
2023-05-13T20:41:01.636Z,100.00
2023-05-13T20:43:46.658Z,100.00
2023-05-13T20:46:31.118Z,100.00
2023-05-13T20:49:16.259Z,100.00
2023-05-13T20:52:02.975Z,100.00
2023-05-13T20:54:47.702Z,100.00
2023-05-13T20:57:32.594Z,100.00
2023-05-13T21:00:17.325Z,100.00
2023-05-13T21:03:02.195Z,100.00
2023-05-13T21:05:47.016Z,100.00
2023-05-13T21:08:36.098Z,100.00
2023-05-13T21:11:20.827Z,100.00
2023-05-13T21:14:05.749Z,100.00
2023-05-13T21:16:50.333Z,100.00
2023-05-13T21:19:35.202Z,100.00
2023-05-13T21:22:20.111Z,100.00
2023-05-13T21:25:05.930Z,100.00
2023-05-13T21:27:50.693Z,100.00
2023-05-13T21:30:35.680Z,100.00
2023-05-13T21:33:20.173Z,100.00
2023-05-13T21:36:04.889Z,100.00
2023-05-13T21:38:50.011Z,100.00
2023-05-13T21:41:35.219Z,100.00
2023-05-13T21:44:19.750Z,100.00
2023-05-13T21:47:04.232Z,100.00
2023-05-13T21:49:49.166Z,100.00
2023-05-13T21:52:34.249Z,100.00
2023-05-13T21:55:18.693Z,100.00
2023-05-13T21:58:03.359Z,100.00
2023-05-13T22:00:48.381Z,100.00
2023-05-13T22:03:34.987Z,100.00
2023-05-13T22:06:20.009Z,100.00
2023-05-13T22:09:06.165Z,100.00
2023-05-13T22:11:51.092Z,100.00
2023-05-13T22:14:36.037Z,100.00
2023-05-13T22:17:21.618Z,100.00
2023-05-13T22:20:07.136Z,100.00
2023-05-13T22:22:51.830Z,100.00
2023-05-13T22:25:36.326Z,100.00
2023-05-13T22:28:21.744Z,100.00
2023-05-13T22:31:06.286Z,100.00
2023-05-13T22:33:50.805Z,100.00
2023-05-13T22:36:35.330Z,100.00
2023-05-13T22:39:19.848Z,100.00
2023-05-13T22:42:04.803Z,100.00
2023-05-13T22:44:49.426Z,100.00
2023-05-13T22:47:36.405Z,100.00
2023-05-13T22:50:21.627Z,100.00
2023-05-13T22:53:06.373Z,100.00
2023-05-13T22:55:51.834Z,100.00
2023-05-13T22:58:36.476Z,100.00
2023-05-13T23:01:20.875Z,100.00
2023-05-13T23:04:05.989Z,100.00
2023-05-13T23:06:50.884Z,100.00
2023-05-13T23:09:35.818Z,100.00
2023-05-13T23:12:20.188Z,100.00
2023-05-13T23:15:06.326Z,100.00
2023-05-13T23:17:51.348Z,100.00
2023-05-13T23:20:36.311Z,100.00
2023-05-13T23:23:22.000Z,100.00
2023-05-13T23:26:06.637Z,100.00
2023-05-13T23:28:51.224Z,100.00
2023-05-13T23:31:35.945Z,100.00
2023-05-13T23:34:20.884Z,100.00
2023-05-13T23:37:05.302Z,100.00
2023-05-13T23:39:49.849Z,100.00
2023-05-13T23:42:35.355Z,100.00
2023-05-13T23:45:20.042Z,100.00
2023-05-13T23:48:05.289Z,100.00
2023-05-13T23:50:49.975Z,100.00
2023-05-13T23:53:34.305Z,100.00
2023-05-13T23:56:18.907Z,100.00
2023-05-13T23:59:03.393Z,100.00
