createdAt,value
2024-05-09T00:02:10.906Z,9.79
2024-05-09T00:04:41.033Z,9.79
2024-05-09T00:07:11.380Z,9.84
2024-05-09T00:09:41.289Z,9.82
2024-05-09T00:12:11.456Z,9.85
2024-05-09T00:14:41.666Z,9.88
2024-05-09T00:17:11.855Z,9.87
2024-05-09T00:19:42.062Z,9.85
2024-05-09T00:22:12.014Z,9.88
2024-05-09T00:24:41.921Z,9.87
2024-05-09T00:27:13.460Z,9.88
2024-05-09T00:29:43.366Z,9.92
2024-05-09T00:32:13.850Z,9.91
2024-05-09T00:34:44.023Z,9.97
2024-05-09T00:37:14.166Z,9.95
2024-05-09T00:39:44.213Z,9.99
2024-05-09T00:42:14.268Z,9.99
2024-05-09T00:44:44.381Z,10.01
2024-05-09T00:47:14.351Z,10.01
2024-05-09T00:49:44.622Z,10.01
2024-05-09T00:52:14.930Z,10.05
2024-05-09T00:54:44.984Z,10.03
2024-05-09T00:57:15.225Z,10.03
2024-05-09T00:59:45.123Z,10.05
2024-05-09T01:02:15.646Z,10.08
2024-05-09T01:04:45.974Z,10.06
2024-05-09T01:07:16.220Z,10.09
2024-05-09T01:09:46.243Z,10.10
2024-05-09T01:12:16.824Z,10.08
2024-05-09T01:14:48.280Z,10.09
2024-05-09T01:17:18.728Z,10.10
2024-05-09T01:19:48.804Z,10.13
2024-05-09T01:22:19.194Z,10.12
2024-05-09T01:24:49.739Z,10.13
2024-05-09T01:27:19.927Z,10.10
2024-05-09T01:29:49.832Z,10.09
2024-05-09T01:32:19.795Z,10.09
2024-05-09T01:34:50.025Z,10.10
2024-05-09T01:37:19.967Z,10.08
2024-05-09T01:39:49.947Z,10.10
2024-05-09T01:42:20.181Z,10.06
2024-05-09T01:44:50.513Z,10.09
2024-05-09T01:47:20.455Z,10.06
2024-05-09T01:49:51.119Z,10.06
2024-05-09T01:52:21.029Z,10.02
2024-05-09T01:54:52.472Z,9.97
2024-05-09T01:57:22.416Z,9.92
2024-05-09T01:59:52.330Z,9.89
2024-05-09T02:02:22.688Z,9.84
2024-05-09T02:04:52.647Z,9.82
2024-05-09T02:07:22.738Z,9.75
2024-05-09T02:09:55.472Z,9.71
2024-05-09T02:12:25.507Z,9.61
2024-05-09T02:14:55.479Z,9.55
2024-05-09T02:17:25.751Z,9.50
2024-05-09T02:19:55.753Z,9.46
2024-05-09T02:22:25.814Z,9.37
2024-05-09T02:24:55.973Z,9.29
2024-05-09T02:27:25.818Z,9.22
2024-05-09T02:29:55.620Z,9.13
2024-05-09T02:32:25.702Z,9.08
2024-05-09T02:34:55.741Z,8.98
2024-05-09T02:37:25.879Z,8.89
2024-05-09T02:39:53.251Z,8.83
2024-05-09T02:42:23.615Z,8.75
2024-05-09T02:44:51.183Z,8.65
2024-05-09T02:47:21.289Z,8.60
2024-05-09T02:49:48.754Z,8.51
2024-05-09T02:52:21.988Z,8.41
2024-05-09T02:54:49.273Z,8.31
2024-05-09T02:57:19.212Z,8.26
2024-05-09T02:59:46.861Z,8.23
2024-05-09T03:02:16.842Z,8.14
2024-05-09T03:04:44.324Z,8.10
2024-05-09T03:07:14.555Z,8.03
2024-05-09T03:09:47.107Z,7.99
2024-05-09T03:12:17.421Z,7.92
2024-05-09T03:14:44.811Z,7.87
2024-05-09T03:17:14.789Z,7.82
2024-05-09T03:19:42.394Z,7.78
2024-05-09T03:22:12.726Z,7.71
2024-05-09T03:24:40.076Z,7.66
2024-05-09T03:27:10.548Z,7.61
2024-05-09T03:29:37.920Z,7.55
2024-05-09T03:32:08.435Z,7.50
2024-05-09T03:34:36.270Z,7.47
2024-05-09T03:37:06.253Z,7.41
2024-05-09T03:39:37.167Z,7.38
2024-05-09T03:42:10.271Z,7.35
2024-05-09T03:44:39.147Z,7.34
2024-05-09T03:47:09.146Z,7.34
2024-05-09T03:49:36.461Z,7.38
2024-05-09T03:52:07.223Z,7.42
2024-05-09T03:54:37.610Z,7.48
2024-05-09T03:57:07.978Z,7.52
2024-05-09T03:59:36.845Z,7.59
2024-05-09T04:02:06.961Z,7.68
2024-05-09T04:04:34.913Z,7.86
2024-05-09T04:07:04.985Z,8.00
2024-05-09T04:09:32.231Z,8.14
2024-05-09T04:12:02.534Z,8.34
2024-05-09T04:14:30.120Z,8.60
2024-05-09T04:17:00.032Z,8.85
2024-05-09T04:19:27.791Z,9.08
2024-05-09T04:21:57.774Z,9.33
2024-05-09T04:24:25.184Z,9.57
2024-05-09T04:26:55.869Z,9.78
2024-05-09T04:29:23.420Z,9.99
2024-05-09T04:31:53.651Z,10.19
2024-05-09T04:34:21.515Z,10.39
2024-05-09T04:36:51.567Z,10.57
2024-05-09T04:39:18.959Z,10.76
2024-05-09T04:41:51.599Z,10.97
2024-05-09T04:44:19.025Z,11.19
2024-05-09T04:46:50.780Z,11.38
2024-05-09T04:49:18.423Z,11.59
2024-05-09T04:51:48.452Z,11.70
2024-05-09T04:54:26.320Z,11.83
2024-05-09T04:57:03.927Z,11.95
2024-05-09T04:59:31.568Z,12.04
2024-05-09T05:02:02.140Z,12.15
2024-05-09T05:04:29.969Z,12.21
2024-05-09T05:07:02.528Z,12.33
2024-05-09T05:09:30.888Z,12.46
2024-05-09T05:12:03.334Z,12.55
2024-05-09T05:14:30.918Z,12.73
2024-05-09T05:17:00.915Z,12.75
2024-05-09T05:19:28.453Z,12.83
2024-05-09T05:21:58.589Z,12.96
2024-05-09T05:24:25.795Z,13.17
2024-05-09T05:26:56.012Z,13.37
2024-05-09T05:29:23.382Z,13.54
2024-05-09T05:31:53.380Z,13.68
2024-05-09T05:34:21.050Z,13.82
2024-05-09T05:36:50.870Z,13.93
2024-05-09T05:39:18.144Z,13.92
2024-05-09T05:41:48.029Z,13.86
2024-05-09T05:44:16.036Z,13.99
2024-05-09T05:46:45.953Z,14.16
2024-05-09T05:49:14.179Z,14.31
2024-05-09T05:51:44.098Z,14.42
2024-05-09T05:54:11.335Z,14.51
2024-05-09T05:56:41.356Z,14.61
2024-05-09T05:59:08.657Z,14.74
2024-05-09T06:01:38.928Z,14.92
2024-05-09T06:04:06.285Z,15.10
2024-05-09T06:06:36.268Z,15.35
2024-05-09T06:09:03.539Z,15.44
2024-05-09T06:11:33.526Z,15.50
2024-05-09T06:14:01.617Z,15.68
2024-05-09T06:16:31.520Z,15.85
2024-05-09T06:18:59.230Z,15.94
2024-05-09T06:21:29.178Z,16.05
2024-05-09T06:23:56.469Z,16.08
2024-05-09T06:26:26.514Z,16.18
2024-05-09T06:28:53.864Z,16.43
2024-05-09T06:31:23.725Z,16.74
2024-05-09T06:33:51.517Z,16.95
2024-05-09T06:36:21.832Z,17.19
2024-05-09T06:38:49.170Z,17.41
2024-05-09T06:41:19.025Z,17.69
2024-05-09T06:43:46.465Z,17.97
2024-05-09T06:46:16.287Z,18.28
2024-05-09T06:48:44.521Z,18.52
2024-05-09T06:51:15.225Z,18.82
2024-05-09T06:53:42.687Z,19.16
2024-05-09T06:56:12.921Z,19.37
2024-05-09T06:58:40.733Z,19.48
2024-05-09T07:01:10.702Z,19.62
2024-05-09T07:03:38.297Z,19.75
2024-05-09T07:06:08.526Z,19.82
2024-05-09T07:08:35.877Z,19.89
2024-05-09T07:11:05.910Z,19.96
2024-05-09T07:13:33.298Z,20.15
2024-05-09T07:16:03.179Z,20.23
2024-05-09T07:18:31.942Z,20.33
2024-05-09T07:21:02.130Z,20.39
2024-05-09T07:23:29.375Z,20.44
2024-05-09T07:25:59.334Z,20.54
2024-05-09T07:28:26.598Z,20.70
2024-05-09T07:30:56.455Z,20.82
2024-05-09T07:33:24.855Z,20.96
2024-05-09T07:35:55.080Z,21.14
2024-05-09T07:38:22.509Z,21.18
2024-05-09T07:40:52.575Z,21.25
2024-05-09T07:43:19.993Z,21.25
2024-05-09T07:45:53.713Z,21.26
2024-05-09T07:53:39.914Z,21.32
2024-05-09T07:56:14.634Z,21.35
2024-05-09T07:58:47.456Z,21.28
2024-05-09T08:01:17.743Z,21.11
2024-05-09T08:03:45.628Z,21.12
2024-05-09T08:06:15.738Z,21.19
2024-05-09T08:08:43.043Z,21.28
2024-05-09T08:11:12.974Z,21.38
2024-05-09T08:13:42.992Z,21.52
2024-05-09T08:16:13.027Z,21.63
2024-05-09T08:18:40.950Z,21.56
2024-05-09T08:21:10.976Z,21.43
2024-05-09T08:23:38.228Z,21.46
2024-05-09T08:26:08.191Z,21.69
2024-05-09T08:28:35.788Z,21.79
2024-05-09T08:31:07.188Z,21.91
2024-05-09T08:33:35.067Z,21.90
2024-05-09T08:36:05.365Z,21.91
2024-05-09T08:38:32.646Z,22.10
2024-05-09T08:41:03.289Z,22.18
2024-05-09T08:43:31.403Z,22.28
2024-05-09T08:46:02.262Z,22.42
2024-05-09T08:48:30.597Z,22.46
2024-05-09T08:51:01.610Z,22.44
2024-05-09T08:53:28.919Z,22.61
2024-05-09T08:56:00.100Z,22.66
2024-05-09T08:58:27.999Z,22.45
2024-05-09T09:00:58.229Z,22.31
2024-05-09T09:03:27.963Z,22.29
2024-05-09T09:06:04.969Z,22.29
2024-05-09T09:08:32.652Z,22.35
2024-05-09T09:11:02.453Z,22.39
2024-05-09T09:13:29.902Z,22.25
2024-05-09T09:16:01.287Z,22.20
2024-05-09T09:18:29.356Z,22.25
2024-05-09T09:20:59.580Z,22.32
2024-05-09T09:23:28.476Z,22.52
2024-05-09T09:26:07.492Z,22.72
2024-05-09T09:28:40.939Z,22.87
2024-05-09T09:31:11.125Z,23.03
2024-05-09T09:33:45.060Z,23.07
2024-05-09T09:36:15.916Z,23.22
2024-05-09T09:38:44.316Z,23.47
2024-05-09T09:41:15.848Z,23.60
2024-05-09T09:43:43.713Z,23.57
2024-05-09T09:46:14.672Z,23.71
2024-05-09T09:48:42.327Z,23.82
2024-05-09T09:51:13.056Z,23.77
2024-05-09T09:53:40.594Z,23.53
2024-05-09T09:56:11.531Z,23.41
2024-05-09T09:58:39.677Z,23.33
2024-05-09T10:01:09.662Z,22.93
2024-05-09T10:03:37.240Z,22.41
2024-05-09T10:06:19.440Z,22.13
2024-05-09T10:08:47.792Z,22.25
2024-05-09T10:11:23.098Z,22.38
2024-05-09T10:13:52.300Z,22.45
2024-05-09T10:16:25.630Z,22.48
2024-05-09T10:18:55.606Z,22.56
2024-05-09T10:21:25.621Z,22.31
2024-05-09T10:24:01.034Z,22.17
2024-05-09T10:26:38.194Z,22.13
2024-05-09T10:29:18.496Z,21.77
2024-05-09T10:31:46.933Z,21.35
2024-05-09T10:34:25.037Z,20.95
2024-05-09T10:36:57.559Z,20.77
2024-05-09T10:39:31.565Z,20.94
2024-05-09T10:41:59.058Z,21.18
2024-05-09T10:44:29.524Z,21.43
2024-05-09T10:46:57.282Z,21.45
2024-05-09T10:49:27.365Z,21.71
2024-05-09T10:51:54.756Z,22.04
2024-05-09T10:54:24.865Z,22.32
2024-05-09T10:56:58.675Z,22.42
2024-05-09T10:59:29.017Z,22.52
2024-05-09T11:01:56.367Z,22.64
2024-05-09T11:04:26.501Z,22.76
2024-05-09T11:06:54.052Z,22.93
2024-05-09T11:09:24.100Z,23.09
2024-05-09T11:11:54.472Z,23.14
2024-05-09T11:14:25.765Z,23.16
2024-05-09T11:17:05.834Z,23.13
2024-05-09T11:19:37.119Z,23.17
2024-05-09T11:22:05.078Z,23.31
2024-05-09T11:24:36.042Z,23.31
2024-05-09T11:27:05.169Z,23.40
2024-05-09T11:29:41.583Z,23.31
2024-05-09T11:32:11.413Z,23.23
2024-05-09T11:34:42.239Z,23.20
2024-05-09T11:37:13.855Z,23.20
2024-05-09T11:39:46.747Z,23.19
2024-05-09T11:42:14.345Z,23.20
2024-05-09T11:44:44.568Z,23.20
2024-05-09T11:47:11.847Z,23.35
2024-05-09T11:49:41.898Z,23.38
2024-05-09T11:52:09.580Z,23.33
2024-05-09T11:54:42.115Z,23.23
2024-05-09T11:57:09.899Z,23.24
2024-05-09T11:59:39.765Z,23.27
2024-05-09T12:02:07.374Z,23.27
2024-05-09T12:04:37.704Z,23.22
2024-05-09T12:07:05.149Z,23.23
2024-05-09T12:09:35.164Z,23.17
2024-05-09T12:12:02.788Z,23.13
2024-05-09T12:14:34.003Z,22.97
2024-05-09T12:17:05.785Z,22.92
2024-05-09T12:19:36.066Z,22.86
2024-05-09T12:22:03.401Z,22.86
2024-05-09T12:24:33.635Z,22.77
2024-05-09T12:27:01.043Z,22.65
2024-05-09T12:29:30.846Z,22.42
2024-05-09T12:31:58.461Z,22.38
2024-05-09T12:34:28.381Z,22.38
2024-05-09T12:36:55.799Z,22.31
2024-05-09T12:39:26.060Z,22.28
2024-05-09T12:41:53.631Z,22.28
2024-05-09T12:44:23.490Z,22.18
2024-05-09T12:46:50.821Z,22.14
2024-05-09T12:49:20.999Z,22.16
2024-05-09T12:51:48.495Z,22.08
2024-05-09T12:54:18.456Z,22.10
2024-05-09T12:56:46.413Z,21.98
2024-05-09T12:59:16.307Z,21.84
2024-05-09T13:01:43.641Z,21.77
2024-05-09T13:04:13.887Z,21.70
2024-05-09T13:06:41.436Z,21.62
2024-05-09T13:09:11.944Z,21.62
2024-05-09T13:11:39.303Z,21.56
2024-05-09T13:14:10.303Z,21.46
2024-05-09T13:16:37.657Z,21.35
2024-05-09T13:19:08.514Z,21.29
2024-05-09T13:21:35.866Z,21.25
2024-05-09T13:24:05.732Z,21.28
2024-05-09T13:26:33.333Z,21.28
2024-05-09T13:29:03.115Z,21.23
2024-05-09T13:31:30.595Z,21.12
2024-05-09T13:34:03.329Z,21.09
2024-05-09T13:36:32.838Z,20.99
2024-05-09T13:39:03.920Z,20.85
2024-05-09T13:41:31.867Z,20.74
2024-05-09T13:44:01.716Z,20.67
2024-05-09T13:46:29.122Z,20.65
2024-05-09T13:49:00.314Z,20.63
2024-05-09T13:51:28.090Z,20.60
2024-05-09T13:53:59.830Z,20.54
2024-05-09T13:56:27.473Z,20.55
2024-05-09T13:58:57.631Z,20.48
2024-05-09T14:01:26.498Z,20.41
2024-05-09T14:03:56.834Z,20.43
2024-05-09T14:06:24.607Z,20.40
2024-05-09T14:09:09.563Z,20.40
2024-05-09T14:11:37.468Z,20.40
2024-05-09T14:14:08.726Z,20.41
2024-05-09T14:16:36.722Z,20.37
2024-05-09T14:19:07.273Z,20.30
2024-05-09T14:21:36.367Z,20.26
2024-05-09T14:24:06.711Z,20.24
2024-05-09T14:26:34.332Z,20.22
2024-05-09T14:29:05.064Z,20.17
2024-05-09T14:31:33.808Z,20.19
2024-05-09T14:34:06.637Z,20.15
2024-05-09T14:36:34.766Z,20.20
2024-05-09T14:39:05.267Z,20.17
2024-05-09T14:41:36.047Z,20.17
2024-05-09T14:44:07.222Z,20.12
2024-05-09T14:46:34.959Z,20.05
2024-05-09T14:49:06.386Z,20.05
2024-05-09T14:51:35.259Z,20.06
2024-05-09T14:54:07.374Z,20.03
2024-05-09T14:56:34.874Z,20.01
2024-05-09T14:59:05.466Z,19.92
2024-05-09T15:01:34.033Z,19.89
2024-05-09T15:04:04.741Z,19.83
2024-05-09T15:06:32.577Z,19.87
2024-05-09T15:09:04.976Z,19.87
2024-05-09T15:11:32.805Z,19.89
2024-05-09T15:14:03.210Z,19.90
2024-05-09T15:17:35.850Z,19.92
2024-05-09T15:20:09.615Z,19.90
2024-05-09T15:22:38.970Z,19.87
2024-05-09T15:25:09.797Z,19.89
2024-05-09T15:27:37.663Z,19.89
2024-05-09T15:30:10.813Z,19.89
2024-05-09T15:32:38.960Z,19.86
2024-05-09T15:35:11.302Z,19.86
2024-05-09T15:37:41.741Z,19.83
2024-05-09T15:40:18.324Z,19.78
2024-05-09T15:42:52.810Z,19.75
2024-05-09T15:45:21.327Z,19.71
2024-05-09T15:47:51.831Z,19.69
2024-05-09T15:50:28.317Z,19.69
2024-05-09T15:53:07.437Z,19.64
2024-05-09T15:55:36.159Z,19.66
2024-05-09T15:58:08.272Z,19.69
2024-05-09T16:00:40.057Z,19.79
2024-05-09T16:03:15.267Z,19.89
2024-05-09T16:05:47.351Z,19.96
2024-05-09T16:08:18.575Z,20.03
2024-05-09T16:10:47.921Z,20.06
2024-05-09T16:13:20.172Z,20.13
2024-05-09T16:15:48.208Z,20.13
2024-05-09T16:18:20.368Z,20.23
2024-05-09T16:20:50.108Z,20.24
2024-05-09T16:23:21.725Z,20.29
2024-05-09T16:25:51.724Z,20.26
2024-05-09T16:28:24.683Z,20.24
2024-05-09T16:30:54.499Z,20.23
2024-05-09T16:33:27.784Z,20.20
2024-05-09T16:35:55.905Z,20.13
2024-05-09T16:38:26.587Z,20.09
2024-05-09T16:40:55.320Z,20.06
2024-05-09T16:43:26.095Z,20.05
2024-05-09T16:45:54.311Z,20.05
2024-05-09T16:48:24.636Z,20.01
2024-05-09T16:50:52.476Z,19.92
2024-05-09T16:53:27.373Z,19.92
2024-05-09T16:55:58.167Z,19.85
2024-05-09T16:58:29.672Z,19.78
2024-05-09T17:00:57.440Z,19.74
2024-05-09T17:03:27.935Z,19.72
2024-05-09T17:05:56.502Z,19.65
2024-05-09T17:08:27.113Z,19.62
2024-05-09T17:10:54.938Z,19.58
2024-05-09T17:13:26.181Z,19.53
2024-05-09T17:15:56.505Z,19.50
2024-05-09T17:18:27.228Z,19.43
2024-05-09T17:20:55.221Z,19.34
2024-05-09T17:23:25.605Z,19.28
2024-05-09T17:25:53.637Z,19.23
2024-05-09T17:28:23.479Z,19.17
2024-05-09T17:30:50.815Z,19.11
2024-05-09T17:33:21.005Z,19.06
2024-05-09T17:35:50.490Z,19.00
2024-05-09T17:38:23.113Z,18.97
2024-05-09T17:40:51.054Z,18.93
2024-05-09T17:43:21.309Z,18.87
2024-05-09T17:45:49.036Z,18.83
2024-05-09T17:48:20.314Z,18.75
2024-05-09T17:50:47.658Z,18.66
2024-05-09T17:53:17.575Z,18.59
2024-05-09T17:55:44.962Z,18.52
2024-05-09T17:58:15.953Z,18.42
2024-05-09T18:00:43.324Z,18.31
2024-05-09T18:03:14.474Z,18.24
2024-05-09T18:05:43.058Z,18.17
2024-05-09T18:08:14.266Z,18.07
2024-05-09T18:10:41.983Z,17.97
2024-05-09T18:13:12.590Z,17.90
2024-05-09T18:15:40.403Z,17.81
2024-05-09T18:18:10.900Z,17.70
2024-05-09T18:20:43.821Z,17.63
2024-05-09T18:23:18.175Z,17.53
2024-05-09T18:25:46.710Z,17.45
2024-05-09T18:28:17.691Z,17.34
2024-05-09T18:30:45.436Z,17.27
2024-05-09T18:33:18.065Z,17.16
2024-05-09T18:35:45.923Z,17.07
2024-05-09T18:38:18.034Z,16.98
2024-05-09T18:40:48.350Z,16.88
2024-05-09T18:43:26.190Z,16.81
2024-05-09T18:45:58.712Z,16.69
2024-05-09T18:48:28.833Z,16.57
2024-05-09T18:50:56.718Z,16.49
2024-05-09T18:53:28.434Z,16.39
2024-05-09T18:55:55.729Z,16.28
2024-05-09T18:58:25.642Z,16.16
2024-05-09T19:00:55.483Z,16.09
2024-05-09T19:03:26.607Z,15.98
2024-05-09T19:05:54.300Z,15.91
2024-05-09T19:08:24.162Z,15.81
2024-05-09T19:10:52.662Z,15.74
2024-05-09T19:13:22.953Z,15.64
2024-05-09T19:15:50.370Z,15.56
2024-05-09T19:18:20.597Z,15.49
2024-05-09T19:20:48.098Z,15.43
2024-05-09T19:23:17.913Z,15.36
2024-05-09T19:25:45.197Z,15.26
2024-05-09T19:28:15.376Z,15.19
2024-05-09T19:30:43.251Z,15.10
2024-05-09T19:33:14.602Z,15.02
2024-05-09T19:35:43.551Z,14.95
2024-05-09T19:38:13.904Z,14.86
2024-05-09T19:40:41.432Z,14.78
2024-05-09T19:43:11.663Z,14.69
2024-05-09T19:45:39.119Z,14.63
2024-05-09T19:48:09.327Z,14.54
2024-05-09T19:50:42.362Z,14.45
2024-05-09T19:53:14.807Z,14.42
2024-05-09T19:55:43.190Z,14.33
2024-05-09T19:58:13.404Z,14.28
2024-05-09T20:00:42.952Z,14.23
2024-05-09T20:03:15.751Z,14.14
2024-05-09T20:05:45.505Z,14.10
2024-05-09T20:08:16.275Z,14.02
2024-05-09T20:10:43.758Z,13.98
2024-05-09T20:13:13.833Z,13.92
2024-05-09T20:15:41.242Z,13.88
2024-05-09T20:18:11.435Z,13.82
2024-05-09T20:20:41.991Z,13.79
2024-05-09T20:23:14.473Z,13.72
2024-05-09T20:25:45.233Z,13.68
2024-05-09T20:28:12.691Z,13.65
2024-05-09T20:30:42.770Z,13.58
2024-05-09T20:33:10.548Z,13.57
2024-05-09T20:35:40.641Z,13.51
2024-05-09T20:38:08.448Z,13.47
2024-05-09T20:40:39.629Z,13.44
2024-05-09T20:43:09.004Z,13.40
2024-05-09T20:45:39.944Z,13.37
2024-05-09T20:48:08.632Z,13.34
2024-05-09T20:50:41.532Z,13.30
2024-05-09T20:53:12.715Z,13.28
2024-05-09T20:55:44.390Z,13.21
2024-05-09T20:58:12.772Z,13.21
2024-05-09T21:00:45.126Z,13.17
2024-05-09T21:03:16.185Z,13.13
2024-05-09T21:05:47.693Z,13.06
2024-05-09T21:08:16.097Z,13.03
2024-05-09T21:10:45.964Z,12.99
2024-05-09T21:13:16.101Z,12.99
2024-05-09T21:15:43.529Z,12.91
2024-05-09T21:18:13.470Z,12.89
2024-05-09T21:20:40.768Z,12.84
2024-05-09T21:23:10.591Z,12.82
2024-05-09T21:25:37.794Z,12.80
2024-05-09T21:28:08.172Z,12.82
2024-05-09T21:30:41.502Z,12.75
2024-05-09T21:33:14.713Z,12.76
2024-05-09T21:35:43.685Z,12.79
2024-05-09T21:38:14.938Z,12.79
2024-05-09T21:40:42.922Z,12.76
2024-05-09T21:43:14.647Z,12.79
2024-05-09T21:45:42.317Z,12.76
2024-05-09T21:48:12.453Z,12.75
2024-05-09T21:50:42.013Z,12.73
2024-05-09T21:53:13.953Z,12.70
2024-05-09T21:55:42.866Z,12.65
2024-05-09T21:58:13.026Z,12.63
2024-05-09T22:00:42.875Z,12.63
2024-05-09T22:03:13.018Z,12.63
2024-05-09T22:05:44.869Z,12.68
2024-05-09T22:08:15.153Z,12.69
2024-05-09T22:10:43.089Z,12.72
2024-05-09T22:13:13.683Z,12.70
2024-05-09T22:15:41.228Z,12.69
2024-05-09T22:18:12.129Z,12.65
2024-05-09T22:20:45.047Z,12.58
2024-05-09T22:23:16.614Z,12.59
2024-05-09T22:25:44.341Z,12.53
2024-05-09T22:28:16.463Z,12.49
2024-05-09T22:30:45.882Z,12.42
2024-05-09T22:33:16.237Z,12.33
2024-05-09T22:35:43.663Z,12.26
2024-05-09T22:38:14.182Z,12.18
2024-05-09T22:40:47.479Z,12.11
2024-05-09T22:43:23.883Z,12.05
2024-05-09T22:45:53.940Z,11.98
2024-05-09T22:48:24.883Z,11.93
2024-05-09T22:50:52.720Z,11.89
2024-05-09T22:53:26.036Z,11.83
2024-05-09T22:55:53.619Z,11.80
2024-05-09T22:58:24.004Z,11.77
2024-05-09T23:00:51.797Z,11.73
2024-05-09T23:03:22.834Z,11.69
2024-05-09T23:05:50.414Z,11.66
2024-05-09T23:08:20.656Z,11.62
2024-05-09T23:10:47.947Z,11.59
2024-05-09T23:13:17.798Z,11.53
2024-05-09T23:15:45.262Z,11.52
2024-05-09T23:18:15.284Z,11.46
2024-05-09T23:20:42.543Z,11.42
2024-05-09T23:23:12.611Z,11.39
2024-05-09T23:25:41.421Z,11.38
2024-05-09T23:28:11.704Z,11.36
2024-05-09T23:30:41.028Z,11.34
2024-05-09T23:33:15.755Z,11.34
2024-05-09T23:35:44.420Z,11.32
2024-05-09T23:38:14.745Z,11.26
2024-05-09T23:40:43.043Z,11.26
2024-05-09T23:43:14.288Z,11.21
2024-05-09T23:45:42.509Z,11.22
2024-05-09T23:48:12.796Z,11.18
2024-05-09T23:50:41.093Z,11.18
2024-05-09T23:53:11.598Z,11.19
2024-05-09T23:55:39.537Z,11.19
2024-05-09T23:58:11.678Z,11.15
