createdAt,value
2023-04-20T00:00:56.062Z,0
2023-04-20T00:01:57.627Z,0
2023-04-20T00:02:59.828Z,0
2023-04-20T00:04:01.708Z,0
2023-04-20T00:05:02.561Z,0
2023-04-20T00:06:03.751Z,0
2023-04-20T00:07:05.498Z,0
2023-04-20T00:08:07.159Z,0
2023-04-20T00:09:08.238Z,0
2023-04-20T00:10:10.134Z,0
2023-04-20T00:11:11.110Z,0
2023-04-20T00:12:13.301Z,0
2023-04-20T00:13:15.288Z,0
2023-04-20T00:14:16.266Z,0
2023-04-20T00:15:17.335Z,0
2023-04-20T00:16:18.375Z,0
2023-04-20T00:17:20.054Z,0
2023-04-20T00:18:21.463Z,0
2023-04-20T00:19:53.731Z,0
2023-04-20T00:20:54.760Z,0
2023-04-20T00:21:56.581Z,0
2023-04-20T00:22:57.511Z,0
2023-04-20T00:23:59.131Z,0
2023-04-20T00:25:01.080Z,0
2023-04-20T00:26:02.108Z,0
2023-04-20T00:27:04.049Z,0
2023-04-20T00:28:04.939Z,0
2023-04-20T00:29:05.946Z,0
2023-04-20T00:30:07.643Z,0
2023-04-20T00:31:08.697Z,0
2023-04-20T00:32:10.570Z,0
2023-04-20T00:33:11.494Z,0
2023-04-20T00:34:12.514Z,0
2023-04-20T00:35:13.773Z,0
2023-04-20T00:36:14.719Z,0
2023-04-20T00:37:16.545Z,0
2023-04-20T00:38:17.478Z,0
2023-04-20T00:39:19.302Z,0
2023-04-20T00:40:21.228Z,0
2023-04-20T00:41:53.557Z,0
2023-04-20T00:42:54.983Z,0
2023-04-20T00:43:55.979Z,0
2023-04-20T00:44:57.000Z,0
2023-04-20T00:45:58.034Z,0
2023-04-20T00:46:58.942Z,0
2023-04-20T00:48:00.696Z,0
2023-04-20T00:49:02.612Z,0
2023-04-20T00:50:03.676Z,0
2023-04-20T00:51:05.569Z,0
2023-04-20T00:52:07.043Z,0
2023-04-20T00:53:08.047Z,0
2023-04-20T00:54:09.118Z,0
2023-04-20T00:55:10.248Z,0
2023-04-20T00:56:11.265Z,0
2023-04-20T00:57:13.261Z,0
2023-04-20T00:58:14.364Z,0
2023-04-20T00:59:15.593Z,0
2023-04-20T01:00:16.431Z,0
2023-04-20T01:01:17.442Z,0
2023-04-20T01:02:19.160Z,0
2023-04-20T01:03:20.166Z,0
2023-04-20T01:04:52.562Z,0
2023-04-20T01:05:53.764Z,0
2023-04-20T01:06:54.766Z,0
2023-04-20T01:07:56.462Z,0
2023-04-20T01:08:57.625Z,0
2023-04-20T01:09:59.597Z,0
2023-04-20T01:11:00.579Z,0
2023-04-20T01:12:02.608Z,0
2023-04-20T01:13:04.664Z,0
2023-04-20T01:14:06.635Z,0
2023-04-20T01:15:07.621Z,0
2023-04-20T01:16:08.611Z,0
2023-04-20T01:17:10.197Z,0
2023-04-20T01:18:11.254Z,0
2023-04-20T01:19:13.503Z,0
2023-04-20T01:20:14.649Z,0
2023-04-20T01:21:15.642Z,0
2023-04-20T01:22:18.048Z,0
2023-04-20T01:23:19.015Z,0
2023-04-20T01:24:21.074Z,0
2023-04-20T01:25:53.064Z,0
2023-04-20T01:26:54.016Z,0
2023-04-20T01:27:55.631Z,0
2023-04-20T01:28:57.599Z,0
2023-04-20T01:29:58.794Z,0
2023-04-20T01:31:00.671Z,0
2023-04-20T01:32:01.579Z,0
2023-04-20T01:33:03.042Z,0
2023-04-20T01:34:05.064Z,0
2023-04-20T01:35:06.111Z,0
2023-04-20T01:36:07.067Z,0
2023-04-20T01:37:09.179Z,0
2023-04-20T01:38:10.072Z,0
2023-04-20T01:39:12.105Z,0
2023-04-20T01:40:14.070Z,0
2023-04-20T01:41:15.065Z,0
2023-04-20T01:42:16.578Z,0
2023-04-20T01:43:17.673Z,0
2023-04-20T01:44:19.655Z,0
2023-04-20T01:45:51.320Z,0
2023-04-20T01:46:52.463Z,0
2023-04-20T01:47:54.190Z,0
2023-04-20T01:48:55.058Z,0
2023-04-20T01:49:56.273Z,0
2023-04-20T01:50:57.304Z,0
2023-04-20T01:51:58.273Z,0
2023-04-20T01:53:00.048Z,0
2023-04-20T01:54:00.993Z,0
2023-04-20T01:55:01.951Z,0
2023-04-20T01:56:03.492Z,0
2023-04-20T01:57:04.574Z,0
2023-04-20T01:58:06.645Z,0
2023-04-20T01:59:07.528Z,0
2023-04-20T02:00:08.541Z,0
2023-04-20T02:01:09.490Z,0
2023-04-20T02:02:11.160Z,0
2023-04-20T02:03:12.537Z,0
2023-04-20T02:04:14.148Z,0
2023-04-20T02:05:16.055Z,0
2023-04-20T02:06:16.881Z,0
2023-04-20T02:07:18.539Z,0
2023-04-20T02:08:19.483Z,0
2023-04-20T02:09:52.110Z,0
2023-04-20T02:10:53.573Z,0
2023-04-20T02:11:54.506Z,0
2023-04-20T02:12:56.098Z,0
2023-04-20T02:13:57.994Z,0
2023-04-20T02:14:59.048Z,0
2023-04-20T02:15:59.951Z,0
2023-04-20T02:17:01.595Z,0
2023-04-20T02:18:03.664Z,0
2023-04-20T02:19:04.745Z,0
2023-04-20T02:20:05.783Z,0
2023-04-20T02:21:06.666Z,0
2023-04-20T02:22:08.466Z,0
2023-04-20T02:23:10.067Z,0
2023-04-20T02:24:11.089Z,0
2023-04-20T02:25:12.051Z,0
2023-04-20T02:26:12.825Z,0
2023-04-20T02:27:14.551Z,0
2023-04-20T02:28:15.560Z,0
2023-04-20T02:29:17.326Z,0
2023-04-20T02:30:17.990Z,0
2023-04-20T02:31:18.931Z,0
2023-04-20T02:32:51.193Z,0
2023-04-20T02:33:52.540Z,0
2023-04-20T02:34:53.461Z,0
2023-04-20T02:35:54.391Z,0
2023-04-20T02:36:55.341Z,0
2023-04-20T02:37:56.402Z,0
2023-04-20T02:38:58.073Z,0
2023-04-20T02:39:59.557Z,0
2023-04-20T02:41:00.511Z,0
2023-04-20T02:42:02.062Z,0
2023-04-20T02:43:04.188Z,0
2023-04-20T02:44:06.003Z,0
2023-04-20T02:45:06.933Z,0
2023-04-20T02:46:07.954Z,0
2023-04-20T02:47:09.814Z,0
2023-04-20T02:48:10.781Z,0
2023-04-20T02:49:11.826Z,0
2023-04-20T02:50:12.728Z,0
2023-04-20T02:51:14.546Z,0
2023-04-20T02:52:16.047Z,0
2023-04-20T02:53:18.050Z,0
2023-04-20T02:54:19.550Z,0
2023-04-20T02:55:51.528Z,0
2023-04-20T02:56:52.496Z,0
2023-04-20T02:57:54.012Z,0
2023-04-20T02:58:54.943Z,0
2023-04-20T02:59:56.070Z,0
2023-04-20T03:00:57.036Z,0
2023-04-20T03:01:58.095Z,0
2023-04-20T03:02:59.583Z,0
2023-04-20T03:04:01.269Z,0
2023-04-20T03:05:02.100Z,0
2023-04-20T03:06:03.209Z,0
2023-04-20T03:07:04.312Z,0
2023-04-20T03:08:06.073Z,0
2023-04-20T03:09:07.565Z,0
2023-04-20T03:10:09.114Z,0
2023-04-20T03:11:10.043Z,0
2023-04-20T03:12:11.817Z,0
2023-04-20T03:13:13.758Z,0
2023-04-20T03:14:15.588Z,0
2023-04-20T03:15:16.638Z,0
2023-04-20T03:16:17.699Z,0
2023-04-20T03:17:19.571Z,0
2023-04-20T03:18:50.969Z,0
2023-04-20T03:19:52.466Z,0
2023-04-20T03:20:53.460Z,0
2023-04-20T03:21:54.613Z,0
2023-04-20T03:22:56.484Z,0
2023-04-20T03:23:58.188Z,0
2023-04-20T03:24:59.107Z,0
2023-04-20T03:25:59.996Z,0
2023-04-20T03:27:00.928Z,0
2023-04-20T03:28:02.611Z,0
2023-04-20T03:29:04.059Z,0
2023-04-20T03:30:05.005Z,0
2023-04-20T03:31:05.909Z,0
2023-04-20T03:32:06.992Z,0
2023-04-20T03:33:08.780Z,0
2023-04-20T03:34:10.585Z,0
2023-04-20T03:35:11.529Z,0
2023-04-20T03:36:12.357Z,0
2023-04-20T03:37:14.082Z,0
2023-04-20T03:38:45.254Z,0
2023-04-20T03:40:18.104Z,0
2023-04-20T03:41:49.875Z,0
2023-04-20T03:42:51.477Z,0
2023-04-20T03:43:53.096Z,0
2023-04-20T03:44:54.513Z,0
2023-04-20T03:45:55.415Z,0
2023-04-20T03:46:56.249Z,0
2023-04-20T03:47:58.138Z,0
2023-04-20T03:48:59.086Z,0
2023-04-20T03:49:59.941Z,0
2023-04-20T03:51:00.956Z,0
2023-04-20T03:52:01.844Z,0
2023-04-20T03:53:03.461Z,0
2023-04-20T03:54:05.028Z,0
2023-04-20T03:55:05.917Z,0
2023-04-20T03:56:06.796Z,0
2023-04-20T03:57:07.812Z,0
2023-04-20T03:58:09.488Z,0
2023-04-20T03:59:10.398Z,0
2023-04-20T04:00:11.245Z,0
2023-04-20T04:01:12.236Z,0
2023-04-20T04:02:14.040Z,0
2023-04-20T04:03:15.589Z,0
2023-04-20T04:04:17.219Z,0
2023-04-20T04:05:17.967Z,0
2023-04-20T04:06:49.452Z,0
2023-04-20T04:07:51.014Z,0
2023-04-20T04:08:52.132Z,0
2023-04-20T04:09:54.046Z,0
2023-04-20T04:10:55.530Z,0
2023-04-20T04:11:56.416Z,0
2023-04-20T04:12:58.209Z,0
2023-04-20T04:14:00.043Z,0
2023-04-20T04:15:01.057Z,0
2023-04-20T04:16:03.089Z,0
2023-04-20T04:17:05.098Z,0
2023-04-20T04:18:06.817Z,0
2023-04-20T04:19:07.769Z,0
2023-04-20T04:20:08.717Z,0
2023-04-20T04:21:09.596Z,0
2023-04-20T04:22:10.528Z,0
2023-04-20T04:23:12.076Z,0
2023-04-20T04:24:13.833Z,0
2023-04-20T04:25:14.798Z,0
2023-04-20T04:26:15.682Z,0
2023-04-20T04:27:17.624Z,4
2023-04-20T04:28:49.272Z,4
2023-04-20T04:29:50.338Z,0
2023-04-20T04:30:51.295Z,4
2023-04-20T04:31:52.280Z,4
2023-04-20T04:32:54.090Z,4
2023-04-20T04:33:55.540Z,4
2023-04-20T04:34:56.483Z,4
2023-04-20T04:35:58.057Z,4
2023-04-20T04:36:58.939Z,8
2023-04-20T04:38:00.580Z,8
2023-04-20T04:39:01.579Z,4
2023-04-20T04:40:04.442Z,8
2023-04-20T04:41:05.590Z,8
2023-04-20T04:42:06.524Z,8
2023-04-20T04:43:07.459Z,12
2023-04-20T04:44:08.999Z,8
2023-04-20T04:45:10.674Z,12
2023-04-20T04:46:11.717Z,12
2023-04-20T04:47:12.685Z,12
2023-04-20T04:48:14.625Z,16
2023-04-20T04:49:15.610Z,16
2023-04-20T04:50:16.370Z,16
2023-04-20T04:51:17.305Z,20
2023-04-20T04:52:49.678Z,24
2023-04-20T04:53:51.614Z,24
2023-04-20T04:54:52.516Z,24
2023-04-20T04:55:54.065Z,24
2023-04-20T04:56:55.030Z,24
2023-04-20T04:57:56.545Z,28
2023-04-20T04:58:57.628Z,32
2023-04-20T04:59:59.579Z,32
2023-04-20T05:01:00.491Z,32
2023-04-20T05:02:01.980Z,36
2023-04-20T05:03:03.570Z,40
2023-04-20T05:04:05.708Z,44
2023-04-20T05:05:08.938Z,48
2023-04-20T05:06:07.373Z,56
2023-04-20T05:07:08.382Z,64
2023-04-20T05:08:10.159Z,68
2023-04-20T05:09:12.010Z,72
2023-04-20T05:10:43.769Z,72
2023-04-20T05:12:15.440Z,76
2023-04-20T05:13:17.219Z,88
2023-04-20T05:14:49.429Z,92
2023-04-20T05:15:50.516Z,96
2023-04-20T05:16:51.412Z,96
2023-04-20T05:17:52.422Z,104
2023-04-20T05:18:53.180Z,112
2023-04-20T05:19:54.062Z,112
2023-04-20T05:20:55.023Z,112
2023-04-20T05:21:56.064Z,108
2023-04-20T05:22:57.556Z,100
2023-04-20T05:23:59.067Z,96
2023-04-20T05:25:00.548Z,92
2023-04-20T05:26:01.671Z,92
2023-04-20T05:27:02.711Z,92
2023-04-20T05:28:04.988Z,100
2023-04-20T05:29:05.788Z,100
2023-04-20T05:30:19.528Z,104
2023-04-20T05:31:07.702Z,100
2023-04-20T05:32:08.889Z,104
2023-04-20T05:33:10.561Z,108
2023-04-20T05:34:12.107Z,120
2023-04-20T05:35:12.962Z,124
2023-04-20T05:36:14.558Z,144
2023-04-20T05:37:15.503Z,172
2023-04-20T05:38:17.508Z,152
2023-04-20T05:39:49.970Z,144
2023-04-20T05:40:52.106Z,136
2023-04-20T05:41:52.494Z,140
2023-04-20T05:42:54.184Z,140
2023-04-20T05:43:54.996Z,144
2023-04-20T05:44:56.530Z,132
2023-04-20T05:45:57.472Z,132
2023-04-20T05:46:58.435Z,132
2023-04-20T05:48:00.241Z,116
2023-04-20T05:49:02.015Z,112
2023-04-20T05:50:02.923Z,120
2023-04-20T05:51:03.873Z,128
2023-04-20T05:52:04.846Z,136
2023-04-20T05:53:06.491Z,128
2023-04-20T05:54:08.044Z,116
2023-04-20T05:55:08.942Z,112
2023-04-20T05:56:10.520Z,120
2023-04-20T05:57:11.508Z,120
2023-04-20T05:58:12.984Z,120
2023-04-20T05:59:15.216Z,112
2023-04-20T06:00:15.956Z,108
2023-04-20T06:01:17.339Z,120
2023-04-20T06:02:49.650Z,116
2023-04-20T06:03:50.594Z,120
2023-04-20T06:04:52.134Z,128
2023-04-20T06:05:52.999Z,116
2023-04-20T06:06:54.069Z,128
2023-04-20T06:07:55.607Z,136
2023-04-20T06:08:56.524Z,148
2023-04-20T06:09:58.083Z,168
2023-04-20T06:11:00.160Z,172
2023-04-20T06:12:01.203Z,144
2023-04-20T06:13:03.084Z,132
2023-04-20T06:14:04.538Z,144
2023-04-20T06:15:06.584Z,144
2023-04-20T06:16:07.642Z,128
2023-04-20T06:17:09.078Z,120
2023-04-20T06:18:11.044Z,104
2023-04-20T06:19:12.113Z,104
2023-04-20T06:20:13.066Z,104
2023-04-20T06:21:14.420Z,108
2023-04-20T06:22:15.357Z,144
2023-04-20T06:23:47.848Z,164
2023-04-20T06:24:49.576Z,164
2023-04-20T06:25:50.609Z,168
2023-04-20T06:26:51.746Z,196
2023-04-20T06:27:53.506Z,204
2023-04-20T06:28:54.724Z,188
2023-04-20T06:29:55.603Z,172
2023-04-20T06:30:56.702Z,156
2023-04-20T06:31:57.700Z,160
2023-04-20T06:32:59.697Z,164
2023-04-20T06:34:00.562Z,164
2023-04-20T06:35:02.049Z,164
2023-04-20T06:36:03.035Z,180
2023-04-20T06:37:04.112Z,200
2023-04-20T06:38:06.095Z,204
2023-04-20T06:39:07.692Z,240
2023-04-20T06:40:09.703Z,264
2023-04-20T06:41:10.584Z,260
2023-04-20T06:42:11.667Z,256
2023-04-20T06:43:13.843Z,252
2023-04-20T06:44:15.570Z,244
2023-04-20T06:45:47.576Z,252
2023-04-20T06:46:49.172Z,296
2023-04-20T06:47:51.099Z,320
2023-04-20T06:48:52.486Z,292
2023-04-20T06:49:53.393Z,280
2023-04-20T06:50:54.514Z,284
2023-04-20T06:51:55.556Z,280
2023-04-20T06:52:57.049Z,280
2023-04-20T06:53:58.526Z,288
2023-04-20T06:55:00.280Z,256
2023-04-20T06:56:01.240Z,260
2023-04-20T06:57:03.080Z,264
2023-04-20T06:58:04.565Z,260
2023-04-20T06:59:05.335Z,236
2023-04-20T07:00:06.289Z,232
2023-04-20T07:01:08.250Z,240
2023-04-20T07:02:09.168Z,252
2023-04-20T07:03:11.211Z,272
2023-04-20T07:04:12.461Z,268
2023-04-20T07:05:14.122Z,280
2023-04-20T07:06:15.152Z,300
2023-04-20T07:07:17.530Z,348
2023-04-20T07:08:49.473Z,356
2023-04-20T07:09:51.076Z,336
2023-04-20T07:10:52.214Z,320
2023-04-20T07:11:53.196Z,320
2023-04-20T07:12:54.555Z,308
2023-04-20T07:13:55.465Z,316
2023-04-20T07:14:57.095Z,320
2023-04-20T07:15:58.200Z,316
2023-04-20T07:16:59.154Z,304
2023-04-20T07:18:01.007Z,312
2023-04-20T07:19:01.920Z,312
2023-04-20T07:20:03.628Z,308
2023-04-20T07:21:04.687Z,332
2023-04-20T07:22:05.617Z,352
2023-04-20T07:23:07.582Z,344
2023-04-20T07:24:08.606Z,380
2023-04-20T07:25:10.903Z,400
2023-04-20T07:26:11.904Z,380
2023-04-20T07:27:12.829Z,388
2023-04-20T07:28:14.675Z,416
2023-04-20T07:29:16.989Z,408
2023-04-20T07:30:48.130Z,392
2023-04-20T07:31:49.086Z,372
2023-04-20T07:32:50.607Z,336
2023-04-20T07:33:51.494Z,328
2023-04-20T07:34:53.228Z,312
2023-04-20T07:35:54.215Z,296
2023-04-20T07:36:56.023Z,296
2023-04-20T07:37:56.984Z,296
2023-04-20T07:38:58.632Z,312
2023-04-20T07:40:00.629Z,320
2023-04-20T07:41:01.532Z,348
2023-04-20T07:42:03.133Z,372
2023-04-20T07:43:04.223Z,368
2023-04-20T07:44:06.074Z,400
2023-04-20T07:45:08.181Z,392
2023-04-20T07:46:09.186Z,424
2023-04-20T07:47:10.091Z,456
2023-04-20T07:48:12.138Z,472
2023-04-20T07:49:13.089Z,464
2023-04-20T07:50:14.416Z,456
2023-04-20T07:51:15.356Z,456
2023-04-20T07:52:47.591Z,456
2023-04-20T07:53:48.605Z,456
2023-04-20T07:54:50.064Z,460
2023-04-20T07:55:51.626Z,476
2023-04-20T07:56:52.472Z,496
2023-04-20T07:57:54.027Z,520
2023-04-20T07:58:54.974Z,540
2023-04-20T07:59:55.993Z,516
2023-04-20T08:00:56.933Z,508
2023-04-20T08:01:57.943Z,472
2023-04-20T08:02:59.683Z,416
2023-04-20T08:04:00.745Z,400
2023-04-20T08:05:01.598Z,388
2023-04-20T08:06:03.550Z,392
2023-04-20T08:07:05.108Z,404
2023-04-20T08:08:05.983Z,420
2023-04-20T08:09:07.559Z,428
2023-04-20T08:10:09.245Z,424
2023-04-20T08:11:11.069Z,428
2023-04-20T08:12:11.939Z,420
2023-04-20T08:13:13.797Z,408
2023-04-20T08:14:14.954Z,392
2023-04-20T08:15:47.106Z,384
2023-04-20T08:16:48.075Z,400
2023-04-20T08:17:50.115Z,408
2023-04-20T08:18:51.074Z,408
2023-04-20T08:19:52.507Z,408
2023-04-20T08:20:53.673Z,416
2023-04-20T08:21:54.530Z,424
2023-04-20T08:22:56.067Z,420
2023-04-20T08:23:57.060Z,428
2023-04-20T08:24:57.928Z,432
2023-04-20T08:25:59.556Z,440
2023-04-20T08:27:00.512Z,448
2023-04-20T08:28:02.804Z,456
2023-04-20T08:29:02.874Z,448
2023-04-20T08:30:03.893Z,432
2023-04-20T08:31:05.055Z,424
2023-04-20T08:32:05.990Z,428
2023-04-20T08:33:07.554Z,444
2023-04-20T08:34:09.164Z,452
2023-04-20T08:35:10.108Z,452
2023-04-20T08:36:12.028Z,440
2023-04-20T08:37:12.990Z,444
2023-04-20T08:38:18.058Z,472
2023-04-20T08:39:47.617Z,484
2023-04-20T08:40:49.106Z,492
2023-04-20T08:41:50.199Z,504
2023-04-20T08:42:51.153Z,528
2023-04-20T08:43:52.300Z,560
2023-04-20T08:44:54.096Z,564
2023-04-20T08:45:56.024Z,584
2023-04-20T08:46:57.092Z,600
2023-04-20T08:47:58.670Z,648
2023-04-20T08:48:59.573Z,688
2023-04-20T08:50:00.453Z,736
2023-04-20T08:51:01.783Z,736
2023-04-20T08:52:02.698Z,688
2023-04-20T08:53:04.802Z,632
2023-04-20T08:54:05.622Z,592
2023-04-20T08:55:06.490Z,548
2023-04-20T08:56:08.062Z,492
2023-04-20T08:57:09.592Z,448
2023-04-20T08:58:11.592Z,444
2023-04-20T08:59:13.040Z,456
2023-04-20T09:00:14.282Z,424
2023-04-20T09:01:46.992Z,408
2023-04-20T09:02:48.722Z,392
2023-04-20T09:03:50.057Z,404
2023-04-20T09:04:50.627Z,424
2023-04-20T09:05:52.565Z,384
2023-04-20T09:06:53.575Z,368
2023-04-20T09:07:55.086Z,340
2023-04-20T09:08:55.926Z,336
2023-04-20T09:09:57.480Z,300
2023-04-20T09:10:59.073Z,296
2023-04-20T09:12:00.261Z,316
2023-04-20T09:13:01.252Z,328
2023-04-20T09:14:02.951Z,344
2023-04-20T09:15:03.804Z,364
2023-04-20T09:16:05.650Z,376
2023-04-20T09:17:06.391Z,388
2023-04-20T09:18:08.025Z,404
2023-04-20T09:19:09.503Z,416
2023-04-20T09:20:09.772Z,412
2023-04-20T09:21:10.708Z,416
2023-04-20T09:22:11.637Z,424
2023-04-20T09:23:13.781Z,428
2023-04-20T09:24:15.280Z,416
2023-04-20T09:25:47.049Z,400
2023-04-20T09:26:48.098Z,376
2023-04-20T09:27:49.587Z,356
2023-04-20T09:28:50.507Z,352
2023-04-20T09:29:52.015Z,368
2023-04-20T09:30:53.055Z,376
2023-04-20T09:31:54.053Z,384
2023-04-20T09:32:55.657Z,400
2023-04-20T09:33:56.544Z,404
2023-04-20T09:34:58.145Z,404
2023-04-20T09:36:00.025Z,416
2023-04-20T09:37:00.947Z,400
2023-04-20T09:38:02.732Z,384
2023-04-20T09:39:03.723Z,392
2023-04-20T09:40:05.639Z,400
2023-04-20T09:41:07.613Z,416
2023-04-20T09:42:08.539Z,420
2023-04-20T09:43:10.016Z,444
2023-04-20T09:44:11.145Z,468
2023-04-20T09:45:12.019Z,500
2023-04-20T09:46:13.892Z,540
2023-04-20T09:47:15.123Z,572
2023-04-20T09:48:47.469Z,568
2023-04-20T09:49:48.394Z,552
2023-04-20T09:50:51.562Z,528
2023-04-20T09:51:51.024Z,500
2023-04-20T09:52:52.530Z,476
2023-04-20T09:53:53.646Z,472
2023-04-20T09:54:54.557Z,468
2023-04-20T09:55:56.152Z,440
2023-04-20T09:56:57.049Z,448
2023-04-20T09:57:58.516Z,452
2023-04-20T09:59:00.003Z,464
2023-04-20T10:00:01.570Z,472
2023-04-20T10:01:02.537Z,460
2023-04-20T10:02:03.506Z,440
2023-04-20T10:03:05.238Z,424
2023-04-20T10:04:06.318Z,432
2023-04-20T10:05:06.973Z,440
2023-04-20T10:06:09.087Z,444
2023-04-20T10:07:10.088Z,476
2023-04-20T10:08:12.020Z,536
2023-04-20T10:09:12.917Z,648
2023-04-20T10:10:15.040Z,868
2023-04-20T10:11:53.185Z,832
2023-04-20T10:12:48.597Z,744
2023-04-20T10:13:49.651Z,684
2023-04-20T10:14:51.477Z,660
2023-04-20T10:15:52.561Z,660
2023-04-20T10:16:54.113Z,680
2023-04-20T10:17:55.840Z,712
2023-04-20T10:18:56.918Z,768
2023-04-20T10:19:58.521Z,748
2023-04-20T10:20:59.514Z,716
2023-04-20T10:22:00.994Z,712
2023-04-20T10:23:02.680Z,664
2023-04-20T10:24:04.586Z,636
2023-04-20T10:25:06.705Z,660
2023-04-20T10:26:08.543Z,700
2023-04-20T10:27:09.988Z,720
2023-04-20T10:28:10.899Z,688
2023-04-20T10:29:11.852Z,684
2023-04-20T10:30:12.764Z,644
2023-04-20T10:31:14.686Z,612
2023-04-20T10:32:46.087Z,564
2023-04-20T10:33:47.617Z,520
2023-04-20T10:34:48.545Z,492
2023-04-20T10:35:50.002Z,480
2023-04-20T10:36:51.051Z,536
2023-04-20T10:37:52.024Z,576
2023-04-20T10:38:52.921Z,568
2023-04-20T10:39:53.776Z,564
2023-04-20T10:40:54.795Z,524
2023-04-20T10:41:55.784Z,472
2023-04-20T10:42:56.692Z,448
2023-04-20T10:43:58.458Z,468
2023-04-20T10:44:59.456Z,484
2023-04-20T10:46:01.192Z,496
2023-04-20T10:47:02.983Z,496
2023-04-20T10:48:03.884Z,496
2023-04-20T10:49:05.567Z,492
2023-04-20T10:50:06.587Z,480
2023-04-20T10:51:07.525Z,472
2023-04-20T10:52:08.452Z,500
2023-04-20T10:53:10.081Z,528
2023-04-20T10:54:11.010Z,556
2023-04-20T10:55:11.987Z,504
2023-04-20T10:56:13.102Z,464
2023-04-20T10:57:45.519Z,472
2023-04-20T10:58:47.009Z,492
2023-04-20T10:59:47.961Z,444
2023-04-20T11:00:48.938Z,420
2023-04-20T11:01:49.856Z,388
2023-04-20T11:02:51.765Z,380
2023-04-20T11:03:53.172Z,392
2023-04-20T11:04:54.041Z,424
2023-04-20T11:05:55.589Z,488
2023-04-20T11:06:56.530Z,476
2023-04-20T11:07:58.108Z,432
2023-04-20T11:08:59.650Z,416
2023-04-20T11:10:01.588Z,460
2023-04-20T11:11:03.627Z,460
2023-04-20T11:12:04.899Z,472
2023-04-20T11:13:05.976Z,532
2023-04-20T11:14:07.555Z,500
2023-04-20T11:15:09.137Z,452
2023-04-20T11:16:10.170Z,436
2023-04-20T11:17:11.549Z,448
2023-04-20T11:18:12.572Z,496
2023-04-20T11:19:14.046Z,652
2023-04-20T11:20:45.665Z,608
2023-04-20T11:21:46.562Z,636
2023-04-20T11:22:48.051Z,700
2023-04-20T11:23:48.938Z,672
2023-04-20T11:24:50.535Z,644
2023-04-20T11:25:51.430Z,656
2023-04-20T11:26:53.061Z,664
2023-04-20T11:27:54.017Z,628
2023-04-20T11:28:56.313Z,616
2023-04-20T11:29:56.493Z,628
2023-04-20T11:30:57.444Z,636
2023-04-20T11:31:59.665Z,600
2023-04-20T11:33:00.941Z,580
2023-04-20T11:34:01.961Z,624
2023-04-20T11:35:06.864Z,680
2023-04-20T11:36:03.622Z,772
2023-04-20T11:37:05.630Z,844
2023-04-20T11:38:07.756Z,816
2023-04-20T11:39:09.584Z,828
2023-04-20T11:40:11.082Z,812
2023-04-20T11:41:12.034Z,808
2023-04-20T11:42:13.019Z,728
2023-04-20T11:43:45.605Z,712
2023-04-20T11:44:46.498Z,684
2023-04-20T11:45:47.469Z,664
2023-04-20T11:46:49.086Z,620
2023-04-20T11:47:50.616Z,560
2023-04-20T11:48:52.578Z,584
2023-04-20T11:49:53.569Z,620
2023-04-20T11:50:54.444Z,632
2023-04-20T11:51:55.491Z,620
2023-04-20T11:52:57.104Z,600
2023-04-20T11:53:58.001Z,572
2023-04-20T11:54:58.994Z,516
2023-04-20T11:55:59.865Z,448
2023-04-20T11:57:01.577Z,400
2023-04-20T11:58:02.557Z,396
2023-04-20T11:59:04.005Z,420
2023-04-20T12:00:05.038Z,444
2023-04-20T12:01:06.530Z,448
2023-04-20T12:02:07.651Z,456
2023-04-20T12:03:09.303Z,480
2023-04-20T12:04:10.247Z,496
2023-04-20T12:05:11.851Z,516
2023-04-20T12:06:12.718Z,540
2023-04-20T12:07:45.200Z,536
2023-04-20T12:08:46.079Z,564
2023-04-20T12:09:47.638Z,596
2023-04-20T12:10:49.572Z,624
2023-04-20T12:11:50.688Z,672
2023-04-20T12:12:52.581Z,728
2023-04-20T12:13:53.596Z,764
2023-04-20T12:14:55.559Z,824
2023-04-20T12:15:56.783Z,884
2023-04-20T12:16:58.764Z,944
2023-04-20T12:17:59.654Z,960
2023-04-20T12:19:01.074Z,936
2023-04-20T12:20:01.887Z,896
2023-04-20T12:21:02.931Z,856
2023-04-20T12:22:03.945Z,852
2023-04-20T12:23:05.599Z,836
2023-04-20T12:24:06.465Z,816
2023-04-20T12:25:07.412Z,772
2023-04-20T12:26:08.529Z,724
2023-04-20T12:27:10.087Z,692
2023-04-20T12:28:11.115Z,680
2023-04-20T12:29:13.036Z,632
2023-04-20T12:30:44.711Z,604
2023-04-20T12:31:45.641Z,564
2023-04-20T12:32:47.619Z,552
2023-04-20T12:33:48.513Z,588
2023-04-20T12:34:49.458Z,636
2023-04-20T12:35:50.461Z,688
2023-04-20T12:36:51.569Z,744
2023-04-20T12:37:53.138Z,812
2023-04-20T12:38:54.082Z,816
2023-04-20T12:39:55.470Z,708
2023-04-20T12:40:57.204Z,624
2023-04-20T12:41:58.165Z,620
2023-04-20T12:43:00.129Z,648
2023-04-20T12:44:03.416Z,696
2023-04-20T12:45:03.121Z,732
2023-04-20T12:46:04.128Z,760
2023-04-20T12:47:05.508Z,744
2023-04-20T12:48:07.187Z,732
2023-04-20T12:49:09.088Z,756
2023-04-20T12:50:09.935Z,780
2023-04-20T12:51:10.914Z,784
2023-04-20T12:52:13.004Z,816
2023-04-20T12:53:44.970Z,856
2023-04-20T12:54:46.579Z,888
2023-04-20T12:55:49.478Z,912
2023-04-20T12:56:48.481Z,896
2023-04-20T12:57:50.016Z,908
2023-04-20T12:58:50.937Z,916
2023-04-20T12:59:52.576Z,936
2023-04-20T13:00:53.445Z,984
2023-04-20T13:01:54.496Z,876
2023-04-20T13:02:56.168Z,732
2023-04-20T13:03:57.270Z,708
2023-04-20T13:04:58.561Z,736
2023-04-20T13:05:59.580Z,736
2023-04-20T13:07:00.697Z,772
2023-04-20T13:08:02.658Z,844
2023-04-20T13:09:03.557Z,812
2023-04-20T13:10:05.097Z,760
2023-04-20T13:11:06.650Z,716
2023-04-20T13:12:07.686Z,684
2023-04-20T13:13:09.585Z,680
2023-04-20T13:14:10.463Z,740
2023-04-20T13:15:11.656Z,904
2023-04-20T13:16:44.041Z,884
2023-04-20T13:17:45.679Z,848
2023-04-20T13:18:46.849Z,792
2023-04-20T13:19:48.564Z,760
2023-04-20T13:20:49.514Z,728
2023-04-20T13:21:50.668Z,696
2023-04-20T13:22:57.547Z,668
2023-04-20T13:23:55.520Z,608
2023-04-20T13:24:55.072Z,556
2023-04-20T13:25:56.092Z,524
2023-04-20T13:26:57.126Z,488
2023-04-20T13:27:59.537Z,464
2023-04-20T13:29:01.240Z,448
2023-04-20T13:30:02.272Z,432
2023-04-20T13:31:03.581Z,420
2023-04-20T13:32:04.880Z,416
2023-04-20T13:33:06.587Z,428
2023-04-20T13:34:07.440Z,440
2023-04-20T13:35:09.011Z,456
2023-04-20T13:36:10.580Z,464
2023-04-20T13:37:11.638Z,436
2023-04-20T13:38:44.192Z,436
2023-04-20T13:39:46.089Z,436
2023-04-20T13:40:47.626Z,464
2023-04-20T13:41:48.572Z,524
2023-04-20T13:42:50.109Z,592
2023-04-20T13:43:51.544Z,628
2023-04-20T13:44:53.089Z,620
2023-04-20T13:45:54.127Z,584
2023-04-20T13:46:55.610Z,548
2023-04-20T13:47:57.087Z,516
2023-04-20T13:48:57.914Z,496
2023-04-20T13:49:58.792Z,492
2023-04-20T13:50:59.793Z,488
2023-04-20T13:52:00.832Z,484
2023-04-20T13:53:02.504Z,476
2023-04-20T13:54:03.400Z,460
2023-04-20T13:55:04.454Z,444
2023-04-20T13:56:06.054Z,428
2023-04-20T13:57:07.176Z,400
2023-04-20T13:58:08.463Z,376
2023-04-20T13:59:10.024Z,352
2023-04-20T14:00:10.970Z,328
2023-04-20T14:01:12.369Z,308
2023-04-20T14:02:43.807Z,304
2023-04-20T14:03:45.603Z,296
2023-04-20T14:04:46.444Z,288
2023-04-20T14:05:50.337Z,280
2023-04-20T14:06:49.072Z,276
2023-04-20T14:07:51.166Z,272
2023-04-20T14:08:51.968Z,272
2023-04-20T14:09:53.618Z,264
2023-04-20T14:10:55.732Z,256
2023-04-20T14:11:57.220Z,252
2023-04-20T14:12:58.577Z,248
2023-04-20T14:13:59.457Z,252
2023-04-20T14:15:00.400Z,264
2023-04-20T14:16:02.054Z,280
2023-04-20T14:17:02.996Z,304
2023-04-20T14:18:04.696Z,332
2023-04-20T14:19:05.426Z,344
2023-04-20T14:20:06.374Z,344
2023-04-20T14:21:07.528Z,328
2023-04-20T14:22:08.483Z,296
2023-04-20T14:23:10.099Z,264
2023-04-20T14:24:10.958Z,244
2023-04-20T14:25:12.643Z,232
2023-04-20T14:26:44.455Z,240
2023-04-20T14:27:45.511Z,248
2023-04-20T14:28:47.034Z,264
2023-04-20T14:29:47.863Z,276
2023-04-20T14:30:48.912Z,288
2023-04-20T14:31:50.021Z,300
2023-04-20T14:32:51.703Z,320
2023-04-20T14:33:52.803Z,328
2023-04-20T14:34:54.589Z,352
2023-04-20T14:35:56.620Z,400
2023-04-20T14:36:57.638Z,460
2023-04-20T14:37:59.068Z,552
2023-04-20T14:39:00.133Z,676
2023-04-20T14:40:01.649Z,788
2023-04-20T14:41:02.686Z,820
2023-04-20T14:42:03.696Z,772
2023-04-20T14:43:05.640Z,752
2023-04-20T14:44:06.569Z,768
2023-04-20T14:45:07.673Z,752
2023-04-20T14:46:09.648Z,680