createdAt,value
2019-05-23T00:02:29.185Z,4.37
2019-05-23T00:05:20.033Z,3.50
2019-05-23T00:08:13.151Z,3.90
2019-05-23T00:10:55.177Z,3.77
2019-05-23T00:13:56.689Z,3.50
2019-05-23T00:16:26.830Z,3.70
2019-05-23T00:18:55.558Z,4.13
2019-05-23T00:21:23.375Z,4.00
2019-05-23T00:23:51.535Z,3.90
2019-05-23T00:26:21.171Z,3.53
2019-05-23T00:28:50.037Z,4.03
2019-05-23T00:31:25.218Z,3.93
2019-05-23T00:33:54.277Z,3.43
2019-05-23T00:36:24.194Z,4.20
2019-05-23T00:38:53.328Z,3.90
2019-05-23T00:41:23.112Z,3.90
2019-05-23T00:43:51.044Z,5.03
2019-05-23T00:46:19.349Z,4.03
2019-05-23T00:48:49.403Z,3.67
2019-05-23T00:51:18.197Z,3.63
2019-05-23T00:53:48.013Z,3.50
2019-05-23T00:56:16.956Z,4.50
2019-05-23T00:58:45.861Z,3.80
2019-05-23T01:01:13.823Z,3.93
2019-05-23T01:03:42.164Z,4.13
2019-05-23T01:06:13.104Z,3.50
2019-05-23T01:08:40.754Z,3.20
2019-05-23T01:11:08.488Z,3.23
2019-05-23T01:13:36.180Z,3.67
2019-05-23T01:16:04.498Z,3.57
2019-05-23T01:18:32.859Z,3.80
2019-05-23T01:21:37.206Z,3.40
2019-05-23T01:24:21.531Z,3.43
2019-05-23T01:26:49.929Z,3.60
2019-05-23T01:29:18.866Z,3.10
2019-05-23T01:31:48.610Z,4.00
2019-05-23T01:34:17.412Z,3.80
2019-05-23T01:36:45.700Z,3.50
2019-05-23T01:39:14.071Z,3.80
2019-05-23T01:41:42.755Z,4.00
2019-05-23T01:44:31.646Z,4.40
2019-05-23T01:46:59.580Z,3.83
2019-05-23T01:49:28.224Z,3.50
2019-05-23T01:51:56.229Z,3.57
2019-05-23T01:54:24.255Z,4.27
2019-05-23T01:56:51.956Z,3.53
2019-05-23T01:59:19.720Z,3.37
2019-05-23T02:01:48.715Z,3.57
2019-05-23T02:04:16.758Z,3.60
2019-05-23T02:06:44.574Z,4.07
2019-05-23T02:09:13.130Z,4.07
2019-05-23T02:11:41.584Z,3.43
2019-05-23T02:14:09.792Z,4.07
2019-05-23T02:16:38.414Z,3.77
2019-05-23T02:19:07.039Z,4.03
2019-05-23T02:21:34.775Z,4.20
2019-05-23T02:24:02.432Z,3.53
2019-05-23T02:26:31.025Z,4.10
2019-05-23T02:29:00.055Z,3.67
2019-05-23T02:31:27.719Z,3.93
2019-05-23T02:33:55.333Z,3.73
2019-05-23T02:36:22.934Z,4.17
2019-05-23T02:39:22.144Z,3.47
2019-05-23T02:42:00.574Z,3.33
2019-05-23T02:44:31.066Z,3.57
2019-05-23T02:47:21.142Z,4.03
2019-05-23T02:49:49.391Z,3.80
2019-05-23T02:52:28.092Z,3.60
2019-05-23T02:54:55.697Z,3.87
2019-05-23T02:57:26.259Z,3.70
2019-05-23T02:59:58.787Z,3.60
2019-05-23T03:02:47.145Z,4.03
2019-05-23T03:05:17.115Z,3.70
2019-05-23T03:07:44.980Z,3.90
2019-05-23T03:10:13.485Z,4.00
2019-05-23T03:12:43.011Z,4.03
2019-05-23T03:15:12.755Z,3.70
2019-05-23T03:17:44.671Z,4.03
2019-05-23T03:20:12.895Z,3.80
2019-05-23T03:22:47.691Z,3.33
2019-05-23T03:26:03.259Z,3.33
2019-05-23T03:28:38.745Z,3.30
2019-05-23T03:31:28.747Z,3.10
2019-05-23T03:33:42.345Z,3.43
2019-05-23T03:36:10.354Z,3.20
2019-05-23T03:38:39.303Z,3.30
2019-05-23T03:41:07.990Z,2.93
2019-05-23T03:43:36.125Z,3.70
2019-05-23T03:46:06.443Z,3.63
2019-05-23T03:48:34.081Z,3.87
2019-05-23T03:51:03.556Z,4.03
2019-05-23T03:53:31.712Z,3.70
2019-05-23T03:56:00.632Z,3.97
2019-05-23T03:58:29.138Z,3.57
2019-05-23T04:00:58.665Z,3.80
2019-05-23T04:03:26.591Z,3.80
2019-05-23T04:05:54.937Z,3.80
2019-05-23T04:08:24.373Z,4.20
2019-05-23T04:10:52.476Z,5.07
2019-05-23T04:13:21.122Z,5.47
2019-05-23T04:15:48.783Z,4.93
2019-05-23T04:18:16.643Z,5.57
2019-05-23T04:20:44.667Z,5.27
2019-05-23T04:23:12.855Z,5.27
2019-05-23T04:25:41.481Z,5.23
2019-05-23T04:28:09.190Z,6.00
2019-05-23T04:30:36.914Z,5.17
2019-05-23T04:33:04.850Z,5.97
2019-05-23T04:35:32.504Z,4.73
2019-05-23T04:38:00.301Z,5.07
2019-05-23T04:40:27.966Z,5.43
2019-05-23T04:42:55.574Z,5.43
2019-05-23T04:45:23.850Z,5.20
2019-05-23T04:47:51.487Z,5.27
2019-05-23T04:50:19.597Z,5.50
2019-05-23T04:52:47.773Z,5.50
2019-05-23T04:55:16.099Z,5.37
2019-05-23T04:57:43.718Z,5.53
2019-05-23T05:00:14.049Z,4.83
2019-05-23T05:02:42.688Z,5.27
2019-05-23T05:05:11.669Z,5.17
2019-05-23T05:07:39.945Z,6.30
2019-05-23T05:10:09.278Z,5.57
2019-05-23T05:12:37.283Z,5.73
2019-05-23T05:15:06.311Z,6.10
2019-05-23T05:17:34.263Z,6.17
2019-05-23T05:20:02.368Z,6.77
2019-05-23T05:22:30.322Z,6.40
2019-05-23T05:24:57.944Z,6.30
2019-05-23T05:27:26.038Z,6.27
2019-05-23T05:29:53.692Z,6.70
2019-05-23T05:32:21.711Z,6.53
2019-05-23T05:34:49.766Z,6.87
2019-05-23T05:37:17.795Z,6.93
2019-05-23T05:39:46.348Z,7.20
2019-05-23T05:42:13.993Z,7.83
2019-05-23T05:44:41.662Z,7.90
2019-05-23T05:47:10.116Z,7.27
2019-05-23T05:49:41.947Z,8.33
2019-05-23T05:52:07.851Z,7.37
2019-05-23T05:54:36.394Z,7.67
2019-05-23T05:57:04.458Z,7.50
2019-05-23T05:59:32.157Z,8.47
2019-05-23T06:01:59.814Z,9.30
2019-05-23T06:04:27.428Z,7.63
2019-05-23T06:07:15.241Z,8.93
2019-05-23T06:09:44.509Z,8.30
2019-05-23T06:12:13.428Z,7.63
2019-05-23T06:14:41.061Z,8.53
2019-05-23T06:17:11.201Z,7.77
2019-05-23T06:19:38.899Z,7.90
2019-05-23T06:22:07.443Z,8.77
2019-05-23T06:24:45.332Z,8.10
2019-05-23T06:27:07.668Z,8.50
2019-05-23T06:29:35.285Z,9.47
2019-05-23T06:32:06.057Z,8.50
2019-05-23T06:34:34.195Z,8.40
2019-05-23T06:37:02.731Z,7.90
2019-05-23T06:39:30.606Z,7.27
2019-05-23T06:41:58.318Z,7.93
2019-05-23T06:44:26.573Z,8.13
2019-05-23T06:46:54.570Z,7.60
2019-05-23T06:49:22.214Z,8.20
2019-05-23T06:51:49.828Z,7.67
2019-05-23T06:54:17.471Z,7.40
2019-05-23T06:56:45.148Z,8.00
2019-05-23T06:59:14.245Z,8.60
2019-05-23T07:01:42.063Z,7.20
2019-05-23T07:04:09.804Z,6.87
2019-05-23T07:06:37.457Z,6.43
2019-05-23T07:09:11.215Z,5.67
2019-05-23T07:11:39.155Z,5.30
2019-05-23T07:14:07.308Z,5.30
2019-05-23T07:16:35.453Z,5.03
2019-05-23T07:19:03.194Z,5.37
2019-05-23T07:21:30.812Z,5.77
2019-05-23T07:23:58.479Z,5.77
2019-05-23T07:26:26.405Z,5.53
2019-05-23T07:28:54.230Z,5.47
2019-05-23T07:31:21.867Z,4.43
2019-05-23T07:34:00.982Z,4.63
2019-05-23T07:36:19.135Z,4.73
2019-05-23T07:38:46.816Z,5.47
2019-05-23T07:41:14.590Z,2.97
2019-05-23T07:43:42.318Z,2.87
2019-05-23T07:46:10.312Z,3.10
2019-05-23T07:48:38.294Z,2.60
2019-05-23T07:51:06.111Z,2.17
2019-05-23T07:53:59.093Z,2.60
2019-05-23T07:56:28.096Z,1.97
2019-05-23T07:58:55.764Z,1.97
2019-05-23T08:01:25.889Z,1.97
2019-05-23T08:03:54.321Z,1.40
2019-05-23T08:06:22.564Z,1.50
2019-05-23T08:08:50.486Z,1.70
2019-05-23T08:11:18.161Z,1.57
2019-05-23T08:13:47.314Z,2.00
2019-05-23T08:16:14.978Z,1.70
2019-05-23T08:18:42.597Z,1.90
2019-05-23T08:21:10.516Z,1.80
2019-05-23T08:23:38.223Z,1.27
2019-05-23T08:26:06.363Z,1.27
2019-05-23T08:28:34.104Z,1.37
2019-05-23T08:31:02.336Z,1.43
2019-05-23T08:33:31.675Z,1.10
2019-05-23T08:35:59.336Z,1.33
2019-05-23T08:38:26.982Z,1.40
2019-05-23T08:40:55.518Z,1.23
2019-05-23T08:43:23.194Z,0.60
2019-05-23T08:45:51.020Z,0.50
2019-05-23T08:48:19.174Z,0.90
2019-05-23T08:50:46.794Z,1.10
2019-05-23T08:53:14.505Z,0.80
2019-05-23T08:55:42.686Z,0.70
2019-05-23T08:58:10.936Z,0.50
2019-05-23T09:00:40.963Z,0.70
2019-05-23T09:03:09.857Z,0.70
2019-05-23T09:05:38.108Z,0.63
2019-05-23T09:08:08.139Z,0.70
2019-05-23T09:10:37.802Z,0.63
2019-05-23T09:13:06.044Z,0.60
2019-05-23T09:15:33.793Z,0.70
2019-05-23T09:18:01.604Z,0.90
2019-05-23T09:20:29.523Z,1.00
2019-05-23T09:22:57.959Z,1.00
2019-05-23T09:25:25.602Z,0.80
2019-05-23T09:27:53.518Z,0.67
2019-05-23T09:30:21.646Z,0.70
2019-05-23T09:32:49.793Z,0.60
2019-05-23T09:35:21.299Z,0.70
2019-05-23T09:37:47.778Z,0.90
2019-05-23T09:40:16.106Z,0.80
2019-05-23T09:42:43.760Z,0.70
2019-05-23T09:45:12.017Z,0.80
2019-05-23T09:47:40.155Z,0.70
2019-05-23T09:50:13.440Z,0.80
2019-05-23T09:52:41.084Z,0.90
2019-05-23T09:55:08.915Z,0.80
2019-05-23T09:57:36.597Z,0.70
2019-05-23T10:00:06.722Z,1.10
2019-05-23T10:02:34.573Z,1.07
2019-05-23T10:05:02.228Z,0.80
2019-05-23T10:07:30.023Z,0.80
2019-05-23T10:09:57.688Z,0.90
2019-05-23T10:12:25.287Z,0.80
2019-05-23T10:14:53.071Z,0.97
2019-05-23T10:17:20.790Z,0.77
2019-05-23T10:19:48.455Z,0.90
2019-05-23T10:22:16.381Z,0.80
2019-05-23T10:24:44.031Z,0.73
2019-05-23T10:27:13.088Z,0.83
2019-05-23T10:29:40.748Z,0.80
2019-05-23T10:32:10.243Z,0.93
2019-05-23T10:34:38.850Z,0.70
2019-05-23T10:37:08.087Z,1.00
2019-05-23T10:39:35.697Z,0.80
2019-05-23T10:42:03.355Z,1.10
2019-05-23T10:44:31.038Z,0.87
2019-05-23T10:46:58.703Z,0.80
2019-05-23T10:49:26.368Z,0.80
2019-05-23T10:51:54.037Z,0.80
2019-05-23T10:54:21.669Z,1.07
2019-05-23T10:56:49.286Z,0.70
2019-05-23T10:59:16.981Z,0.80
2019-05-23T11:01:44.981Z,0.70
2019-05-23T11:04:12.812Z,0.90
2019-05-23T11:06:40.485Z,1.10
2019-05-23T11:09:08.742Z,0.70
2019-05-23T11:11:36.826Z,0.97
2019-05-23T11:14:08.575Z,0.73
2019-05-23T11:16:36.781Z,1.10
2019-05-23T11:19:04.848Z,0.80
2019-05-23T11:21:32.438Z,0.70
2019-05-23T11:24:00.341Z,0.77
2019-05-23T11:26:28.118Z,1.00
2019-05-23T11:28:55.776Z,0.97
2019-05-23T11:31:25.798Z,0.83
2019-05-23T11:33:53.440Z,0.87
2019-05-23T11:36:34.593Z,0.80
2019-05-23T11:38:50.690Z,0.90
2019-05-23T11:41:18.671Z,0.87
2019-05-23T11:43:46.321Z,0.87
2019-05-23T11:46:20.878Z,1.55
2019-05-23T11:48:48.698Z,0.90
2019-05-23T11:51:17.230Z,0.80
2019-05-23T11:53:47.063Z,0.75
2019-05-23T11:56:15.231Z,1.27
2019-05-23T11:58:43.033Z,1.22
2019-05-23T12:01:22.150Z,1.00
2019-05-23T12:03:54.638Z,1.10
2019-05-23T12:06:26.213Z,1.00
2019-05-23T12:08:53.345Z,0.88
2019-05-23T12:11:21.336Z,0.90
2019-05-23T12:13:49.007Z,0.70
2019-05-23T12:16:17.431Z,1.17
2019-05-23T12:18:45.188Z,1.10
2019-05-23T12:21:12.832Z,1.32
2019-05-23T12:23:40.485Z,1.02
2019-05-23T12:26:08.082Z,0.98
2019-05-23T12:28:35.730Z,1.13
2019-05-23T12:31:05.026Z,0.90
2019-05-23T12:33:32.721Z,0.95
2019-05-23T12:36:00.336Z,0.90
2019-05-23T12:38:28.005Z,1.20
2019-05-23T12:40:55.896Z,0.97
2019-05-23T12:43:23.534Z,0.95
2019-05-23T12:45:51.195Z,0.88
2019-05-23T12:48:36.901Z,1.00
2019-05-23T12:51:05.299Z,1.00
2019-05-23T12:53:32.908Z,1.10
2019-05-23T12:56:00.650Z,1.25
2019-05-23T12:58:29.585Z,1.10
2019-05-23T13:00:59.892Z,0.98
2019-05-23T13:03:28.231Z,1.37
2019-05-23T13:05:56.151Z,1.23
2019-05-23T13:08:23.935Z,1.02
2019-05-23T13:10:51.598Z,1.10
2019-05-23T13:13:19.652Z,1.20
2019-05-23T13:15:47.302Z,0.97
2019-05-23T13:18:15.021Z,1.00
2019-05-23T13:20:43.133Z,1.20
2019-05-23T13:23:19.586Z,1.10
2019-05-23T13:25:41.553Z,1.10
2019-05-23T13:28:09.247Z,1.27
2019-05-23T13:30:36.972Z,1.10
2019-05-23T13:33:04.635Z,1.37
2019-05-23T13:35:32.619Z,1.30
2019-05-23T13:38:00.255Z,1.20
2019-05-23T13:40:28.358Z,1.40
2019-05-23T13:42:56.310Z,1.37
2019-05-23T13:45:24.328Z,1.27
2019-05-23T13:47:52.346Z,1.50
2019-05-23T13:50:20.116Z,1.40
2019-05-23T13:52:48.502Z,1.30
2019-05-23T13:55:16.457Z,1.43
2019-05-23T13:57:44.356Z,1.30
2019-05-23T14:00:16.003Z,1.20
2019-05-23T14:02:43.773Z,1.40
2019-05-23T14:05:12.345Z,1.40
2019-05-23T14:07:40.013Z,1.60
2019-05-23T14:10:08.701Z,1.17
2019-05-23T14:12:37.372Z,1.37
2019-05-23T14:15:05.346Z,1.22
2019-05-23T14:17:46.568Z,1.67
2019-05-23T14:20:17.797Z,1.47
2019-05-23T14:22:51.654Z,1.92
2019-05-23T14:25:20.584Z,1.50
2019-05-23T14:28:02.966Z,1.55
2019-05-23T14:30:54.509Z,1.63
2019-05-23T14:33:33.723Z,1.60
2019-05-23T14:36:03.139Z,1.80
2019-05-23T14:38:32.451Z,1.77
2019-05-23T14:41:00.330Z,2.27
2019-05-23T14:43:28.376Z,1.50
2019-05-23T14:46:04.062Z,1.60
2019-05-23T14:48:54.315Z,1.90
2019-05-23T14:51:29.453Z,3.00
2019-05-23T14:54:01.110Z,2.50
2019-05-23T14:56:30.902Z,3.20
2019-05-23T14:58:58.562Z,2.17
2019-05-23T15:01:28.959Z,2.70
2019-05-23T15:03:56.720Z,1.87
2019-05-23T15:06:24.454Z,2.72
2019-05-23T15:08:52.425Z,1.65
2019-05-23T15:11:20.427Z,2.30
2019-05-23T15:13:48.102Z,2.08
2019-05-23T15:16:17.596Z,1.72
2019-05-23T15:18:45.338Z,2.08
2019-05-23T15:21:13.227Z,2.95
2019-05-23T15:23:40.860Z,1.70
2019-05-23T15:26:22.244Z,2.27
2019-05-23T15:28:38.002Z,2.65
2019-05-23T15:31:09.021Z,2.70
2019-05-23T15:33:36.678Z,2.40
2019-05-23T15:36:04.522Z,2.45
2019-05-23T15:38:32.203Z,2.50
2019-05-23T15:40:59.846Z,2.70
2019-05-23T15:43:27.517Z,2.53
2019-05-23T15:45:55.112Z,1.87
2019-05-23T15:48:22.773Z,1.80
2019-05-23T15:50:51.222Z,1.90
2019-05-23T15:53:44.650Z,2.40
2019-05-23T15:56:28.789Z,2.83
2019-05-23T15:59:09.023Z,2.65
2019-05-23T16:01:53.273Z,2.70
2019-05-23T16:04:21.044Z,2.65
2019-05-23T16:06:49.219Z,2.58
2019-05-23T16:09:29.183Z,3.13
2019-05-23T16:11:47.507Z,2.70
2019-05-23T16:14:15.722Z,2.90
2019-05-23T16:16:44.790Z,2.15
2019-05-23T16:19:12.584Z,2.90
2019-05-23T16:21:40.202Z,2.67
2019-05-23T16:24:08.445Z,2.35
2019-05-23T16:26:36.970Z,2.80
2019-05-23T16:29:07.211Z,2.98
2019-05-23T16:31:36.827Z,2.70
2019-05-23T16:34:04.467Z,3.15
2019-05-23T16:36:32.416Z,3.20
2019-05-23T16:39:00.047Z,2.90
2019-05-23T16:41:27.732Z,2.85
2019-05-23T16:43:55.509Z,2.90
2019-05-23T16:46:23.261Z,3.02
2019-05-23T16:48:50.993Z,2.45
2019-05-23T16:51:18.625Z,3.17
2019-05-23T16:53:46.328Z,2.60
2019-05-23T16:56:21.935Z,3.80
2019-05-23T16:59:03.285Z,2.92
2019-05-23T17:01:57.014Z,2.62
2019-05-23T17:04:36.318Z,4.10
2019-05-23T17:07:19.784Z,3.47
2019-05-23T17:10:13.135Z,2.92
2019-05-23T17:12:45.132Z,2.22
2019-05-23T17:15:38.829Z,2.30
2019-05-23T17:18:29.904Z,2.27
2019-05-23T17:21:17.150Z,2.50
2019-05-23T17:23:51.406Z,2.80
2019-05-23T17:26:38.532Z,3.08
2019-05-23T17:29:15.400Z,2.77
2019-05-23T17:31:43.787Z,2.55
2019-05-23T17:34:11.599Z,2.77
2019-05-23T17:36:39.487Z,3.20
2019-05-23T17:39:10.768Z,3.40
2019-05-23T17:41:38.497Z,3.30
2019-05-23T17:44:06.280Z,3.00
2019-05-23T17:46:33.906Z,3.50
2019-05-23T17:49:01.589Z,2.65
2019-05-23T17:51:29.443Z,2.70
2019-05-23T17:53:57.201Z,2.87
2019-05-23T17:56:26.664Z,2.58
2019-05-23T17:58:54.682Z,2.65
2019-05-23T18:01:23.637Z,2.62
2019-05-23T18:03:51.270Z,2.67
2019-05-23T18:06:19.420Z,2.53
2019-05-23T18:08:47.090Z,2.90
2019-05-23T18:11:15.075Z,2.70
2019-05-23T18:13:43.121Z,2.60
2019-05-23T18:16:11.282Z,2.43
2019-05-23T18:18:38.915Z,2.80
2019-05-23T18:21:06.878Z,2.73
2019-05-23T18:23:34.608Z,2.73
2019-05-23T18:26:02.572Z,2.92
2019-05-23T18:28:30.694Z,2.60
2019-05-23T18:31:08.293Z,2.93
2019-05-23T18:33:33.628Z,2.73
2019-05-23T18:36:03.269Z,2.72
2019-05-23T18:38:31.544Z,2.80
2019-05-23T18:41:05.591Z,2.98
2019-05-23T18:43:29.531Z,3.20
2019-05-23T18:46:01.993Z,2.77
2019-05-23T18:48:31.569Z,2.90
2019-05-23T18:50:59.307Z,3.15
2019-05-23T18:53:27.538Z,3.50
2019-05-23T18:55:56.819Z,3.37
2019-05-23T18:58:29.301Z,3.57
2019-05-23T19:01:18.527Z,3.10
2019-05-23T19:03:47.328Z,3.40
2019-05-23T19:06:17.137Z,3.20
2019-05-23T19:08:44.862Z,3.43
2019-05-23T19:11:21.230Z,3.80
2019-05-23T19:13:47.822Z,3.93
2019-05-23T19:16:15.618Z,3.70
2019-05-23T19:18:43.503Z,3.70
2019-05-23T19:21:12.417Z,3.90
2019-05-23T19:23:40.663Z,3.50
2019-05-23T19:26:09.499Z,3.67
2019-05-23T19:28:37.452Z,3.53
2019-05-23T19:31:06.589Z,3.60
2019-05-23T19:33:35.178Z,3.30
2019-05-23T19:36:04.684Z,3.40
2019-05-23T19:38:32.498Z,3.30
2019-05-23T19:41:00.276Z,3.40
2019-05-23T19:43:28.119Z,3.60
2019-05-23T19:45:55.879Z,3.30
2019-05-23T19:48:24.082Z,3.43
2019-05-23T19:50:53.276Z,3.20
2019-05-23T19:53:20.953Z,3.30
2019-05-23T19:55:49.699Z,3.57
2019-05-23T19:58:18.412Z,3.47
2019-05-23T20:00:47.718Z,3.27
2019-05-23T20:03:15.427Z,3.07
2019-05-23T20:05:43.175Z,3.63
2019-05-23T20:08:10.984Z,3.47
2019-05-23T20:10:39.017Z,3.43
2019-05-23T20:13:06.849Z,3.27
2019-05-23T20:15:34.669Z,3.37
2019-05-23T20:18:07.962Z,3.47
2019-05-23T20:20:38.306Z,3.63
2019-05-23T20:23:06.091Z,3.20
2019-05-23T20:25:33.824Z,4.23
2019-05-23T20:28:01.615Z,3.57
2019-05-23T20:30:49.596Z,3.90
2019-05-23T20:33:17.373Z,3.83
2019-05-23T20:35:45.002Z,3.80
2019-05-23T20:38:12.851Z,3.73
2019-05-23T20:40:40.499Z,4.13
2019-05-23T20:43:08.361Z,4.03
2019-05-23T20:45:37.173Z,4.50
2019-05-23T20:48:06.519Z,4.40
2019-05-23T20:50:34.247Z,4.60
2019-05-23T20:53:01.907Z,4.70
2019-05-23T20:55:29.527Z,4.47
2019-05-23T20:57:57.303Z,5.27
2019-05-23T21:00:38.476Z,5.03
2019-05-23T21:03:07.160Z,4.83
2019-05-23T21:05:35.315Z,4.30
2019-05-23T21:08:03.007Z,4.70
2019-05-23T21:10:47.621Z,4.30
2019-05-23T21:13:15.899Z,4.40
2019-05-23T21:15:47.565Z,3.80
2019-05-23T21:18:15.462Z,4.87
2019-05-23T21:20:43.252Z,4.50
2019-05-23T21:23:10.940Z,4.73
2019-05-23T21:25:40.539Z,4.70
2019-05-23T21:28:08.178Z,4.13
2019-05-23T21:30:35.818Z,4.87
2019-05-23T21:33:03.714Z,5.00
2019-05-23T21:35:31.452Z,4.90
2019-05-23T21:37:59.178Z,4.87
2019-05-23T21:40:41.646Z,4.20
2019-05-23T21:43:09.300Z,4.97
2019-05-23T21:45:37.055Z,5.20
2019-05-23T21:48:05.465Z,4.60
2019-05-23T21:50:33.157Z,5.30
2019-05-23T21:53:00.906Z,5.20
2019-05-23T21:55:36.548Z,4.90
2019-05-23T21:58:05.221Z,4.77
2019-05-23T22:01:20.424Z,5.00
2019-05-23T22:03:56.112Z,5.40
2019-05-23T22:06:26.639Z,5.33
2019-05-23T22:08:55.231Z,5.37
2019-05-23T22:11:23.249Z,5.50
2019-05-23T22:13:51.410Z,5.70
2019-05-23T22:16:19.036Z,5.77
2019-05-23T22:18:46.695Z,5.07
2019-05-23T22:21:14.440Z,5.90
2019-05-23T22:23:42.033Z,5.10
2019-05-23T22:26:09.664Z,4.90
2019-05-23T22:28:37.266Z,5.77
2019-05-23T22:31:05.156Z,5.07
2019-05-23T22:33:35.744Z,5.30
2019-05-23T22:36:05.216Z,5.27
2019-05-23T22:38:32.840Z,5.37
2019-05-23T22:41:00.478Z,5.20
2019-05-23T22:43:28.086Z,4.70
2019-05-23T22:45:56.746Z,4.83
2019-05-23T22:48:24.410Z,5.00
2019-05-23T22:50:52.032Z,5.53
2019-05-23T22:53:19.725Z,5.20
2019-05-23T22:55:47.297Z,5.47
2019-05-23T22:58:15.045Z,5.20
2019-05-23T23:00:43.909Z,5.67
2019-05-23T23:03:11.547Z,5.30
2019-05-23T23:05:39.181Z,5.90
2019-05-23T23:08:06.901Z,5.33
2019-05-23T23:10:34.622Z,5.47
2019-05-23T23:13:02.247Z,5.10
2019-05-23T23:15:31.071Z,5.17
2019-05-23T23:17:58.955Z,5.03
2019-05-23T23:20:26.592Z,5.37
2019-05-23T23:22:54.246Z,5.60
2019-05-23T23:25:23.007Z,5.80
2019-05-23T23:27:50.606Z,5.17
2019-05-23T23:30:22.374Z,5.63
2019-05-23T23:32:49.979Z,5.30
2019-05-23T23:35:17.678Z,6.30
2019-05-23T23:37:45.302Z,6.07
2019-05-23T23:40:13.186Z,6.27
2019-05-23T23:42:40.858Z,6.17
2019-05-23T23:45:26.704Z,7.00
2019-05-23T23:48:12.419Z,6.73
2019-05-23T23:50:58.108Z,6.70
2019-05-23T23:53:43.806Z,7.27
2019-05-23T23:56:29.846Z,6.90
2019-05-23T23:58:56.954Z,7.23
