createdAt,value
2023-05-06T00:02:22.384Z,16.40
2023-05-06T00:05:49.704Z,10.50
2023-05-06T00:09:17.033Z,14.20
2023-05-06T00:12:43.998Z,12.30
2023-05-06T00:16:11.110Z,14.40
2023-05-06T00:19:38.632Z,12.50
2023-05-06T00:23:05.478Z,13.70
2023-05-06T00:26:32.340Z,11.00
2023-05-06T00:30:01.023Z,9.20
2023-05-06T00:33:28.954Z,9.70
2023-05-06T00:36:55.760Z,9.80
2023-05-06T00:40:23.034Z,10.20
2023-05-06T00:43:50.177Z,8.50
2023-05-06T00:47:18.680Z,11.30
2023-05-06T00:50:46.490Z,12.10
2023-05-06T00:54:13.475Z,10.60
2023-05-06T00:57:40.577Z,8.20
2023-05-06T01:01:08.336Z,8.40
2023-05-06T01:04:36.042Z,9.60
2023-05-06T01:08:09.826Z,11.10
2023-05-06T01:11:44.953Z,9.80
2023-05-06T01:15:16.700Z,8.80
2023-05-06T01:18:44.526Z,11.30
2023-05-06T01:22:12.910Z,12.50
2023-05-06T01:25:40.409Z,8.90
2023-05-06T01:29:07.478Z,15.10
2023-05-06T01:32:47.821Z,10.60
2023-05-06T01:36:19.886Z,8.80
2023-05-06T01:39:49.239Z,9.70
2023-05-06T01:43:18.062Z,11.20
2023-05-06T01:46:46.323Z,8.70
2023-05-06T01:50:14.094Z,13.30
2023-05-06T01:53:41.467Z,12.80
2023-05-06T01:57:08.442Z,11.50
2023-05-06T02:00:35.290Z,11.60
2023-05-06T02:04:02.574Z,7.60
2023-05-06T02:07:29.362Z,16.60
2023-05-06T02:10:56.273Z,10.30
2023-05-06T02:14:23.134Z,8.60
2023-05-06T02:17:52.598Z,9.20
2023-05-06T02:21:19.522Z,12.40
2023-05-06T02:24:46.554Z,10.70
2023-05-06T02:28:13.449Z,8.00
2023-05-06T02:31:40.533Z,13.30
2023-05-06T02:35:10.664Z,11.40
2023-05-06T02:38:37.803Z,8.90
2023-05-06T02:42:04.906Z,8.10
2023-05-06T02:45:31.687Z,8.50
2023-05-06T02:48:59.288Z,9.10
2023-05-06T02:52:26.642Z,12.90
2023-05-06T02:55:53.657Z,9.30
2023-05-06T02:59:22.755Z,7.70
2023-05-06T03:02:49.967Z,10.30
2023-05-06T03:06:17.017Z,8.70
2023-05-06T03:09:43.842Z,10.00
2023-05-06T03:13:11.777Z,10.00
2023-05-06T03:16:39.029Z,10.60
2023-05-06T03:20:08.242Z,9.70
2023-05-06T03:23:36.007Z,11.60
2023-05-06T03:27:02.937Z,8.40
2023-05-06T03:30:30.245Z,10.70
2023-05-06T03:33:59.071Z,11.90
2023-05-06T03:37:26.177Z,10.00
2023-05-06T03:40:55.979Z,11.40
2023-05-06T03:44:23.128Z,9.40
2023-05-06T03:47:51.255Z,9.10
2023-05-06T03:51:19.466Z,11.50
2023-05-06T03:54:46.594Z,11.10
2023-05-06T03:58:13.860Z,10.20
2023-05-06T04:01:42.440Z,8.90
2023-05-06T04:05:11.132Z,11.90
2023-05-06T04:08:38.225Z,11.80
2023-05-06T04:12:06.998Z,10.10
2023-05-06T04:19:05.729Z,8.20
2023-05-06T04:22:34.338Z,7.50
2023-05-06T04:26:01.402Z,8.40
2023-05-06T04:29:29.560Z,10.00
2023-05-06T04:32:59.933Z,11.20
2023-05-06T04:36:28.434Z,8.60
2023-05-06T04:40:09.353Z,10.80
2023-05-06T04:43:37.125Z,11.50
2023-05-06T04:47:09.780Z,8.20
2023-05-06T04:50:38.583Z,12.70
2023-05-06T04:54:06.011Z,11.40
2023-05-06T04:57:33.970Z,11.40
2023-05-06T05:01:04.728Z,12.10
2023-05-06T05:04:31.565Z,9.50
2023-05-06T05:07:59.162Z,10.70
2023-05-06T05:11:26.725Z,11.30
2023-05-06T05:14:54.441Z,13.60
2023-05-06T05:18:21.330Z,12.90
2023-05-06T05:21:50.946Z,10.30
2023-05-06T05:25:18.512Z,13.30
2023-05-06T05:28:46.269Z,10.80
2023-05-06T05:32:13.540Z,14.60
2023-05-06T05:35:42.140Z,13.60
2023-05-06T05:39:10.205Z,12.30
2023-05-06T05:42:41.498Z,13.50
2023-05-06T05:46:16.903Z,15.50
2023-05-06T05:49:44.396Z,10.20
2023-05-06T05:53:12.201Z,11.70
2023-05-06T05:56:39.609Z,14.30
2023-05-06T06:00:08.103Z,11.20
2023-05-06T06:03:44.585Z,16.10
2023-05-06T06:07:11.825Z,8.60
2023-05-06T06:10:42.155Z,11.30
2023-05-06T06:14:16.850Z,15.00
2023-05-06T06:17:45.648Z,12.80
2023-05-06T06:21:13.555Z,13.00
2023-05-06T06:24:41.776Z,12.60
2023-05-06T06:28:09.019Z,12.80
2023-05-06T06:31:37.578Z,9.90
2023-05-06T06:35:07.552Z,12.50
2023-05-06T06:38:34.791Z,11.70
2023-05-06T06:42:04.365Z,14.10
2023-05-06T06:45:38.040Z,12.60
2023-05-06T06:52:32.154Z,14.70
2023-05-06T06:55:59.191Z,14.40
2023-05-06T06:59:26.248Z,13.20
2023-05-06T07:02:54.079Z,11.50
2023-05-06T07:06:21.490Z,11.80
2023-05-06T07:09:50.288Z,11.00
2023-05-06T07:13:17.834Z,12.40
2023-05-06T07:16:46.364Z,14.20
2023-05-06T07:20:16.219Z,12.80
2023-05-06T07:23:43.361Z,16.30
2023-05-06T07:27:10.288Z,12.50
2023-05-06T07:30:38.552Z,11.30
2023-05-06T07:34:05.552Z,11.90
2023-05-06T07:37:32.454Z,12.90
2023-05-06T07:40:59.320Z,14.10
2023-05-06T07:44:26.978Z,14.60
2023-05-06T07:47:54.164Z,12.70
2023-05-06T07:51:21.309Z,13.50
2023-05-06T07:54:48.287Z,19.40
2023-05-06T07:58:15.580Z,16.30
2023-05-06T08:01:42.605Z,15.30
2023-05-06T08:05:11.539Z,12.10
2023-05-06T08:08:39.238Z,17.20
2023-05-06T08:12:07.315Z,13.60
2023-05-06T08:15:34.297Z,14.80
2023-05-06T08:19:01.171Z,16.30
2023-05-06T08:22:28.222Z,14.20
2023-05-06T08:25:55.275Z,20.80
2023-05-06T08:29:22.634Z,16.80
2023-05-06T08:32:49.558Z,15.20
2023-05-06T08:36:16.774Z,14.30
2023-05-06T08:39:45.389Z,19.90
2023-05-06T08:43:15.716Z,13.50
2023-05-06T08:46:43.049Z,13.30
2023-05-06T08:50:12.465Z,10.50
2023-05-06T08:53:41.232Z,13.70
2023-05-06T08:57:12.518Z,18.50
2023-05-06T09:00:40.307Z,17.50
2023-05-06T09:04:08.462Z,14.50
2023-05-06T09:07:35.450Z,11.40
2023-05-06T09:11:03.804Z,12.10
2023-05-06T09:14:33.893Z,16.50
2023-05-06T09:18:07.938Z,17.80
2023-05-06T09:21:42.005Z,33.60
2023-05-06T09:25:14.481Z,33.10
2023-05-06T09:28:48.379Z,25.50
2023-05-06T09:32:21.412Z,35.80
2023-05-06T09:35:53.298Z,26.90
2023-05-06T09:39:27.107Z,31.60
2023-05-06T09:42:56.029Z,24.70
2023-05-06T09:46:25.953Z,33.10
2023-05-06T09:50:00.194Z,26.30
2023-05-06T09:53:33.889Z,36.00
2023-05-06T09:57:06.133Z,27.40
2023-05-06T10:00:36.335Z,21.30
2023-05-06T10:04:13.088Z,23.40
2023-05-06T10:07:44.353Z,21.90
2023-05-06T10:11:16.029Z,25.30
2023-05-06T10:14:47.406Z,21.20
2023-05-06T10:18:21.158Z,21.80
2023-05-06T10:21:54.223Z,26.50
2023-05-06T10:25:30.309Z,17.90
2023-05-06T10:29:02.289Z,14.20
2023-05-06T10:32:35.676Z,16.20
2023-05-06T10:36:16.219Z,19.80
2023-05-06T10:39:44.869Z,30.40
2023-05-06T10:43:29.054Z,12.70
2023-05-06T10:47:04.948Z,18.70
2023-05-06T10:50:33.948Z,21.40
2023-05-06T10:54:07.093Z,12.60
2023-05-06T10:57:47.632Z,17.30
2023-05-06T11:01:19.100Z,11.40
2023-05-06T11:04:54.222Z,18.40
2023-05-06T11:08:26.617Z,17.90
2023-05-06T11:12:01.833Z,17.90
2023-05-06T11:15:43.295Z,20.90
2023-05-06T11:19:19.204Z,20.80
2023-05-06T11:22:49.092Z,25.00
2023-05-06T11:26:19.204Z,24.50
2023-05-06T11:29:49.311Z,27.00
2023-05-06T11:33:25.552Z,26.80
2023-05-06T11:37:03.807Z,30.60
2023-05-06T11:40:33.608Z,30.60
2023-05-06T11:44:02.406Z,21.00
2023-05-06T11:47:31.550Z,21.10
2023-05-06T11:50:59.714Z,20.00
2023-05-06T11:54:28.455Z,19.00
2023-05-06T11:57:58.715Z,20.50
2023-05-06T12:01:26.086Z,24.90
2023-05-06T12:04:58.212Z,24.20
2023-05-06T12:08:31.684Z,22.00
2023-05-06T12:12:00.758Z,19.80
2023-05-06T12:15:28.385Z,23.00
2023-05-06T12:18:58.378Z,24.40
2023-05-06T12:22:26.116Z,28.10
2023-05-06T12:26:05.058Z,28.10
2023-05-06T12:29:32.868Z,29.50
2023-05-06T12:33:03.340Z,28.70
2023-05-06T12:36:30.881Z,29.60
2023-05-06T12:39:59.362Z,28.80
2023-05-06T12:43:32.832Z,24.20
2023-05-06T12:46:59.826Z,32.60
2023-05-06T12:50:38.692Z,32.60
2023-05-06T12:54:25.635Z,30.30
2023-05-06T12:57:53.318Z,29.30
2023-05-06T13:01:22.202Z,27.60
2023-05-06T13:04:50.388Z,25.70
2023-05-06T13:08:17.575Z,32.20
2023-05-06T13:11:44.753Z,29.10
2023-05-06T13:15:13.565Z,37.40
2023-05-06T13:18:40.845Z,33.20
2023-05-06T13:22:07.939Z,42.20
2023-05-06T13:25:37.973Z,37.20
2023-05-06T13:29:11.989Z,51.10
2023-05-06T13:32:39.146Z,25.50
2023-05-06T13:36:07.386Z,31.30
2023-05-06T13:39:34.236Z,27.80
2023-05-06T13:43:01.164Z,28.70
2023-05-06T13:46:28.194Z,28.10
2023-05-06T13:49:55.132Z,60.20
2023-05-06T13:53:22.512Z,27.10
2023-05-06T13:56:49.420Z,29.70
2023-05-06T14:00:17.970Z,32.30
2023-05-06T14:03:44.731Z,29.80
2023-05-06T14:07:11.765Z,29.20
2023-05-06T14:10:38.851Z,32.30
2023-05-06T14:14:06.427Z,32.10
2023-05-06T14:17:33.285Z,49.80
2023-05-06T14:21:00.614Z,55.80
2023-05-06T14:24:27.373Z,47.10
2023-05-06T14:27:54.521Z,46.50
2023-05-06T14:31:21.620Z,33.90
2023-05-06T14:34:48.654Z,31.50
2023-05-06T14:38:15.824Z,19.10
2023-05-06T14:41:42.782Z,36.80
2023-05-06T14:45:11.814Z,28.70
2023-05-06T14:48:39.007Z,31.00
2023-05-06T14:52:05.963Z,23.20
2023-05-06T14:55:32.824Z,27.60
2023-05-06T14:59:01.913Z,25.80
2023-05-06T15:02:30.960Z,26.40
2023-05-06T15:05:58.433Z,27.70
2023-05-06T15:09:25.638Z,26.40
2023-05-06T15:12:52.581Z,21.80
2023-05-06T15:16:19.892Z,21.50
2023-05-06T15:19:46.740Z,31.20
2023-05-06T15:23:13.533Z,25.00
2023-05-06T15:26:40.904Z,29.30
2023-05-06T15:30:13.287Z,23.70
2023-05-06T15:33:41.879Z,21.20
2023-05-06T15:37:11.333Z,19.40
2023-05-06T15:40:43.718Z,28.80
2023-05-06T15:44:16.659Z,22.60
2023-05-06T15:47:45.635Z,24.00
2023-05-06T15:51:15.661Z,19.80
2023-05-06T15:58:13.261Z,19.50
2023-05-06T16:05:11.994Z,21.20
2023-05-06T16:08:40.157Z,17.80
2023-05-06T16:12:08.293Z,26.70
2023-05-06T16:15:35.507Z,25.20
2023-05-06T16:19:02.433Z,22.50
2023-05-06T16:22:29.424Z,21.30
2023-05-06T16:25:57.710Z,19.70
2023-05-06T16:29:24.906Z,25.30
2023-05-06T16:32:52.167Z,25.70
2023-05-06T16:36:19.296Z,20.70
2023-05-06T16:39:46.458Z,20.30
2023-05-06T16:43:13.428Z,23.80
2023-05-06T16:46:42.061Z,25.30
2023-05-06T16:50:12.114Z,23.50
2023-05-06T16:53:42.217Z,22.20
2023-05-06T16:57:11.516Z,22.20
2023-05-06T17:00:41.267Z,17.60
2023-05-06T17:04:10.993Z,19.60
2023-05-06T17:07:40.021Z,21.80
2023-05-06T17:14:37.798Z,18.60
2023-05-06T17:18:06.579Z,19.10
2023-05-06T17:21:34.450Z,20.90
2023-05-06T17:25:03.978Z,20.30
2023-05-06T17:28:31.215Z,19.90
2023-05-06T17:31:59.197Z,18.00
2023-05-06T17:35:27.976Z,17.90
2023-05-06T17:39:06.905Z,21.40
2023-05-06T17:42:34.834Z,31.50
2023-05-06T17:46:09.792Z,25.60
2023-05-06T17:49:39.281Z,18.60
2023-05-06T17:53:07.258Z,20.70
2023-05-06T17:56:36.935Z,15.40
2023-05-06T18:00:07.629Z,21.00
2023-05-06T18:03:41.992Z,20.90
2023-05-06T18:07:11.630Z,24.10
2023-05-06T18:10:41.503Z,17.70
2023-05-06T18:14:09.223Z,31.30
2023-05-06T18:17:36.645Z,23.70
2023-05-06T18:21:04.114Z,22.80
2023-05-06T18:24:31.322Z,23.60
2023-05-06T18:27:59.135Z,20.10
2023-05-06T18:31:26.934Z,19.20
2023-05-06T18:34:54.805Z,22.20
2023-05-06T18:38:24.639Z,22.80
2023-05-06T18:41:52.102Z,19.30
2023-05-06T18:45:19.557Z,22.90
2023-05-06T18:48:46.609Z,19.60
2023-05-06T18:52:15.404Z,23.10
2023-05-06T18:55:42.822Z,20.80
2023-05-06T18:59:10.537Z,19.90
2023-05-06T19:02:38.219Z,18.00
2023-05-06T19:06:08.144Z,20.90
2023-05-06T19:09:37.250Z,18.10
2023-05-06T19:13:05.173Z,17.30
2023-05-06T19:16:32.897Z,17.50
2023-05-06T19:20:00.269Z,19.70
2023-05-06T19:23:27.482Z,25.00
2023-05-06T19:26:54.158Z,20.70
2023-05-06T19:30:21.583Z,21.60
2023-05-06T19:33:48.888Z,22.20
2023-05-06T19:37:15.909Z,27.00
2023-05-06T19:40:42.747Z,21.10
2023-05-06T19:44:09.795Z,25.00
2023-05-06T19:47:36.788Z,19.60
2023-05-06T19:51:04.120Z,22.00
2023-05-06T19:54:31.008Z,22.80
2023-05-06T19:57:59.989Z,19.50
2023-05-06T20:01:27.203Z,18.20
2023-05-06T20:04:54.142Z,22.80
2023-05-06T20:08:21.132Z,25.90
2023-05-06T20:11:48.296Z,29.00
2023-05-06T20:15:15.449Z,24.60
2023-05-06T20:18:42.889Z,20.90
2023-05-06T20:22:09.647Z,28.00
2023-05-06T20:25:37.313Z,23.50
2023-05-06T20:29:04.142Z,22.00
2023-05-06T20:32:31.887Z,23.70
2023-05-06T20:35:58.905Z,22.30
2023-05-06T20:39:26.161Z,25.10
2023-05-06T20:42:53.203Z,27.50
2023-05-06T20:46:20.585Z,24.20
2023-05-06T20:49:47.726Z,20.80
2023-05-06T20:53:14.847Z,25.10
2023-05-06T20:56:42.910Z,27.40
2023-05-06T21:00:12.338Z,23.00
2023-05-06T21:03:39.544Z,24.60
2023-05-06T21:07:06.398Z,23.50
2023-05-06T21:10:33.575Z,25.40
2023-05-06T21:14:00.492Z,27.00
2023-05-06T21:17:27.576Z,25.20
2023-05-06T21:20:54.595Z,23.50
2023-05-06T21:24:21.723Z,22.10
2023-05-06T21:27:48.548Z,22.60
2023-05-06T21:31:15.578Z,24.20
2023-05-06T21:34:42.801Z,26.40
2023-05-06T21:38:10.128Z,15.60
2023-05-06T21:41:37.641Z,21.60
2023-05-06T21:45:05.092Z,18.80
2023-05-06T21:48:32.059Z,20.60
2023-05-06T21:51:59.113Z,21.10
2023-05-06T21:55:27.829Z,21.60
2023-05-06T21:58:55.982Z,22.20
2023-05-06T22:02:23.263Z,22.60
2023-05-06T22:05:50.216Z,18.60
2023-05-06T22:09:17.261Z,19.20
2023-05-06T22:12:44.281Z,20.50
2023-05-06T22:16:11.660Z,18.20
2023-05-06T22:19:38.599Z,16.80
2023-05-06T22:23:06.767Z,15.90
2023-05-06T22:26:33.783Z,17.50
2023-05-06T22:30:00.893Z,20.20
2023-05-06T22:33:28.541Z,18.80
2023-05-06T22:36:58.046Z,17.10
2023-05-06T22:43:50.959Z,16.30
2023-05-06T22:47:19.748Z,16.30
2023-05-06T22:50:46.742Z,18.20
2023-05-06T22:54:13.757Z,16.20
2023-05-06T22:57:40.855Z,16.40
2023-05-06T23:01:08.112Z,23.90
2023-05-06T23:04:35.237Z,18.90
2023-05-06T23:08:02.190Z,18.10
2023-05-06T23:11:29.150Z,20.50
2023-05-06T23:14:56.404Z,18.00
2023-05-06T23:18:23.371Z,15.90
2023-05-06T23:21:50.607Z,15.30
2023-05-06T23:25:18.220Z,22.50
2023-05-06T23:28:45.116Z,17.80
2023-05-06T23:32:12.086Z,17.30
2023-05-06T23:35:39.244Z,19.10
2023-05-06T23:39:06.381Z,15.30
2023-05-06T23:42:33.359Z,11.50
2023-05-06T23:46:00.333Z,16.90
2023-05-06T23:49:27.341Z,12.20
2023-05-06T23:52:54.136Z,16.50
2023-05-06T23:56:21.970Z,14.90
2023-05-06T23:59:48.935Z,14.80
