createdAt,value
2018-03-08T00:00:47.428Z,0.00
2018-03-08T00:01:47.395Z,0.00
2018-03-08T00:03:40.082Z,0.00
2018-03-08T00:04:40.174Z,0.00
2018-03-08T00:06:34.778Z,0.00
2018-03-08T00:07:34.729Z,0.00
2018-03-08T00:09:30.767Z,0.00
2018-03-08T00:10:27.698Z,0.00
2018-03-08T00:12:20.431Z,0.00
2018-03-08T00:13:20.237Z,0.00
2018-03-08T00:15:13.078Z,0.00
2018-03-08T00:16:12.950Z,0.00
2018-03-08T00:18:05.836Z,0.00
2018-03-08T00:19:05.704Z,0.00
2018-03-08T00:20:58.578Z,0.00
2018-03-08T00:21:58.449Z,0.00
2018-03-08T00:23:51.319Z,0.00
2018-03-08T00:24:51.246Z,0.00
2018-03-08T00:26:44.182Z,0.00
2018-03-08T00:27:44.052Z,0.00
2018-03-08T00:29:36.931Z,0.00
2018-03-08T00:30:36.803Z,0.00
2018-03-08T00:32:29.648Z,0.00
2018-03-08T00:33:29.573Z,0.00
2018-03-08T00:35:22.434Z,0.00
2018-03-08T00:36:22.320Z,0.00
2018-03-08T00:38:15.149Z,0.00
2018-03-08T00:39:15.059Z,0.00
2018-03-08T00:41:07.813Z,0.00
2018-03-08T00:42:07.697Z,0.00
2018-03-08T00:44:00.453Z,0.00
2018-03-08T00:45:00.342Z,0.00
2018-03-08T00:46:53.122Z,0.00
2018-03-08T00:47:52.988Z,0.00
2018-03-08T00:49:46.256Z,0.00
2018-03-08T00:50:46.158Z,0.00
2018-03-08T00:52:39.016Z,0.00
2018-03-08T00:53:38.899Z,0.00
2018-03-08T00:55:31.662Z,0.00
2018-03-08T00:56:31.554Z,0.00
2018-03-08T00:58:26.470Z,0.00
2018-03-08T00:59:26.001Z,0.00
2018-03-08T01:01:19.234Z,0.00
2018-03-08T01:02:18.867Z,0.00
2018-03-08T01:04:11.547Z,0.00
2018-03-08T01:05:11.612Z,0.00
2018-03-08T01:07:04.355Z,0.00
2018-03-08T01:08:04.187Z,0.00
2018-03-08T01:09:57.021Z,0.00
2018-03-08T01:10:56.842Z,0.00
2018-03-08T01:12:49.738Z,0.00
2018-03-08T01:13:49.592Z,0.00
2018-03-08T01:15:42.771Z,0.00
2018-03-08T01:16:42.653Z,0.00
2018-03-08T01:18:36.620Z,0.00
2018-03-08T01:19:36.578Z,0.00
2018-03-08T01:21:28.758Z,0.00
2018-03-08T01:22:28.663Z,0.00
2018-03-08T01:24:21.520Z,0.00
2018-03-08T01:25:21.410Z,0.00
2018-03-08T01:27:14.557Z,0.00
2018-03-08T01:28:14.541Z,0.00
2018-03-08T01:30:08.143Z,0.00
2018-03-08T01:31:08.042Z,0.00
2018-03-08T01:33:01.590Z,0.00
2018-03-08T01:34:01.302Z,0.00
2018-03-08T01:35:54.670Z,0.00
2018-03-08T01:36:54.550Z,0.00
2018-03-08T01:38:47.393Z,0.00
2018-03-08T01:39:47.290Z,0.00
2018-03-08T01:41:40.260Z,0.00
2018-03-08T01:42:40.151Z,0.00
2018-03-08T01:44:32.927Z,0.00
2018-03-08T01:45:32.801Z,0.00
2018-03-08T01:47:25.547Z,0.00
2018-03-08T01:48:25.455Z,0.00
2018-03-08T01:50:18.725Z,0.00
2018-03-08T01:51:18.614Z,0.00
2018-03-08T01:53:11.371Z,0.00
2018-03-08T01:54:11.264Z,0.00
2018-03-08T01:56:04.026Z,0.00
2018-03-08T01:57:03.899Z,0.00
2018-03-08T01:58:56.743Z,0.00
2018-03-08T01:59:56.655Z,0.00
2018-03-08T02:01:49.520Z,0.00
2018-03-08T02:02:49.394Z,0.00
2018-03-08T02:04:42.154Z,0.00
2018-03-08T02:05:42.046Z,0.00
2018-03-08T02:07:36.571Z,0.00
2018-03-08T02:10:27.974Z,0.00
2018-03-08T02:11:27.865Z,0.00
2018-03-08T02:13:21.377Z,0.00
2018-03-08T02:14:21.248Z,0.00
2018-03-08T02:16:14.091Z,0.00
2018-03-08T02:17:13.960Z,0.00
2018-03-08T02:19:06.874Z,0.00
2018-03-08T02:20:07.678Z,0.00
2018-03-08T02:21:59.679Z,0.00
2018-03-08T02:22:59.591Z,0.00
2018-03-08T02:24:52.425Z,0.00
2018-03-08T02:25:52.314Z,0.00
2018-03-08T02:27:45.219Z,0.00
2018-03-08T02:28:45.061Z,0.00
2018-03-08T02:30:37.875Z,0.00
2018-03-08T02:31:37.738Z,0.00
2018-03-08T02:33:30.606Z,0.00
2018-03-08T02:34:30.474Z,0.00
2018-03-08T02:36:23.588Z,0.00
2018-03-08T02:37:23.298Z,0.00
2018-03-08T02:39:16.065Z,0.00
2018-03-08T02:40:16.015Z,0.00
2018-03-08T02:42:08.848Z,0.00
2018-03-08T02:43:08.823Z,0.00
2018-03-08T02:45:01.475Z,0.00
2018-03-08T02:46:01.437Z,0.00
2018-03-08T02:47:54.245Z,0.00
2018-03-08T02:48:54.102Z,0.00
2018-03-08T02:50:47.508Z,0.00
2018-03-08T02:51:46.858Z,0.00
2018-03-08T02:53:39.774Z,0.00
2018-03-08T02:54:39.844Z,0.00
2018-03-08T02:56:33.086Z,0.00
2018-03-08T02:57:32.388Z,0.00
2018-03-08T02:59:25.204Z,0.00
2018-03-08T03:00:25.136Z,0.00
2018-03-08T03:02:17.878Z,0.00
2018-03-08T03:03:17.750Z,0.00
2018-03-08T03:05:10.594Z,0.00
2018-03-08T03:06:10.522Z,0.00
2018-03-08T03:08:03.262Z,0.00
2018-03-08T03:09:03.155Z,0.00
2018-03-08T03:10:56.012Z,0.00
2018-03-08T03:11:55.902Z,0.00
2018-03-08T03:13:48.988Z,0.00
2018-03-08T03:14:48.849Z,0.00
2018-03-08T03:16:41.720Z,0.00
2018-03-08T03:17:41.607Z,0.00
2018-03-08T03:19:34.469Z,0.00
2018-03-08T03:20:34.366Z,0.00
2018-03-08T03:22:27.113Z,0.00
2018-03-08T03:23:26.998Z,0.00
2018-03-08T03:25:19.868Z,0.00
2018-03-08T03:26:19.750Z,0.00
2018-03-08T03:28:12.614Z,0.00
2018-03-08T03:29:12.493Z,0.00
2018-03-08T03:31:05.639Z,0.00
2018-03-08T03:32:05.267Z,0.00
2018-03-08T03:33:59.598Z,0.00
2018-03-08T03:34:57.995Z,0.00
2018-03-08T03:36:50.860Z,0.00
2018-03-08T03:37:50.744Z,0.00
2018-03-08T03:39:43.644Z,0.00
2018-03-08T03:40:43.501Z,0.00
2018-03-08T03:42:36.445Z,0.00
2018-03-08T03:43:36.350Z,0.00
2018-03-08T03:45:29.672Z,0.00
2018-03-08T03:46:29.592Z,0.00
2018-03-08T03:48:22.409Z,0.00
2018-03-08T03:49:22.298Z,0.00
2018-03-08T03:51:15.121Z,0.00
2018-03-08T03:52:15.004Z,0.00
2018-03-08T03:54:07.852Z,0.00
2018-03-08T03:55:07.771Z,0.00
2018-03-08T03:57:00.614Z,0.00
2018-03-08T03:58:00.520Z,0.00
2018-03-08T03:59:53.370Z,0.00
2018-03-08T04:00:53.255Z,0.00
2018-03-08T04:02:46.112Z,0.00
2018-03-08T04:03:46.014Z,0.00
2018-03-08T04:05:38.855Z,0.00
2018-03-08T04:06:38.746Z,0.00
2018-03-08T04:08:31.616Z,0.00
2018-03-08T04:09:31.513Z,0.00
2018-03-08T04:11:24.351Z,0.00
2018-03-08T04:12:24.261Z,0.00
2018-03-08T04:14:17.178Z,0.00
2018-03-08T04:15:17.057Z,0.00
2018-03-08T04:17:09.859Z,0.00
2018-03-08T04:18:09.754Z,0.00
2018-03-08T04:20:02.633Z,0.00
2018-03-08T04:21:02.503Z,0.00
2018-03-08T04:22:55.380Z,0.00
2018-03-08T04:23:55.284Z,0.00
2018-03-08T04:25:48.613Z,0.00
2018-03-08T04:26:48.009Z,0.00
2018-03-08T04:28:40.852Z,0.00
2018-03-08T04:29:40.762Z,0.00
2018-03-08T04:31:33.637Z,0.00
2018-03-08T04:32:33.792Z,0.00
2018-03-08T04:34:26.348Z,0.00
2018-03-08T04:35:26.279Z,0.00
2018-03-08T04:37:19.345Z,0.00
2018-03-08T04:38:19.032Z,0.00
2018-03-08T04:40:14.827Z,0.00
2018-03-08T04:41:14.727Z,0.00
2018-03-08T04:43:07.534Z,0.00
2018-03-08T04:44:07.394Z,0.00
2018-03-08T04:46:01.896Z,0.00
2018-03-08T04:47:01.763Z,0.00
2018-03-08T04:48:54.613Z,0.00
2018-03-08T04:49:54.513Z,0.00
2018-03-08T04:51:47.356Z,0.00
2018-03-08T04:52:47.244Z,0.00
2018-03-08T04:54:40.107Z,0.00
2018-03-08T04:55:40.046Z,0.00
2018-03-08T04:57:32.902Z,0.00
2018-03-08T04:58:32.749Z,0.00
2018-03-08T05:00:25.603Z,0.00
2018-03-08T05:01:25.497Z,0.00
2018-03-08T05:03:20.121Z,0.00
2018-03-08T05:04:19.896Z,0.00
2018-03-08T05:06:12.559Z,0.00
2018-03-08T05:07:12.458Z,0.00
2018-03-08T05:09:05.424Z,0.00
2018-03-08T05:10:05.296Z,0.00
2018-03-08T05:11:58.164Z,0.00
2018-03-08T05:12:58.033Z,0.00
2018-03-08T05:14:50.921Z,0.00
2018-03-08T05:15:50.812Z,0.00
2018-03-08T05:17:43.753Z,0.00
2018-03-08T05:18:43.634Z,0.00
2018-03-08T05:20:36.511Z,0.00
2018-03-08T05:21:36.404Z,0.00
2018-03-08T05:23:29.731Z,0.00
2018-03-08T05:24:29.247Z,0.00
2018-03-08T05:26:22.520Z,0.00
2018-03-08T05:27:22.396Z,0.00
2018-03-08T05:29:15.238Z,0.00
2018-03-08T05:30:15.157Z,0.00
2018-03-08T05:32:08.023Z,0.00
2018-03-08T05:33:07.920Z,0.00
2018-03-08T05:35:00.777Z,0.00
2018-03-08T05:36:00.642Z,0.00
2018-03-08T05:37:53.503Z,0.00
2018-03-08T05:38:53.387Z,0.00
2018-03-08T05:40:46.340Z,4.00
2018-03-08T05:41:46.241Z,4.00
2018-03-08T05:43:42.071Z,0.00
2018-03-08T05:44:41.962Z,4.00
2018-03-08T05:46:37.830Z,4.00
2018-03-08T05:47:36.250Z,4.00
2018-03-08T05:49:30.561Z,4.00
2018-03-08T05:50:30.441Z,8.00
2018-03-08T05:52:24.200Z,4.00
2018-03-08T05:53:24.098Z,8.00
2018-03-08T05:55:17.474Z,12.00
2018-03-08T05:56:17.375Z,8.00
2018-03-08T05:58:11.651Z,12.00
2018-03-08T05:59:11.550Z,12.00
2018-03-08T06:01:05.863Z,20.00
2018-03-08T06:02:05.751Z,20.00
2018-03-08T06:04:06.048Z,24.00
2018-03-08T06:05:05.951Z,28.00
2018-03-08T06:07:01.794Z,36.00
2018-03-08T06:08:01.678Z,36.00
2018-03-08T06:09:54.526Z,40.00
2018-03-08T06:10:54.426Z,40.00
2018-03-08T06:12:47.840Z,48.00
2018-03-08T06:13:47.692Z,48.00
2018-03-08T06:15:40.528Z,52.00
2018-03-08T06:16:40.434Z,48.00
2018-03-08T06:18:33.310Z,36.00
2018-03-08T06:19:33.180Z,32.00
2018-03-08T06:21:26.034Z,28.00
2018-03-08T06:22:25.938Z,24.00
2018-03-08T06:24:18.792Z,20.00
2018-03-08T06:25:18.708Z,24.00
2018-03-08T06:27:11.540Z,24.00
2018-03-08T06:28:11.433Z,24.00
2018-03-08T06:30:04.214Z,24.00
2018-03-08T06:31:04.080Z,28.00
2018-03-08T06:32:57.442Z,36.00
2018-03-08T06:33:57.334Z,40.00
2018-03-08T06:35:50.102Z,56.00
2018-03-08T06:36:49.999Z,68.00
2018-03-08T06:38:42.747Z,100.00
2018-03-08T06:39:42.647Z,136.00
2018-03-08T06:41:35.403Z,180.00
2018-03-08T06:42:35.279Z,192.00
2018-03-08T06:44:28.026Z,188.00
2018-03-08T06:45:27.934Z,172.00
2018-03-08T06:47:20.695Z,152.00
2018-03-08T06:48:20.578Z,148.00
2018-03-08T06:50:13.330Z,152.00
2018-03-08T06:51:13.234Z,156.00
2018-03-08T06:53:05.987Z,176.00
2018-03-08T06:54:05.877Z,172.00
2018-03-08T06:55:58.633Z,160.00
2018-03-08T06:56:58.555Z,164.00
2018-03-08T06:58:51.287Z,204.00
2018-03-08T06:59:51.180Z,252.00
2018-03-08T07:01:43.927Z,368.00
2018-03-08T07:02:43.816Z,452.00
2018-03-08T07:04:38.066Z,588.00
2018-03-08T07:05:36.974Z,672.00
2018-03-08T07:07:29.748Z,824.00
2018-03-08T07:08:29.623Z,884.00
2018-03-08T07:10:22.388Z,1016.00
2018-03-08T07:11:22.272Z,1048.00
2018-03-08T07:13:15.022Z,1124.00
2018-03-08T07:14:14.920Z,1116.00
2018-03-08T07:16:07.689Z,1132.00
2018-03-08T07:17:07.570Z,1084.00
2018-03-08T07:19:00.319Z,1136.00
2018-03-08T07:20:00.211Z,1268.00
2018-03-08T07:21:52.968Z,1248.00
2018-03-08T07:22:52.860Z,1348.00
2018-03-08T07:24:45.627Z,1364.00
2018-03-08T07:25:45.512Z,1412.00
2018-03-08T07:27:38.270Z,1464.00
2018-03-08T07:28:38.345Z,1444.00
2018-03-08T07:30:30.928Z,1292.00
2018-03-08T07:31:30.808Z,1288.00
2018-03-08T07:33:24.097Z,1436.00
2018-03-08T07:34:23.957Z,1468.00
2018-03-08T07:36:16.706Z,1508.00
2018-03-08T07:37:16.603Z,1528.00
2018-03-08T07:39:09.380Z,1548.00
2018-03-08T07:40:09.249Z,1552.00
2018-03-08T07:42:02.021Z,1548.00
2018-03-08T07:43:01.912Z,1552.00
2018-03-08T07:44:54.669Z,1588.00
2018-03-08T07:45:54.557Z,1600.00
2018-03-08T07:47:47.299Z,1564.00
2018-03-08T07:48:47.191Z,1580.00
2018-03-08T07:50:40.088Z,1640.00
2018-03-08T07:51:39.848Z,1632.00
2018-03-08T07:53:32.610Z,1636.00
2018-03-08T07:54:32.503Z,1624.00
2018-03-08T07:56:25.261Z,1264.00
2018-03-08T07:57:25.137Z,1532.00
2018-03-08T07:59:18.172Z,1460.00
2018-03-08T08:00:18.214Z,1600.00
2018-03-08T08:02:11.106Z,1744.00
2018-03-08T08:03:10.970Z,1644.00
2018-03-08T08:05:03.699Z,1368.00
2018-03-08T08:06:03.599Z,1644.00
2018-03-08T08:07:56.358Z,1764.00
2018-03-08T08:08:56.241Z,1784.00
2018-03-08T08:10:48.987Z,1792.00
2018-03-08T08:11:48.882Z,1796.00
2018-03-08T08:13:41.655Z,1828.00
2018-03-08T08:14:41.534Z,1844.00
2018-03-08T08:16:34.288Z,1844.00
2018-03-08T08:17:34.205Z,1884.00
2018-03-08T08:19:26.962Z,1664.00
2018-03-08T08:20:26.829Z,1596.00
2018-03-08T08:22:19.576Z,1888.00
2018-03-08T08:23:19.477Z,1964.00
2018-03-08T08:25:12.241Z,1892.00
2018-03-08T08:26:12.120Z,1928.00
2018-03-08T08:28:04.863Z,1984.00
2018-03-08T08:29:04.769Z,2020.00
2018-03-08T08:30:58.040Z,2048.00
2018-03-08T08:31:57.928Z,1992.00
2018-03-08T08:33:50.708Z,2084.00
2018-03-08T08:34:50.585Z,2144.00
2018-03-08T08:36:43.348Z,2192.00
2018-03-08T08:37:43.230Z,2212.00
2018-03-08T08:39:36.101Z,2232.00
2018-03-08T08:40:35.876Z,2180.00
2018-03-08T08:42:28.633Z,2172.00
2018-03-08T08:43:28.526Z,2264.00
2018-03-08T08:45:21.829Z,2272.00
2018-03-08T08:46:21.675Z,2260.00
2018-03-08T08:48:14.532Z,2208.00
2018-03-08T08:49:14.423Z,2288.00
2018-03-08T08:51:07.284Z,1800.00
2018-03-08T08:52:07.083Z,2428.00
2018-03-08T08:53:59.844Z,2360.00
2018-03-08T08:54:59.749Z,2392.00
2018-03-08T08:56:52.466Z,1740.00
2018-03-08T08:57:52.367Z,2432.00
2018-03-08T08:59:45.135Z,2436.00
2018-03-08T09:00:45.023Z,2448.00
2018-03-08T09:02:37.770Z,2304.00
2018-03-08T09:03:37.676Z,2348.00
2018-03-08T09:05:30.925Z,2348.00
2018-03-08T09:06:30.815Z,2352.00
2018-03-08T09:08:23.573Z,2352.00
2018-03-08T09:09:23.465Z,2336.00
2018-03-08T09:11:16.252Z,2384.00
2018-03-08T09:12:16.118Z,2412.00
2018-03-08T09:14:08.870Z,2480.00
2018-03-08T09:15:08.763Z,2476.00
2018-03-08T09:17:01.543Z,2492.00
2018-03-08T09:18:01.407Z,2480.00
2018-03-08T09:19:54.164Z,2440.00
2018-03-08T09:20:54.068Z,2444.00
2018-03-08T09:22:46.839Z,2364.00
2018-03-08T09:23:46.711Z,2384.00
2018-03-08T09:25:39.466Z,2404.00
2018-03-08T09:26:39.357Z,2424.00
2018-03-08T09:28:32.647Z,2448.00
2018-03-08T09:29:32.510Z,2440.00
2018-03-08T09:31:25.270Z,2468.00
2018-03-08T09:32:25.149Z,2456.00
2018-03-08T09:34:17.927Z,2488.00
2018-03-08T09:35:17.810Z,2492.00
2018-03-08T09:37:10.721Z,2500.00
2018-03-08T09:38:10.559Z,2520.00
2018-03-08T09:40:03.322Z,2516.00
2018-03-08T09:41:03.209Z,2516.00
2018-03-08T09:42:55.978Z,2512.00
2018-03-08T09:43:55.870Z,2532.00
2018-03-08T09:45:48.605Z,2568.00
2018-03-08T09:46:48.509Z,2584.00
2018-03-08T09:48:41.262Z,2592.00
2018-03-08T09:49:41.160Z,2592.00
2018-03-08T09:51:34.041Z,2600.00
2018-03-08T09:52:33.787Z,2644.00
2018-03-08T09:54:26.553Z,2656.00
2018-03-08T09:55:26.453Z,2644.00
2018-03-08T09:57:19.182Z,2640.00
2018-03-08T09:58:19.100Z,2664.00
2018-03-08T10:00:11.838Z,2656.00
2018-03-08T10:01:11.730Z,2652.00
2018-03-08T10:03:04.479Z,2652.00
2018-03-08T10:04:04.378Z,2648.00
2018-03-08T10:05:57.150Z,2672.00
2018-03-08T10:06:57.042Z,2684.00
2018-03-08T10:08:49.772Z,2708.00
2018-03-08T10:09:49.668Z,2708.00
2018-03-08T10:11:42.436Z,2736.00
2018-03-08T10:12:42.316Z,2736.00
2018-03-08T10:14:35.072Z,2764.00
2018-03-08T10:15:34.967Z,2808.00
2018-03-08T10:17:27.855Z,2744.00
2018-03-08T10:18:27.759Z,2764.00
2018-03-08T10:20:20.562Z,2752.00
2018-03-08T10:21:44.182Z,2744.00
2018-03-08T10:23:13.341Z,2752.00
2018-03-08T10:24:13.219Z,2744.00
2018-03-08T10:26:06.342Z,2772.00
2018-03-08T10:27:05.960Z,2792.00
2018-03-08T10:28:58.828Z,2780.00
2018-03-08T10:29:58.713Z,2788.00
2018-03-08T10:31:51.581Z,2776.00
2018-03-08T10:32:51.462Z,2764.00
2018-03-08T10:34:44.320Z,2760.00
2018-03-08T10:35:44.214Z,2776.00
2018-03-08T10:37:37.093Z,2760.00
2018-03-08T10:38:36.961Z,2768.00
2018-03-08T10:43:22.569Z,2772.00
2018-03-08T10:44:22.465Z,2772.00
2018-03-08T10:46:15.306Z,2760.00
2018-03-08T10:47:15.220Z,2764.00
2018-03-08T10:49:08.129Z,2768.00
2018-03-08T10:50:07.975Z,2776.00
2018-03-08T10:52:00.807Z,2760.00
2018-03-08T10:53:00.711Z,2768.00
2018-03-08T10:54:54.087Z,2760.00
2018-03-08T10:55:53.973Z,2764.00
2018-03-08T10:57:46.816Z,2760.00
2018-03-08T10:58:46.718Z,2768.00
2018-03-08T11:00:39.577Z,2764.00
2018-03-08T11:01:39.470Z,2768.00
2018-03-08T11:03:32.311Z,2768.00
2018-03-08T11:04:32.217Z,2756.00
2018-03-08T11:06:25.099Z,2748.00
2018-03-08T11:07:24.973Z,2744.00
2018-03-08T11:09:17.821Z,2756.00
2018-03-08T11:10:17.719Z,2756.00
2018-03-08T11:12:10.589Z,2760.00
2018-03-08T11:13:10.463Z,2744.00
2018-03-08T11:15:03.317Z,2760.00
2018-03-08T11:16:03.215Z,2760.00
2018-03-08T11:17:56.077Z,2736.00
2018-03-08T11:18:55.972Z,2732.00
2018-03-08T11:20:48.818Z,2716.00
2018-03-08T11:21:48.731Z,2708.00
2018-03-08T11:23:41.575Z,2700.00
2018-03-08T11:24:41.469Z,2700.00
2018-03-08T11:26:34.831Z,2696.00
2018-03-08T11:27:34.730Z,2700.00
2018-03-08T11:29:27.596Z,2700.00
2018-03-08T11:30:27.486Z,2704.00
2018-03-08T11:32:20.328Z,2708.00
2018-03-08T11:33:20.260Z,2696.00
2018-03-08T11:35:13.216Z,2696.00
2018-03-08T11:36:13.095Z,2700.00
2018-03-08T11:38:05.946Z,2696.00
2018-03-08T11:39:05.830Z,2692.00
2018-03-08T11:40:58.855Z,2692.00
2018-03-08T11:41:58.575Z,2696.00
2018-03-08T11:43:51.429Z,2692.00
2018-03-08T11:44:51.334Z,2696.00
2018-03-08T11:46:44.183Z,2692.00
2018-03-08T11:47:44.084Z,2692.00
2018-03-08T11:49:36.918Z,2684.00
2018-03-08T11:50:36.828Z,2680.00
2018-03-08T11:52:29.688Z,2676.00
2018-03-08T11:53:29.574Z,2676.00
2018-03-08T11:55:22.458Z,2684.00
2018-03-08T11:56:22.323Z,2680.00
2018-03-08T11:58:15.172Z,2688.00
2018-03-08T11:59:15.079Z,2680.00
2018-03-08T12:01:07.962Z,2676.00
2018-03-08T12:02:07.818Z,2684.00
2018-03-08T12:04:01.184Z,2672.00
2018-03-08T12:05:01.080Z,2688.00
2018-03-08T12:06:53.967Z,2692.00
2018-03-08T12:07:53.832Z,2704.00
2018-03-08T12:09:46.691Z,2752.00
2018-03-08T12:10:46.611Z,2756.00
2018-03-08T12:12:39.462Z,2712.00
2018-03-08T12:13:39.334Z,2688.00
2018-03-08T12:15:32.290Z,2676.00
2018-03-08T12:16:32.206Z,2664.00
2018-03-08T12:18:25.083Z,2688.00
2018-03-08T12:19:24.931Z,2704.00
2018-03-08T12:21:17.785Z,2736.00
2018-03-08T12:22:17.694Z,2744.00
2018-03-08T12:24:10.569Z,2748.00
2018-03-08T12:25:10.431Z,2732.00
2018-03-08T12:27:03.285Z,2736.00
2018-03-08T12:28:03.186Z,2740.00
2018-03-08T12:29:56.063Z,2772.00
2018-03-08T12:30:55.938Z,2792.00
2018-03-08T12:32:48.778Z,2832.00
2018-03-08T12:33:48.687Z,2852.00
2018-03-08T12:35:41.581Z,2880.00
2018-03-08T12:36:41.434Z,2896.00
2018-03-08T12:38:34.305Z,2908.00
2018-03-08T12:39:34.232Z,2924.00
2018-03-08T12:41:27.052Z,2936.00
2018-03-08T12:42:26.937Z,2956.00
2018-03-08T12:44:19.774Z,2976.00
2018-03-08T12:45:19.688Z,2996.00
2018-03-08T12:47:12.560Z,2896.00
2018-03-08T12:48:12.431Z,3028.00
2018-03-08T12:50:05.298Z,3040.00
2018-03-08T12:51:05.187Z,3096.00
2018-03-08T12:52:58.144Z,2888.00
2018-03-08T12:53:58.038Z,3116.00
2018-03-08T12:55:50.881Z,2996.00
2018-03-08T12:56:50.785Z,2852.00
2018-03-08T12:58:43.647Z,3052.00
2018-03-08T12:59:43.534Z,3108.00
2018-03-08T13:01:36.381Z,3244.00
2018-03-08T13:02:36.290Z,3312.00
2018-03-08T13:04:29.245Z,3476.00
2018-03-08T13:05:29.189Z,3516.00
2018-03-08T13:07:21.990Z,3632.00
2018-03-08T13:08:21.882Z,3684.00
2018-03-08T13:10:14.762Z,3728.00
2018-03-08T13:11:14.636Z,3740.00
2018-03-08T13:13:07.484Z,3764.00
2018-03-08T13:14:07.394Z,3776.00
2018-03-08T13:16:00.247Z,3768.00
2018-03-08T13:17:00.144Z,3668.00
2018-03-08T13:18:52.975Z,3580.00
2018-03-08T13:19:52.891Z,3560.00
2018-03-08T13:21:45.790Z,3596.00
2018-03-08T13:22:45.633Z,3512.00
2018-03-08T13:24:38.488Z,3272.00
2018-03-08T13:25:38.380Z,3288.00
2018-03-08T13:27:31.278Z,2844.00
2018-03-08T13:28:31.179Z,2844.00
2018-03-08T13:30:23.998Z,2780.00
2018-03-08T13:31:23.879Z,2940.00
2018-03-08T13:33:17.163Z,2940.00
2018-03-08T13:34:17.134Z,2936.00
2018-03-08T13:36:10.016Z,3080.00
2018-03-08T13:37:09.958Z,3244.00
2018-03-08T13:39:02.866Z,3328.00
2018-03-08T13:40:02.792Z,3200.00
2018-03-08T13:41:56.107Z,3132.00
2018-03-08T13:42:56.021Z,3340.00
2018-03-08T13:44:48.892Z,3364.00
2018-03-08T13:45:48.803Z,3580.00
2018-03-08T13:47:41.603Z,3320.00
2018-03-08T13:48:41.511Z,3224.00
2018-03-08T13:50:34.360Z,3132.00
2018-03-08T13:51:34.254Z,3108.00
2018-03-08T13:53:27.131Z,2968.00
2018-03-08T13:54:27.020Z,3064.00
2018-03-08T13:56:19.879Z,3384.00
2018-03-08T13:57:19.759Z,3592.00
2018-03-08T13:59:12.611Z,3528.00
2018-03-08T14:00:12.501Z,3500.00
2018-03-08T14:02:05.362Z,3000.00
2018-03-08T14:03:05.251Z,2404.00
2018-03-08T14:04:58.175Z,2160.00
2018-03-08T14:05:58.008Z,1780.00
2018-03-08T14:07:50.847Z,1592.00
2018-03-08T14:08:50.758Z,1544.00
2018-03-08T14:10:43.619Z,1436.00
2018-03-08T14:11:43.503Z,1436.00
2018-03-08T14:13:36.456Z,1568.00
2018-03-08T14:14:36.352Z,1652.00
2018-03-08T14:16:29.411Z,1840.00
2018-03-08T14:17:29.313Z,1900.00
2018-03-08T14:19:22.173Z,2036.00
2018-03-08T14:20:22.065Z,2108.00
2018-03-08T14:22:14.954Z,2224.00
2018-03-08T14:23:14.833Z,2336.00
2018-03-08T14:25:07.658Z,2616.00
2018-03-08T14:26:07.561Z,2872.00
2018-03-08T14:28:00.950Z,2948.00
2018-03-08T14:29:00.823Z,2972.00
2018-03-08T14:30:53.666Z,2928.00
2018-03-08T14:31:53.612Z,2920.00
2018-03-08T14:33:46.458Z,2696.00
2018-03-08T14:34:46.322Z,2608.00
2018-03-08T14:36:39.188Z,2552.00
2018-03-08T14:37:39.087Z,2524.00
2018-03-08T14:39:32.024Z,2344.00
2018-03-08T14:40:31.833Z,2220.00
2018-03-08T14:42:24.669Z,2096.00
2018-03-08T14:43:24.571Z,2024.00
2018-03-08T14:45:17.436Z,1928.00
2018-03-08T14:46:17.313Z,1868.00
2018-03-08T14:48:10.187Z,1744.00
2018-03-08T14:49:10.090Z,1708.00
2018-03-08T14:51:02.931Z,1692.00
2018-03-08T14:52:02.812Z,1652.00
2018-03-08T14:53:55.684Z,1604.00
2018-03-08T14:54:55.561Z,1576.00
2018-03-08T14:56:48.953Z,1492.00
2018-03-08T14:57:48.830Z,1436.00
2018-03-08T14:59:41.722Z,1324.00
2018-03-08T15:00:41.570Z,1276.00
2018-03-08T15:02:34.511Z,1208.00
2018-03-08T15:03:34.324Z,1200.00
2018-03-08T15:05:27.180Z,1208.00
2018-03-08T15:06:27.072Z,1204.00
2018-03-08T15:08:19.921Z,1200.00
2018-03-08T15:09:19.825Z,1188.00
2018-03-08T15:11:12.691Z,1128.00
2018-03-08T15:12:12.583Z,1100.00
2018-03-08T15:14:05.423Z,1044.00
2018-03-08T15:15:05.322Z,1044.00
2018-03-08T15:16:58.214Z,988.00
2018-03-08T15:17:58.068Z,948.00
2018-03-08T15:19:50.924Z,888.00
2018-03-08T15:20:50.839Z,824.00
2018-03-08T15:22:43.689Z,748.00
2018-03-08T15:23:43.568Z,744.00
2018-03-08T15:25:36.357Z,700.00
2018-03-08T15:26:36.220Z,640.00
2018-03-08T15:28:28.978Z,540.00
2018-03-08T15:29:28.863Z,524.00
2018-03-08T15:31:21.637Z,600.00
2018-03-08T15:32:21.522Z,612.00
2018-03-08T15:34:14.276Z,576.00
2018-03-08T15:35:14.169Z,592.00
2018-03-08T15:37:06.903Z,508.00
2018-03-08T15:38:06.811Z,452.00
2018-03-08T15:39:59.573Z,376.00
2018-03-08T15:40:59.458Z,344.00
2018-03-08T15:42:52.210Z,320.00
2018-03-08T15:43:52.100Z,328.00
2018-03-08T15:45:44.866Z,356.00
2018-03-08T15:46:44.750Z,384.00
2018-03-08T15:48:37.501Z,404.00
2018-03-08T15:49:37.394Z,424.00
2018-03-08T15:51:30.680Z,496.00
2018-03-08T15:52:30.559Z,520.00
2018-03-08T15:54:23.397Z,536.00
2018-03-08T15:55:23.314Z,536.00
2018-03-08T15:57:16.171Z,520.00
2018-03-08T15:58:16.049Z,512.00
2018-03-08T16:00:08.911Z,484.00
2018-03-08T16:01:08.800Z,468.00
2018-03-08T16:03:01.653Z,436.00
2018-03-08T16:04:01.561Z,416.00
2018-03-08T16:05:54.408Z,380.00
2018-03-08T16:06:54.333Z,360.00
2018-03-08T16:08:47.160Z,316.00
2018-03-08T16:09:47.119Z,296.00
2018-03-08T16:11:39.900Z,264.00
2018-03-08T16:12:39.801Z,256.00
2018-03-08T16:14:32.679Z,232.00
2018-03-08T16:15:32.549Z,224.00
2018-03-08T16:17:25.405Z,200.00
2018-03-08T16:18:25.343Z,188.00
2018-03-08T16:20:18.190Z,168.00
2018-03-08T16:21:18.076Z,152.00
2018-03-08T16:23:10.913Z,144.00
2018-03-08T16:24:10.802Z,140.00
2018-03-08T16:26:03.666Z,140.00
2018-03-08T16:27:03.574Z,136.00
2018-03-08T16:28:56.407Z,128.00
2018-03-08T16:29:56.302Z,120.00
2018-03-08T16:31:49.171Z,108.00
2018-03-08T16:32:49.049Z,100.00
2018-03-08T16:34:41.964Z,84.00
2018-03-08T16:35:41.813Z,76.00
2018-03-08T16:37:34.653Z,64.00
2018-03-08T16:38:34.552Z,64.00
2018-03-08T16:40:27.422Z,64.00
2018-03-08T16:41:27.290Z,68.00
2018-03-08T16:43:20.155Z,68.00
2018-03-08T16:44:20.112Z,64.00
2018-03-08T16:46:13.028Z,56.00
2018-03-08T16:47:12.905Z,52.00
2018-03-08T16:49:05.807Z,48.00
2018-03-08T16:50:05.644Z,40.00
2018-03-08T16:51:58.526Z,28.00
2018-03-08T16:52:58.392Z,28.00
2018-03-08T16:54:51.359Z,20.00
2018-03-08T16:55:51.240Z,20.00
2018-03-08T16:57:44.163Z,20.00
2018-03-08T16:58:43.990Z,16.00
2018-03-08T17:00:38.386Z,16.00
2018-03-08T17:01:38.292Z,20.00
2018-03-08T17:03:34.225Z,20.00
2018-03-08T17:04:34.122Z,20.00
2018-03-08T17:06:26.957Z,16.00
2018-03-08T17:07:26.855Z,12.00
2018-03-08T17:09:19.767Z,16.00
2018-03-08T17:10:19.611Z,16.00
2018-03-08T17:12:14.001Z,16.00
2018-03-08T17:13:13.897Z,16.00
2018-03-08T17:15:19.071Z,12.00
2018-03-08T17:16:18.941Z,12.00
2018-03-08T17:18:11.678Z,12.00
2018-03-08T17:19:11.580Z,8.00
2018-03-08T17:21:04.383Z,4.00
2018-03-08T17:22:04.249Z,8.00
2018-03-08T17:23:56.973Z,4.00
2018-03-08T17:24:56.904Z,4.00
2018-03-08T17:26:49.659Z,4.00
2018-03-08T17:27:49.544Z,0.00
2018-03-08T17:29:42.283Z,4.00
2018-03-08T17:30:42.166Z,0.00
2018-03-08T17:32:34.987Z,0.00
2018-03-08T17:33:34.812Z,0.00
2018-03-08T17:35:27.663Z,0.00
2018-03-08T17:36:27.593Z,0.00
2018-03-08T17:38:20.521Z,0.00
2018-03-08T17:39:20.412Z,0.00
2018-03-08T17:41:13.193Z,0.00
2018-03-08T17:42:13.082Z,0.00
2018-03-08T17:44:05.951Z,0.00
2018-03-08T17:45:05.807Z,0.00
2018-03-08T17:46:58.652Z,0.00
2018-03-08T17:47:58.556Z,0.00
2018-03-08T17:49:51.422Z,0.00
2018-03-08T17:50:51.328Z,0.00
2018-03-08T17:52:44.064Z,0.00
2018-03-08T17:53:43.966Z,0.00
2018-03-08T17:55:37.228Z,0.00
2018-03-08T17:56:37.116Z,0.00
2018-03-08T17:58:29.859Z,0.00
2018-03-08T17:59:29.797Z,0.00
2018-03-08T18:01:22.527Z,0.00
2018-03-08T18:02:22.425Z,0.00
2018-03-08T18:04:15.181Z,0.00
2018-03-08T18:05:15.072Z,0.00
2018-03-08T18:07:07.818Z,0.00
2018-03-08T18:08:07.727Z,0.00
2018-03-08T18:10:00.460Z,0.00
2018-03-08T18:11:00.348Z,0.00
2018-03-08T18:12:53.110Z,0.00
2018-03-08T18:13:53.128Z,0.00
2018-03-08T18:15:45.757Z,0.00