createdAt,value
2018-06-05T00:00:43.547Z,32.27
2018-06-05T00:03:12.756Z,33.43
2018-06-05T00:05:44.165Z,34.03
2018-06-05T00:08:13.137Z,32.40
2018-06-05T00:10:42.531Z,32.37
2018-06-05T00:13:16.069Z,33.80
2018-06-05T00:15:44.305Z,32.40
2018-06-05T00:18:12.551Z,33.77
2018-06-05T00:20:41.735Z,32.80
2018-06-05T00:23:13.289Z,32.73
2018-06-05T00:25:45.489Z,35.03
2018-06-05T00:28:14.922Z,33.30
2018-06-05T00:30:44.173Z,33.70
2018-06-05T00:33:13.350Z,33.87
2018-06-05T00:35:43.597Z,32.93
2018-06-05T00:38:11.795Z,31.57
2018-06-05T00:40:41.684Z,30.80
2018-06-05T00:43:09.838Z,31.97
2018-06-05T00:45:51.121Z,33.60
2018-06-05T00:48:19.313Z,31.40
2018-06-05T00:50:50.788Z,34.33
2018-06-05T00:53:19.976Z,34.73
2018-06-05T00:55:48.109Z,33.43
2018-06-05T00:58:18.617Z,32.20
2018-06-05T01:00:47.210Z,32.00
2018-06-05T01:03:16.493Z,31.20
2018-06-05T01:05:44.885Z,33.07
2018-06-05T01:08:16.390Z,32.10
2018-06-05T01:10:50.893Z,32.70
2018-06-05T01:13:19.046Z,31.97
2018-06-05T01:15:49.292Z,33.70
2018-06-05T01:18:17.465Z,33.50
2018-06-05T01:20:46.660Z,31.67
2018-06-05T01:23:14.820Z,31.70
2018-06-05T01:25:44.038Z,31.40
2018-06-05T01:28:27.241Z,31.33
2018-06-05T01:30:55.411Z,31.60
2018-06-05T01:33:26.136Z,33.80
2018-06-05T01:35:55.389Z,32.27
2018-06-05T01:38:23.535Z,33.70
2018-06-05T01:40:52.093Z,33.60
2018-06-05T01:43:20.309Z,35.33
2018-06-05T01:45:53.168Z,37.80
2018-06-05T01:48:25.272Z,39.67
2018-06-05T01:50:54.074Z,42.27
2018-06-05T01:53:23.234Z,43.43
2018-06-05T01:55:51.426Z,42.10
2018-06-05T01:58:20.250Z,42.50
2018-06-05T02:00:48.494Z,41.73
2018-06-05T02:03:21.741Z,42.60
2018-06-05T02:05:55.302Z,42.70
2018-06-05T02:08:24.450Z,43.77
2018-06-05T02:10:53.674Z,43.63
2018-06-05T02:13:21.818Z,43.97
2018-06-05T02:15:49.980Z,42.17
2018-06-05T02:18:19.210Z,45.40
2018-06-05T02:20:48.393Z,44.17
2018-06-05T02:23:20.142Z,45.07
2018-06-05T02:25:48.273Z,43.40
2018-06-05T02:28:20.180Z,44.23
2018-06-05T02:30:49.406Z,44.03
2018-06-05T02:33:22.781Z,43.60
2018-06-05T02:35:53.375Z,42.50
2018-06-05T02:38:22.194Z,45.53
2018-06-05T02:40:53.066Z,45.47
2018-06-05T02:43:26.609Z,44.60
2018-06-05T02:45:54.831Z,46.67
2018-06-05T02:48:22.788Z,45.80
2018-06-05T02:50:50.950Z,45.80
2018-06-05T02:53:20.825Z,46.70
2018-06-05T02:55:56.006Z,41.37
2018-06-05T02:58:24.167Z,41.17
2018-06-05T03:00:52.357Z,40.87
2018-06-05T03:03:20.510Z,42.73
2018-06-05T03:05:56.953Z,43.10
2018-06-05T03:08:25.154Z,41.97
2018-06-05T03:10:53.406Z,42.80
2018-06-05T03:13:21.661Z,40.80
2018-06-05T03:15:53.619Z,41.43
2018-06-05T03:18:23.805Z,41.90
2018-06-05T03:20:52.585Z,41.20
2018-06-05T03:23:22.711Z,42.20
2018-06-05T03:25:53.094Z,40.40
2018-06-05T03:28:21.453Z,41.80
2018-06-05T03:30:49.926Z,40.60
2018-06-05T03:33:19.408Z,41.83
2018-06-05T03:35:48.876Z,38.47
2018-06-05T03:38:17.100Z,39.30
2018-06-05T03:40:47.324Z,40.60
2018-06-05T03:43:16.289Z,39.37
2018-06-05T03:45:46.842Z,36.90
2018-06-05T03:48:15.004Z,34.17
2018-06-05T03:50:43.197Z,36.77
2018-06-05T03:53:11.392Z,37.10
2018-06-05T03:55:39.503Z,36.00
2018-06-05T03:58:07.709Z,36.50
2018-06-05T04:00:39.198Z,35.60
2018-06-05T04:03:08.041Z,34.10
2018-06-05T04:05:38.312Z,33.50
2018-06-05T04:08:07.593Z,33.70
2018-06-05T04:10:36.796Z,35.33
2018-06-05T04:13:06.077Z,32.60
2018-06-05T04:15:34.213Z,31.60
2018-06-05T04:18:02.409Z,33.00
2018-06-05T04:20:31.596Z,31.60
2018-06-05T04:23:06.008Z,30.63
2018-06-05T04:25:36.160Z,31.00
2018-06-05T04:28:05.357Z,30.37
2018-06-05T04:30:33.504Z,29.10
2018-06-05T04:33:02.624Z,30.60
2018-06-05T04:35:30.785Z,31.10
2018-06-05T04:37:58.901Z,29.90
2018-06-05T04:40:29.063Z,30.80
2018-06-05T04:42:57.192Z,29.13
2018-06-05T04:45:25.328Z,30.60
2018-06-05T04:47:53.461Z,30.93
2018-06-05T04:50:21.586Z,30.40
2018-06-05T04:52:49.740Z,31.50
2018-06-05T04:55:17.861Z,31.17
2018-06-05T04:57:49.016Z,32.20
2018-06-05T05:00:17.120Z,30.83
2018-06-05T05:02:45.234Z,31.77
2018-06-05T05:05:13.344Z,33.17
2018-06-05T05:07:41.462Z,31.63
2018-06-05T05:10:09.579Z,29.83
2018-06-05T05:12:38.401Z,29.63
2018-06-05T05:15:06.521Z,30.50
2018-06-05T05:17:34.657Z,30.23
2018-06-05T05:20:02.959Z,32.20
2018-06-05T05:22:31.154Z,32.37
2018-06-05T05:25:01.531Z,30.70
2018-06-05T05:27:29.793Z,29.67
2018-06-05T05:29:58.025Z,29.27
2018-06-05T05:32:26.456Z,29.33
2018-06-05T05:34:54.645Z,28.80
2018-06-05T05:37:22.793Z,27.30
2018-06-05T05:39:50.920Z,27.07
2018-06-05T05:42:19.053Z,28.37
2018-06-05T05:44:47.172Z,26.77
2018-06-05T05:47:15.410Z,29.33
2018-06-05T05:49:47.916Z,27.63
2018-06-05T05:52:16.089Z,29.70
2018-06-05T05:54:44.610Z,28.27
2018-06-05T05:57:12.741Z,25.60
2018-06-05T05:59:40.911Z,26.20
2018-06-05T06:02:20.149Z,25.57
2018-06-05T06:04:48.325Z,26.07
2018-06-05T06:07:16.505Z,25.10
2018-06-05T06:09:44.673Z,26.10
2018-06-05T06:12:12.806Z,26.70
2018-06-05T06:14:40.924Z,25.37
2018-06-05T06:17:10.366Z,24.53
2018-06-05T06:19:43.408Z,24.10
2018-06-05T06:22:12.502Z,24.67
2018-06-05T06:24:47.784Z,24.50
2018-06-05T06:27:22.765Z,23.20
2018-06-05T06:29:52.080Z,24.90
2018-06-05T06:32:20.200Z,24.30
2018-06-05T06:34:48.342Z,23.53
2018-06-05T06:37:16.469Z,22.87
2018-06-05T06:39:46.645Z,22.77
2018-06-05T06:42:15.727Z,21.63
2018-06-05T06:44:45.933Z,21.90
2018-06-05T06:47:14.137Z,22.70
2018-06-05T06:49:43.284Z,23.40
2018-06-05T06:52:13.278Z,22.73
2018-06-05T06:54:43.136Z,22.73
2018-06-05T06:57:17.457Z,22.50
2018-06-05T06:59:45.785Z,21.80
2018-06-05T07:02:14.017Z,22.50
2018-06-05T07:04:42.155Z,22.83
2018-06-05T07:07:10.281Z,21.23
2018-06-05T07:09:38.419Z,21.30
2018-06-05T07:12:06.548Z,20.17
2018-06-05T07:14:34.669Z,20.07
2018-06-05T07:17:03.397Z,20.97
2018-06-05T07:19:31.512Z,21.23
2018-06-05T07:22:11.235Z,20.43
2018-06-05T07:24:39.379Z,20.67
2018-06-05T07:27:07.505Z,21.60
2018-06-05T07:29:35.612Z,19.77
2018-06-05T07:32:05.220Z,21.30
2018-06-05T07:34:35.767Z,22.83
2018-06-05T07:37:03.886Z,21.53
2018-06-05T07:39:32.005Z,21.33
2018-06-05T07:42:08.302Z,20.97
2018-06-05T07:44:41.843Z,20.70
2018-06-05T07:47:09.953Z,21.23
2018-06-05T07:49:38.101Z,20.40
2018-06-05T07:52:15.050Z,23.03
2018-06-05T07:54:43.293Z,22.40
2018-06-05T07:57:12.622Z,22.30
2018-06-05T07:59:45.796Z,23.17
2018-06-05T08:02:15.311Z,21.20
2018-06-05T08:04:43.496Z,20.80
2018-06-05T08:07:11.606Z,21.70
2018-06-05T08:09:39.713Z,22.73
2018-06-05T08:12:07.836Z,21.27
2018-06-05T08:14:35.950Z,21.30
2018-06-05T08:17:04.069Z,20.53
2018-06-05T08:19:32.462Z,20.87
2018-06-05T08:22:00.770Z,20.80
2018-06-05T08:24:28.985Z,20.67
2018-06-05T08:27:06.234Z,21.40
2018-06-05T08:29:34.336Z,21.30
2018-06-05T08:32:04.304Z,20.57
2018-06-05T08:34:33.404Z,20.43
2018-06-05T08:37:01.746Z,19.90
2018-06-05T08:39:29.863Z,20.47
2018-06-05T08:41:57.981Z,20.43
2018-06-05T08:44:26.091Z,20.13
2018-06-05T08:46:56.438Z,19.93
2018-06-05T08:49:24.621Z,19.70
2018-06-05T08:54:51.902Z,20.20
2018-06-05T08:57:25.170Z,21.37
2018-06-05T08:59:53.492Z,21.60
2018-06-05T09:02:25.753Z,20.60
2018-06-05T09:04:56.413Z,21.90
2018-06-05T09:07:24.593Z,21.80
2018-06-05T09:09:56.247Z,23.47
2018-06-05T09:12:24.573Z,21.17
2018-06-05T09:14:53.012Z,21.80
2018-06-05T09:17:21.123Z,20.70
2018-06-05T09:19:49.237Z,21.40
2018-06-05T09:22:18.585Z,20.73
2018-06-05T09:24:47.590Z,21.10
2018-06-05T09:27:15.758Z,18.33
2018-06-05T09:29:43.869Z,20.17
2018-06-05T09:32:12.802Z,20.57
2018-06-05T09:34:41.292Z,20.93
2018-06-05T09:37:09.410Z,19.67
2018-06-05T09:39:37.684Z,18.80
2018-06-05T09:42:20.487Z,19.30
2018-06-05T09:44:51.364Z,20.40
2018-06-05T09:47:26.455Z,19.07
2018-06-05T09:49:54.581Z,19.73
2018-06-05T09:52:22.750Z,21.20
2018-06-05T09:54:53.497Z,20.20
2018-06-05T09:57:21.654Z,20.40
2018-06-05T09:59:52.075Z,20.43
2018-06-05T10:02:20.549Z,19.33
2018-06-05T10:04:48.797Z,19.20
2018-06-05T10:07:16.939Z,19.50
2018-06-05T10:09:47.922Z,19.37
2018-06-05T10:12:16.069Z,18.40
2018-06-05T10:14:44.232Z,17.30
2018-06-05T10:17:21.800Z,17.90
2018-06-05T10:19:50.012Z,18.00
2018-06-05T10:25:03.283Z,18.07
2018-06-05T10:27:43.370Z,19.10
2018-06-05T10:30:11.685Z,19.30
2018-06-05T10:32:39.874Z,19.63
2018-06-05T10:35:10.390Z,16.73
2018-06-05T10:37:41.187Z,17.93
2018-06-05T10:40:09.368Z,17.63
2018-06-05T10:42:37.477Z,17.73
2018-06-05T10:45:05.650Z,17.63
2018-06-05T10:47:39.370Z,18.20
2018-06-05T10:50:08.550Z,17.63
2018-06-05T10:52:36.684Z,17.60
2018-06-05T10:55:04.808Z,17.83
2018-06-05T10:57:32.950Z,16.67
2018-06-05T11:00:01.117Z,17.50
2018-06-05T11:02:29.285Z,16.73
2018-06-05T11:04:57.433Z,17.53
2018-06-05T11:07:25.570Z,17.10
2018-06-05T11:09:53.689Z,18.40
2018-06-05T11:12:21.845Z,18.80
2018-06-05T11:14:49.975Z,17.30
2018-06-05T11:17:18.110Z,16.47
2018-06-05T11:19:46.237Z,18.37
2018-06-05T11:22:15.799Z,17.60
2018-06-05T11:24:43.916Z,17.23
2018-06-05T11:27:12.072Z,17.90
2018-06-05T11:29:40.200Z,17.70
2018-06-05T11:32:08.350Z,16.53
2018-06-05T11:34:36.469Z,18.13
2018-06-05T11:37:04.665Z,18.17
2018-06-05T11:39:32.782Z,17.60
2018-06-05T11:42:00.926Z,16.00
2018-06-05T11:44:29.057Z,16.87
2018-06-05T11:46:57.212Z,17.03
2018-06-05T11:49:25.323Z,17.00
2018-06-05T11:51:53.458Z,17.37
2018-06-05T11:54:21.560Z,17.17
2018-06-05T11:56:49.701Z,16.90
2018-06-05T11:59:17.829Z,18.03
2018-06-05T12:01:46.090Z,13.10
2018-06-05T12:04:27.629Z,15.37
2018-06-05T12:06:55.760Z,13.97
2018-06-05T12:09:23.929Z,14.57
2018-06-05T12:11:52.057Z,15.37
2018-06-05T12:14:20.178Z,15.83
2018-06-05T12:16:48.322Z,17.80
2018-06-05T12:19:16.440Z,16.47
2018-06-05T12:21:45.569Z,16.63
2018-06-05T12:24:13.690Z,16.30
2018-06-05T12:26:41.811Z,15.27
2018-06-05T12:29:09.954Z,17.47
2018-06-05T12:31:38.085Z,16.40
2018-06-05T12:34:06.249Z,16.53
2018-06-05T12:36:34.372Z,16.60
2018-06-05T12:39:02.553Z,17.13
2018-06-05T12:41:30.699Z,17.60
2018-06-05T12:43:58.811Z,17.33
2018-06-05T12:46:26.947Z,17.67
2018-06-05T12:48:55.088Z,16.87
2018-06-05T12:51:23.208Z,15.67
2018-06-05T12:53:51.353Z,17.40
2018-06-05T12:56:19.481Z,16.43
2018-06-05T12:58:47.858Z,18.13
2018-06-05T13:01:15.980Z,16.90
2018-06-05T13:03:44.120Z,17.87
2018-06-05T13:06:12.288Z,16.87
2018-06-05T13:08:40.428Z,16.50
2018-06-05T13:11:08.545Z,17.43
2018-06-05T13:13:36.649Z,17.47
2018-06-05T13:16:04.825Z,16.87
2018-06-05T13:18:38.554Z,17.27
2018-06-05T13:21:08.578Z,17.00
2018-06-05T13:23:36.723Z,16.47
2018-06-05T13:26:04.825Z,16.23
2018-06-05T13:28:39.045Z,16.40
2018-06-05T13:31:07.188Z,15.03
2018-06-05T13:33:36.457Z,16.07
2018-06-05T13:36:04.569Z,18.63
2018-06-05T13:38:37.111Z,16.63
2018-06-05T13:41:09.631Z,15.87
2018-06-05T13:43:38.274Z,16.23
2018-06-05T13:46:06.180Z,16.63
2018-06-05T13:48:34.314Z,16.70
2018-06-05T13:51:03.763Z,18.80
2018-06-05T13:53:41.678Z,17.23
2018-06-05T13:56:10.728Z,18.77
2018-06-05T13:58:42.218Z,17.10
2018-06-05T14:03:57.110Z,16.60
2018-06-05T14:06:30.742Z,17.43
2018-06-05T14:09:04.578Z,16.77
2018-06-05T14:11:36.405Z,16.60
2018-06-05T14:14:04.953Z,16.97
2018-06-05T14:21:34.871Z,17.50
2018-06-05T14:24:05.118Z,15.43
2018-06-05T14:26:38.695Z,16.63
2018-06-05T14:29:06.905Z,15.20
2018-06-05T14:31:35.052Z,14.40
2018-06-05T14:34:07.197Z,13.80
2018-06-05T14:37:06.879Z,13.40
2018-06-05T14:39:35.006Z,13.77
2018-06-05T14:42:03.106Z,15.10
2018-06-05T14:44:34.011Z,12.80
2018-06-05T14:47:02.165Z,12.73
2018-06-05T14:49:30.290Z,13.30
2018-06-05T14:51:59.033Z,12.80
2018-06-05T14:54:31.649Z,14.43
2018-06-05T14:56:59.701Z,14.30
2018-06-05T14:59:27.829Z,14.40
2018-06-05T15:02:02.581Z,15.20
2018-06-05T15:04:33.613Z,13.57
2018-06-05T15:07:07.153Z,13.17
2018-06-05T15:09:35.267Z,13.50
2018-06-05T15:12:03.375Z,15.80
2018-06-05T15:14:31.508Z,15.00
2018-06-05T15:16:59.653Z,15.10
2018-06-05T15:19:29.193Z,14.03
2018-06-05T15:21:57.329Z,14.47
2018-06-05T15:24:28.678Z,15.60
2018-06-05T15:26:56.830Z,17.57
2018-06-05T15:29:40.753Z,16.97
2018-06-05T15:32:08.890Z,14.40
2018-06-05T15:34:37.017Z,16.67
2018-06-05T15:37:19.514Z,16.57
2018-06-05T15:39:47.842Z,15.90
2018-06-05T15:42:16.057Z,16.20
2018-06-05T15:45:02.951Z,18.83
2018-06-05T15:47:31.539Z,17.03
2018-06-05T15:50:07.275Z,17.10
2018-06-05T15:52:36.262Z,16.40
2018-06-05T15:55:07.230Z,15.23
2018-06-05T15:57:35.385Z,15.30
2018-06-05T16:00:03.613Z,17.23
2018-06-05T16:02:31.843Z,18.27
2018-06-05T16:07:49.451Z,15.23
2018-06-05T16:10:22.250Z,14.33
2018-06-05T16:13:02.953Z,14.60
2018-06-05T16:15:36.510Z,16.33
2018-06-05T16:18:05.963Z,16.60
2018-06-05T16:20:36.316Z,15.50
2018-06-05T16:23:04.658Z,16.33
2018-06-05T16:25:33.222Z,15.60
2018-06-05T16:28:01.376Z,14.90
2018-06-05T16:30:29.861Z,16.63
2018-06-05T16:32:59.126Z,17.00
2018-06-05T16:35:27.342Z,18.57
2018-06-05T16:38:07.780Z,20.00
2018-06-05T16:40:35.996Z,21.63
2018-06-05T16:43:04.206Z,19.47
2018-06-05T16:45:32.347Z,19.70
2018-06-05T16:48:00.450Z,17.43
2018-06-05T16:50:28.581Z,18.33
2018-06-05T16:52:56.705Z,19.70
2018-06-05T16:55:24.909Z,20.97
2018-06-05T16:57:53.014Z,20.60
2018-06-05T17:00:21.134Z,20.20
2018-06-05T17:02:50.268Z,19.33
2018-06-05T17:05:18.465Z,20.30
2018-06-05T17:07:47.633Z,21.67
2018-06-05T17:10:15.830Z,20.63
2018-06-05T17:12:44.007Z,20.30
2018-06-05T17:15:12.186Z,20.13
2018-06-05T17:17:41.366Z,20.97
2018-06-05T17:20:09.545Z,18.60
2018-06-05T17:22:37.720Z,19.90
2018-06-05T17:25:06.038Z,20.77
2018-06-05T17:27:34.154Z,20.23
2018-06-05T17:30:02.358Z,19.43
2018-06-05T17:32:30.497Z,18.77
2018-06-05T17:34:58.709Z,18.10
2018-06-05T17:37:27.013Z,19.30
2018-06-05T17:39:56.249Z,18.63
2018-06-05T17:42:41.603Z,18.10
2018-06-05T17:45:09.863Z,17.10
2018-06-05T17:47:39.118Z,15.13
2018-06-05T17:50:22.395Z,15.27
2018-06-05T17:53:02.636Z,14.10
2018-06-05T17:58:20.287Z,10.40
2018-06-05T18:00:54.877Z,11.37
2018-06-05T18:03:31.063Z,10.87
2018-06-05T18:06:01.241Z,12.80
2018-06-05T18:08:32.359Z,11.53
2018-06-05T18:11:01.743Z,10.83
2018-06-05T18:13:32.717Z,11.77
2018-06-05T18:16:06.093Z,10.30
2018-06-05T18:18:41.870Z,10.30
2018-06-05T18:32:26.464Z,10.00
2018-06-05T18:35:19.909Z,10.13
2018-06-05T20:56:36.200Z,15.80
2018-06-05T20:59:21.844Z,15.60
2018-06-05T21:02:18.158Z,15.90
2018-06-05T21:04:59.926Z,17.40
2018-06-05T21:07:52.230Z,16.90
2018-06-05T21:10:50.254Z,16.90
2018-06-05T21:13:41.068Z,16.97
2018-06-05T21:16:29.407Z,17.40
2018-06-05T21:19:08.492Z,16.27
2018-06-05T21:22:08.766Z,16.00
2018-06-05T21:27:53.714Z,16.43
2018-06-05T21:30:33.779Z,16.10
2018-06-05T21:35:56.916Z,15.90
2018-06-05T21:41:53.624Z,15.73
2018-06-05T21:47:37.763Z,15.70
2018-06-05T21:53:43.981Z,16.23
2018-06-05T21:56:38.654Z,15.67
