createdAt,value
2022-11-04T00:01:34.677Z,22.00
2022-11-04T00:04:42.435Z,20.75
2022-11-04T00:08:05.066Z,21.40
2022-11-04T00:11:30.055Z,23.42
2022-11-04T00:14:36.856Z,18.98
2022-11-04T00:17:43.625Z,26.57
2022-11-04T00:21:07.005Z,26.23
2022-11-04T00:24:30.388Z,26.07
2022-11-04T00:27:54.119Z,23.77
2022-11-04T00:30:59.645Z,24.00
2022-11-04T00:34:06.261Z,22.07
2022-11-04T00:37:13.743Z,22.17
2022-11-04T00:40:20.314Z,22.98
2022-11-04T00:43:25.512Z,24.37
2022-11-04T00:46:31.453Z,25.30
2022-11-04T00:49:38.254Z,23.85
2022-11-04T00:52:45.510Z,23.10
2022-11-04T00:55:51.192Z,23.55
2022-11-04T00:58:58.082Z,23.87
2022-11-04T01:02:04.823Z,20.45
2022-11-04T01:05:11.742Z,19.73
2022-11-04T01:08:17.657Z,20.35
2022-11-04T01:11:23.474Z,20.32
2022-11-04T01:14:29.617Z,21.45
2022-11-04T01:17:37.197Z,22.62
2022-11-04T01:20:43.243Z,21.45
2022-11-04T01:23:51.842Z,23.52
2022-11-04T01:26:58.702Z,19.40
2022-11-04T01:30:05.714Z,22.67
2022-11-04T01:33:13.599Z,24.50
2022-11-04T01:36:20.297Z,25.20
2022-11-04T01:39:27.229Z,23.35
2022-11-04T01:42:39.294Z,25.05
2022-11-04T01:45:46.118Z,19.73
2022-11-04T01:48:52.839Z,20.62
2022-11-04T01:51:59.571Z,18.10
2022-11-04T01:55:05.199Z,20.70
2022-11-04T01:58:13.985Z,23.07
2022-11-04T02:01:20.185Z,21.65
2022-11-04T02:04:32.583Z,22.75
2022-11-04T02:07:38.809Z,21.37
2022-11-04T02:10:46.872Z,19.82
2022-11-04T02:13:53.127Z,23.90
2022-11-04T02:17:01.338Z,30.88
2022-11-04T02:20:18.377Z,34.90
2022-11-04T02:24:07.199Z,34.13
2022-11-04T02:27:34.286Z,34.60
2022-11-04T02:30:39.741Z,31.85
2022-11-04T02:33:58.658Z,30.02
2022-11-04T02:37:40.329Z,27.73
2022-11-04T02:41:24.327Z,29.75
2022-11-04T02:44:35.140Z,28.70
2022-11-04T02:47:43.668Z,27.05
2022-11-04T02:51:08.228Z,25.75
2022-11-04T02:54:38.125Z,27.87
2022-11-04T02:57:45.937Z,27.73
2022-11-04T03:00:53.230Z,26.05
2022-11-04T03:04:03.912Z,29.48
2022-11-04T03:07:09.527Z,28.85
2022-11-04T03:10:21.576Z,27.62
2022-11-04T03:13:33.838Z,32.05
2022-11-04T03:16:48.213Z,31.42
2022-11-04T03:20:14.470Z,26.07
2022-11-04T03:23:20.779Z,24.02
2022-11-04T03:26:45.010Z,23.52
2022-11-04T03:29:55.007Z,21.37
2022-11-04T03:33:24.850Z,19.45
2022-11-04T03:36:30.996Z,17.85
2022-11-04T03:39:37.564Z,16.77
2022-11-04T03:42:44.094Z,16.07
2022-11-04T03:45:49.960Z,15.53
2022-11-04T03:48:55.364Z,14.65
2022-11-04T03:52:00.050Z,13.62
2022-11-04T03:55:06.627Z,12.50
2022-11-04T03:58:10.308Z,13.95
2022-11-04T04:01:24.477Z,12.55
2022-11-04T04:04:45.876Z,11.33
2022-11-04T04:07:57.507Z,11.15
2022-11-04T04:11:43.752Z,9.40
2022-11-04T04:14:56.535Z,8.98
2022-11-04T04:18:15.582Z,10.75
2022-11-04T04:24:45.007Z,18.92
2022-11-04T04:27:51.618Z,21.97
2022-11-04T04:31:00.244Z,20.65
2022-11-04T04:34:05.094Z,22.25
2022-11-04T04:37:24.126Z,19.42
2022-11-04T04:40:49.267Z,16.90
2022-11-04T04:44:07.814Z,15.68
2022-11-04T04:47:14.472Z,16.35
2022-11-04T04:50:21.611Z,16.52
2022-11-04T04:53:28.068Z,17.15
2022-11-04T04:56:33.239Z,19.82
2022-11-04T04:59:38.665Z,19.73
2022-11-04T05:02:44.627Z,19.57
2022-11-04T05:05:50.265Z,20.30
2022-11-04T05:08:56.680Z,19.87
2022-11-04T05:12:02.138Z,20.52
2022-11-04T05:15:08.175Z,22.42
2022-11-04T05:18:15.365Z,19.23
2022-11-04T05:21:23.868Z,20.80
2022-11-04T05:24:31.779Z,20.00
2022-11-04T05:27:37.126Z,19.07
2022-11-04T05:30:42.717Z,19.00
2022-11-04T05:33:48.644Z,18.75
2022-11-04T05:36:56.335Z,17.77
2022-11-04T05:40:02.527Z,18.35
2022-11-04T05:43:08.722Z,15.08
2022-11-04T05:46:15.540Z,17.20
2022-11-04T05:49:24.578Z,17.32
2022-11-04T05:52:30.559Z,15.63
2022-11-04T05:55:46.437Z,16.35
2022-11-04T05:58:55.407Z,15.63
2022-11-04T06:02:05.084Z,15.23
2022-11-04T06:05:12.056Z,13.98
2022-11-04T06:08:18.948Z,13.13
2022-11-04T06:11:25.617Z,13.68
2022-11-04T06:14:32.170Z,14.45
2022-11-04T06:17:38.990Z,14.30
2022-11-04T06:20:44.520Z,14.90
2022-11-04T06:23:49.383Z,14.80
2022-11-04T06:26:55.974Z,14.78
2022-11-04T06:30:02.029Z,13.88
2022-11-04T06:33:09.159Z,16.07
2022-11-04T06:36:16.847Z,15.90
2022-11-04T06:39:24.900Z,14.60
2022-11-04T06:42:32.869Z,13.08
2022-11-04T06:45:39.287Z,13.60
2022-11-04T06:48:46.436Z,13.03
2022-11-04T06:51:57.460Z,11.80
2022-11-04T06:55:08.599Z,10.35
2022-11-04T06:58:14.293Z,9.53
2022-11-04T07:01:24.641Z,9.93
2022-11-04T07:07:34.414Z,9.45
2022-11-04T07:10:39.517Z,9.08
2022-11-04T07:13:44.975Z,9.35
2022-11-04T07:16:51.126Z,10.00
2022-11-04T07:19:58.098Z,9.50
2022-11-04T07:23:05.305Z,10.48
2022-11-04T07:26:16.084Z,9.30
2022-11-04T07:29:25.271Z,9.40
2022-11-04T07:32:30.924Z,9.45
2022-11-04T07:35:36.552Z,9.03
2022-11-04T07:38:42.139Z,9.50
2022-11-04T07:41:48.410Z,10.93
2022-11-04T07:44:54.093Z,10.43
2022-11-04T07:47:58.781Z,12.28
2022-11-04T07:51:07.615Z,12.73
2022-11-04T07:54:16.700Z,12.77
2022-11-04T07:57:16.973Z,13.50
2022-11-04T08:00:10.124Z,13.18
2022-11-04T08:03:16.723Z,14.63
2022-11-04T08:06:23.694Z,13.95
2022-11-04T08:09:29.921Z,13.45
2022-11-04T08:12:36.043Z,24.75
2022-11-04T08:15:42.848Z,19.87
2022-11-04T08:18:49.110Z,16.37
2022-11-04T08:21:54.974Z,26.55
2022-11-04T08:25:02.128Z,30.68
2022-11-04T08:28:08.233Z,26.95
2022-11-04T08:31:23.390Z,23.55
2022-11-04T08:34:29.424Z,23.47
2022-11-04T08:37:35.488Z,24.77
2022-11-04T08:40:41.610Z,22.10
2022-11-04T12:34:58.229Z,6.97
2022-11-04T12:38:33.184Z,6.67
2022-11-04T12:42:19.676Z,6.60
2022-11-04T12:44:59.027Z,5.35
2022-11-04T12:48:05.021Z,6.05
2022-11-04T12:51:25.782Z,5.72
2022-11-04T12:55:08.911Z,5.70
2022-11-04T12:58:36.596Z,5.20
2022-11-04T13:01:48.947Z,5.72
2022-11-04T13:05:05.583Z,5.45
2022-11-04T13:08:25.017Z,6.45
2022-11-04T13:11:37.052Z,5.33
2022-11-04T13:14:45.076Z,5.62
2022-11-04T13:17:53.561Z,5.55
2022-11-04T13:21:16.230Z,5.37
2022-11-04T13:24:43.118Z,5.58
2022-11-04T13:27:58.321Z,6.28
2022-11-04T13:31:26.020Z,7.25
2022-11-04T13:35:02.086Z,5.30
2022-11-04T13:38:20.132Z,5.17
2022-11-04T13:42:03.672Z,6.37
2022-11-04T13:45:10.963Z,6.47
2022-11-04T13:48:31.309Z,6.15
2022-11-04T13:51:38.144Z,5.90
2022-11-04T13:54:57.383Z,6.33
2022-11-04T13:58:10.852Z,5.40
2022-11-04T14:01:28.134Z,4.95
2022-11-04T14:04:45.686Z,4.72
2022-11-04T14:08:19.467Z,4.05
2022-11-04T14:11:25.986Z,4.95
2022-11-04T14:14:26.865Z,4.58
2022-11-04T14:17:55.497Z,4.28
2022-11-04T14:21:28.926Z,4.12
2022-11-04T14:24:34.777Z,4.33
2022-11-04T14:27:47.605Z,4.30
2022-11-04T14:31:05.572Z,4.37
2022-11-04T14:34:12.154Z,4.03
2022-11-04T14:37:36.489Z,4.30
2022-11-04T14:40:48.019Z,4.45
2022-11-04T14:43:58.127Z,3.95
2022-11-04T14:47:07.244Z,4.42
2022-11-04T14:50:17.923Z,3.95
2022-11-04T14:53:27.934Z,4.37
2022-11-04T14:56:36.647Z,4.67
2022-11-04T14:59:42.870Z,4.58
2022-11-04T15:02:42.348Z,5.20
2022-11-04T15:05:50.733Z,5.92
2022-11-04T15:08:59.656Z,6.28
2022-11-04T15:12:25.760Z,9.93
2022-11-04T15:15:52.743Z,12.68
2022-11-04T15:18:58.811Z,8.13
2022-11-04T15:22:04.933Z,8.28
2022-11-04T15:25:10.012Z,7.83
2022-11-04T15:28:16.156Z,13.62
2022-11-04T15:31:33.328Z,16.32
2022-11-04T15:34:43.271Z,29.20
2022-11-04T15:37:49.181Z,23.67
2022-11-04T15:40:55.870Z,18.67
2022-11-04T15:44:02.247Z,17.92
2022-11-04T15:47:13.994Z,16.85
2022-11-04T15:50:20.504Z,21.75
2022-11-04T15:53:29.030Z,22.62
2022-11-04T15:56:38.505Z,36.83
2022-11-04T15:59:49.566Z,28.47
2022-11-04T16:03:02.968Z,24.55
2022-11-04T16:06:20.444Z,21.02
2022-11-04T16:09:41.620Z,19.70
2022-11-04T16:12:51.795Z,15.83
2022-11-04T16:16:16.238Z,14.58
2022-11-04T16:19:27.692Z,14.10
2022-11-04T16:22:51.027Z,12.68
2022-11-04T16:25:57.686Z,12.75
2022-11-04T16:29:04.009Z,13.98
2022-11-04T16:32:31.882Z,13.70
2022-11-04T16:35:40.662Z,12.90
2022-11-04T16:38:46.748Z,12.50
2022-11-04T16:41:55.326Z,11.48
2022-11-04T16:45:06.627Z,12.88
2022-11-04T16:48:13.647Z,15.63
2022-11-04T16:51:20.097Z,15.25
2022-11-04T16:54:27.163Z,15.60
2022-11-04T16:57:33.324Z,16.17
2022-11-04T17:00:43.639Z,16.55
2022-11-04T17:03:49.816Z,17.77
2022-11-04T17:06:56.741Z,16.97
2022-11-04T17:10:02.950Z,17.98
2022-11-04T17:13:08.696Z,16.02
2022-11-04T17:16:15.982Z,16.30
2022-11-04T17:19:21.043Z,16.00
2022-11-04T17:22:27.685Z,15.90
2022-11-04T17:25:39.908Z,16.10
2022-11-04T17:28:46.273Z,15.83
2022-11-04T17:31:54.142Z,16.23
2022-11-04T17:35:00.887Z,14.68
2022-11-04T17:38:07.620Z,20.95
2022-11-04T17:41:32.046Z,22.13
2022-11-04T17:44:30.736Z,28.20
2022-11-04T17:47:17.528Z,31.80
2022-11-04T17:50:11.720Z,28.85
2022-11-04T17:53:17.029Z,30.57
2022-11-04T17:56:30.953Z,22.70
2022-11-04T17:59:37.407Z,21.48
2022-11-04T18:02:44.473Z,22.15
2022-11-04T18:05:50.383Z,22.82
2022-11-04T18:08:56.501Z,17.92
2022-11-04T18:12:22.115Z,15.15
2022-11-04T18:15:28.989Z,12.60
2022-11-04T18:18:33.938Z,13.88
2022-11-04T18:21:40.453Z,14.90
2022-11-04T18:24:46.857Z,15.30
2022-11-04T18:27:52.841Z,14.58
2022-11-04T18:30:58.805Z,15.45
2022-11-04T18:34:05.270Z,14.73
2022-11-04T18:37:12.594Z,12.37
2022-11-04T18:40:18.201Z,11.35
2022-11-04T18:43:24.723Z,11.95
2022-11-04T18:46:31.700Z,14.68
2022-11-04T18:49:36.307Z,14.07
2022-11-04T18:52:41.632Z,11.97
2022-11-04T18:55:48.821Z,12.82
2022-11-04T18:58:49.048Z,13.43
2022-11-04T19:01:59.177Z,13.48
2022-11-04T19:05:06.209Z,13.68
2022-11-04T19:08:12.046Z,13.25
2022-11-04T19:11:19.901Z,12.25
2022-11-04T19:14:27.056Z,11.95
2022-11-04T19:17:32.013Z,10.85
2022-11-04T19:20:37.688Z,10.95
2022-11-04T19:23:44.980Z,11.60
2022-11-04T19:26:51.581Z,12.67
2022-11-04T19:29:57.333Z,11.55
2022-11-04T19:33:04.506Z,12.50
2022-11-04T19:36:09.770Z,14.70
2022-11-04T19:39:18.582Z,12.65
2022-11-04T19:42:43.813Z,13.10
2022-11-04T19:46:01.376Z,13.50
2022-11-04T19:49:04.913Z,13.78
2022-11-04T19:52:12.443Z,14.03
2022-11-04T19:55:17.881Z,14.38
2022-11-04T19:58:23.753Z,14.58
2022-11-04T20:01:30.278Z,13.78
2022-11-04T20:04:36.982Z,15.28
2022-11-04T20:07:45.699Z,15.32
2022-11-04T20:10:55.888Z,15.53
2022-11-04T20:14:07.789Z,14.13
2022-11-04T20:17:12.374Z,15.57
2022-11-04T20:20:18.629Z,16.70
2022-11-04T20:23:24.336Z,15.95
2022-11-04T20:26:26.695Z,16.95
2022-11-04T20:29:33.543Z,17.62
2022-11-04T20:32:39.211Z,17.05
2022-11-04T20:35:45.113Z,16.75
2022-11-04T20:38:52.300Z,18.32
2022-11-04T20:41:58.444Z,23.27
2022-11-04T20:45:04.385Z,30.72
2022-11-04T20:48:12.490Z,32.80
2022-11-04T20:51:27.230Z,29.95
2022-11-04T20:54:33.258Z,25.85
2022-11-04T20:57:39.214Z,23.18
2022-11-04T21:00:45.555Z,20.92
2022-11-04T21:03:52.142Z,23.47
2022-11-04T21:06:58.197Z,27.17
2022-11-04T21:10:03.344Z,24.10
2022-11-04T21:13:09.771Z,21.48
2022-11-04T21:16:16.478Z,23.25
2022-11-04T21:19:22.956Z,22.42
2022-11-04T21:22:29.550Z,25.08
2022-11-04T21:25:37.075Z,23.35
2022-11-04T21:28:43.396Z,23.07
2022-11-04T21:31:51.273Z,26.05
2022-11-04T21:34:57.288Z,26.00
2022-11-04T21:38:04.007Z,23.35
2022-11-04T21:41:22.603Z,20.05
2022-11-04T21:44:28.700Z,17.80
2022-11-04T21:47:34.406Z,17.67
2022-11-04T21:50:40.178Z,17.27
2022-11-04T21:53:45.668Z,18.82
2022-11-04T21:56:52.502Z,17.65
2022-11-04T21:59:57.853Z,18.65
2022-11-04T22:03:04.436Z,18.15
2022-11-04T22:06:13.700Z,15.15
2022-11-04T22:09:21.139Z,16.40
2022-11-04T22:12:28.186Z,16.93
2022-11-04T22:15:52.594Z,14.87
2022-11-04T22:19:01.139Z,14.58
2022-11-04T22:22:07.822Z,13.85
2022-11-04T22:25:15.000Z,14.85
2022-11-04T22:28:21.915Z,14.98
2022-11-04T22:31:32.064Z,14.75
2022-11-04T22:34:38.064Z,14.93
2022-11-04T22:37:44.342Z,15.20
2022-11-04T22:40:49.905Z,14.70
2022-11-04T22:43:56.133Z,17.10
2022-11-04T22:47:03.128Z,15.03
2022-11-04T22:50:04.226Z,14.60
2022-11-04T22:53:10.652Z,13.83
2022-11-04T22:56:18.391Z,15.55
2022-11-04T22:59:24.877Z,16.65
2022-11-04T23:02:33.961Z,16.17
2022-11-04T23:05:37.443Z,17.50
2022-11-04T23:08:43.896Z,15.30
2022-11-04T23:12:07.456Z,15.95
2022-11-04T23:15:33.157Z,14.80
2022-11-04T23:18:51.572Z,16.80
2022-11-04T23:22:15.102Z,15.93
2022-11-04T23:25:21.848Z,15.58
2022-11-04T23:28:46.241Z,15.53
2022-11-04T23:31:52.547Z,14.00
2022-11-04T23:35:16.316Z,13.65
2022-11-04T23:38:21.991Z,15.13
2022-11-04T23:41:45.485Z,15.05
2022-11-04T23:45:08.822Z,16.95
2022-11-04T23:48:32.465Z,17.10
2022-11-04T23:51:56.263Z,14.80
2022-11-04T23:55:19.586Z,14.83
2022-11-04T23:58:43.416Z,14.60
