createdAt,value
2017-07-10T00:00:55.648Z,17.35
2017-07-10T00:01:55.805Z,17.31
2017-07-10T00:02:55.755Z,17.36
2017-07-10T00:03:56.030Z,17.36
2017-07-10T00:04:55.888Z,17.36
2017-07-10T00:05:56.029Z,17.36
2017-07-10T00:06:56.107Z,17.32
2017-07-10T00:07:56.096Z,17.31
2017-07-10T00:08:55.918Z,17.39
2017-07-10T00:09:55.949Z,17.35
2017-07-10T00:10:56.846Z,17.32
2017-07-10T00:11:56.013Z,17.35
2017-07-10T00:12:56.135Z,17.36
2017-07-10T00:13:56.111Z,17.32
2017-07-10T00:14:56.238Z,17.22
2017-07-10T00:15:56.151Z,17.35
2017-07-10T00:16:56.505Z,17.18
2017-07-10T00:17:57.044Z,17.18
2017-07-10T00:18:56.581Z,17.24
2017-07-10T00:19:56.548Z,17.3
2017-07-10T00:20:56.340Z,17.24
2017-07-10T00:21:56.419Z,17.17
2017-07-10T00:22:56.906Z,17.09
2017-07-10T00:23:56.724Z,17.17
2017-07-10T00:24:56.522Z,17.18
2017-07-10T00:25:56.672Z,17.12
2017-07-10T00:26:56.657Z,17.22
2017-07-10T00:27:56.764Z,17.17
2017-07-10T00:28:57.253Z,17.17
2017-07-10T00:29:56.690Z,17.22
2017-07-10T00:30:56.775Z,17.18
2017-07-10T00:31:56.701Z,17.15
2017-07-10T00:32:56.887Z,17.2
2017-07-10T00:33:56.760Z,17.1
2017-07-10T00:34:56.874Z,17.13
2017-07-10T00:35:57.336Z,17.15
2017-07-10T00:36:57.280Z,17.17
2017-07-10T00:37:57.291Z,17.18
2017-07-10T00:38:57.078Z,17.2
2017-07-10T00:39:57.105Z,17.18
2017-07-10T00:40:57.033Z,17.13
2017-07-10T00:41:57.139Z,17.15
2017-07-10T00:42:57.109Z,17.15
2017-07-10T00:43:57.424Z,17.13
2017-07-10T00:44:57.174Z,17.06
2017-07-10T00:45:57.187Z,17.1
2017-07-10T00:46:57.280Z,17.13
2017-07-10T00:47:57.373Z,17.15
2017-07-10T00:48:57.300Z,17.07
2017-07-10T00:49:57.321Z,17.09
2017-07-10T00:50:57.412Z,17.13
2017-07-10T00:51:57.428Z,17.09
2017-07-10T00:52:57.618Z,17.06
2017-07-10T00:53:57.471Z,17.02
2017-07-10T00:54:57.901Z,17.02
2017-07-10T00:55:57.577Z,16.92
2017-07-10T00:56:57.664Z,17
2017-07-10T00:57:58.154Z,16.99
2017-07-10T00:58:57.838Z,16.97
2017-07-10T00:59:57.953Z,16.99
2017-07-10T01:00:57.898Z,17.06
2017-07-10T01:01:57.771Z,17.03
2017-07-10T01:02:57.880Z,17.03
2017-07-10T01:03:57.945Z,16.99
2017-07-10T01:04:57.810Z,17.03
2017-07-10T01:05:58.161Z,17
2017-07-10T01:06:57.889Z,17
2017-07-10T01:07:58.009Z,16.97
2017-07-10T01:08:58.072Z,16.92
2017-07-10T01:09:58.032Z,16.94
2017-07-10T01:10:58.105Z,16.91
2017-07-10T01:11:58.054Z,16.92
2017-07-10T01:12:58.124Z,16.9
2017-07-10T01:13:58.203Z,16.82
2017-07-10T01:14:58.446Z,16.9
2017-07-10T01:15:58.457Z,16.87
2017-07-10T01:16:58.388Z,16.91
2017-07-10T01:17:58.329Z,16.9
2017-07-10T01:18:58.420Z,16.87
2017-07-10T01:19:58.287Z,16.88
2017-07-10T01:20:58.426Z,16.82
2017-07-10T01:21:58.350Z,16.76
2017-07-10T01:22:58.431Z,16.67
2017-07-10T01:23:58.732Z,16.81
2017-07-10T01:24:58.740Z,16.81
2017-07-10T01:25:58.487Z,16.73
2017-07-10T01:26:58.591Z,16.77
2017-07-10T01:27:58.834Z,16.76
2017-07-10T01:28:59.017Z,16.7
2017-07-10T01:29:58.897Z,16.69
2017-07-10T01:30:59.373Z,16.66
2017-07-10T01:31:59.059Z,16.69
2017-07-10T01:32:58.766Z,16.66
2017-07-10T01:33:59.120Z,16.66
2017-07-10T01:34:58.847Z,16.69
2017-07-10T01:35:58.822Z,16.65
2017-07-10T01:36:58.887Z,16.67
2017-07-10T01:37:58.964Z,16.67
2017-07-10T01:38:59.057Z,16.69
2017-07-10T01:39:59.033Z,16.69
2017-07-10T01:40:59.707Z,16.58
2017-07-10T01:41:59.135Z,16.55
2017-07-10T01:42:59.159Z,16.55
2017-07-10T01:43:59.123Z,16.52
2017-07-10T01:44:59.151Z,16.51
2017-07-10T01:45:59.234Z,16.47
2017-07-10T01:46:59.448Z,16.4
2017-07-10T01:47:59.531Z,16.45
2017-07-10T01:48:59.453Z,16.4
2017-07-10T01:49:59.570Z,16.36
2017-07-10T01:50:59.517Z,16.4
2017-07-10T01:52:00.038Z,16.33
2017-07-10T01:52:59.497Z,16.36
2017-07-10T01:53:59.451Z,16.36
2017-07-10T01:54:59.567Z,16.3
2017-07-10T01:55:59.512Z,16.36
2017-07-10T01:56:59.534Z,16.22
2017-07-10T01:57:59.586Z,16.26
2017-07-10T01:58:59.667Z,16.21
2017-07-10T01:59:59.740Z,16.32
2017-07-10T02:00:59.694Z,16.32
2017-07-10T02:01:59.835Z,16.27
2017-07-10T02:02:59.820Z,16.36
2017-07-10T02:03:59.782Z,16.25
2017-07-10T02:04:59.830Z,16.21
2017-07-10T02:05:59.829Z,16.29
2017-07-10T02:06:59.900Z,16.25
2017-07-10T02:07:59.908Z,16.3
2017-07-10T02:08:59.951Z,16.32
2017-07-10T02:09:59.965Z,16.32
2017-07-10T02:11:00.020Z,16.29
2017-07-10T02:12:00.112Z,16.36
2017-07-10T02:13:00.095Z,16.22
2017-07-10T02:14:00.205Z,16.25
2017-07-10T02:15:00.150Z,16.29
2017-07-10T02:16:00.209Z,16.33
2017-07-10T02:17:00.233Z,16.29
2017-07-10T02:18:00.260Z,16.3
2017-07-10T02:19:00.291Z,16.3
2017-07-10T02:20:00.327Z,16.26
2017-07-10T02:21:00.356Z,16.26
2017-07-10T02:22:00.397Z,16.17
2017-07-10T02:23:00.423Z,16.26
2017-07-10T02:24:00.419Z,16.17
2017-07-10T02:25:00.507Z,16.18
2017-07-10T02:26:00.506Z,16.18
2017-07-10T02:27:00.557Z,16.18
2017-07-10T02:28:00.591Z,16.16
2017-07-10T02:29:00.660Z,16.17
2017-07-10T02:30:00.645Z,16.21
2017-07-10T02:31:00.739Z,16.11
2017-07-10T02:32:00.709Z,16.13
2017-07-10T02:33:00.760Z,16.06
2017-07-10T02:34:00.842Z,16.13
2017-07-10T02:35:00.824Z,16.11
2017-07-10T02:36:00.859Z,16.16
2017-07-10T02:37:00.882Z,16.11
2017-07-10T02:38:00.980Z,16.1
2017-07-10T02:39:00.962Z,16.14
2017-07-10T02:40:00.975Z,15.99
2017-07-10T02:41:01.001Z,15.99
2017-07-10T02:42:01.075Z,15.98
2017-07-10T02:43:01.097Z,16.02
2017-07-10T02:44:01.124Z,16.14
2017-07-10T02:45:01.161Z,16.16
2017-07-10T02:46:01.261Z,16.11
2017-07-10T02:47:01.213Z,16.16
2017-07-10T02:48:01.245Z,16.14
2017-07-10T02:49:01.310Z,16.14
2017-07-10T02:50:01.330Z,16.17
2017-07-10T02:51:01.363Z,16.16
2017-07-10T02:52:01.406Z,16.16
2017-07-10T02:53:01.498Z,16.22
2017-07-10T02:54:01.457Z,16.25
2017-07-10T02:55:01.493Z,16.22
2017-07-10T02:56:01.516Z,16.18
2017-07-10T02:57:01.684Z,16.3
2017-07-10T02:58:01.647Z,16.32
2017-07-10T02:59:01.626Z,16.22
2017-07-10T03:00:01.746Z,16.44
2017-07-10T03:01:01.739Z,16.4
2017-07-10T03:02:01.724Z,16.4
2017-07-10T03:03:01.775Z,16.45
2017-07-10T03:04:01.783Z,16.45
2017-07-10T03:05:01.872Z,16.47
2017-07-10T03:06:01.884Z,16.49
2017-07-10T03:07:02.036Z,16.48
2017-07-10T03:08:02.071Z,16.47
2017-07-10T03:09:02.172Z,16.55
2017-07-10T03:10:01.960Z,16.55
2017-07-10T03:11:02.042Z,16.58
2017-07-10T03:12:02.089Z,16.57
2017-07-10T03:13:02.097Z,16.67
2017-07-10T03:14:02.192Z,16.67
2017-07-10T03:15:02.178Z,16.67
2017-07-10T03:16:02.185Z,16.69
2017-07-10T03:17:02.225Z,16.73
2017-07-10T03:18:02.271Z,16.7
2017-07-10T03:19:02.285Z,16.7
2017-07-10T03:20:02.348Z,16.74
2017-07-10T03:21:02.391Z,16.77
2017-07-10T03:22:02.451Z,16.85
2017-07-10T03:23:02.436Z,16.9
2017-07-10T03:24:02.479Z,16.8
2017-07-10T03:25:02.506Z,16.8
2017-07-10T03:26:02.536Z,16.88
2017-07-10T03:27:02.635Z,16.87
2017-07-10T03:28:02.681Z,16.9
2017-07-10T03:29:02.639Z,16.99
2017-07-10T03:30:02.685Z,16.95
2017-07-10T03:31:02.717Z,17.03
2017-07-10T03:32:02.741Z,17.09
2017-07-10T03:33:02.777Z,17.12
2017-07-10T03:34:02.814Z,17.13
2017-07-10T03:35:03.006Z,17.15
2017-07-10T03:36:02.852Z,17.1
2017-07-10T03:37:02.900Z,17.21
2017-07-10T03:38:02.940Z,17.3
2017-07-10T03:39:02.957Z,17.31
2017-07-10T03:40:02.997Z,17.36
2017-07-10T03:41:03.029Z,17.3
2017-07-10T03:42:03.079Z,17.36
2017-07-10T03:43:03.126Z,17.36
2017-07-10T03:44:03.153Z,17.36
2017-07-10T03:45:03.166Z,17.36
2017-07-10T03:46:03.209Z,17.36
2017-07-10T03:47:03.248Z,17.42
2017-07-10T03:48:03.282Z,17.36
2017-07-10T03:49:03.310Z,17.45
2017-07-10T03:50:03.344Z,17.39
2017-07-10T03:51:03.403Z,17.47
2017-07-10T03:52:03.412Z,17.39
2017-07-10T03:53:03.487Z,17.49
2017-07-10T03:54:03.479Z,17.49
2017-07-10T03:55:03.507Z,17.46
2017-07-10T03:56:03.549Z,17.43
2017-07-10T03:57:03.580Z,17.45
2017-07-10T03:58:03.611Z,17.42
2017-07-10T03:59:03.728Z,17.43
2017-07-10T04:00:29.991Z,17.45
2017-07-10T04:01:03.792Z,17.43
2017-07-10T04:02:03.801Z,17.5
2017-07-10T04:03:03.809Z,17.5
2017-07-10T04:04:03.889Z,17.54
2017-07-10T04:05:03.947Z,17.47
2017-07-10T04:06:03.919Z,17.58
2017-07-10T04:07:03.965Z,17.6
2017-07-10T04:08:03.991Z,17.63
2017-07-10T04:09:04.009Z,17.74
2017-07-10T04:10:04.047Z,17.66
2017-07-10T04:11:04.179Z,17.65
2017-07-10T04:12:04.137Z,17.87
2017-07-10T04:13:04.159Z,17.88
2017-07-10T04:14:04.255Z,17.94
2017-07-10T04:15:04.262Z,18.03
2017-07-10T04:16:04.237Z,18.13
2017-07-10T04:17:04.299Z,18.19
2017-07-10T04:18:04.324Z,18.34
2017-07-10T04:19:04.364Z,18.38
2017-07-10T04:20:04.397Z,18.44
2017-07-10T04:21:04.422Z,18.5
2017-07-10T04:22:04.490Z,18.54
2017-07-10T04:23:04.491Z,18.56
2017-07-10T04:24:04.531Z,18.63
2017-07-10T04:25:04.756Z,18.87
2017-07-10T04:26:04.612Z,19.09
2017-07-10T04:27:04.601Z,19.35
2017-07-10T04:28:04.641Z,19.72
2017-07-10T04:29:04.699Z,20.23
2017-07-10T04:30:04.771Z,20.57
2017-07-10T04:31:04.797Z,21.08
2017-07-10T04:32:04.817Z,21.43
2017-07-10T04:33:04.888Z,21.59
2017-07-10T04:34:04.865Z,21.66
2017-07-10T04:35:04.926Z,21.62
2017-07-10T04:36:04.923Z,21.62
2017-07-10T04:37:04.998Z,21.59
2017-07-10T04:38:05.013Z,21.3
2017-07-10T04:39:05.073Z,21.18
2017-07-10T04:40:05.100Z,20.96
2017-07-10T04:41:05.108Z,20.79
2017-07-10T04:42:05.170Z,20.58
2017-07-10T04:43:05.210Z,20.41
2017-07-10T04:44:05.239Z,20.4
2017-07-10T04:45:05.317Z,20.42
2017-07-10T04:46:05.315Z,20.44
2017-07-10T04:47:05.362Z,20.4
2017-07-10T04:48:05.587Z,20.37
2017-07-10T04:49:05.430Z,20.4
2017-07-10T04:50:05.439Z,20.35
2017-07-10T04:51:05.499Z,20.4
2017-07-10T04:52:05.542Z,20.32
2017-07-10T04:53:05.605Z,20.32
2017-07-10T04:54:05.601Z,20.41
2017-07-10T04:55:05.620Z,20.37
2017-07-10T04:56:05.682Z,20.34
2017-07-10T04:57:05.726Z,20.2
2017-07-10T04:58:05.802Z,20.18
2017-07-10T04:59:05.821Z,20.15
2017-07-10T05:00:05.862Z,20.02
2017-07-10T05:01:05.865Z,20.07
2017-07-10T05:02:05.912Z,20.08
2017-07-10T05:03:05.922Z,20.04
2017-07-10T05:04:05.960Z,20.02
2017-07-10T05:05:06.178Z,20.05
2017-07-10T05:06:06.022Z,20.11
2017-07-10T05:07:06.121Z,20.08
2017-07-10T05:08:06.125Z,20.08
2017-07-10T05:09:06.113Z,20.1
2017-07-10T05:10:06.148Z,20
2017-07-10T05:11:06.225Z,20.01
2017-07-10T05:12:06.246Z,20.07
2017-07-10T05:13:06.311Z,19.9
2017-07-10T05:14:06.342Z,19.98
2017-07-10T05:15:06.353Z,19.92
2017-07-10T05:16:06.374Z,19.9
2017-07-10T05:17:06.459Z,19.89
2017-07-10T05:18:06.453Z,19.86
2017-07-10T05:19:06.542Z,19.83
2017-07-10T05:20:06.517Z,19.85
2017-07-10T05:21:06.652Z,19.82
2017-07-10T05:22:06.612Z,19.8
2017-07-10T05:23:06.674Z,19.83
2017-07-10T05:24:06.732Z,19.79
2017-07-10T05:25:06.705Z,19.79
2017-07-10T05:26:06.761Z,19.82
2017-07-10T05:27:06.754Z,19.8
2017-07-10T05:28:06.839Z,19.78
2017-07-10T05:29:07.052Z,19.89
2017-07-10T05:30:06.920Z,19.89
2017-07-10T05:31:06.927Z,20.01
2017-07-10T05:32:06.952Z,20.04
2017-07-10T05:33:07.019Z,20
2017-07-10T05:34:07.026Z,20.02
2017-07-10T05:35:07.107Z,20.07
2017-07-10T05:36:07.066Z,20.15
2017-07-10T05:37:07.120Z,20.32
2017-07-10T05:38:07.198Z,20.44
2017-07-10T05:39:07.219Z,20.6
2017-07-10T05:40:07.221Z,20.74
2017-07-10T05:41:07.237Z,21.06
2017-07-10T05:42:07.361Z,21.34
2017-07-10T05:43:07.306Z,21.34
2017-07-10T05:44:07.406Z,21.51
2017-07-10T05:45:07.406Z,21.68
2017-07-10T05:46:07.448Z,21.62
2017-07-10T05:47:07.551Z,21.7
2017-07-10T05:48:07.507Z,21.7
2017-07-10T05:49:07.574Z,21.56
2017-07-10T05:50:07.591Z,21.41
2017-07-10T05:51:07.601Z,21.25
2017-07-10T05:52:07.654Z,21.3
2017-07-10T05:53:07.735Z,21.23
2017-07-10T05:54:07.719Z,21.25
2017-07-10T05:55:07.752Z,21.34
2017-07-10T05:56:07.809Z,21.25
2017-07-10T05:57:07.815Z,21.22
2017-07-10T05:58:07.897Z,21.22
2017-07-10T05:59:07.915Z,21.3
2017-07-10T06:00:07.980Z,21.19
2017-07-10T06:01:07.995Z,21.23
2017-07-10T06:02:08.081Z,21.23
2017-07-10T06:03:08.059Z,21.18
2017-07-10T06:04:08.157Z,21.19
2017-07-10T06:05:08.131Z,21.25
2017-07-10T06:06:08.151Z,21.16
2017-07-10T06:07:08.194Z,21.28
2017-07-10T06:08:08.211Z,21.25
2017-07-10T06:09:08.283Z,21.36
2017-07-10T06:10:08.320Z,21.36
2017-07-10T06:11:08.353Z,21.41
2017-07-10T06:12:08.500Z,21.4
2017-07-10T06:13:08.418Z,21.51
2017-07-10T06:14:08.425Z,21.64
2017-07-10T06:15:08.501Z,21.83
2017-07-10T06:16:08.519Z,21.89
2017-07-10T06:17:08.721Z,22.04
2017-07-10T06:18:08.580Z,22.26
2017-07-10T06:19:08.620Z,22.27
2017-07-10T06:20:08.675Z,22.44
2017-07-10T06:21:08.710Z,22.52
2017-07-10T06:22:08.876Z,22.42
2017-07-10T06:23:08.769Z,22.49
2017-07-10T06:24:08.810Z,22.48
2017-07-10T06:25:08.857Z,22.51
2017-07-10T06:26:08.887Z,22.54
2017-07-10T06:27:08.920Z,22.61
2017-07-10T06:28:08.953Z,22.73
2017-07-10T06:29:09.006Z,22.71
2017-07-10T06:30:09.041Z,22.7
2017-07-10T06:31:09.132Z,22.61
2017-07-10T06:32:09.116Z,22.46
2017-07-10T06:33:09.131Z,22.29
2017-07-10T06:34:09.169Z,22.2
2017-07-10T06:35:09.237Z,21.94
2017-07-10T06:36:09.240Z,21.85
2017-07-10T06:37:09.275Z,21.77
2017-07-10T06:38:09.344Z,21.61
2017-07-10T06:39:09.325Z,21.58
2017-07-10T06:40:09.421Z,21.43
2017-07-10T06:41:09.427Z,21.4
2017-07-10T06:42:09.492Z,21.19
2017-07-10T06:43:09.497Z,21.28
2017-07-10T06:44:09.526Z,21.27
2017-07-10T06:45:09.570Z,21.16
2017-07-10T06:46:09.613Z,21.09
2017-07-10T06:47:09.724Z,21.03
2017-07-10T06:48:09.745Z,20.93
2017-07-10T06:49:09.737Z,20.94
2017-07-10T06:50:09.786Z,20.88
2017-07-10T06:51:09.808Z,20.86
2017-07-10T06:52:09.803Z,20.88
2017-07-10T06:53:09.868Z,20.85
2017-07-10T06:54:09.924Z,20.78
2017-07-10T06:55:09.950Z,20.75
2017-07-10T06:56:09.990Z,20.74
2017-07-10T06:57:10.018Z,20.82
2017-07-10T06:58:10.052Z,20.82
2017-07-10T06:59:10.083Z,20.96
2017-07-10T07:00:10.136Z,20.91
2017-07-10T07:01:10.223Z,20.98
2017-07-10T07:02:10.186Z,20.96
2017-07-10T07:03:10.569Z,21.06
2017-07-10T07:04:10.333Z,21.01
2017-07-10T07:05:10.310Z,21.15
2017-07-10T07:06:10.321Z,21.21
2017-07-10T07:07:10.364Z,21.3
2017-07-10T07:08:10.539Z,21.3
2017-07-10T07:09:10.424Z,21.33
2017-07-10T07:10:10.491Z,21.33
2017-07-10T07:11:10.542Z,21.45
2017-07-10T07:12:10.551Z,21.4
2017-07-10T07:13:10.686Z,21.43
2017-07-10T07:14:10.665Z,21.41
2017-07-10T07:15:10.710Z,21.46
2017-07-10T07:16:10.681Z,21.43
2017-07-10T07:17:10.733Z,21.43
2017-07-10T07:18:10.806Z,21.43
2017-07-10T07:19:10.831Z,21.46
2017-07-10T07:20:10.816Z,21.45
2017-07-10T07:21:10.869Z,21.4
2017-07-10T07:22:10.956Z,21.45
2017-07-10T07:23:10.934Z,21.43
2017-07-10T07:24:10.999Z,21.36
2017-07-10T07:25:11.079Z,21.43
2017-07-10T07:26:11.049Z,21.48
2017-07-10T07:27:11.091Z,21.41
2017-07-10T07:28:11.139Z,21.45
2017-07-10T07:29:11.196Z,21.59
2017-07-10T07:30:11.205Z,21.55
2017-07-10T07:31:11.223Z,21.66
2017-07-10T07:32:11.319Z,21.66
2017-07-10T07:33:11.333Z,21.73
2017-07-10T07:34:11.376Z,21.86
2017-07-10T07:35:11.451Z,21.86
2017-07-10T07:36:11.490Z,22.07
2017-07-10T07:37:11.480Z,22.12
2017-07-10T07:38:11.533Z,22.14
2017-07-10T07:39:11.559Z,22.24
2017-07-10T07:40:11.576Z,22.26
2017-07-10T07:41:11.617Z,22.29
2017-07-10T07:42:11.642Z,22.23
2017-07-10T07:43:11.707Z,22.22
2017-07-10T07:44:11.732Z,22.16
2017-07-10T07:45:11.741Z,22.07
2017-07-10T07:46:11.817Z,22.08
2017-07-10T07:47:11.855Z,21.89
2017-07-10T07:48:11.865Z,21.82
2017-07-10T07:49:11.927Z,21.76
2017-07-10T07:50:11.934Z,21.66
2017-07-10T07:51:12.012Z,21.56
2017-07-10T07:52:12.036Z,21.48
2017-07-10T07:53:12.019Z,21.41
2017-07-10T07:54:12.077Z,21.33
2017-07-10T07:55:12.150Z,21.33
2017-07-10T07:56:12.153Z,21.21
2017-07-10T07:57:12.187Z,21.16
2017-07-10T07:58:12.225Z,21.08
2017-07-10T07:59:12.308Z,20.94
2017-07-10T08:00:12.287Z,20.94
2017-07-10T08:01:12.482Z,20.96
2017-07-10T08:02:12.352Z,20.82
2017-07-10T08:03:12.483Z,20.82
2017-07-10T08:04:12.447Z,20.76
2017-07-10T08:05:12.491Z,20.74
2017-07-10T08:06:12.529Z,20.61
2017-07-10T08:07:12.571Z,20.58
2017-07-10T08:08:12.604Z,20.54
2017-07-10T08:09:12.625Z,20.54
2017-07-10T08:10:12.650Z,20.46
2017-07-10T08:11:12.808Z,20.4
2017-07-10T08:12:12.740Z,20.37
2017-07-10T08:13:12.778Z,20.32
2017-07-10T08:14:12.834Z,20.3
2017-07-10T08:15:12.862Z,20.27
2017-07-10T08:16:12.877Z,20.22
2017-07-10T08:17:12.945Z,20.19
2017-07-10T08:18:12.938Z,20.01
2017-07-10T08:19:13.000Z,20
2017-07-10T08:20:13.090Z,19.85
2017-07-10T08:21:13.066Z,19.7
2017-07-10T08:22:13.109Z,19.64
2017-07-10T08:23:13.126Z,19.53
2017-07-10T08:24:13.133Z,19.42
2017-07-10T08:25:13.247Z,19.32
2017-07-10T08:26:13.251Z,19.25
2017-07-10T08:27:13.258Z,19.13
2017-07-10T08:28:13.303Z,19.06
2017-07-10T08:29:13.331Z,19.07
2017-07-10T08:30:13.360Z,18.97
2017-07-10T08:31:13.425Z,18.91
2017-07-10T08:32:13.421Z,18.66
2017-07-10T08:33:13.497Z,18.65
2017-07-10T08:34:13.514Z,18.65
2017-07-10T08:35:13.665Z,18.56
2017-07-10T08:36:13.579Z,18.71
2017-07-10T08:37:13.630Z,18.6
2017-07-10T08:38:13.685Z,18.54
2017-07-10T08:39:13.731Z,18.57
2017-07-10T08:40:13.978Z,18.54
2017-07-10T08:41:13.754Z,18.57
2017-07-10T08:42:13.810Z,18.53
2017-07-10T08:43:13.818Z,18.63
2017-07-10T08:44:13.917Z,18.69
2017-07-10T08:45:13.928Z,18.56
2017-07-10T08:46:13.950Z,18.56
2017-07-10T08:47:14.016Z,18.54
2017-07-10T08:48:14.040Z,18.56
2017-07-10T08:49:14.031Z,18.57
2017-07-10T08:50:14.146Z,18.69
2017-07-10T08:51:14.118Z,18.56
2017-07-10T08:52:14.187Z,18.5
2017-07-10T08:53:14.239Z,18.69
2017-07-10T08:54:14.462Z,18.66
2017-07-10T08:55:14.270Z,18.45
2017-07-10T08:56:14.298Z,18.47
2017-07-10T08:57:14.341Z,18.44
2017-07-10T08:58:14.375Z,18.29
2017-07-10T08:59:14.474Z,18.31
2017-07-10T09:00:14.413Z,18.19
2017-07-10T09:01:14.939Z,18.11
2017-07-10T09:02:15.023Z,18.14
2017-07-10T09:03:14.977Z,18.08
2017-07-10T09:04:14.956Z,18.11
2017-07-10T09:05:15.047Z,18.14
2017-07-10T09:06:15.046Z,18.1
2017-07-10T09:07:15.113Z,18.08
2017-07-10T09:08:15.173Z,18.11
2017-07-10T09:09:15.179Z,18.19
2017-07-10T09:10:15.189Z,18.2
2017-07-10T09:11:15.223Z,18.21
2017-07-10T09:12:15.281Z,18.21
2017-07-10T09:13:15.294Z,18.19
2017-07-10T09:14:15.328Z,18.21
2017-07-10T09:15:15.423Z,18.24
2017-07-10T09:16:15.443Z,18.2
2017-07-10T09:17:15.424Z,18.27
2017-07-10T09:18:15.479Z,18.2
2017-07-10T09:19:15.524Z,18.17
2017-07-10T09:20:15.548Z,18.21
2017-07-10T09:21:15.575Z,18.14
2017-07-10T09:22:15.626Z,18.13
2017-07-10T09:23:15.619Z,17.96
2017-07-10T09:24:15.676Z,18.05
2017-07-10T09:25:15.706Z,17.99
2017-07-10T09:26:15.734Z,18.03
2017-07-10T09:27:15.806Z,17.95
2017-07-10T09:28:15.815Z,17.96
2017-07-10T09:29:15.855Z,17.83
2017-07-10T09:30:15.888Z,17.86
2017-07-10T09:31:15.912Z,17.86
2017-07-10T09:32:15.946Z,17.86
2017-07-10T09:33:15.994Z,17.83
2017-07-10T09:34:16.071Z,17.77
2017-07-10T09:35:16.058Z,17.81
2017-07-10T09:36:16.086Z,17.79
2017-07-10T09:37:16.150Z,17.86
2017-07-10T09:38:16.144Z,17.87
2017-07-10T09:39:16.203Z,17.9
2017-07-10T09:40:16.588Z,17.88
2017-07-10T09:41:16.294Z,17.87
2017-07-10T09:42:16.320Z,17.87
2017-07-10T09:43:16.322Z,17.86
2017-07-10T09:44:16.353Z,17.81
2017-07-10T09:45:16.460Z,17.84
2017-07-10T09:46:16.525Z,17.87
2017-07-10T09:47:16.431Z,17.84
2017-07-10T09:48:16.535Z,17.83
2017-07-10T09:49:16.568Z,17.99
2017-07-10T09:50:16.581Z,17.98
2017-07-10T09:51:16.618Z,17.96
2017-07-10T09:52:16.612Z,18.01
2017-07-10T09:53:16.689Z,17.98
2017-07-10T09:54:16.718Z,18.02
2017-07-10T09:55:16.735Z,17.98
2017-07-10T09:56:16.827Z,18.01
2017-07-10T09:57:16.812Z,17.99
2017-07-10T09:58:16.843Z,18.01
2017-07-10T09:59:16.926Z,18.03
2017-07-10T10:00:16.928Z,17.98
2017-07-10T10:01:25.586Z,18.02
2017-07-10T10:02:16.992Z,17.84
2017-07-10T10:03:17.006Z,17.84
2017-07-10T10:04:17.068Z,17.99
2017-07-10T10:05:17.070Z,18.01
2017-07-10T10:06:17.182Z,18.01
2017-07-10T10:07:17.127Z,17.88
2017-07-10T10:08:17.242Z,17.99
2017-07-10T10:09:17.226Z,18.08
2017-07-10T10:10:17.353Z,18.05
2017-07-10T10:11:17.254Z,18.17
2017-07-10T10:12:17.332Z,18.23
2017-07-10T10:13:17.322Z,18.23
2017-07-10T10:14:17.375Z,18.38
2017-07-10T10:15:17.548Z,18.44
2017-07-10T10:16:17.426Z,18.41
2017-07-10T10:17:17.484Z,18.5
2017-07-10T10:18:17.526Z,18.56
2017-07-10T10:19:17.546Z,18.6
2017-07-10T10:20:17.890Z,18.65
2017-07-10T10:21:17.650Z,18.74
2017-07-10T10:22:17.637Z,18.84
2017-07-10T10:23:17.698Z,18.89
2017-07-10T10:24:17.742Z,18.97
2017-07-10T10:25:17.763Z,19.05
2017-07-10T10:26:17.793Z,19.07
2017-07-10T10:27:17.851Z,19.13
2017-07-10T10:28:17.842Z,19.25
2017-07-10T10:29:17.885Z,19.34
2017-07-10T10:30:17.969Z,19.42
2017-07-10T10:31:17.957Z,19.34
2017-07-10T10:32:17.997Z,19.45
2017-07-10T10:33:18.043Z,19.42
2017-07-10T10:34:18.084Z,19.38
2017-07-10T10:35:18.096Z,19.38
2017-07-10T10:36:18.147Z,19.52
2017-07-10T10:37:18.215Z,19.47
2017-07-10T10:38:18.188Z,19.61
2017-07-10T10:39:18.247Z,19.64
2017-07-10T10:40:18.272Z,19.71
2017-07-10T10:41:18.337Z,19.67
2017-07-10T10:42:18.370Z,19.79
2017-07-10T10:43:18.386Z,19.74
2017-07-10T10:44:18.402Z,19.79
2017-07-10T10:45:18.668Z,19.72
2017-07-10T10:46:18.511Z,19.71
2017-07-10T10:47:18.510Z,19.74
2017-07-10T10:48:18.558Z,19.75
2017-07-10T10:49:18.591Z,19.71
2017-07-10T10:50:18.645Z,19.82
2017-07-10T10:51:18.665Z,19.97
2017-07-10T10:52:18.679Z,20
2017-07-10T10:53:18.770Z,20.05
2017-07-10T10:54:18.750Z,20.1
2017-07-10T10:55:18.783Z,20.07
2017-07-10T10:56:18.842Z,20.08
2017-07-10T10:57:18.909Z,20.07
2017-07-10T10:58:18.878Z,19.98
2017-07-10T10:59:19.035Z,20.05
2017-07-10T11:00:18.961Z,20.07
2017-07-10T11:01:19.264Z,20.07
2017-07-10T11:02:19.063Z,20.01
2017-07-10T11:03:19.140Z,20.01
2017-07-10T11:04:19.217Z,20.02
2017-07-10T11:05:19.159Z,20
2017-07-10T11:06:19.226Z,20
2017-07-10T11:07:19.241Z,19.9
2017-07-10T11:08:19.279Z,19.92
2017-07-10T11:09:19.298Z,19.87
2017-07-10T11:10:19.337Z,19.86
2017-07-10T11:11:19.459Z,19.9
2017-07-10T11:12:19.394Z,19.86
2017-07-10T11:13:19.466Z,19.95
2017-07-10T11:14:19.462Z,19.85
2017-07-10T11:15:19.647Z,19.83
2017-07-10T11:16:19.542Z,19.7
2017-07-10T11:17:19.593Z,19.71
2017-07-10T11:18:19.605Z,19.85
2017-07-10T11:19:19.669Z,19.95
2017-07-10T11:20:19.978Z,20.11
2017-07-10T11:21:19.721Z,20.05
2017-07-10T11:22:19.781Z,20.07
2017-07-10T11:23:19.763Z,20.23
2017-07-10T11:24:19.833Z,20.2
2017-07-10T11:25:19.858Z,20.3
2017-07-10T11:26:19.913Z,20.3
2017-07-10T11:27:19.989Z,20.25
2017-07-10T11:28:20.001Z,20.16
2017-07-10T11:29:20.035Z,20.07
2017-07-10T11:30:20.051Z,20.08
2017-07-10T11:31:20.093Z,20.04
2017-07-10T11:32:20.149Z,20.12
2017-07-10T11:33:20.189Z,20.25
2017-07-10T11:34:20.189Z,20.26
2017-07-10T11:35:20.239Z,20.27
2017-07-10T11:36:20.274Z,20.27
2017-07-10T11:37:20.295Z,20.18
2017-07-10T11:38:20.354Z,20.12
2017-07-10T11:39:20.377Z,20.23
2017-07-10T11:40:20.408Z,20.23
2017-07-10T11:41:20.471Z,20.18
2017-07-10T11:42:20.481Z,20.16
2017-07-10T11:43:20.543Z,20.18
2017-07-10T11:44:20.534Z,20.04
2017-07-10T11:45:20.570Z,20.15
2017-07-10T11:46:20.627Z,20.23
2017-07-10T11:47:20.663Z,20.29
2017-07-10T11:48:20.678Z,20.32
2017-07-10T11:49:20.706Z,20.32
2017-07-10T11:50:20.767Z,20.23
2017-07-10T11:51:20.862Z,20.23
2017-07-10T11:52:20.911Z,20.05
2017-07-10T11:53:20.882Z,20.11
2017-07-10T11:54:20.930Z,20.02
2017-07-10T11:55:21.011Z,20.07
2017-07-10T11:56:20.984Z,20
2017-07-10T11:57:20.995Z,20
2017-07-10T11:58:21.069Z,20.16
2017-07-10T11:59:21.177Z,20.1
2017-07-10T12:00:21.110Z,20.26
2017-07-10T12:01:21.171Z,20.3
2017-07-10T12:02:21.160Z,20.6
2017-07-10T12:03:21.239Z,20.81
2017-07-10T12:04:21.280Z,21.15
2017-07-10T12:05:21.260Z,21.38
2017-07-10T12:06:21.364Z,21.67
2017-07-10T12:07:21.372Z,21.73
2017-07-10T12:08:21.376Z,21.97
2017-07-10T12:09:21.466Z,21.74
2017-07-10T12:10:21.476Z,21.71
2017-07-10T12:11:21.591Z,21.67
2017-07-10T12:12:21.531Z,21.52
2017-07-10T12:13:21.561Z,21.3
2017-07-10T12:14:21.602Z,21.27
2017-07-10T12:15:21.671Z,21.16
2017-07-10T12:16:21.679Z,21.03
2017-07-10T12:17:21.708Z,21.01
2017-07-10T12:18:21.771Z,20.97
2017-07-10T12:19:21.779Z,20.98
2017-07-10T12:20:21.863Z,21.03
2017-07-10T12:21:21.891Z,21.06
2017-07-10T12:22:21.876Z,21.25
2017-07-10T12:23:22.070Z,21.18
2017-07-10T12:24:22.003Z,21.4
2017-07-10T12:25:22.005Z,21.62
2017-07-10T12:26:22.076Z,21.76
2017-07-10T12:27:22.086Z,22
2017-07-10T12:28:22.119Z,22.24
2017-07-10T12:29:22.242Z,22.48
2017-07-10T12:30:22.197Z,22.89
2017-07-10T12:31:22.238Z,23.18
2017-07-10T12:32:22.286Z,23.59
2017-07-10T12:33:22.386Z,23.94
2017-07-10T12:34:22.333Z,24.26
2017-07-10T12:35:22.402Z,24.49
2017-07-10T12:36:22.404Z,24.66
2017-07-10T12:37:22.511Z,24.75
2017-07-10T12:38:22.505Z,24.92
2017-07-10T12:39:22.493Z,25
2017-07-10T12:40:22.583Z,25.09
2017-07-10T12:41:22.616Z,25.26
2017-07-10T12:42:22.651Z,25.26
2017-07-10T12:43:22.701Z,25.32
2017-07-10T12:44:22.713Z,25.05
2017-07-10T12:45:22.761Z,24.87
2017-07-10T12:46:22.770Z,24.59
2017-07-10T12:47:22.837Z,24.29
2017-07-10T12:48:22.852Z,24
2017-07-10T12:49:22.910Z,23.78
2017-07-10T12:50:22.971Z,23.6
2017-07-10T12:51:22.996Z,23.53
2017-07-10T12:52:23.023Z,23.53
2017-07-10T12:53:23.036Z,23.5
2017-07-10T12:54:23.152Z,23.64
2017-07-10T12:55:23.162Z,23.63
2017-07-10T12:56:23.233Z,23.67
2017-07-10T12:57:23.225Z,23.59