createdAt,value
2023-01-04T00:00:19.278Z,4.6
2023-01-04T00:01:35.561Z,5.5
2023-01-04T00:02:51.865Z,5.9
2023-01-04T00:04:08.141Z,5
2023-01-04T00:05:24.446Z,5.9
2023-01-04T00:06:40.728Z,5.4
2023-01-04T00:07:57.030Z,6
2023-01-04T00:09:13.313Z,3.9
2023-01-04T00:10:29.609Z,4.6
2023-01-04T00:11:45.899Z,3.6
2023-01-04T00:13:02.196Z,6
2023-01-04T00:14:18.489Z,6.5
2023-01-04T00:15:33.807Z,5.7
2023-01-04T00:16:50.098Z,6.3
2023-01-04T00:18:06.392Z,5.5
2023-01-04T00:19:22.688Z,4.1
2023-01-04T00:20:38.977Z,4.6
2023-01-04T00:21:55.266Z,5.1
2023-01-04T00:23:11.567Z,4.4
2023-01-04T00:24:27.863Z,4.2
2023-01-04T00:25:44.146Z,5
2023-01-04T00:27:00.447Z,4.1
2023-01-04T00:28:16.730Z,6.1
2023-01-04T00:29:33.038Z,4.3
2023-01-04T00:30:49.319Z,4.9
2023-01-04T00:32:04.623Z,4.8
2023-01-04T00:33:20.917Z,4
2023-01-04T00:34:37.209Z,4.8
2023-01-04T00:35:53.501Z,5.5
2023-01-04T00:37:09.801Z,4.9
2023-01-04T00:38:26.093Z,5.7
2023-01-04T00:39:42.381Z,5.5
2023-01-04T00:40:58.684Z,5.2
2023-01-04T00:42:14.968Z,5.7
2023-01-04T00:43:31.267Z,4.8
2023-01-04T00:44:47.573Z,6.8
2023-01-04T00:46:03.857Z,6.6
2023-01-04T00:47:20.000Z,7.2
2023-01-04T00:48:36.436Z,3.6
2023-01-04T00:49:51.750Z,4.8
2023-01-04T00:51:08.049Z,3.9
2023-01-04T00:52:24.328Z,4
2023-01-04T00:53:40.629Z,5
2023-01-04T00:54:56.919Z,5.1
2023-01-04T00:56:13.216Z,5
2023-01-04T00:57:29.507Z,8.1
2023-01-04T00:58:45.812Z,4.2
2023-01-04T01:00:02.093Z,5
2023-01-04T01:01:18.382Z,4.7
2023-01-04T01:02:34.691Z,5.9
2023-01-04T01:03:50.974Z,7.2
2023-01-04T01:05:07.262Z,4.4
2023-01-04T01:06:22.585Z,4.7
2023-01-04T01:07:38.875Z,7.8
2023-01-04T01:08:55.156Z,5.8
2023-01-04T01:10:11.452Z,3.8
2023-01-04T01:11:27.753Z,3.7
2023-01-04T01:12:44.038Z,5
2023-01-04T01:14:00.329Z,4.3
2023-01-04T01:15:16.620Z,3.4
2023-01-04T01:16:32.916Z,4.5
2023-01-04T01:17:49.224Z,5.5
2023-01-04T01:19:05.511Z,6
2023-01-04T01:20:21.803Z,5.7
2023-01-04T01:21:38.105Z,4.1
2023-01-04T01:22:53.402Z,5
2023-01-04T01:24:09.703Z,4.3
2023-01-04T01:25:25.986Z,4.7
2023-01-04T01:26:42.283Z,6.4
2023-01-04T01:27:58.568Z,4.6
2023-01-04T01:29:14.861Z,5.9
2023-01-04T01:30:31.172Z,5.2
2023-01-04T01:31:47.455Z,4.9
2023-01-04T01:33:03.740Z,4.2
2023-01-04T01:34:20.041Z,3.7
2023-01-04T01:35:36.333Z,5.7
2023-01-04T01:36:52.621Z,5.1
2023-01-04T01:38:08.929Z,7.7
2023-01-04T01:39:24.226Z,3.7
2023-01-04T01:40:40.533Z,4.6
2023-01-04T01:41:56.817Z,5.2
2023-01-04T01:43:13.099Z,4.4
2023-01-04T01:44:29.393Z,5.2
2023-01-04T01:45:45.705Z,5.5
2023-01-04T01:47:01.998Z,6.7
2023-01-04T01:48:18.273Z,4.4
2023-01-04T01:49:34.582Z,4.2
2023-01-04T01:50:50.861Z,5.7
2023-01-04T01:52:07.163Z,3.7
2023-01-04T01:53:23.463Z,6.2
2023-01-04T01:54:39.739Z,3.8
2023-01-04T01:55:55.049Z,5.4
2023-01-04T01:57:11.352Z,4.9
2023-01-04T01:58:27.638Z,4.4
2023-01-04T01:59:43.944Z,5.7
2023-01-04T02:01:00.241Z,3.6
2023-01-04T02:02:16.000Z,5.3
2023-01-04T02:03:32.808Z,5.1
2023-01-04T02:04:49.103Z,6.5
2023-01-04T02:06:05.407Z,4
2023-01-04T02:07:21.705Z,5.2
2023-01-04T02:08:37.999Z,7.2
2023-01-04T02:09:54.292Z,6.5
2023-01-04T02:11:10.578Z,4.8
2023-01-04T02:12:25.893Z,7
2023-01-04T02:13:42.170Z,6.5
2023-01-04T02:14:58.477Z,6.7
2023-01-04T02:16:14.754Z,4.1
2023-01-04T02:17:31.062Z,5.6
2023-01-04T02:18:47.353Z,5.1
2023-01-04T02:20:03.643Z,7.2
2023-01-04T02:21:19.938Z,5.9
2023-01-04T02:22:36.224Z,5.9
2023-01-04T02:23:52.514Z,5.5
2023-01-04T02:25:08.821Z,6.8
2023-01-04T02:26:25.105Z,6.9
2023-01-04T02:27:41.404Z,6.2
2023-01-04T02:28:56.718Z,5.6
2023-01-04T02:30:13.001Z,6.9
2023-01-04T02:31:29.307Z,6.7
2023-01-04T02:32:45.601Z,6.6
2023-01-04T02:34:01.881Z,4.3
2023-01-04T02:35:18.188Z,6.2
2023-01-04T02:36:34.461Z,4.1
2023-01-04T02:37:50.758Z,6.5
2023-01-04T02:39:07.061Z,8.4
2023-01-04T02:40:23.344Z,4.8
2023-01-04T02:41:39.633Z,4.1
2023-01-04T02:42:55.933Z,6.3
2023-01-04T02:44:12.228Z,6.9
2023-01-04T02:45:27.542Z,4.2
2023-01-04T02:46:43.832Z,4.7
2023-01-04T02:48:00.116Z,5.9
2023-01-04T02:49:16.413Z,5.2
2023-01-04T02:50:32.707Z,6.3
2023-01-04T02:51:48.995Z,3.9
2023-01-04T02:53:05.303Z,6.1
2023-01-04T02:54:21.584Z,6.6
2023-01-04T02:55:37.891Z,4.3
2023-01-04T02:56:54.178Z,7.2
2023-01-04T02:58:10.467Z,5.3
2023-01-04T02:59:26.761Z,5.5
2023-01-04T03:00:43.061Z,5.7
2023-01-04T03:01:58.371Z,5.5
2023-01-04T03:03:14.657Z,6.6
2023-01-04T03:04:30.948Z,7.5
2023-01-04T03:05:47.250Z,5
2023-01-04T03:07:03.539Z,4.5
2023-01-04T03:08:19.829Z,4.5
2023-01-04T03:09:36.125Z,4.4
2023-01-04T03:10:52.415Z,6.1
2023-01-04T03:12:08.710Z,6.8
2023-01-04T03:13:25.013Z,6.1
2023-01-04T03:14:41.296Z,4.5
2023-01-04T03:15:57.587Z,6.5
2023-01-04T03:17:13.887Z,9
2023-01-04T03:18:29.197Z,6.6
2023-01-04T03:19:45.477Z,6.2
2023-01-04T03:21:01.779Z,5.3
2023-01-04T03:22:18.078Z,3
2023-01-04T03:23:34.000Z,3.7
2023-01-04T03:24:50.650Z,4.9
2023-01-04T03:26:06.954Z,6.1
2023-01-04T03:27:23.248Z,5.4
2023-01-04T03:28:39.531Z,3.9
2023-01-04T03:29:55.832Z,5.1
2023-01-04T03:31:12.115Z,4.2
2023-01-04T03:32:28.414Z,6.8
2023-01-04T03:33:44.709Z,5.6
2023-01-04T03:35:00.020Z,4.6
2023-01-04T03:36:16.305Z,4.7
2023-01-04T03:37:32.609Z,3.7
2023-01-04T03:38:48.895Z,5.5
2023-01-04T03:40:05.196Z,4.5
2023-01-04T03:41:20.499Z,5.2
2023-01-04T03:42:36.794Z,3.7
2023-01-04T03:43:53.103Z,3.5
2023-01-04T03:45:09.381Z,5.1
2023-01-04T03:46:25.687Z,4.6
2023-01-04T03:47:41.976Z,5.7
2023-01-04T03:48:58.258Z,6.5
2023-01-04T03:50:14.557Z,4.3
2023-01-04T03:51:30.841Z,4.6
2023-01-04T03:52:47.150Z,4.6
2023-01-04T03:54:03.439Z,4.8
2023-01-04T03:55:19.739Z,5.3
2023-01-04T03:56:36.030Z,4.4
2023-01-04T03:57:51.338Z,8.1
2023-01-04T03:59:07.636Z,4.4
2023-01-04T04:00:23.909Z,5.5
2023-01-04T04:01:40.210Z,3.5
2023-01-04T04:02:56.499Z,4.5
2023-01-04T04:04:12.808Z,6.1
2023-01-04T04:05:29.102Z,4.6
2023-01-04T04:06:45.387Z,5.3
2023-01-04T04:08:01.681Z,7
2023-01-04T04:09:17.970Z,7.6
2023-01-04T04:10:34.267Z,3.2
2023-01-04T04:11:50.562Z,4
2023-01-04T04:13:06.851Z,3.7
2023-01-04T04:14:22.170Z,4.7
2023-01-04T04:15:38.455Z,6.7
2023-01-04T04:16:54.741Z,4
2023-01-04T04:18:11.030Z,8.3
2023-01-04T04:19:27.342Z,4.2
2023-01-04T04:20:43.616Z,4.5
2023-01-04T04:21:59.920Z,3.8
2023-01-04T04:23:16.213Z,5.5
2023-01-04T04:24:32.513Z,6
2023-01-04T04:25:48.810Z,5.9
2023-01-04T04:27:05.090Z,6.2
2023-01-04T04:28:21.395Z,3.9
2023-01-04T04:29:37.671Z,3.9
2023-01-04T04:30:52.994Z,7.8
2023-01-04T04:32:09.271Z,5.1
2023-01-04T04:33:25.578Z,8.2
2023-01-04T04:34:41.860Z,4.5
2023-01-04T04:35:58.164Z,5.4
2023-01-04T04:37:14.454Z,4.3
2023-01-04T04:38:30.753Z,3.8
2023-01-04T04:39:47.036Z,3.5
2023-01-04T04:41:03.325Z,5.1
2023-01-04T04:42:19.635Z,4.9
2023-01-04T04:43:35.917Z,6.9
2023-01-04T04:44:52.217Z,5.8
2023-01-04T04:46:08.498Z,5.3
2023-01-04T04:47:23.813Z,4.3
2023-01-04T04:48:40.106Z,4.7
2023-01-04T04:49:56.407Z,3.6
2023-01-04T04:51:12.687Z,4.6
2023-01-04T04:52:28.994Z,4.9
2023-01-04T04:53:45.273Z,4.2
2023-01-04T04:55:01.583Z,5.2
2023-01-04T04:56:17.866Z,6.1
2023-01-04T04:57:34.170Z,4.5
2023-01-04T04:58:50.452Z,5.9
2023-01-04T05:00:06.755Z,3.8
2023-01-04T05:01:23.048Z,5.8
2023-01-04T05:02:39.324Z,4
2023-01-04T05:03:54.646Z,4
2023-01-04T05:05:10.938Z,6.4
2023-01-04T05:06:27.233Z,6.2
2023-01-04T05:07:43.524Z,4.3
2023-01-04T05:08:59.808Z,4.6
2023-01-04T05:10:16.110Z,5
2023-01-04T05:11:32.401Z,3.5
2023-01-04T05:12:48.700Z,5
2023-01-04T05:14:04.983Z,5.5
2023-01-04T05:15:21.275Z,3.2
2023-01-04T05:16:37.572Z,3.6
2023-01-04T05:17:53.859Z,3.3
2023-01-04T05:19:10.170Z,5.5
2023-01-04T05:20:25.462Z,3.7
2023-01-04T05:21:41.770Z,3
2023-01-04T05:22:58.060Z,3.2
2023-01-04T05:24:14.339Z,3.1
2023-01-04T05:25:30.638Z,3.6
2023-01-04T05:26:46.928Z,3.5
2023-01-04T05:28:03.225Z,8.5
2023-01-04T05:29:19.524Z,3.2
2023-01-04T05:30:35.815Z,5.5
2023-01-04T05:31:52.099Z,4.9
2023-01-04T05:33:08.402Z,4.8
2023-01-04T05:34:24.701Z,3.8
2023-01-04T05:35:40.993Z,5.8
2023-01-04T05:36:56.290Z,3.8
2023-01-04T05:38:12.587Z,3.5
2023-01-04T05:39:28.880Z,3.2
2023-01-04T05:40:45.166Z,3.6
2023-01-04T05:42:01.478Z,5.4
2023-01-04T05:43:17.762Z,4.8
2023-01-04T05:44:34.050Z,3.9
2023-01-04T05:45:50.341Z,5.7
2023-01-04T05:47:06.637Z,5.3
2023-01-04T05:48:22.938Z,3.7
2023-01-04T05:49:39.233Z,3.7
2023-01-04T05:50:55.510Z,5.7
2023-01-04T05:52:11.808Z,5.1
2023-01-04T05:53:27.117Z,4.7
2023-01-04T05:54:43.423Z,4.4
2023-01-04T05:55:59.717Z,5.2
2023-01-04T05:57:16.003Z,3.9
2023-01-04T05:58:32.298Z,6.6
2023-01-04T05:59:48.595Z,4.3
2023-01-04T06:01:04.879Z,4.6
2023-01-04T06:02:21.170Z,4.9
2023-01-04T06:03:37.469Z,5.9
2023-01-04T06:04:53.760Z,7.8
2023-01-04T06:06:10.056Z,4.6
2023-01-04T06:07:26.339Z,4.9
2023-01-04T06:08:42.636Z,4.5
2023-01-04T06:09:57.949Z,6.5
2023-01-04T06:11:14.233Z,5.5
2023-01-04T06:12:30.542Z,6.5
2023-01-04T06:13:46.823Z,5.5
2023-01-04T06:15:03.113Z,7
2023-01-04T06:16:19.415Z,6.4
2023-01-04T06:17:35.710Z,5.3
2023-01-04T06:18:51.997Z,5.7
2023-01-04T06:20:08.294Z,5.6
2023-01-04T06:21:24.574Z,6.9
2023-01-04T06:22:40.867Z,5
2023-01-04T06:23:57.160Z,4.9
2023-01-04T06:25:13.455Z,8
2023-01-04T06:26:28.763Z,6.6
2023-01-04T06:27:45.075Z,6.3
2023-01-04T06:29:01.361Z,4.7
2023-01-04T06:30:17.647Z,6
2023-01-04T06:31:33.937Z,5.3
2023-01-04T06:32:50.233Z,4.9
2023-01-04T06:35:22.829Z,4.3
2023-01-04T06:36:39.106Z,6.5
2023-01-04T06:37:55.353Z,6.3
2023-01-04T06:39:11.636Z,6.1
2023-01-04T06:40:27.940Z,6.2
2023-01-04T06:41:44.199Z,5.1
2023-01-04T06:42:59.434Z,4.8
2023-01-04T06:44:15.684Z,5.7
2023-01-04T06:45:31.913Z,5.2
2023-01-04T06:46:48.221Z,5.4
2023-01-04T06:48:04.511Z,9.1
2023-01-04T06:49:20.807Z,6
2023-01-04T06:50:37.057Z,5.6
2023-01-04T06:51:53.286Z,5.9
2023-01-04T06:53:09.536Z,6.5
2023-01-04T06:54:25.778Z,5.4
2023-01-04T06:55:42.078Z,6.9
2023-01-04T06:56:58.331Z,6.8
2023-01-04T06:58:14.561Z,6.7
2023-01-04T06:59:29.825Z,5.7
2023-01-04T07:00:46.075Z,6.8
2023-01-04T07:02:02.303Z,7.3
2023-01-04T07:03:18.541Z,7.5
2023-01-04T07:04:34.791Z,5.1
2023-01-04T07:05:51.023Z,5.8
2023-01-04T07:07:07.256Z,5.7
2023-01-04T07:08:23.499Z,6.7
2023-01-04T07:09:39.744Z,5.4
2023-01-04T07:10:55.975Z,9.1
2023-01-04T07:12:12.213Z,5
2023-01-04T07:13:28.456Z,5.2
2023-01-04T07:14:44.703Z,5.8
2023-01-04T07:15:59.959Z,5.9
2023-01-04T07:17:16.185Z,6
2023-01-04T07:18:32.427Z,6.8
2023-01-04T07:19:48.669Z,6.3
2023-01-04T07:21:04.903Z,6.7
2023-01-04T07:22:21.157Z,5.3
2023-01-04T07:23:37.392Z,7.4
2023-01-04T07:24:53.622Z,6.6
2023-01-04T07:26:09.869Z,6.4
2023-01-04T07:27:26.094Z,4.6
2023-01-04T07:28:42.349Z,6.2
2023-01-04T07:29:58.586Z,8.8
2023-01-04T07:31:14.823Z,5.3
2023-01-04T07:32:30.073Z,5.2
2023-01-04T07:33:46.319Z,8.9
2023-01-04T07:35:02.561Z,4.5
2023-01-04T07:36:18.790Z,9.3
2023-01-04T07:37:35.028Z,5.1
2023-01-04T07:38:51.274Z,6.5
2023-01-04T07:40:07.509Z,10.2
2023-01-04T07:42:39.987Z,5.1
2023-01-04T07:43:56.226Z,5.4
2023-01-04T07:45:12.463Z,6.4
2023-01-04T07:46:28.700Z,4.6
2023-01-04T07:47:44.945Z,7.3
2023-01-04T07:49:00.191Z,8.1
2023-01-04T07:50:16.434Z,6.4
2023-01-04T07:51:32.683Z,9.7
2023-01-04T07:52:48.924Z,6.9
2023-01-04T07:54:05.150Z,7.3
2023-01-04T07:55:21.388Z,13.6
2023-01-04T07:56:36.652Z,5.1
2023-01-04T07:57:52.895Z,6.4
2023-01-04T07:59:09.124Z,3.9
2023-01-04T08:00:25.381Z,6
2023-01-04T08:01:41.615Z,4.8
2023-01-04T08:02:57.850Z,4.9
2023-01-04T08:04:14.095Z,4.6
2023-01-04T08:05:30.301Z,3.3
2023-01-04T08:06:46.527Z,4.4
2023-01-04T08:08:02.784Z,3.8
2023-01-04T08:09:19.012Z,4.8
2023-01-04T08:10:35.251Z,4.1
2023-01-04T08:11:51.495Z,4
2023-01-04T08:13:06.746Z,3.7
2023-01-04T08:14:22.978Z,7.2
2023-01-04T08:15:39.229Z,3.9
2023-01-04T08:16:55.461Z,4.8
2023-01-04T08:18:11.699Z,3
2023-01-04T08:19:27.937Z,3.6
2023-01-04T08:20:44.182Z,4.8
2023-01-04T08:22:00.430Z,2.9
2023-01-04T08:23:16.654Z,4.1
2023-01-04T08:24:32.890Z,3.9
2023-01-04T08:25:49.145Z,4.5
2023-01-04T08:27:05.379Z,3.3
2023-01-04T08:28:21.625Z,3.1
2023-01-04T08:29:36.865Z,5.3
2023-01-04T08:30:53.103Z,3.6
2023-01-04T08:32:09.344Z,3
2023-01-04T08:33:25.586Z,4.6
2023-01-04T08:34:41.825Z,3.4
2023-01-04T08:35:58.062Z,4.1
2023-01-04T08:37:14.305Z,3.6
2023-01-04T08:38:30.545Z,4.4
2023-01-04T08:39:46.792Z,2.3
2023-01-04T08:41:03.013Z,2.2
2023-01-04T08:42:19.265Z,5.7
2023-01-04T08:43:35.501Z,5.1
2023-01-04T08:44:51.745Z,4.8
2023-01-04T08:46:06.984Z,6.9
2023-01-04T08:47:23.237Z,3.7
2023-01-04T08:48:39.473Z,6.7
2023-01-04T08:49:55.712Z,7.5
2023-01-04T08:51:11.948Z,4.1
2023-01-04T08:52:28.195Z,3.3
2023-01-04T08:53:44.430Z,4.9
2023-01-04T08:55:00.677Z,4
2023-01-04T08:56:16.903Z,2.6
2023-01-04T08:57:33.146Z,3.6
2023-01-04T08:58:49.388Z,2.1
2023-01-04T09:00:05.620Z,3.2
2023-01-04T09:01:21.863Z,2
2023-01-04T09:02:37.117Z,3.6
2023-01-04T09:03:53.363Z,4.1
2023-01-04T09:05:09.595Z,2.6
2023-01-04T09:06:25.831Z,2.3
2023-01-04T09:07:42.078Z,2.6
2023-01-04T09:08:58.319Z,2.1
2023-01-04T09:10:14.547Z,2.1
2023-01-04T09:11:30.792Z,2.5
2023-01-04T09:12:47.033Z,5
2023-01-04T09:14:03.279Z,2.6
2023-01-04T09:15:19.506Z,3.5
2023-01-04T09:16:35.741Z,3.2
2023-01-04T09:17:51.984Z,3.1
2023-01-04T09:19:07.233Z,3.1
2023-01-04T09:20:23.486Z,3.1
2023-01-04T09:21:39.721Z,3.8
2023-01-04T09:22:55.960Z,4.8
2023-01-04T09:24:12.200Z,3.8
2023-01-04T09:25:28.432Z,3.3
2023-01-04T09:26:44.677Z,3.3
2023-01-04T09:28:00.917Z,2.3
2023-01-04T09:29:17.162Z,4.4
2023-01-04T09:30:33.385Z,5.7
2023-01-04T09:31:49.624Z,4.3
2023-01-04T09:33:05.875Z,3.6
2023-01-04T09:34:22.105Z,4.3
2023-01-04T09:35:37.373Z,3.2
2023-01-04T09:36:53.603Z,1.1
2023-01-04T09:38:09.842Z,3.1
2023-01-04T09:39:26.072Z,1.4
2023-01-04T09:40:42.311Z,1.8
2023-01-04T09:41:58.561Z,1.3
2023-01-04T09:43:14.793Z,2.4
2023-01-04T09:44:31.044Z,1.8
2023-01-04T09:45:47.279Z,5.2
2023-01-04T09:47:03.511Z,1.3
2023-01-04T09:48:19.750Z,2.1
2023-01-04T09:49:36.001Z,2.3
2023-01-04T09:50:52.231Z,2.3
2023-01-04T09:52:07.478Z,1.4
2023-01-04T09:53:23.735Z,0.9
2023-01-04T09:55:56.203Z,1.6
2023-01-04T09:57:12.442Z,4
2023-01-04T09:58:28.673Z,1.9
2023-01-04T09:59:44.912Z,1.1
2023-01-04T10:01:01.156Z,1.6
2023-01-04T10:02:17.404Z,0.8
2023-01-04T10:03:33.642Z,1.4
2023-01-04T10:04:49.873Z,1.2
2023-01-04T10:06:06.113Z,1.7
2023-01-04T10:07:22.356Z,1.2
2023-01-04T10:08:37.609Z,1.8
2023-01-04T10:09:53.837Z,1.5
2023-01-04T10:11:10.095Z,2.2
2023-01-04T10:12:26.318Z,1.9
2023-01-04T10:13:42.569Z,1.8
2023-01-04T10:14:58.808Z,0.6
2023-01-04T10:16:15.040Z,1.5
2023-01-04T10:17:31.286Z,1.1
2023-01-04T10:18:47.531Z,1.3
2023-01-04T10:20:03.759Z,2.1
2023-01-04T10:21:20.002Z,2
2023-01-04T10:22:36.230Z,1.7
2023-01-04T10:23:52.486Z,1
2023-01-04T10:25:07.736Z,2.2
2023-01-04T10:26:23.963Z,1.6
2023-01-04T10:27:40.206Z,1.4
2023-01-04T10:28:56.439Z,1.4
2023-01-04T10:30:12.692Z,1
2023-01-04T10:31:28.919Z,1.5
2023-01-04T10:32:45.155Z,1.1
2023-01-04T10:34:01.411Z,0.9
2023-01-04T10:35:17.643Z,1.3
2023-01-04T10:36:33.885Z,1.9
2023-01-04T10:37:50.130Z,1.6
2023-01-04T10:39:06.365Z,2.2
2023-01-04T10:40:22.605Z,1.5
2023-01-04T10:41:37.846Z,2.5
2023-01-04T10:42:54.087Z,2.2
2023-01-04T10:44:10.332Z,1.8
2023-01-04T10:45:26.579Z,0.9
2023-01-04T10:46:42.819Z,0.6
2023-01-04T10:47:59.043Z,1.3
2023-01-04T10:49:15.290Z,0.7
2023-01-04T10:50:31.524Z,0.9
2023-01-04T10:51:47.756Z,2
2023-01-04T10:53:04.010Z,1.1
2023-01-04T10:54:20.240Z,1.2
2023-01-04T10:55:36.472Z,1
2023-01-04T10:56:52.728Z,1
2023-01-04T10:58:07.985Z,1.5
2023-01-04T10:59:24.205Z,1.8
2023-01-04T11:00:40.462Z,5
2023-01-04T11:01:56.685Z,1.3
2023-01-04T11:03:12.936Z,2.8
2023-01-04T11:04:29.177Z,1
2023-01-04T11:05:45.407Z,0.9
2023-01-04T11:07:01.644Z,1.8
2023-01-04T11:08:17.890Z,0.9
2023-01-04T11:09:34.121Z,2.5
2023-01-04T11:10:50.361Z,1.2
2023-01-04T11:12:06.597Z,2.1
2023-01-04T11:13:22.846Z,1.7
2023-01-04T11:14:38.093Z,1.2
2023-01-04T11:15:54.333Z,0.6
2023-01-04T11:17:10.583Z,1.9
2023-01-04T11:18:26.810Z,1
2023-01-04T11:19:43.051Z,1.5
2023-01-04T11:20:59.293Z,2.7
2023-01-04T11:22:15.535Z,1.5
2023-01-04T11:23:31.770Z,1.3
2023-01-04T11:24:48.018Z,0.9
2023-01-04T11:26:04.238Z,2.3
2023-01-04T11:27:20.479Z,2.9
2023-01-04T11:28:36.732Z,1.6
2023-01-04T11:29:52.964Z,2.2
2023-01-04T11:31:08.221Z,4.4
2023-01-04T11:32:24.469Z,3.6
2023-01-04T11:33:40.706Z,6.8
2023-01-04T11:34:56.936Z,5.4
2023-01-04T11:36:13.168Z,6.3
2023-01-04T11:37:29.414Z,5.9
2023-01-04T11:38:45.654Z,6.4
2023-01-04T11:40:01.894Z,4.2
2023-01-04T11:41:18.136Z,8.2
2023-01-04T11:42:34.381Z,6.7
2023-01-04T11:43:50.605Z,4.2
2023-01-04T11:45:06.845Z,2.5
2023-01-04T11:46:23.097Z,4.5
2023-01-04T11:47:38.341Z,1.4
2023-01-04T11:48:54.583Z,0.9
2023-01-04T11:50:10.825Z,1.4
2023-01-04T11:51:27.061Z,1.9
2023-01-04T11:52:43.287Z,2.1
2023-01-04T11:53:59.541Z,2.8
2023-01-04T11:55:15.771Z,1.5
2023-01-04T11:56:32.020Z,1.1
2023-01-04T11:57:48.256Z,1
2023-01-04T11:59:04.502Z,1.6
2023-01-04T12:00:20.731Z,1.8
2023-01-04T12:01:36.981Z,1.2
2023-01-04T12:02:53.206Z,2.4
2023-01-04T12:04:08.464Z,1.3
2023-01-04T12:05:24.705Z,1.3
2023-01-04T12:06:40.937Z,1.3
2023-01-04T12:07:57.177Z,1.6
2023-01-04T12:09:13.416Z,0.9
2023-01-04T12:10:29.666Z,3
2023-01-04T12:11:44.927Z,1.3
2023-01-04T12:13:01.154Z,1.7
2023-01-04T12:14:17.393Z,1.5
2023-01-04T12:15:33.637Z,1.4
2023-01-04T12:16:49.884Z,2.5
2023-01-04T12:18:06.117Z,3.4
2023-01-04T12:19:22.362Z,2.3
2023-01-04T12:20:38.584Z,2.9
2023-01-04T12:21:54.826Z,2
2023-01-04T12:23:11.075Z,2.3
2023-01-04T12:24:27.299Z,2.4
2023-01-04T12:25:43.547Z,1.8
2023-01-04T12:26:59.777Z,4.1
2023-01-04T12:28:15.038Z,3
2023-01-04T12:29:31.274Z,2.3
2023-01-04T12:30:47.524Z,1.4
2023-01-04T12:32:03.769Z,1.6
2023-01-04T12:33:19.987Z,1.1
2023-01-04T12:34:36.235Z,2
2023-01-04T12:35:52.472Z,1.6
2023-01-04T12:37:08.715Z,1.3
2023-01-04T12:38:24.954Z,0.8
2023-01-04T12:39:41.183Z,0.9
2023-01-04T12:40:57.425Z,1.3
2023-01-04T12:42:13.668Z,1.6
2023-01-04T12:43:29.901Z,1.7
2023-01-04T12:44:45.159Z,0.7
2023-01-04T12:46:01.407Z,2.9
2023-01-04T12:47:17.632Z,0.7
2023-01-04T12:48:33.882Z,1.8
2023-01-04T12:49:50.109Z,0.8
2023-01-04T12:51:06.365Z,1
2023-01-04T12:52:22.591Z,1
2023-01-04T12:53:38.839Z,1.2
2023-01-04T12:54:55.076Z,0.8
2023-01-04T12:56:11.311Z,2.4
2023-01-04T12:57:27.544Z,0.7
2023-01-04T12:58:43.789Z,1.2
2023-01-04T13:00:00.021Z,2.3
2023-01-04T13:01:15.278Z,0.8
2023-01-04T13:02:31.516Z,2.7
2023-01-04T13:03:47.758Z,1.4
2023-01-04T13:05:04.005Z,2.1
2023-01-04T13:06:20.240Z,0.3
2023-01-04T13:07:36.485Z,2.3
2023-01-04T13:08:52.714Z,1.2
2023-01-04T13:10:08.952Z,5.6
2023-01-04T13:11:25.186Z,1.6
2023-01-04T13:12:41.426Z,0.8
2023-01-04T13:13:57.670Z,1
2023-01-04T13:15:13.912Z,1.6
2023-01-04T13:16:30.156Z,0.4
2023-01-04T13:17:45.413Z,1.6
2023-01-04T13:19:01.639Z,1.3
2023-01-04T13:20:17.889Z,0.6
2023-01-04T13:21:34.120Z,0.9
2023-01-04T13:22:50.359Z,0.8
2023-01-04T13:24:06.604Z,0.8
2023-01-04T13:25:22.846Z,1
2023-01-04T13:26:39.080Z,0.3
2023-01-04T13:27:55.330Z,1.7
2023-01-04T13:29:11.553Z,1
2023-01-04T13:30:27.800Z,1.2
2023-01-04T13:31:44.041Z,0.6
2023-01-04T13:33:00.285Z,0.7
2023-01-04T13:34:15.520Z,1.6
2023-01-04T13:35:31.776Z,3.2
2023-01-04T13:36:48.002Z,1.3
2023-01-04T13:38:04.239Z,2.2
2023-01-04T13:39:20.487Z,1.1
2023-01-04T13:40:36.722Z,3.4
2023-01-04T13:41:52.972Z,3.2
2023-01-04T13:43:09.204Z,4
2023-01-04T13:44:25.437Z,6.1
2023-01-04T13:45:41.670Z,3
2023-01-04T13:46:57.917Z,1.9
2023-01-04T13:48:14.149Z,1.5
2023-01-04T13:49:30.391Z,1.1
2023-01-04T13:50:45.660Z,1.3
2023-01-04T13:52:01.897Z,1.7
2023-01-04T13:53:18.127Z,1.7
2023-01-04T13:54:34.361Z,2
2023-01-04T13:55:50.616Z,0.7
2023-01-04T13:57:06.846Z,1.5
2023-01-04T13:58:23.089Z,0.9
2023-01-04T13:59:39.325Z,0.6
2023-01-04T14:00:55.553Z,0.7
2023-01-04T14:02:11.809Z,0.6
2023-01-04T14:03:28.031Z,2
2023-01-04T14:04:44.271Z,2.7
2023-01-04T14:06:00.512Z,2.2
2023-01-04T14:07:15.779Z,4.8
2023-01-04T14:08:32.007Z,2.2
2023-01-04T14:09:48.251Z,1.7
2023-01-04T14:11:04.479Z,1.1
2023-01-04T14:12:20.735Z,1.1
2023-01-04T14:13:36.965Z,0.5
2023-01-04T14:14:53.204Z,1.1
2023-01-04T14:16:09.000Z,1.5
2023-01-04T14:17:25.675Z,0.8
2023-01-04T14:18:41.915Z,1.7
2023-01-04T14:19:58.158Z,1.9
2023-01-04T14:21:14.393Z,0.3
2023-01-04T14:22:30.647Z,0.8
2023-01-04T14:23:45.883Z,1.4
2023-01-04T14:25:02.140Z,0.8
2023-01-04T14:26:18.364Z,1.7
2023-01-04T14:27:34.618Z,2.6
2023-01-04T14:28:50.855Z,1.6
2023-01-04T14:30:07.085Z,0.8
2023-01-04T14:31:23.332Z,1
2023-01-04T14:32:39.568Z,0.4
2023-01-04T14:33:55.813Z,2.1
2023-01-04T14:35:12.052Z,0.6
2023-01-04T14:36:28.277Z,1.2
2023-01-04T14:37:44.526Z,1.1
2023-01-04T14:39:00.759Z,0.3
2023-01-04T14:40:16.022Z,0.6
2023-01-04T14:41:32.246Z,1
2023-01-04T14:42:48.495Z,0.4
2023-01-04T14:44:04.733Z,0.5
2023-01-04T14:45:20.969Z,0.8
2023-01-04T14:46:37.205Z,1.5
2023-01-04T14:47:53.438Z,0.4
2023-01-04T14:49:09.690Z,0.8
2023-01-04T14:50:25.916Z,1.1
2023-01-04T14:51:42.157Z,1.4
2023-01-04T14:52:58.396Z,0.8
2023-01-04T14:54:14.637Z,0.9
2023-01-04T14:55:30.888Z,0.7
2023-01-04T14:56:46.136Z,1
2023-01-04T14:58:02.379Z,1.5
2023-01-04T14:59:18.624Z,1.2
2023-01-04T15:00:34.852Z,0.7
2023-01-04T15:01:51.087Z,0.6
2023-01-04T15:03:07.325Z,1.7
2023-01-04T15:04:23.567Z,1
2023-01-04T15:05:39.816Z,1.8
2023-01-04T15:06:56.045Z,1.4
2023-01-04T15:08:12.284Z,1.5
2023-01-04T15:09:28.533Z,2.7
2023-01-04T15:10:44.771Z,0.5
2023-01-04T15:12:01.003Z,0.8
2023-01-04T15:13:16.267Z,1
2023-01-04T15:14:32.500Z,0.3
2023-01-04T15:15:48.728Z,1.1
2023-01-04T15:17:04.966Z,0.7
2023-01-04T15:18:21.218Z,0.6
2023-01-04T15:19:37.452Z,1.3
2023-01-04T15:20:53.689Z,0.6
2023-01-04T15:22:09.920Z,0.9
2023-01-04T15:23:26.158Z,0.4
2023-01-04T15:24:42.410Z,1.4
2023-01-04T15:25:58.649Z,3.1
2023-01-04T15:27:14.883Z,1
2023-01-04T15:28:31.133Z,0.3
2023-01-04T15:29:46.380Z,0.4
2023-01-04T15:31:02.608Z,0.6
2023-01-04T15:32:18.859Z,1.1
2023-01-04T15:33:35.098Z,0.8
2023-01-04T15:34:51.324Z,0.7
2023-01-04T15:36:07.575Z,0.8
2023-01-04T15:37:23.817Z,0.7
2023-01-04T15:38:40.050Z,1.1
2023-01-04T15:39:56.299Z,0.4
2023-01-04T15:41:12.529Z,0.8
2023-01-04T15:42:28.818Z,0.3
2023-01-04T15:43:45.107Z,0.9
2023-01-04T15:45:01.417Z,0.8
2023-01-04T15:46:16.717Z,0.7
2023-01-04T15:47:33.016Z,1.9
2023-01-04T15:48:49.299Z,0.9
2023-01-04T15:50:05.594Z,0.4
2023-01-04T15:52:38.191Z,0.6
2023-01-04T15:53:54.472Z,1.6
2023-01-04T15:55:10.769Z,0.9
2023-01-04T15:56:27.064Z,0.6
2023-01-04T15:57:43.343Z,0.9
2023-01-04T15:58:59.652Z,0.6
2023-01-04T16:00:15.945Z,0.7
2023-01-04T16:01:32.221Z,0.6
2023-01-04T16:02:47.542Z,1.2
2023-01-04T16:04:03.837Z,2.3
2023-01-04T16:05:20.135Z,0.9
2023-01-04T16:06:36.416Z,0.3
2023-01-04T16:07:52.706Z,0.6
2023-01-04T16:09:09.007Z,1.2
2023-01-04T16:10:25.299Z,0.8
2023-01-04T16:11:41.580Z,0.7
2023-01-04T16:12:57.892Z,0.9
2023-01-04T16:14:14.165Z,1.3
2023-01-04T16:15:30.461Z,0.3
2023-01-04T16:16:46.766Z,1.7
2023-01-04T16:18:03.057Z,0.9
2023-01-04T16:19:18.360Z,1.1
2023-01-04T16:20:34.651Z,0.8
2023-01-04T16:21:50.956Z,0.9
2023-01-04T16:23:07.236Z,0.6
2023-01-04T16:24:23.527Z,0.5
2023-01-04T16:25:39.836Z,0.5
2023-01-04T16:26:55.142Z,0.6
2023-01-04T16:28:11.425Z,1.8
2023-01-04T16:29:27.729Z,2.4
2023-01-04T16:30:44.023Z,0.5
2023-01-04T16:32:00.306Z,2.6
2023-01-04T16:33:16.612Z,0.4
2023-01-04T16:34:32.897Z,1.6
2023-01-04T16:35:49.198Z,0.9
2023-01-04T16:37:05.495Z,0.5
2023-01-04T16:38:21.778Z,0.4
2023-01-04T16:39:38.072Z,0.6
2023-01-04T16:40:54.364Z,0.8
2023-01-04T16:42:10.000Z,1.1
2023-01-04T16:43:25.967Z,0.6
2023-01-04T16:44:42.252Z,0.3
2023-01-04T16:45:58.551Z,0.8
2023-01-04T16:47:14.834Z,2.9
2023-01-04T16:48:31.147Z,2.4
2023-01-04T16:49:47.432Z,3.1
2023-01-04T16:51:03.714Z,8.8
2023-01-04T16:52:20.011Z,8
2023-01-04T16:53:36.316Z,4
2023-01-04T16:54:52.606Z,6.6
2023-01-04T16:56:08.900Z,5.7
2023-01-04T16:57:25.181Z,6.9
2023-01-04T16:58:41.471Z,1.8
2023-01-04T16:59:56.793Z,1.8
2023-01-04T17:01:13.080Z,1.6
2023-01-04T17:02:29.366Z,0.4
2023-01-04T17:03:45.673Z,0.3
2023-01-04T17:05:01.964Z,0.2
2023-01-04T17:06:18.253Z,0.3
2023-01-04T17:07:34.553Z,0.7
2023-01-04T17:08:50.828Z,0.5
2023-01-04T17:10:07.121Z,1.7
2023-01-04T17:11:23.433Z,1.5
2023-01-04T17:12:39.711Z,1.4
2023-01-04T17:13:56.013Z,1
2023-01-04T17:15:12.308Z,3.3
2023-01-04T17:16:27.609Z,3.1
2023-01-04T17:17:43.903Z,3.4
2023-01-04T17:19:00.202Z,1.3
2023-01-04T17:20:16.481Z,5.7
2023-01-04T17:21:32.775Z,4.4
2023-01-04T17:22:49.072Z,6.2
2023-01-04T17:24:05.368Z,7.3
2023-01-04T17:25:21.658Z,3.8
2023-01-04T17:26:37.943Z,2.1
2023-01-04T17:27:54.239Z,5.1
2023-01-04T17:29:10.535Z,0.5
2023-01-04T17:30:26.839Z,2.4
2023-01-04T17:31:43.116Z,3
2023-01-04T17:32:58.430Z,1.9
2023-01-04T17:34:14.728Z,2.8
2023-01-04T17:35:31.026Z,0.6
2023-01-04T17:36:47.304Z,5.6
2023-01-04T17:38:03.607Z,2.8
2023-01-04T17:39:19.903Z,0.6
2023-01-04T17:40:36.181Z,2.4