createdAt,value
2019-05-18T00:01:54.676Z,12.07
2019-05-18T00:04:24.283Z,14.10
2019-05-18T00:06:54.235Z,10.23
2019-05-18T00:09:28.315Z,10.00
2019-05-18T00:11:58.767Z,12.87
2019-05-18T00:14:29.042Z,10.80
2019-05-18T00:16:59.337Z,11.90
2019-05-18T00:19:29.044Z,13.13
2019-05-18T00:22:00.294Z,10.83
2019-05-18T00:24:30.872Z,11.43
2019-05-18T00:27:00.945Z,13.20
2019-05-18T00:29:30.942Z,11.67
2019-05-18T00:32:00.672Z,11.47
2019-05-18T00:34:30.296Z,13.23
2019-05-18T00:36:59.639Z,11.67
2019-05-18T00:39:29.620Z,11.70
2019-05-18T00:41:58.979Z,12.20
2019-05-18T00:44:28.382Z,12.43
2019-05-18T00:46:57.760Z,10.93
2019-05-18T00:49:27.584Z,11.07
2019-05-18T00:51:57.401Z,11.60
2019-05-18T00:54:27.223Z,10.80
2019-05-18T00:56:56.830Z,15.03
2019-05-18T00:59:26.543Z,11.37
2019-05-18T01:01:56.841Z,11.33
2019-05-18T01:04:27.001Z,11.17
2019-05-18T01:06:56.874Z,10.70
2019-05-18T01:09:26.720Z,10.30
2019-05-18T01:11:56.689Z,11.47
2019-05-18T01:14:26.566Z,10.40
2019-05-18T01:16:56.340Z,10.60
2019-05-18T01:19:26.279Z,9.77
2019-05-18T01:21:59.517Z,10.03
2019-05-18T01:24:30.000Z,10.73
2019-05-18T01:27:00.032Z,10.60
2019-05-18T01:29:29.887Z,10.27
2019-05-18T01:32:01.302Z,11.27
2019-05-18T01:34:30.749Z,9.50
2019-05-18T01:37:00.060Z,11.47
2019-05-18T01:39:29.672Z,10.30
2019-05-18T01:41:59.147Z,10.77
2019-05-18T01:44:28.280Z,10.50
2019-05-18T01:46:57.795Z,10.60
2019-05-18T01:49:27.737Z,11.07
2019-05-18T01:51:58.780Z,10.63
2019-05-18T01:54:29.246Z,10.80
2019-05-18T01:56:59.187Z,10.77
2019-05-18T01:59:28.621Z,10.30
2019-05-18T02:01:58.191Z,10.30
2019-05-18T02:04:28.031Z,11.10
2019-05-18T02:06:57.909Z,10.13
2019-05-18T02:09:27.580Z,11.50
2019-05-18T02:11:57.505Z,10.10
2019-05-18T02:14:26.959Z,11.53
2019-05-18T02:16:56.432Z,10.67
2019-05-18T02:24:38.373Z,11.00
2019-05-18T02:27:08.461Z,11.17
2019-05-18T02:29:37.743Z,14.70
2019-05-18T02:32:07.204Z,11.17
2019-05-18T02:34:36.818Z,12.00
2019-05-18T02:37:06.429Z,12.97
2019-05-18T02:39:36.153Z,12.07
2019-05-18T02:44:40.394Z,11.37
2019-05-18T02:47:10.131Z,11.10
2019-05-18T02:49:40.290Z,11.40
2019-05-18T02:52:10.731Z,10.60
2019-05-18T02:54:40.430Z,10.30
2019-05-18T02:57:10.707Z,10.83
2019-05-18T02:59:40.672Z,10.73
2019-05-18T03:02:13.371Z,10.63
2019-05-18T03:04:42.916Z,12.50
2019-05-18T03:07:12.950Z,9.83
2019-05-18T03:09:42.693Z,10.57
2019-05-18T03:12:12.676Z,11.27
2019-05-18T03:14:42.479Z,11.23
2019-05-18T03:17:12.348Z,9.80
2019-05-18T03:19:41.624Z,10.97
2019-05-18T03:22:11.388Z,11.20
2019-05-18T03:24:41.336Z,10.20
2019-05-18T03:27:11.280Z,10.77
2019-05-18T03:29:40.799Z,10.93
2019-05-18T03:32:10.601Z,11.80
2019-05-18T03:34:39.970Z,9.13
2019-05-18T03:37:09.469Z,9.13
2019-05-18T03:39:40.070Z,8.60
2019-05-18T03:42:11.723Z,10.47
2019-05-18T03:44:41.345Z,10.17
2019-05-18T03:47:10.960Z,10.87
2019-05-18T03:49:42.629Z,11.10
2019-05-18T03:52:16.064Z,9.80
2019-05-18T03:54:46.008Z,10.00
2019-05-18T03:57:16.230Z,15.23
2019-05-18T03:59:46.944Z,13.07
2019-05-18T04:02:16.860Z,10.10
2019-05-18T04:04:46.937Z,10.50
2019-05-18T04:07:16.689Z,10.03
2019-05-18T04:09:47.014Z,9.83
2019-05-18T04:12:16.316Z,10.73
2019-05-18T04:14:45.773Z,9.53
2019-05-18T04:17:20.078Z,10.20
2019-05-18T04:19:50.047Z,11.63
2019-05-18T04:22:19.528Z,12.00
2019-05-18T04:24:49.087Z,9.63
2019-05-18T04:27:18.647Z,10.07
2019-05-18T04:29:49.004Z,11.57
2019-05-18T04:32:18.499Z,10.50
2019-05-18T04:34:48.902Z,10.10
2019-05-18T04:37:18.559Z,9.30
2019-05-18T04:39:48.631Z,9.63
2019-05-18T04:42:19.161Z,10.50
2019-05-18T04:44:48.770Z,8.80
2019-05-18T04:47:18.567Z,13.87
2019-05-18T04:50:03.890Z,10.33
2019-05-18T04:52:19.893Z,10.63
2019-05-18T04:54:50.252Z,10.50
2019-05-18T04:57:19.961Z,13.17
2019-05-18T04:59:51.602Z,10.63
2019-05-18T05:02:23.922Z,9.43
2019-05-18T05:04:56.572Z,9.50
2019-05-18T05:07:25.308Z,10.30
2019-05-18T05:09:55.230Z,11.57
2019-05-18T05:12:25.182Z,11.17
2019-05-18T05:14:54.663Z,11.27
2019-05-18T05:17:24.108Z,9.70
2019-05-18T05:19:54.252Z,12.00
2019-05-18T05:22:24.077Z,10.70
2019-05-18T05:24:54.657Z,13.37
2019-05-18T05:27:24.155Z,12.77
2019-05-18T05:29:54.141Z,10.40
2019-05-18T05:32:26.143Z,11.07
2019-05-18T05:34:56.226Z,10.60
2019-05-18T05:37:26.744Z,12.03
2019-05-18T05:39:56.802Z,11.30
2019-05-18T05:42:26.819Z,10.40
2019-05-18T05:44:57.124Z,10.47
2019-05-18T05:47:26.972Z,10.50
2019-05-18T05:49:56.801Z,10.53
2019-05-18T05:52:26.725Z,12.20
2019-05-18T05:54:55.917Z,11.67
2019-05-18T05:57:25.147Z,12.60
2019-05-18T05:59:54.627Z,12.97
2019-05-18T06:02:24.043Z,10.97
2019-05-18T06:04:53.306Z,10.50
2019-05-18T06:07:23.109Z,10.00
2019-05-18T06:09:52.522Z,10.57
2019-05-18T06:12:22.298Z,9.70
2019-05-18T06:14:51.561Z,12.10
2019-05-18T06:17:21.029Z,10.70
2019-05-18T06:19:50.235Z,11.07
2019-05-18T06:22:19.583Z,11.37
2019-05-18T06:24:48.984Z,9.90
2019-05-18T06:27:18.655Z,9.33
2019-05-18T06:29:47.937Z,11.07
2019-05-18T06:32:17.189Z,11.10
2019-05-18T06:34:46.716Z,10.67
2019-05-18T06:37:16.246Z,9.43
2019-05-18T06:39:46.238Z,14.70
2019-05-18T06:42:15.454Z,10.97
2019-05-18T06:44:45.047Z,12.47
2019-05-18T06:47:14.216Z,12.13
2019-05-18T06:49:45.010Z,12.17
2019-05-18T06:52:14.754Z,10.87
2019-05-18T06:54:44.377Z,10.90
2019-05-18T06:57:16.096Z,11.03
2019-05-18T06:59:47.065Z,12.20
2019-05-18T07:02:16.912Z,10.83
2019-05-18T07:04:48.227Z,12.33
2019-05-18T07:07:18.475Z,12.87
2019-05-18T07:09:47.817Z,11.23
2019-05-18T07:12:17.883Z,10.83
2019-05-18T07:14:48.246Z,12.10
2019-05-18T07:17:17.496Z,10.97
2019-05-18T07:19:47.643Z,12.17
2019-05-18T07:22:17.601Z,9.00
2019-05-18T07:24:47.404Z,10.70
2019-05-18T07:27:25.832Z,9.23
2019-05-18T07:29:56.013Z,11.67
2019-05-18T07:32:25.800Z,15.57
2019-05-18T07:34:55.664Z,11.43
2019-05-18T07:37:25.449Z,12.97
2019-05-18T07:39:55.320Z,11.23
2019-05-18T07:42:24.510Z,11.90
2019-05-18T07:44:54.210Z,13.13
2019-05-18T07:47:23.972Z,12.47
2019-05-18T07:49:54.166Z,14.17
2019-05-18T07:52:23.694Z,11.87
2019-05-18T07:54:53.132Z,12.27
2019-05-18T07:57:22.715Z,10.60
2019-05-18T07:59:52.917Z,10.17
2019-05-18T08:02:22.383Z,10.33
2019-05-18T08:04:52.087Z,11.30
2019-05-18T08:07:47.926Z,16.43
2019-05-18T08:13:44.433Z,16.87
2019-05-18T08:16:14.502Z,13.03
2019-05-18T08:18:44.257Z,14.23
2019-05-18T08:21:59.097Z,14.80
2019-05-18T08:24:41.109Z,13.17
2019-05-18T08:27:33.418Z,14.40
2019-05-18T08:33:27.975Z,12.53
2019-05-18T08:36:15.455Z,12.37
2019-05-18T08:41:49.167Z,12.20
2019-05-18T08:48:05.674Z,12.50
2019-05-18T08:50:47.414Z,12.83
2019-05-18T08:53:35.050Z,16.00
2019-05-18T08:56:12.648Z,20.07
2019-05-18T09:14:59.349Z,12.37
2019-05-18T09:17:41.299Z,13.63
2019-05-18T09:25:31.194Z,14.00
2019-05-18T09:27:58.021Z,15.07
2019-05-18T09:30:31.017Z,12.60
2019-05-18T09:33:04.469Z,16.83
2019-05-18T09:35:35.965Z,14.10
2019-05-18T09:41:00.629Z,10.53
2019-05-18T09:43:31.374Z,12.93
2019-05-18T09:46:01.792Z,12.47
2019-05-18T09:48:32.818Z,13.33
2019-05-18T09:53:50.637Z,14.23
2019-05-18T09:56:11.738Z,17.90
2019-05-18T09:58:41.605Z,12.83
2019-05-18T10:01:11.457Z,12.63
2019-05-18T10:03:41.509Z,12.77
2019-05-18T10:06:11.350Z,12.10
2019-05-18T10:08:41.218Z,13.90
2019-05-18T10:11:11.213Z,13.20
2019-05-18T10:13:55.163Z,13.17
2019-05-18T10:40:45.391Z,13.07
2019-05-18T10:43:15.006Z,14.37
2019-05-18T10:45:45.273Z,11.97
2019-05-18T10:48:15.475Z,12.73
2019-05-18T10:50:45.456Z,14.93
2019-05-18T10:53:27.917Z,14.83
2019-05-18T10:55:46.941Z,13.37
2019-05-18T10:58:16.915Z,14.50
2019-05-18T11:00:46.572Z,15.40
2019-05-18T11:03:16.104Z,13.27
2019-05-18T11:05:45.735Z,14.17
2019-05-18T11:08:15.279Z,13.77
2019-05-18T11:10:44.693Z,13.50
2019-05-18T11:13:17.117Z,15.63
2019-05-18T11:15:46.088Z,13.83
2019-05-18T11:18:15.354Z,15.33
2019-05-18T11:20:44.761Z,18.77
2019-05-18T11:23:15.287Z,12.87
2019-05-18T11:25:45.316Z,14.13
2019-05-18T11:28:14.905Z,17.43
2019-05-18T11:30:44.778Z,13.30
2019-05-18T11:33:14.489Z,13.23
2019-05-18T11:35:43.943Z,12.50
2019-05-18T11:38:14.498Z,15.13
2019-05-18T11:40:44.234Z,13.10
2019-05-18T11:43:13.797Z,12.13
2019-05-18T11:45:43.638Z,13.90
2019-05-18T11:48:13.278Z,17.90
2019-05-18T11:50:42.995Z,15.33
2019-05-18T11:53:14.091Z,14.90
2019-05-18T11:55:44.284Z,16.43
2019-05-18T11:58:14.872Z,12.80
2019-05-18T12:00:45.707Z,14.30
2019-05-18T12:03:21.859Z,12.63
2019-05-18T12:05:52.076Z,11.97
2019-05-18T12:08:22.183Z,14.40
2019-05-18T12:10:56.295Z,13.40
2019-05-18T12:13:26.908Z,14.80
2019-05-18T12:15:59.964Z,14.90
2019-05-18T12:18:33.003Z,12.23
2019-05-18T12:21:05.640Z,13.63
2019-05-18T12:23:35.298Z,13.67
2019-05-18T12:26:05.240Z,15.30
2019-05-18T12:28:35.023Z,12.67
2019-05-18T12:31:05.749Z,16.20
2019-05-18T12:33:35.830Z,15.60
2019-05-18T12:36:07.568Z,14.30
2019-05-18T12:38:37.559Z,15.60
2019-05-18T12:41:07.766Z,14.83
2019-05-18T12:43:37.786Z,19.50
2019-05-18T12:46:07.402Z,15.40
2019-05-18T12:48:37.174Z,15.13
2019-05-18T12:51:06.786Z,13.83
2019-05-18T12:53:36.918Z,13.60
2019-05-18T12:56:06.341Z,14.80
2019-05-18T12:58:37.578Z,12.07
2019-05-18T13:01:07.358Z,11.70
2019-05-18T13:03:37.115Z,12.10
2019-05-18T13:06:06.454Z,10.97
2019-05-18T13:11:14.185Z,14.57
2019-05-18T13:13:43.651Z,12.70
2019-05-18T13:16:13.858Z,12.60
2019-05-18T13:18:43.764Z,12.70
2019-05-18T13:21:13.786Z,12.00
2019-05-18T13:23:43.807Z,12.30
2019-05-18T13:26:13.250Z,11.20
2019-05-18T13:28:43.281Z,15.03
2019-05-18T13:31:12.941Z,11.90
2019-05-18T13:33:44.513Z,12.00
2019-05-18T13:36:14.249Z,11.67
2019-05-18T13:38:44.086Z,13.40
2019-05-18T13:41:13.873Z,12.97
2019-05-18T13:43:43.346Z,12.20
2019-05-18T13:46:15.016Z,12.10
2019-05-18T13:48:44.908Z,13.73
2019-05-18T13:51:15.387Z,13.33
2019-05-18T13:53:45.175Z,11.87
2019-05-18T13:56:15.538Z,14.20
2019-05-18T13:58:46.743Z,12.30
2019-05-18T14:01:17.448Z,11.80
2019-05-18T14:03:54.317Z,17.67
2019-05-18T14:06:24.117Z,20.37
2019-05-18T14:08:53.480Z,10.70
2019-05-18T14:11:22.951Z,13.00
2019-05-18T14:13:52.818Z,11.97
2019-05-18T14:16:22.380Z,8.33
2019-05-18T14:18:51.709Z,9.60
2019-05-18T14:21:21.063Z,19.13
2019-05-18T14:23:50.741Z,13.00
2019-05-18T14:26:21.205Z,9.43
2019-05-18T14:28:51.468Z,11.97
2019-05-18T14:31:21.097Z,9.20
2019-05-18T14:33:51.706Z,10.47
2019-05-18T14:36:21.273Z,12.33
2019-05-18T14:38:50.900Z,10.57
2019-05-18T14:41:20.429Z,9.60
2019-05-18T14:43:50.164Z,8.23
2019-05-18T14:46:20.050Z,11.80
2019-05-18T14:48:50.945Z,8.27
2019-05-18T14:51:21.418Z,9.17
2019-05-18T14:53:50.995Z,7.20
2019-05-18T14:56:21.054Z,7.57
2019-05-18T14:58:50.990Z,8.00
2019-05-18T15:01:20.610Z,9.03
2019-05-18T15:03:50.700Z,8.70
2019-05-18T15:06:20.048Z,8.60
2019-05-18T15:08:49.883Z,10.57
2019-05-18T15:11:19.357Z,8.10
2019-05-18T15:13:49.316Z,9.77
2019-05-18T15:16:18.960Z,8.80
2019-05-18T15:18:48.877Z,7.90
2019-05-18T15:24:00.647Z,9.00
2019-05-18T15:26:30.702Z,6.93
2019-05-18T15:29:00.467Z,7.60
2019-05-18T15:31:30.931Z,6.93
2019-05-18T15:34:00.653Z,5.90
2019-05-18T15:36:30.606Z,12.33
2019-05-18T15:39:00.527Z,11.10
2019-05-18T15:41:30.344Z,14.97
2019-05-18T15:44:00.045Z,8.77
2019-05-18T15:46:30.029Z,6.60
2019-05-18T15:49:00.159Z,6.23
2019-05-18T15:51:30.569Z,8.53
2019-05-18T15:54:01.132Z,7.00
2019-05-18T15:56:31.585Z,7.30
2019-05-18T15:59:01.637Z,7.90
2019-05-18T16:01:31.319Z,9.30
2019-05-18T16:04:01.682Z,7.60
2019-05-18T16:06:31.137Z,6.80
2019-05-18T16:09:00.660Z,8.10
2019-05-18T16:11:30.463Z,7.07
2019-05-18T16:14:00.446Z,8.47
2019-05-18T16:16:30.404Z,7.00
2019-05-18T16:19:00.246Z,6.20
2019-05-18T16:21:30.127Z,6.90
2019-05-18T16:24:00.120Z,6.13
2019-05-18T16:26:29.946Z,6.10
2019-05-18T16:28:59.734Z,7.67
2019-05-18T16:31:29.824Z,6.83
2019-05-18T16:34:05.083Z,8.40
2019-05-18T16:36:37.156Z,9.00
2019-05-18T16:39:08.472Z,8.67
2019-05-18T16:41:38.869Z,8.10
2019-05-18T16:54:51.758Z,7.40
2019-05-18T16:57:21.461Z,7.17
2019-05-18T16:59:51.729Z,9.10
2019-05-18T17:02:31.986Z,7.77
2019-05-18T17:15:29.700Z,8.20
2019-05-18T17:17:59.993Z,7.63
2019-05-18T17:20:30.693Z,9.17
2019-05-18T17:23:08.694Z,9.47
2019-05-18T17:25:40.490Z,9.60
2019-05-18T17:28:28.063Z,8.00
2019-05-18T17:37:14.167Z,8.30
2019-05-18T17:39:47.497Z,9.00
2019-05-18T17:42:18.925Z,8.50
2019-05-18T17:44:51.411Z,7.47
2019-05-18T17:47:21.390Z,6.53
2019-05-18T17:49:52.297Z,8.57
2019-05-18T17:52:22.481Z,7.50
2019-05-18T17:54:52.673Z,7.73
2019-05-18T17:57:22.462Z,9.03
2019-05-18T17:59:56.405Z,9.60
2019-05-18T18:02:26.620Z,8.90
2019-05-18T18:05:10.044Z,9.00
2019-05-18T18:15:35.752Z,9.60
2019-05-18T18:18:19.586Z,11.03
2019-05-18T18:20:50.382Z,9.40
2019-05-18T18:23:28.348Z,12.23
2019-05-18T18:26:03.146Z,16.40
2019-05-18T18:28:48.789Z,7.80
2019-05-18T18:31:21.535Z,8.50
2019-05-18T18:33:52.434Z,12.67
2019-05-18T18:36:26.957Z,9.13
2019-05-18T18:38:57.233Z,8.00
2019-05-18T18:41:36.872Z,8.63
2019-05-18T18:46:46.833Z,8.67
2019-05-18T18:49:34.158Z,10.63
2019-05-18T18:55:39.695Z,9.07
2019-05-18T18:58:10.258Z,10.60
2019-05-18T19:00:39.704Z,9.77
2019-05-18T19:03:09.817Z,9.43
2019-05-18T19:05:39.751Z,9.60
2019-05-18T19:08:09.936Z,9.10
2019-05-18T19:10:39.844Z,10.07
2019-05-18T19:13:09.447Z,13.70
2019-05-18T19:15:39.176Z,14.10
2019-05-18T19:18:08.668Z,14.90
2019-05-18T19:40:26.274Z,10.17
2019-05-18T19:43:17.218Z,10.40
2019-05-18T19:45:54.854Z,9.00
2019-05-18T19:49:07.726Z,8.37
2019-05-18T19:51:46.020Z,26.77
2019-05-18T20:01:27.838Z,9.77
2019-05-18T20:05:03.879Z,7.40
2019-05-18T20:07:33.186Z,8.00
2019-05-18T20:17:55.704Z,8.70
2019-05-18T20:33:29.376Z,8.30
2019-05-18T20:36:18.302Z,8.70
2019-05-18T20:39:02.501Z,9.67
2019-05-18T20:42:01.164Z,9.70
2019-05-18T20:45:00.574Z,9.60
2019-05-18T20:48:08.490Z,8.33
2019-05-18T20:57:57.091Z,9.83
2019-05-18T21:00:43.290Z,9.10
2019-05-18T21:03:30.237Z,8.80
2019-05-18T21:06:45.434Z,11.30
2019-05-18T21:08:49.834Z,9.60
2019-05-18T21:11:20.945Z,9.83
2019-05-18T21:13:51.002Z,7.90
2019-05-18T21:19:00.812Z,11.10
2019-05-18T21:21:34.388Z,8.33
2019-05-18T21:24:07.704Z,8.50
2019-05-18T21:26:38.307Z,7.40
2019-05-18T21:29:12.202Z,8.00
2019-05-18T21:31:42.874Z,8.50
2019-05-18T21:34:13.709Z,9.17
2019-05-18T21:36:44.072Z,8.37
2019-05-18T21:39:19.317Z,8.80
2019-05-18T21:41:49.742Z,8.37
2019-05-18T21:44:29.223Z,7.67
2019-05-18T21:47:22.571Z,8.70
2019-05-18T21:49:57.345Z,9.50
2019-05-18T21:55:12.443Z,9.20
2019-05-18T21:57:42.820Z,7.80
2019-05-18T22:00:18.902Z,9.07
2019-05-18T22:02:59.025Z,8.43
2019-05-18T22:05:28.912Z,8.07
2019-05-18T22:07:59.942Z,8.13
2019-05-18T22:11:08.702Z,9.20
2019-05-18T22:16:21.110Z,8.47
2019-05-18T22:18:51.132Z,8.13
2019-05-18T22:21:20.951Z,9.20
2019-05-18T22:23:51.038Z,9.10
2019-05-18T22:26:25.289Z,8.80
2019-05-18T22:28:55.617Z,8.80
2019-05-18T22:31:26.666Z,9.30
2019-05-18T22:33:57.819Z,9.13
2019-05-18T22:36:28.149Z,8.00
2019-05-18T22:39:04.345Z,8.80
2019-05-18T22:41:35.440Z,9.10
2019-05-18T22:44:05.946Z,10.53
2019-05-18T22:46:38.965Z,8.57
2019-05-18T22:49:09.541Z,8.50
2019-05-18T22:51:42.067Z,8.00
2019-05-18T22:54:13.332Z,9.33
2019-05-18T22:56:43.160Z,9.10
2019-05-18T22:59:13.208Z,7.93
2019-05-18T23:01:43.462Z,10.10
2019-05-18T23:04:14.153Z,10.37
2019-05-18T23:06:49.529Z,9.27
2019-05-18T23:09:24.965Z,10.50
2019-05-18T23:11:55.308Z,9.60
2019-05-18T23:14:26.402Z,10.23
2019-05-18T23:16:55.822Z,8.90
2019-05-18T23:19:25.929Z,9.43
2019-05-18T23:21:59.028Z,8.30
2019-05-18T23:24:28.552Z,8.50
2019-05-18T23:27:05.119Z,9.37
2019-05-18T23:29:35.158Z,14.83
2019-05-18T23:32:05.085Z,9.00
2019-05-18T23:34:36.210Z,10.10
2019-05-18T23:37:05.919Z,8.80
2019-05-18T23:39:45.431Z,11.47
2019-05-18T23:42:15.779Z,8.80
2019-05-18T23:44:46.434Z,9.07
2019-05-18T23:47:21.410Z,8.83
2019-05-18T23:49:51.285Z,8.60
2019-05-18T23:52:21.227Z,8.67
2019-05-18T23:54:52.002Z,9.13
2019-05-18T23:57:21.774Z,9.63
2019-05-18T23:59:51.786Z,15.27
