createdAt,value
2023-01-22T00:01:20.781Z,99886.97
2023-01-22T00:03:49.663Z,99897.88
2023-01-22T00:06:16.749Z,99898.03
2023-01-22T00:08:43.393Z,99887.31
2023-01-22T00:11:10.505Z,99892.97
2023-01-22T00:13:37.396Z,99886.63
2023-01-22T00:16:04.373Z,99888.94
2023-01-22T00:18:31.156Z,99888.75
2023-01-22T00:20:57.976Z,99883.13
2023-01-22T00:23:25.198Z,99892.53
2023-01-22T00:26:03.389Z,99884.69
2023-01-22T00:28:30.701Z,99884.38
2023-01-22T00:30:59.134Z,99885.75
2023-01-22T00:33:25.812Z,99891.44
2023-01-22T00:35:52.433Z,99887.22
2023-01-22T00:38:19.065Z,99887.06
2023-01-22T00:40:45.799Z,99882.03
2023-01-22T00:43:12.450Z,99889.16
2023-01-22T00:45:39.077Z,99885.59
2023-01-22T00:48:06.230Z,99875.41
2023-01-22T00:50:33.058Z,99882.25
2023-01-22T00:52:59.700Z,99888.66
2023-01-22T00:55:26.318Z,99876.97
2023-01-22T00:57:53.034Z,99879.34
2023-01-22T01:00:20.430Z,99881.69
2023-01-22T01:03:05.944Z,99875.63
2023-01-22T01:05:32.594Z,99887.28
2023-01-22T01:07:59.254Z,99878.50
2023-01-22T01:10:25.881Z,99885.19
2023-01-22T01:12:52.570Z,99889.16
2023-01-22T01:15:19.281Z,99892.03
2023-01-22T01:17:46.500Z,99883.13
2023-01-22T01:20:13.122Z,99879.31
2023-01-22T01:22:39.786Z,99890.69
2023-01-22T01:25:06.726Z,99880.16
2023-01-22T01:27:33.385Z,99880.13
2023-01-22T01:30:00.259Z,99891.53
2023-01-22T01:32:26.947Z,99884.03
2023-01-22T01:34:53.508Z,99884.84
2023-01-22T01:37:20.144Z,99891.19
2023-01-22T01:39:48.109Z,99888.53
2023-01-22T01:42:14.761Z,99886.66
2023-01-22T01:44:42.782Z,99886.31
2023-01-22T01:47:27.782Z,99878.28
2023-01-22T01:49:54.535Z,99889.81
2023-01-22T01:52:21.396Z,99883.22
2023-01-22T01:54:51.034Z,99881.91
2023-01-22T01:57:28.954Z,99889.72
2023-01-22T01:59:56.519Z,99881.78
2023-01-22T02:02:23.306Z,99868.97
2023-01-22T02:04:51.115Z,99885.50
2023-01-22T02:07:18.713Z,99888.75
2023-01-22T02:09:45.645Z,99887.22
2023-01-22T02:12:12.289Z,99887.53
2023-01-22T02:14:41.774Z,99894.31
2023-01-22T02:17:11.858Z,99893.66
2023-01-22T02:19:42.465Z,99894.22
2023-01-22T02:22:23.130Z,99899.81
2023-01-22T02:24:50.672Z,99889.06
2023-01-22T02:27:17.480Z,99894.19
2023-01-22T02:29:44.131Z,99884.38
2023-01-22T02:32:10.941Z,99898.13
2023-01-22T02:34:37.730Z,99895.22
2023-01-22T02:37:04.518Z,99895.50
2023-01-22T02:39:31.346Z,99893.81
2023-01-22T02:41:58.478Z,99892.94
2023-01-22T02:44:25.217Z,99893.94
2023-01-22T02:46:51.894Z,99892.00
2023-01-22T02:49:19.051Z,99893.56
2023-01-22T02:51:45.686Z,99895.63
2023-01-22T02:54:12.315Z,99890.22
2023-01-22T02:56:39.040Z,99902.09
2023-01-22T02:59:06.587Z,99898.63
2023-01-22T03:01:33.581Z,99899.00
2023-01-22T03:04:12.242Z,99903.84
2023-01-22T03:06:41.087Z,99908.00
2023-01-22T03:09:08.415Z,99899.03
2023-01-22T03:11:36.333Z,99890.47
2023-01-22T03:14:21.699Z,99896.34
2023-01-22T03:17:07.757Z,99902.06
2023-01-22T03:19:53.127Z,99889.81
2023-01-22T03:22:22.491Z,99899.25
2023-01-22T03:24:51.452Z,99900.06
2023-01-22T03:27:19.727Z,99909.19
2023-01-22T03:29:46.536Z,99904.41
2023-01-22T03:32:13.986Z,99897.16
2023-01-22T03:34:41.092Z,99902.72
2023-01-22T03:37:08.479Z,99904.09
2023-01-22T03:39:35.198Z,99909.38
2023-01-22T03:42:01.891Z,99898.63
2023-01-22T03:44:28.569Z,99899.19
2023-01-22T03:46:55.494Z,99902.34
2023-01-22T03:49:22.355Z,99906.91
2023-01-22T03:51:49.209Z,99920.50
2023-01-22T03:54:16.524Z,99916.78
2023-01-22T03:56:43.693Z,99920.75
2023-01-22T03:59:11.440Z,99909.16
2023-01-22T04:01:38.151Z,99922.47
2023-01-22T04:04:05.469Z,99918.53
2023-01-22T04:06:32.365Z,99914.31
2023-01-22T04:08:59.061Z,99918.00
2023-01-22T04:11:25.833Z,99927.97
2023-01-22T04:13:55.058Z,99920.19
2023-01-22T04:16:21.852Z,99924.25
2023-01-22T04:18:48.571Z,99924.59
2023-01-22T04:21:15.249Z,99913.03
2023-01-22T04:23:41.860Z,99915.56
2023-01-22T04:26:08.522Z,99916.84
2023-01-22T04:28:35.219Z,99910.41
2023-01-22T04:31:02.026Z,99916.44
2023-01-22T04:33:28.745Z,99923.03
2023-01-22T04:35:56.501Z,99926.03
2023-01-22T04:38:23.147Z,99918.25
2023-01-22T04:40:50.546Z,99912.63
2023-01-22T04:43:17.360Z,99917.84
2023-01-22T04:45:44.358Z,99916.94
2023-01-22T04:48:11.462Z,99920.03
2023-01-22T04:50:38.455Z,99919.31
2023-01-22T04:53:05.529Z,99924.91
2023-01-22T04:55:32.444Z,99925.25
2023-01-22T04:58:00.386Z,99927.78
2023-01-22T05:00:28.874Z,99933.63
2023-01-22T05:02:59.893Z,99932.16
2023-01-22T05:05:27.867Z,99934.09
2023-01-22T05:07:55.179Z,99936.41
2023-01-22T05:10:22.273Z,99925.47
2023-01-22T05:12:49.561Z,99933.28
2023-01-22T05:15:23.934Z,99934.75
2023-01-22T05:17:51.552Z,99946.25
2023-01-22T05:20:18.803Z,99944.22
2023-01-22T05:22:45.614Z,99940.72
2023-01-22T05:25:12.302Z,99940.72
2023-01-22T05:27:39.365Z,99936.63
2023-01-22T05:30:08.552Z,99940.63
2023-01-22T05:32:35.722Z,99949.97
2023-01-22T05:35:02.878Z,99944.78
2023-01-22T05:37:31.683Z,99953.28
2023-01-22T05:39:58.355Z,99953.81
2023-01-22T05:42:25.535Z,99962.06
2023-01-22T05:44:52.440Z,99955.22
2023-01-22T05:47:19.316Z,99964.53
2023-01-22T05:49:46.063Z,99961.38
2023-01-22T05:52:12.951Z,99959.00
2023-01-22T05:54:40.158Z,99957.47
2023-01-22T05:57:07.623Z,99964.16
2023-01-22T05:59:34.979Z,99974.28
2023-01-22T06:02:02.112Z,99968.47
2023-01-22T06:04:29.066Z,99973.56
2023-01-22T06:06:56.294Z,99978.16
2023-01-22T06:09:23.366Z,99981.19
2023-01-22T06:11:50.646Z,99973.84
2023-01-22T06:14:17.391Z,99979.22
2023-01-22T06:16:44.315Z,99984.19
2023-01-22T06:19:11.502Z,99980.06
2023-01-22T06:21:38.282Z,99977.47
2023-01-22T06:24:05.203Z,99978.91
2023-01-22T06:26:32.076Z,99978.25
2023-01-22T06:28:58.817Z,99982.03
2023-01-22T06:31:25.697Z,99982.72
2023-01-22T06:33:53.391Z,99985.25
2023-01-22T06:36:20.035Z,99972.78
2023-01-22T06:38:46.735Z,99984.09
2023-01-22T06:41:13.643Z,99979.09
2023-01-22T06:43:40.333Z,99987.03
2023-01-22T06:46:07.019Z,99992.03
2023-01-22T06:48:33.843Z,99982.09
2023-01-22T06:51:00.694Z,99998.63
2023-01-22T06:53:27.860Z,100003.63
2023-01-22T06:55:54.636Z,99990.88
2023-01-22T06:58:21.683Z,100006.47
2023-01-22T07:00:48.430Z,100010.72
2023-01-22T07:03:15.278Z,100011.94
2023-01-22T07:05:42.125Z,100019.28
2023-01-22T07:08:08.879Z,100023.25
2023-01-22T07:10:35.752Z,100021.50
2023-01-22T07:13:04.401Z,100024.94
2023-01-22T07:15:31.228Z,100021.31
2023-01-22T07:17:57.913Z,100026.75
2023-01-22T07:20:25.071Z,100026.25
2023-01-22T07:22:52.060Z,100032.63
2023-01-22T07:25:19.956Z,100036.53
2023-01-22T07:27:46.807Z,100038.34
2023-01-22T07:30:14.219Z,100037.41
2023-01-22T07:32:40.964Z,100044.31
2023-01-22T07:35:08.197Z,100041.28
2023-01-22T07:37:36.404Z,100038.13
2023-01-22T07:40:03.482Z,100040.41
2023-01-22T07:42:30.279Z,100049.00
2023-01-22T07:44:56.955Z,100046.41
2023-01-22T07:47:23.649Z,100043.78
2023-01-22T07:49:50.323Z,100045.00
2023-01-22T07:52:16.988Z,100043.53
2023-01-22T07:54:43.781Z,100050.41
2023-01-22T07:57:15.485Z,100054.19
2023-01-22T07:59:42.588Z,100055.34
2023-01-22T08:02:14.688Z,100049.38
2023-01-22T08:04:42.437Z,100064.91
2023-01-22T08:07:16.688Z,100065.56
2023-01-22T08:09:43.982Z,100062.97
2023-01-22T08:12:10.753Z,100063.69
2023-01-22T08:14:37.772Z,100055.16
2023-01-22T08:17:04.603Z,100062.00
2023-01-22T08:19:31.400Z,100067.44
2023-01-22T08:21:58.115Z,100062.59
2023-01-22T08:24:24.866Z,100072.72
2023-01-22T08:26:51.765Z,100073.81
2023-01-22T08:29:18.550Z,100069.81
2023-01-22T08:31:45.718Z,100065.16
2023-01-22T08:34:12.564Z,100071.81
2023-01-22T08:36:39.296Z,100077.53
2023-01-22T08:39:06.037Z,100064.59
2023-01-22T08:41:32.824Z,100081.81
2023-01-22T08:43:59.469Z,100083.72
2023-01-22T08:46:26.139Z,100090.34
2023-01-22T08:48:52.898Z,100092.09
2023-01-22T08:51:20.073Z,100087.53
2023-01-22T08:53:46.876Z,100089.94
2023-01-22T08:56:13.552Z,100091.31
2023-01-22T08:58:41.684Z,100095.31
2023-01-22T09:01:08.440Z,100095.09
2023-01-22T09:03:35.294Z,100091.84
2023-01-22T09:06:02.018Z,100093.31
2023-01-22T09:08:28.687Z,100084.50
2023-01-22T09:10:55.630Z,100093.19
2023-01-22T09:13:22.639Z,100087.44
2023-01-22T09:15:49.629Z,100096.56
2023-01-22T09:18:16.514Z,100092.06
2023-01-22T09:20:45.329Z,100106.44
2023-01-22T09:23:14.755Z,100102.69
2023-01-22T09:25:42.451Z,100104.91
2023-01-22T09:28:12.402Z,100101.00
2023-01-22T09:30:41.076Z,100107.75
2023-01-22T09:33:08.143Z,100116.59
2023-01-22T09:35:35.041Z,100117.16
2023-01-22T09:38:03.597Z,100117.41
2023-01-22T09:40:37.317Z,100112.47
2023-01-22T09:43:19.125Z,100116.44
2023-01-22T09:45:46.082Z,100123.16
2023-01-22T09:48:17.097Z,100132.56
2023-01-22T09:50:44.234Z,100129.75
2023-01-22T09:53:15.279Z,100133.94
2023-01-22T09:55:47.934Z,100128.97
2023-01-22T09:58:20.515Z,100139.72
2023-01-22T10:01:10.869Z,100139.53
2023-01-22T10:03:43.795Z,100141.34
2023-01-22T10:06:15.899Z,100133.19
2023-01-22T10:09:12.581Z,100139.91
2023-01-22T10:11:40.323Z,100147.00
2023-01-22T10:14:10.044Z,100135.31
2023-01-22T10:16:37.481Z,100142.53
2023-01-22T10:19:20.881Z,100140.25
2023-01-22T10:21:59.211Z,100151.28
2023-01-22T10:24:25.972Z,100139.53
2023-01-22T10:26:59.043Z,100151.94
2023-01-22T10:29:34.016Z,100158.47
2023-01-22T10:32:03.314Z,100159.19
2023-01-22T10:34:36.469Z,100153.66
2023-01-22T10:37:15.788Z,100150.81
2023-01-22T10:39:50.813Z,100151.78
2023-01-22T10:42:23.284Z,100148.78
2023-01-22T10:44:50.414Z,100154.78
2023-01-22T10:47:27.279Z,100153.03
2023-01-22T10:50:10.063Z,100152.91
2023-01-22T10:52:39.959Z,100151.78
2023-01-22T10:55:07.715Z,100149.31
2023-01-22T10:57:36.108Z,100152.69
2023-01-22T11:00:22.615Z,100153.16
2023-01-22T11:02:54.960Z,100152.28
2023-01-22T11:05:27.469Z,100154.97
2023-01-22T11:07:59.247Z,100149.19
2023-01-22T11:10:35.196Z,100143.22
2023-01-22T11:13:13.899Z,100145.75
2023-01-22T11:16:06.432Z,100149.50
2023-01-22T11:18:39.984Z,100148.78
2023-01-22T11:21:15.080Z,100150.22
2023-01-22T11:23:57.571Z,100156.28
2023-01-22T11:26:54.306Z,100150.50
2023-01-22T11:30:04.735Z,100155.44
2023-01-22T11:32:50.343Z,100154.72
2023-01-22T11:36:12.351Z,100154.22
2023-01-22T11:38:52.292Z,100148.47
2023-01-22T11:41:45.246Z,100145.59
2023-01-22T11:44:37.697Z,100147.88
2023-01-22T11:47:30.208Z,100148.72
2023-01-22T11:50:26.893Z,100142.06
2023-01-22T11:53:24.245Z,100145.28
2023-01-22T11:56:11.000Z,100145.03
2023-01-22T11:59:22.806Z,100150.22
2023-01-22T12:02:51.787Z,100141.94
2023-01-22T12:05:59.934Z,100138.56
2023-01-22T12:08:46.267Z,100132.50
2023-01-22T12:11:53.976Z,100142.78
2023-01-22T12:15:01.108Z,100136.34
2023-01-22T12:17:53.176Z,100143.69
2023-01-22T12:21:00.510Z,100134.63
2023-01-22T12:24:04.040Z,100146.44
2023-01-22T12:26:33.566Z,100146.28
2023-01-22T12:29:29.660Z,100143.38
2023-01-22T12:32:00.645Z,100151.81
2023-01-22T12:34:37.936Z,100152.88
2023-01-22T12:37:06.336Z,100150.63
2023-01-22T12:39:45.784Z,100153.22
2023-01-22T12:42:41.253Z,100154.59
2023-01-22T12:45:25.114Z,100156.66
2023-01-22T12:47:57.286Z,100157.91
2023-01-22T12:50:26.904Z,100159.16
2023-01-22T12:53:22.327Z,100160.78
2023-01-22T12:56:10.454Z,100157.31
2023-01-22T12:58:39.245Z,100160.69
2023-01-22T13:01:33.753Z,100159.16
2023-01-22T13:04:04.488Z,100157.38
2023-01-22T13:06:44.148Z,100163.44
2023-01-22T13:09:29.270Z,100161.41
2023-01-22T13:11:56.007Z,100166.63
2023-01-22T13:14:31.533Z,100179.41
2023-01-22T13:17:04.218Z,100168.16
2023-01-22T13:19:39.037Z,100171.09
2023-01-22T13:22:08.526Z,100176.56
2023-01-22T13:24:35.470Z,100177.00
2023-01-22T13:27:03.458Z,100172.22
2023-01-22T13:29:37.718Z,100176.50
2023-01-22T13:32:06.947Z,100165.47
2023-01-22T13:34:33.825Z,100169.75
2023-01-22T13:37:00.561Z,100177.84
2023-01-22T13:39:30.027Z,100174.59
2023-01-22T13:42:01.221Z,100182.78
2023-01-22T13:44:37.196Z,100182.31
2023-01-22T13:47:04.253Z,100180.81
2023-01-22T13:49:32.692Z,100184.81
2023-01-22T13:52:05.399Z,100182.59
2023-01-22T13:54:43.248Z,100184.69
2023-01-22T13:57:14.743Z,100186.63
2023-01-22T13:59:52.506Z,100178.53
2023-01-22T14:02:35.141Z,100176.75
2023-01-22T14:05:02.529Z,100182.00
2023-01-22T14:07:32.201Z,100186.28
2023-01-22T14:10:13.610Z,100183.97
2023-01-22T14:12:40.275Z,100183.25
2023-01-22T14:15:17.954Z,100196.88
2023-01-22T14:17:45.051Z,100195.78
2023-01-22T14:20:12.304Z,100182.78
2023-01-22T14:22:39.028Z,100195.78
2023-01-22T14:25:06.663Z,100188.97
2023-01-22T14:27:43.330Z,100190.59
2023-01-22T14:30:14.637Z,100190.22
2023-01-22T14:32:42.976Z,100190.06
2023-01-22T14:35:21.014Z,100190.56
2023-01-22T14:37:48.008Z,100190.22
2023-01-22T14:40:16.722Z,100194.00
2023-01-22T14:42:43.859Z,100197.34
2023-01-22T14:45:10.889Z,100195.06
2023-01-22T14:47:37.652Z,100199.47
2023-01-22T14:50:05.534Z,100209.75
2023-01-22T14:52:32.572Z,100210.78
2023-01-22T14:54:59.360Z,100217.59
2023-01-22T14:57:26.460Z,100208.06
2023-01-22T14:59:53.296Z,100215.81
2023-01-22T15:02:20.081Z,100212.22
2023-01-22T15:04:47.083Z,100210.94
2023-01-22T15:07:14.039Z,100218.69
2023-01-22T15:09:41.208Z,100224.53
2023-01-22T15:12:08.463Z,100230.81
2023-01-22T15:14:35.339Z,100234.22
2023-01-22T15:17:02.078Z,100235.03
2023-01-22T15:19:36.310Z,100232.25
2023-01-22T15:22:07.454Z,100231.31
2023-01-22T15:24:34.210Z,100231.03
2023-01-22T15:27:00.987Z,100231.03
2023-01-22T15:29:27.831Z,100227.72
2023-01-22T15:31:54.622Z,100229.00
2023-01-22T15:34:21.398Z,100238.53
2023-01-22T15:36:48.270Z,100236.09
2023-01-22T15:39:15.145Z,100227.66
2023-01-22T15:41:42.092Z,100232.03
2023-01-22T15:44:12.029Z,100235.75
2023-01-22T15:46:44.597Z,100251.13
2023-01-22T15:49:12.829Z,100253.97
2023-01-22T15:51:41.140Z,100258.16
2023-01-22T15:54:09.033Z,100263.22
2023-01-22T15:56:37.950Z,100259.72
2023-01-22T15:59:05.513Z,100258.31
2023-01-22T16:01:32.998Z,100258.53
2023-01-22T16:04:01.251Z,100251.00
2023-01-22T16:06:29.664Z,100256.25
2023-01-22T16:08:58.113Z,100263.63
2023-01-22T16:11:28.781Z,100254.56
2023-01-22T16:13:59.965Z,100267.44
2023-01-22T16:16:32.710Z,100265.91
2023-01-22T16:19:06.256Z,100262.44
2023-01-22T16:21:33.057Z,100264.97
2023-01-22T16:24:01.678Z,100269.78
2023-01-22T16:26:31.485Z,100274.09
2023-01-22T16:28:59.787Z,100268.47
2023-01-22T16:31:30.656Z,100272.72
2023-01-22T16:33:59.607Z,100277.56
2023-01-22T16:36:29.327Z,100274.97
2023-01-22T16:38:56.405Z,100264.09
2023-01-22T16:41:28.789Z,100277.81
2023-01-22T16:43:56.886Z,100283.31
2023-01-22T16:46:26.188Z,100282.84
2023-01-22T16:48:58.252Z,100277.81
2023-01-22T16:51:26.422Z,100280.38
2023-01-22T16:53:53.458Z,100282.19
2023-01-22T16:56:20.204Z,100287.56
2023-01-22T16:58:46.828Z,100279.94
2023-01-22T17:01:14.421Z,100280.50
2023-01-22T17:03:42.119Z,100277.47
2023-01-22T17:06:21.059Z,100291.75
2023-01-22T17:08:48.517Z,100294.72
2023-01-22T17:11:16.925Z,100290.63
2023-01-22T17:13:44.254Z,100292.03
2023-01-22T17:16:11.855Z,100286.81
2023-01-22T17:18:38.981Z,100291.25
2023-01-22T17:21:06.882Z,100293.91
2023-01-22T17:23:33.964Z,100309.44
2023-01-22T17:26:05.464Z,100295.22
2023-01-22T17:28:32.404Z,100303.31
2023-01-22T17:31:02.769Z,100307.94
2023-01-22T17:33:29.412Z,100321.44
2023-01-22T17:35:58.962Z,100315.13
2023-01-22T17:38:25.891Z,100315.22
2023-01-22T17:40:52.637Z,100319.56
2023-01-22T17:43:22.965Z,100322.16
2023-01-22T17:45:50.428Z,100323.00
2023-01-22T17:48:17.219Z,100330.19
2023-01-22T17:50:44.116Z,100322.28
2023-01-22T17:53:10.813Z,100330.94
2023-01-22T17:55:38.238Z,100329.94
2023-01-22T17:58:05.217Z,100325.16
2023-01-22T18:00:32.106Z,100331.50
2023-01-22T18:02:58.821Z,100331.97
2023-01-22T18:05:29.460Z,100332.22
2023-01-22T18:07:56.244Z,100321.88
2023-01-22T18:10:23.080Z,100340.38
2023-01-22T18:12:49.992Z,100345.47
2023-01-22T18:15:17.433Z,100352.34
2023-01-22T18:17:44.381Z,100354.50
2023-01-22T18:20:11.525Z,100351.66
2023-01-22T18:22:38.292Z,100352.44
2023-01-22T18:25:05.463Z,100361.88
2023-01-22T18:27:35.950Z,100360.81
2023-01-22T18:30:02.940Z,100362.16
2023-01-22T18:32:29.696Z,100370.56
2023-01-22T18:34:56.597Z,100365.97
2023-01-22T18:37:23.266Z,100368.06
2023-01-22T18:39:49.983Z,100365.25
2023-01-22T18:42:16.792Z,100368.28
2023-01-22T18:44:43.430Z,100363.66
2023-01-22T18:47:11.657Z,100371.38
2023-01-22T18:49:38.354Z,100373.81
2023-01-22T18:52:05.310Z,100375.34
2023-01-22T18:54:33.139Z,100367.00
2023-01-22T18:56:59.933Z,100374.16
2023-01-22T18:59:26.658Z,100380.63
2023-01-22T19:01:58.076Z,100370.69
2023-01-22T19:04:25.492Z,100377.03
2023-01-22T19:06:53.871Z,100380.47
2023-01-22T19:09:23.671Z,100379.16
2023-01-22T19:11:52.529Z,100388.25
2023-01-22T19:14:20.670Z,100394.25
2023-01-22T19:16:51.008Z,100389.88
2023-01-22T19:19:18.014Z,100387.28
2023-01-22T19:21:49.219Z,100390.84
2023-01-22T19:24:17.553Z,100391.13
2023-01-22T19:26:46.636Z,100386.59
2023-01-22T19:29:17.651Z,100399.34
2023-01-22T19:31:46.671Z,100391.72
2023-01-22T19:34:16.810Z,100401.66
2023-01-22T19:36:43.434Z,100402.72
2023-01-22T19:39:13.141Z,100398.81
2023-01-22T19:41:40.704Z,100399.69
2023-01-22T19:44:07.613Z,100399.34
2023-01-22T19:46:35.115Z,100397.66
2023-01-22T19:49:01.954Z,100382.06
2023-01-22T19:51:30.959Z,100403.03
2023-01-22T19:54:00.239Z,100402.50
2023-01-22T19:56:29.670Z,100415.00
2023-01-22T19:59:03.299Z,100412.63
2023-01-22T20:01:30.398Z,100413.44
2023-01-22T20:03:57.259Z,100416.03
2023-01-22T20:06:25.400Z,100416.25
2023-01-22T20:08:52.880Z,100420.03
2023-01-22T20:11:19.698Z,100420.03
2023-01-22T20:13:47.799Z,100426.47
2023-01-22T20:16:22.962Z,100430.59
2023-01-22T20:18:50.585Z,100438.28
2023-01-22T20:21:18.576Z,100436.97
2023-01-22T20:23:47.376Z,100437.25
2023-01-22T20:26:15.008Z,100433.41
2023-01-22T20:28:41.813Z,100436.75
2023-01-22T20:31:12.970Z,100421.72
2023-01-22T20:33:39.820Z,100427.13
2023-01-22T20:36:09.899Z,100436.00
2023-01-22T20:38:37.312Z,100441.00
2023-01-22T20:41:09.302Z,100440.63
2023-01-22T20:43:39.092Z,100450.28
2023-01-22T20:46:08.482Z,100454.06
2023-01-22T20:48:35.519Z,100444.00
2023-01-22T20:51:02.528Z,100454.28
2023-01-22T20:53:30.260Z,100454.38
2023-01-22T20:56:06.180Z,100456.00
2023-01-22T20:58:33.597Z,100456.84
2023-01-22T21:01:09.098Z,100448.50
2023-01-22T21:03:35.942Z,100456.66
2023-01-22T21:06:07.824Z,100466.22
2023-01-22T21:08:35.236Z,100462.16
2023-01-22T21:11:06.143Z,100466.63
2023-01-22T21:13:33.048Z,100476.16
2023-01-22T21:16:13.809Z,100474.19
2023-01-22T21:18:43.878Z,100472.03
2023-01-22T21:21:17.096Z,100476.13
2023-01-22T21:23:44.264Z,100469.06
2023-01-22T21:26:13.006Z,100467.53
2023-01-22T21:28:45.511Z,100467.38
2023-01-22T21:31:14.438Z,100475.31
2023-01-22T21:33:42.059Z,100462.59
2023-01-22T21:36:10.179Z,100465.09
2023-01-22T21:38:40.521Z,100463.16
2023-01-22T21:41:09.830Z,100470.75
2023-01-22T21:43:55.827Z,100463.22
2023-01-22T21:46:22.587Z,100463.66
2023-01-22T21:48:49.860Z,100454.19
2023-01-22T21:51:20.500Z,100462.84
2023-01-22T21:53:47.271Z,100460.56
2023-01-22T21:56:14.058Z,100465.94
2023-01-22T21:58:45.341Z,100466.34
2023-01-22T22:01:18.652Z,100465.41
2023-01-22T22:03:45.372Z,100459.97
2023-01-22T22:06:13.582Z,100461.41
2023-01-22T22:08:43.462Z,100464.94
2023-01-22T22:11:12.994Z,100463.19
2023-01-22T22:13:40.407Z,100460.31
2023-01-22T22:16:08.651Z,100474.44
2023-01-22T22:18:35.951Z,100472.09
2023-01-22T22:21:05.161Z,100471.19
2023-01-22T22:23:32.416Z,100465.41
2023-01-22T22:25:59.328Z,100465.44
2023-01-22T22:28:26.043Z,100470.63
2023-01-22T22:30:53.152Z,100476.03
2023-01-22T22:33:20.038Z,100478.13
2023-01-22T22:35:47.816Z,100472.22
2023-01-22T22:38:15.147Z,100468.63
2023-01-22T22:40:42.092Z,100472.31
2023-01-22T22:43:09.366Z,100483.16
2023-01-22T22:45:39.035Z,100472.03
2023-01-22T22:48:05.885Z,100480.06
2023-01-22T22:50:32.756Z,100483.66
2023-01-22T22:52:59.642Z,100488.81
2023-01-22T22:55:28.915Z,100488.63
2023-01-22T22:57:55.688Z,100486.28
2023-01-22T23:00:22.702Z,100495.94
2023-01-22T23:02:49.551Z,100499.91
2023-01-22T23:05:16.453Z,100500.78
2023-01-22T23:07:43.299Z,100493.22
2023-01-22T23:10:29.034Z,100494.13
2023-01-22T23:13:01.186Z,100493.31
2023-01-22T23:15:30.071Z,100493.97
2023-01-22T23:17:58.102Z,100504.41
2023-01-22T23:20:26.472Z,100508.53
2023-01-22T23:22:58.145Z,100504.31
2023-01-22T23:25:25.749Z,100504.91
2023-01-22T23:27:52.757Z,100499.22
2023-01-22T23:30:20.003Z,100506.03
2023-01-22T23:32:46.863Z,100497.69
2023-01-22T23:35:13.643Z,100501.69
2023-01-22T23:37:40.379Z,100504.28
2023-01-22T23:40:07.785Z,100499.22
2023-01-22T23:42:34.539Z,100505.75
2023-01-22T23:45:01.280Z,100509.41
2023-01-22T23:47:28.155Z,100502.75
2023-01-22T23:49:54.776Z,100510.16
2023-01-22T23:52:21.580Z,100501.28
2023-01-22T23:54:48.649Z,100509.81
2023-01-22T23:57:15.397Z,100508.53
2023-01-22T23:59:42.180Z,100512.28
