createdAt,value
2022-11-05T16:00:44.213Z,21.71
2022-11-05T16:03:28.459Z,20.78
2022-11-05T16:06:02.208Z,19.57
2022-11-05T16:08:30.087Z,18.38
2022-11-05T16:11:05.428Z,17.36
2022-11-05T16:13:43.219Z,16.43
2022-11-05T16:16:23.567Z,15.60
2022-11-05T16:18:57.230Z,14.85
2022-11-05T16:21:25.235Z,14.19
2022-11-05T16:23:58.232Z,13.61
2022-11-05T16:29:37.119Z,15.76
2022-11-05T16:32:29.520Z,16.63
2022-11-05T16:34:59.962Z,16.66
2022-11-05T16:37:34.203Z,15.65
2022-11-05T16:40:02.121Z,14.67
2022-11-05T16:42:44.208Z,13.94
2022-11-05T16:45:13.869Z,13.33
2022-11-05T16:47:48.228Z,13.81
2022-11-05T16:50:23.210Z,15.42
2022-11-05T16:52:57.260Z,16.16
2022-11-05T16:55:24.925Z,15.54
2022-11-05T16:58:06.653Z,14.58
2022-11-05T17:00:40.736Z,13.76
2022-11-05T17:03:14.644Z,13.68
2022-11-05T17:05:48.233Z,15.16
2022-11-05T17:08:23.470Z,16.05
2022-11-05T17:10:52.057Z,15.97
2022-11-05T17:13:28.622Z,14.87
2022-11-05T17:15:55.875Z,13.77
2022-11-05T17:18:29.374Z,13.69
2022-11-05T17:20:57.114Z,15.03
2022-11-05T17:23:33.190Z,15.37
2022-11-05T17:26:03.424Z,14.43
2022-11-05T17:28:37.257Z,13.38
2022-11-05T17:31:15.331Z,13.47
2022-11-05T17:33:42.277Z,15.56
2022-11-05T17:36:19.201Z,17.08
2022-11-05T17:38:46.051Z,18.27
2022-11-05T17:41:15.097Z,19.24
2022-11-05T17:43:48.211Z,19.90
2022-11-05T17:46:18.972Z,19.58
2022-11-05T17:48:53.328Z,19.12
2022-11-05T17:51:28.267Z,18.85
2022-11-05T17:53:56.296Z,18.71
2022-11-05T17:56:34.492Z,18.66
2022-11-05T17:59:09.878Z,18.64
2022-11-05T18:01:48.517Z,18.65
2022-11-05T18:04:17.857Z,18.68
2022-11-05T18:06:44.820Z,18.72
2022-11-05T18:09:19.212Z,18.76
2022-11-05T18:11:46.617Z,18.82
2022-11-05T18:14:24.128Z,18.88
2022-11-05T18:16:59.287Z,18.95
2022-11-05T18:19:34.135Z,19.03
2022-11-05T18:22:10.360Z,19.10
