createdAt,value
2023-03-22T00:02:07.128Z,8.63
2023-03-22T00:04:58.889Z,8.43
2023-03-22T00:07:46.200Z,8.80
2023-03-22T00:10:35.923Z,7.63
2023-03-22T00:13:25.602Z,7.57
2023-03-22T00:16:14.554Z,8.77
2023-03-22T00:19:01.939Z,7.80
2023-03-22T00:21:51.170Z,7.28
2023-03-22T00:24:38.764Z,7.97
2023-03-22T00:27:26.320Z,9.68
2023-03-22T00:30:16.845Z,9.50
2023-03-22T00:33:05.397Z,9.35
2023-03-22T00:36:04.393Z,6.10
2023-03-22T00:38:51.951Z,6.90
2023-03-22T00:41:39.443Z,8.75
2023-03-22T00:44:27.232Z,7.30
2023-03-22T00:47:15.558Z,9.07
2023-03-22T00:50:03.760Z,7.97
2023-03-22T00:52:51.181Z,6.10
2023-03-22T00:55:38.484Z,7.30
2023-03-22T00:58:25.823Z,7.03
2023-03-22T01:01:14.170Z,8.55
2023-03-22T01:04:32.864Z,7.82
2023-03-22T01:07:22.782Z,9.85
2023-03-22T01:10:11.741Z,8.20
2023-03-22T01:12:58.977Z,8.63
2023-03-22T01:15:47.956Z,8.18
2023-03-22T01:18:36.166Z,6.75
2023-03-22T01:21:23.496Z,8.38
2023-03-22T01:24:11.357Z,8.55
2023-03-22T01:27:01.712Z,10.32
2023-03-22T01:29:51.997Z,8.30
2023-03-22T01:35:28.629Z,7.50
2023-03-22T01:38:15.923Z,9.65
2023-03-22T01:41:11.940Z,9.50
2023-03-22T01:44:14.669Z,9.95
2023-03-22T01:47:02.303Z,13.70
2023-03-22T01:49:49.658Z,7.07
2023-03-22T01:52:37.941Z,8.80
2023-03-22T01:55:32.033Z,10.20
2023-03-22T01:58:31.691Z,8.57
2023-03-22T02:01:22.893Z,11.02
2023-03-22T02:04:20.189Z,8.68
2023-03-22T02:07:15.349Z,11.07
2023-03-22T02:10:04.996Z,9.15
2023-03-22T02:13:25.432Z,8.43
2023-03-22T02:17:00.341Z,8.73
2023-03-22T02:20:15.709Z,9.57
2023-03-22T02:23:21.816Z,6.82
2023-03-22T02:26:34.275Z,9.93
2023-03-22T02:29:45.303Z,8.73
2023-03-22T02:33:12.688Z,9.25
2023-03-22T02:36:09.010Z,7.60
2023-03-22T02:39:13.519Z,14.65
2023-03-22T02:42:22.478Z,11.00
2023-03-22T02:45:34.964Z,13.55
2023-03-22T02:48:39.603Z,10.45
2023-03-22T02:51:38.251Z,11.35
2023-03-22T02:54:40.306Z,10.50
2023-03-22T02:57:37.877Z,9.60
2023-03-22T03:00:26.354Z,8.60
2023-03-22T03:03:18.475Z,9.38
2023-03-22T03:06:13.330Z,11.27
2023-03-22T03:09:04.971Z,12.15
2023-03-22T03:11:53.312Z,11.77
2023-03-22T03:14:42.200Z,10.20
2023-03-22T03:17:35.739Z,11.75
2023-03-22T03:20:44.644Z,9.90
2023-03-22T03:24:14.443Z,8.32
2023-03-22T03:27:39.130Z,10.13
2023-03-22T03:30:34.575Z,10.50
2023-03-22T03:33:27.797Z,10.60
2023-03-22T03:36:17.765Z,9.25
2023-03-22T03:39:10.589Z,9.35
2023-03-22T03:41:58.753Z,9.68
2023-03-22T03:44:46.965Z,12.18
2023-03-22T03:47:35.917Z,8.15
2023-03-22T03:50:25.218Z,9.65
2023-03-22T03:53:12.892Z,8.63
2023-03-22T03:56:00.259Z,8.88
2023-03-22T03:58:54.190Z,9.63
2023-03-22T04:01:50.490Z,8.45
2023-03-22T04:04:42.584Z,9.40
2023-03-22T04:07:29.797Z,9.35
2023-03-22T04:10:17.100Z,10.13
2023-03-22T04:13:04.547Z,8.98
2023-03-22T04:15:57.477Z,12.20
2023-03-22T04:18:46.181Z,8.52
2023-03-22T04:21:33.890Z,8.93
2023-03-22T04:24:23.006Z,11.50
2023-03-22T04:27:12.860Z,8.95
2023-03-22T04:30:18.996Z,13.23
2023-03-22T04:33:23.198Z,14.88
2023-03-22T04:36:39.743Z,7.25
2023-03-22T04:39:43.507Z,8.57
2023-03-22T04:42:49.629Z,8.13
2023-03-22T04:45:47.339Z,9.15
2023-03-22T04:48:40.372Z,8.75
2023-03-22T04:51:30.777Z,10.82
2023-03-22T04:54:38.139Z,8.30
2023-03-22T04:57:26.887Z,8.60
2023-03-22T05:00:15.343Z,8.73
2023-03-22T05:03:04.343Z,6.55
2023-03-22T05:06:03.086Z,7.45
2023-03-22T05:09:01.295Z,6.73
2023-03-22T05:11:49.178Z,6.85
2023-03-22T05:14:44.147Z,7.22
2023-03-22T05:17:33.557Z,8.93
2023-03-22T05:20:22.353Z,6.75
2023-03-22T05:23:23.566Z,9.25
2023-03-22T05:26:16.185Z,6.93
2023-03-22T05:29:05.128Z,6.68
2023-03-22T05:32:25.664Z,8.30
2023-03-22T05:35:15.183Z,7.85
2023-03-22T05:38:09.028Z,7.80
2023-03-22T05:43:46.472Z,7.32
2023-03-22T05:46:33.973Z,8.27
2023-03-22T05:49:47.449Z,8.23
2023-03-22T05:52:35.776Z,8.85
2023-03-22T05:55:49.212Z,9.07
2023-03-22T05:58:36.591Z,7.32
2023-03-22T06:01:25.513Z,6.75
2023-03-22T06:04:34.332Z,8.02
2023-03-22T06:07:41.586Z,9.45
2023-03-22T06:10:36.160Z,9.95
2023-03-22T06:13:23.872Z,7.28
2023-03-22T06:16:11.460Z,8.27
2023-03-22T06:18:59.282Z,9.05
2023-03-22T06:21:46.639Z,8.80
2023-03-22T06:24:37.398Z,7.45
2023-03-22T06:27:26.118Z,8.95
2023-03-22T06:30:13.827Z,5.80
2023-03-22T06:33:18.512Z,7.78
2023-03-22T06:36:10.379Z,5.93
2023-03-22T06:39:21.673Z,5.25
2023-03-22T06:42:09.702Z,7.43
2023-03-22T06:44:57.613Z,4.70
2023-03-22T06:47:47.675Z,5.57
2023-03-22T06:50:58.072Z,6.07
2023-03-22T06:53:49.796Z,4.53
2023-03-22T06:56:36.983Z,4.15
2023-03-22T06:59:24.297Z,5.50
2023-03-22T07:02:12.866Z,5.88
2023-03-22T07:05:03.886Z,4.68
2023-03-22T07:07:51.251Z,4.45
2023-03-22T07:10:39.265Z,4.85
2023-03-22T07:13:27.167Z,5.53
2023-03-22T07:16:20.209Z,4.63
2023-03-22T07:19:12.264Z,6.70
2023-03-22T07:21:59.724Z,8.75
2023-03-22T07:24:56.029Z,4.38
2023-03-22T07:27:45.729Z,8.02
2023-03-22T07:30:37.577Z,4.82
2023-03-22T07:33:25.333Z,5.40
2023-03-22T07:36:13.158Z,5.43
2023-03-22T07:39:00.333Z,5.03
2023-03-22T07:41:52.622Z,4.53
2023-03-22T07:44:47.427Z,3.80
2023-03-22T07:47:41.616Z,5.70
2023-03-22T07:50:38.559Z,4.78
2023-03-22T07:53:26.938Z,4.40
2023-03-22T07:56:14.830Z,3.95
2023-03-22T07:59:02.263Z,4.20
2023-03-22T08:01:49.970Z,3.92
2023-03-22T08:05:03.529Z,4.07
2023-03-22T08:08:02.742Z,4.68
2023-03-22T08:10:51.740Z,4.47
2023-03-22T08:13:39.548Z,3.58
2023-03-22T08:16:29.338Z,5.85
2023-03-22T08:19:18.428Z,2.72
2023-03-22T08:22:07.111Z,3.75
2023-03-22T08:25:14.608Z,3.55
2023-03-22T08:28:02.098Z,2.63
2023-03-22T08:30:50.191Z,4.32
2023-03-22T08:33:37.710Z,4.75
2023-03-22T08:36:25.865Z,4.22
2023-03-22T08:39:19.997Z,2.95
2023-03-22T08:42:19.759Z,3.37
2023-03-22T08:45:07.693Z,2.50
2023-03-22T08:47:58.166Z,3.50
2023-03-22T08:50:45.901Z,3.63
2023-03-22T08:53:42.100Z,3.17
2023-03-22T08:56:48.334Z,3.20
2023-03-22T08:59:57.789Z,5.40
2023-03-22T09:03:05.082Z,7.80
2023-03-22T09:05:52.563Z,1.77
2023-03-22T09:08:40.032Z,2.85
2023-03-22T09:11:31.607Z,2.00
2023-03-22T09:14:19.050Z,3.83
2023-03-22T09:17:07.869Z,2.60
2023-03-22T09:20:09.471Z,1.52
2023-03-22T09:23:00.661Z,1.88
2023-03-22T09:25:48.898Z,3.45
2023-03-22T09:28:41.368Z,1.98
2023-03-22T09:31:29.804Z,2.63
2023-03-22T09:34:43.090Z,1.42
2023-03-22T09:37:30.584Z,2.83
2023-03-22T09:40:26.822Z,1.23
2023-03-22T09:43:16.757Z,3.17
2023-03-22T09:46:10.329Z,1.88
2023-03-22T09:48:59.998Z,3.22
2023-03-22T09:51:49.813Z,2.33
2023-03-22T09:54:42.916Z,2.58
2023-03-22T09:57:37.297Z,4.43
2023-03-22T10:00:39.781Z,4.00
2023-03-22T10:03:59.475Z,6.22
2023-03-22T10:06:54.888Z,4.43
2023-03-22T10:10:00.350Z,2.70
2023-03-22T10:13:06.453Z,3.25
2023-03-22T10:15:59.962Z,4.80
2023-03-22T10:18:52.100Z,3.58
2023-03-22T10:21:40.077Z,4.25
2023-03-22T10:35:13.620Z,2.35
2023-03-22T10:38:03.643Z,3.15
2023-03-22T10:41:02.733Z,2.80
2023-03-22T10:43:53.660Z,2.53
2023-03-22T10:49:36.756Z,3.00
2023-03-22T10:52:31.324Z,2.30
2023-03-22T10:55:51.414Z,2.75
2023-03-22T10:58:38.594Z,3.40
2023-03-22T11:01:41.524Z,3.05
2023-03-22T11:04:31.407Z,4.57
2023-03-22T11:07:38.073Z,3.15
2023-03-22T11:10:35.435Z,2.72
2023-03-22T11:13:24.582Z,1.92
2023-03-22T11:16:17.805Z,4.40
2023-03-22T11:19:05.328Z,2.47
2023-03-22T11:21:54.276Z,3.60
2023-03-22T11:24:41.557Z,2.00
2023-03-22T11:27:31.232Z,3.65
2023-03-22T11:30:22.577Z,3.03
2023-03-22T11:33:18.557Z,3.25
2023-03-22T11:36:17.422Z,2.35
2023-03-22T11:39:08.126Z,2.45
2023-03-22T11:42:01.829Z,1.77
2023-03-22T11:44:49.401Z,8.60
2023-03-22T11:47:39.316Z,2.22
2023-03-22T11:50:32.756Z,2.63
2023-03-22T11:53:24.559Z,1.20
2023-03-22T11:56:15.969Z,2.15
2023-03-22T11:59:07.969Z,2.47
2023-03-22T12:02:05.127Z,0.80
2023-03-22T12:05:00.623Z,2.42
2023-03-22T12:07:52.495Z,2.78
2023-03-22T12:10:47.254Z,2.78
2023-03-22T12:13:49.498Z,4.28
2023-03-22T12:16:47.644Z,2.83
2023-03-22T12:19:51.070Z,2.88
2023-03-22T12:22:54.653Z,2.78
2023-03-22T12:32:30.946Z,3.70
2023-03-22T12:35:26.577Z,2.67
2023-03-22T13:15:42.604Z,1.33
2023-03-22T13:28:29.564Z,1.63
2023-03-22T13:51:22.678Z,3.08
2023-03-22T13:54:49.509Z,1.45
2023-03-22T13:57:46.344Z,1.35
2023-03-22T14:00:39.013Z,1.52
2023-03-22T14:20:39.586Z,1.70
