createdAt,value
2022-11-23T00:01:14.306Z,89.93
2022-11-23T00:03:40.743Z,89.85
2022-11-23T00:06:07.042Z,90.38
2022-11-23T00:08:33.351Z,90.23
2022-11-23T00:10:59.870Z,90.55
2022-11-23T00:13:26.370Z,90.72
2022-11-23T00:15:52.746Z,90.53
2022-11-23T00:18:19.041Z,90.65
2022-11-23T00:20:45.391Z,91.21
2022-11-23T00:23:11.685Z,91.08
2022-11-23T00:25:38.032Z,91.04
2022-11-23T00:28:04.503Z,91.14
2022-11-23T00:30:32.797Z,91.20
2022-11-23T00:32:59.115Z,91.00
2022-11-23T00:35:25.573Z,91.03
2022-11-23T00:37:51.888Z,90.77
2022-11-23T00:40:18.230Z,90.83
2022-11-23T00:42:44.541Z,91.17
2022-11-23T00:45:10.884Z,91.10
2022-11-23T00:47:37.223Z,91.37
2022-11-23T00:50:03.527Z,91.16
2022-11-23T00:52:30.014Z,91.42
2022-11-23T00:54:56.336Z,91.40
2022-11-23T00:57:22.646Z,91.57
2022-11-23T00:59:49.125Z,91.62
2022-11-23T01:02:15.446Z,91.16
2022-11-23T01:04:41.772Z,91.37
2022-11-23T01:07:09.863Z,91.62
2022-11-23T01:09:36.205Z,92.23
2022-11-23T01:12:05.777Z,91.92
2022-11-23T01:14:32.155Z,91.70
2022-11-23T01:16:58.474Z,91.90
2022-11-23T01:19:25.396Z,91.91
2022-11-23T01:21:51.785Z,92.13
2022-11-23T01:24:18.257Z,92.83
2022-11-23T01:26:44.623Z,92.79
2022-11-23T01:29:11.010Z,92.58
2022-11-23T01:31:40.606Z,92.53
2022-11-23T01:34:11.157Z,92.54
2022-11-23T01:36:37.524Z,92.85
2022-11-23T01:39:03.918Z,93.35
2022-11-23T01:41:30.226Z,93.54
2022-11-23T01:43:56.563Z,93.46
2022-11-23T01:46:22.958Z,93.05
2022-11-23T01:48:49.265Z,92.89
2022-11-23T01:51:15.583Z,93.02
2022-11-23T01:53:42.152Z,93.48
2022-11-23T01:56:08.479Z,93.62
2022-11-23T01:58:34.811Z,93.79
2022-11-23T02:01:04.811Z,94.01
2022-11-23T02:03:31.155Z,94.07
2022-11-23T02:06:00.684Z,94.24
2022-11-23T02:08:27.326Z,94.38
2022-11-23T02:10:53.693Z,94.60
2022-11-23T02:13:20.009Z,95.22
2022-11-23T02:15:46.449Z,94.92
2022-11-23T02:18:12.776Z,94.91
2022-11-23T02:20:39.455Z,95.64
2022-11-23T02:23:05.753Z,95.85
2022-11-23T02:25:32.391Z,95.47
2022-11-23T02:27:58.690Z,95.15
2022-11-23T02:30:25.023Z,95.17
2022-11-23T02:32:54.716Z,94.81
2022-11-23T02:35:21.029Z,95.07
2022-11-23T02:37:47.429Z,95.24
2022-11-23T02:40:13.755Z,95.24
2022-11-23T02:42:40.139Z,95.55
2022-11-23T02:47:37.952Z,95.27
2022-11-23T02:50:04.256Z,95.03
2022-11-23T02:52:30.597Z,95.18
2022-11-23T02:54:58.720Z,95.10
2022-11-23T02:57:25.043Z,94.95
2022-11-23T02:59:51.397Z,95.03
2022-11-23T03:02:17.706Z,95.03
2022-11-23T03:04:47.712Z,94.80
2022-11-23T03:07:14.069Z,95.02
2022-11-23T03:09:40.486Z,95.06
2022-11-23T03:12:06.822Z,94.97
2022-11-23T03:14:33.145Z,95.58
2022-11-23T03:16:59.570Z,95.30
2022-11-23T03:19:25.885Z,95.32
2022-11-23T03:21:52.200Z,95.60
2022-11-23T03:24:18.616Z,95.37
2022-11-23T03:26:44.949Z,94.96
2022-11-23T03:29:11.266Z,95.66
2022-11-23T03:31:37.706Z,95.57
2022-11-23T03:34:04.023Z,94.92
2022-11-23T03:36:30.325Z,95.35
2022-11-23T03:38:56.700Z,95.48
2022-11-23T03:41:23.006Z,96.01
2022-11-23T03:43:49.343Z,96.05
2022-11-23T03:46:15.647Z,95.59
2022-11-23T03:48:41.997Z,95.29
2022-11-23T03:51:08.582Z,95.06
2022-11-23T03:53:35.066Z,95.18
2022-11-23T03:56:01.368Z,95.55
2022-11-23T03:58:27.685Z,95.85
2022-11-23T04:00:54.031Z,95.78
2022-11-23T04:03:20.398Z,95.63
2022-11-23T04:05:46.774Z,95.55
2022-11-23T04:08:13.091Z,95.60
2022-11-23T04:10:39.495Z,95.84
2022-11-23T04:13:05.868Z,95.56
2022-11-23T04:15:32.173Z,95.42
2022-11-23T04:17:58.559Z,95.56
2022-11-23T04:20:24.870Z,95.54
2022-11-23T04:22:51.182Z,95.86
2022-11-23T04:25:17.908Z,95.94
2022-11-23T04:27:44.217Z,96.05
2022-11-23T04:30:10.708Z,96.01
2022-11-23T04:32:37.013Z,96.39
2022-11-23T04:35:03.317Z,95.87
2022-11-23T04:37:29.662Z,95.78
2022-11-23T04:39:55.979Z,96.53
2022-11-23T04:42:22.297Z,96.51
2022-11-23T04:44:48.647Z,96.77
2022-11-23T04:47:14.965Z,96.90
2022-11-23T04:49:41.270Z,96.67
2022-11-23T04:52:09.670Z,97.15
2022-11-23T04:54:35.983Z,97.31
2022-11-23T04:57:02.299Z,97.47
2022-11-23T04:59:29.081Z,96.97
2022-11-23T05:01:55.640Z,97.02
2022-11-23T05:04:21.945Z,97.16
2022-11-23T05:06:48.329Z,97.01
2022-11-23T05:09:14.634Z,96.82
2022-11-23T05:11:41.066Z,96.95
2022-11-23T05:14:07.385Z,97.23
2022-11-23T05:16:33.784Z,97.20
2022-11-23T05:19:00.095Z,97.31
2022-11-23T05:21:26.428Z,97.40
2022-11-23T05:23:52.738Z,97.93
2022-11-23T05:26:20.677Z,97.68
2022-11-23T05:28:46.978Z,97.53
2022-11-23T05:31:13.291Z,97.64
2022-11-23T05:33:42.810Z,97.69
2022-11-23T05:36:09.347Z,97.99
2022-11-23T05:38:35.892Z,98.02
2022-11-23T05:41:02.202Z,98.53
2022-11-23T05:43:28.660Z,98.48
2022-11-23T05:45:54.966Z,98.85
2022-11-23T05:48:21.276Z,99.00
2022-11-23T05:50:49.655Z,98.80
2022-11-23T05:53:16.003Z,99.07
2022-11-23T05:55:42.359Z,99.00
2022-11-23T05:58:08.741Z,98.78
2022-11-23T06:00:35.067Z,98.60
2022-11-23T06:03:01.627Z,98.74
2022-11-23T06:05:27.931Z,99.00
2022-11-23T06:07:54.294Z,99.31
2022-11-23T06:10:22.150Z,99.15
2022-11-23T06:12:50.136Z,98.79
2022-11-23T06:15:16.461Z,98.56
2022-11-23T06:17:42.839Z,98.22
2022-11-23T06:20:09.168Z,98.38
2022-11-23T06:22:35.810Z,98.22
2022-11-23T06:25:02.138Z,98.24
2022-11-23T06:27:28.535Z,98.48
2022-11-23T06:29:54.851Z,98.21
2022-11-23T06:32:21.177Z,98.43
2022-11-23T06:34:47.506Z,98.81
2022-11-23T06:37:13.873Z,98.48
2022-11-23T06:39:40.779Z,98.73
2022-11-23T06:42:31.361Z,98.96
2022-11-23T06:44:53.444Z,98.69
2022-11-23T06:47:25.692Z,98.58
2022-11-23T06:49:52.811Z,98.72
2022-11-23T06:52:19.129Z,98.48
2022-11-23T06:54:45.470Z,98.42
2022-11-23T06:57:11.835Z,98.42
2022-11-23T06:59:41.945Z,98.05
2022-11-23T07:02:11.231Z,97.96
2022-11-23T07:04:37.551Z,97.34
2022-11-23T07:07:03.864Z,97.39
2022-11-23T07:09:30.614Z,97.41
2022-11-23T07:11:57.194Z,97.50
2022-11-23T07:14:23.547Z,97.56
2022-11-23T07:16:50.228Z,97.55
2022-11-23T07:19:16.611Z,97.43
2022-11-23T07:21:42.978Z,98.17
2022-11-23T07:24:09.287Z,98.69
2022-11-23T07:26:35.609Z,98.44
2022-11-23T07:29:01.931Z,97.81
2022-11-23T07:31:28.369Z,98.06
2022-11-23T07:33:54.678Z,98.35
2022-11-23T07:36:21.298Z,98.46
2022-11-23T07:38:47.613Z,98.39
2022-11-23T07:41:14.011Z,98.27
2022-11-23T07:43:40.325Z,98.02
2022-11-23T07:46:06.658Z,98.09
2022-11-23T07:48:36.293Z,97.64
2022-11-23T07:51:03.054Z,97.97
2022-11-23T07:53:29.497Z,97.76
2022-11-23T07:55:55.793Z,98.03
2022-11-23T07:58:22.168Z,98.16
2022-11-23T08:00:48.483Z,98.11
2022-11-23T08:03:30.870Z,98.09
2022-11-23T08:05:57.309Z,98.04
2022-11-23T08:08:23.699Z,97.99
2022-11-23T08:10:53.324Z,97.92
2022-11-23T08:13:20.463Z,97.37
2022-11-23T08:15:53.232Z,97.25
2022-11-23T08:18:20.591Z,97.02
2022-11-23T08:20:46.991Z,97.37
2022-11-23T08:23:13.476Z,97.06
2022-11-23T08:25:39.823Z,97.00
2022-11-23T08:28:06.216Z,96.63
2022-11-23T08:30:32.528Z,96.24
2022-11-23T08:32:58.839Z,96.24
2022-11-23T08:35:25.470Z,95.96
2022-11-23T08:37:51.839Z,96.08
2022-11-23T08:40:23.594Z,96.22
2022-11-23T08:42:51.819Z,96.41
2022-11-23T08:45:18.214Z,95.91
2022-11-23T08:47:44.612Z,95.40
2022-11-23T08:50:11.119Z,95.26
2022-11-23T08:52:37.467Z,94.91
2022-11-23T08:55:03.908Z,94.41
2022-11-23T08:57:30.214Z,93.91
2022-11-23T08:59:56.775Z,93.49
2022-11-23T09:02:23.076Z,93.65
2022-11-23T09:04:49.428Z,93.50
2022-11-23T09:07:15.847Z,93.54
2022-11-23T09:09:42.190Z,92.52
2022-11-23T09:12:08.767Z,92.22
2022-11-23T09:14:35.399Z,91.95
2022-11-23T09:17:02.046Z,91.77
2022-11-23T09:19:28.508Z,90.58
2022-11-23T09:21:54.919Z,90.82
2022-11-23T09:24:22.638Z,90.87
2022-11-23T09:26:49.048Z,90.29
2022-11-23T09:29:15.364Z,89.59
2022-11-23T09:31:41.728Z,88.99
2022-11-23T09:34:08.093Z,89.31
2022-11-23T09:36:34.417Z,88.52
2022-11-23T09:39:00.747Z,87.69
2022-11-23T09:41:27.090Z,86.95
2022-11-23T09:43:53.389Z,86.97
2022-11-23T09:46:19.721Z,86.49
2022-11-23T09:51:17.843Z,85.58
2022-11-23T09:53:44.344Z,84.57
2022-11-23T09:56:10.693Z,84.39
2022-11-23T09:58:37.028Z,85.12
2022-11-23T10:01:03.384Z,85.37
2022-11-23T10:03:29.705Z,84.12
2022-11-23T10:05:57.552Z,83.62
2022-11-23T10:08:23.875Z,83.03
2022-11-23T10:10:50.299Z,82.74
2022-11-23T10:13:16.614Z,82.38
2022-11-23T10:15:43.036Z,82.32
2022-11-23T10:18:09.337Z,81.35
2022-11-23T10:20:35.674Z,79.89
2022-11-23T10:23:02.001Z,79.21
2022-11-23T10:25:28.487Z,78.87
2022-11-23T10:27:54.794Z,78.22
2022-11-23T10:30:21.118Z,78.24
2022-11-23T10:32:47.456Z,78.71
2022-11-23T10:35:13.823Z,77.42
2022-11-23T10:37:40.494Z,76.80
2022-11-23T10:40:06.803Z,75.68
2022-11-23T10:42:33.340Z,75.41
2022-11-23T10:44:59.661Z,74.61
2022-11-23T10:47:25.983Z,74.09
2022-11-23T10:49:52.334Z,73.84
2022-11-23T10:52:18.675Z,72.34
2022-11-23T10:54:45.065Z,72.85
2022-11-23T10:57:11.374Z,74.15
2022-11-23T10:59:37.773Z,73.15
2022-11-23T11:02:04.360Z,74.16
2022-11-23T11:04:31.228Z,73.16
2022-11-23T11:06:57.841Z,73.29
2022-11-23T11:09:24.837Z,73.81
2022-11-23T11:11:51.171Z,71.86
2022-11-23T11:14:17.548Z,71.42
2022-11-23T11:16:46.593Z,71.18
2022-11-23T11:19:14.038Z,71.59
2022-11-23T11:21:40.650Z,71.93
2022-11-23T11:24:06.971Z,71.80
2022-11-23T11:26:33.407Z,71.11
2022-11-23T11:28:59.718Z,71.91
2022-11-23T11:31:26.118Z,71.79
2022-11-23T11:33:52.443Z,70.87
2022-11-23T11:36:18.865Z,71.18
2022-11-23T11:39:01.441Z,72.79
2022-11-23T11:41:31.526Z,72.26
2022-11-23T11:43:57.829Z,71.54
2022-11-23T11:46:31.436Z,72.22
2022-11-23T11:48:57.817Z,72.24
2022-11-23T11:51:24.166Z,73.35
2022-11-23T11:53:50.523Z,72.82
2022-11-23T11:56:16.979Z,72.49
2022-11-23T11:58:44.537Z,72.20
2022-11-23T12:01:10.851Z,72.57
2022-11-23T12:03:40.690Z,73.29
2022-11-23T12:06:07.018Z,73.24
2022-11-23T12:08:33.382Z,72.83
2022-11-23T12:11:00.322Z,72.32
2022-11-23T12:13:26.811Z,71.51
2022-11-23T12:15:53.147Z,71.72
2022-11-23T12:18:19.472Z,70.19
2022-11-23T12:20:45.799Z,70.54
2022-11-23T12:23:12.308Z,70.27
2022-11-23T12:25:39.130Z,69.86
2022-11-23T12:30:36.903Z,69.44
2022-11-23T12:33:03.266Z,69.88
2022-11-23T12:35:29.646Z,69.87
2022-11-23T12:37:55.973Z,70.50
2022-11-23T12:40:25.675Z,71.05
2022-11-23T12:42:52.983Z,71.61
2022-11-23T12:45:19.308Z,71.56
2022-11-23T12:47:45.685Z,72.15
2022-11-23T12:50:12.013Z,73.09
2022-11-23T12:52:38.339Z,73.47
2022-11-23T12:55:04.999Z,73.96
2022-11-23T12:57:31.456Z,74.58
2022-11-23T12:59:57.819Z,74.50
2022-11-23T13:02:24.431Z,74.67
2022-11-23T13:04:50.908Z,74.91
2022-11-23T13:07:40.973Z,74.84
2022-11-23T13:10:03.632Z,75.54
2022-11-23T13:12:29.946Z,76.26
2022-11-23T13:14:56.260Z,76.45
2022-11-23T13:17:22.752Z,76.73
2022-11-23T13:19:49.096Z,76.98
2022-11-23T13:22:15.500Z,77.71
2022-11-23T13:24:41.840Z,77.78
2022-11-23T13:27:08.211Z,77.71
2022-11-23T13:29:34.538Z,77.88
2022-11-23T13:32:00.903Z,78.30
2022-11-23T13:34:27.546Z,78.30
2022-11-23T13:39:40.224Z,78.92
2022-11-23T13:42:06.554Z,79.22
2022-11-23T13:44:33.399Z,79.61
2022-11-23T13:46:59.917Z,79.29
2022-11-23T13:49:26.235Z,79.32
2022-11-23T13:51:52.580Z,79.79
2022-11-23T13:54:18.942Z,79.63
2022-11-23T13:56:45.274Z,80.19
2022-11-23T13:59:11.642Z,80.36
2022-11-23T14:01:38.010Z,80.70
2022-11-23T14:04:04.623Z,80.88
2022-11-23T14:06:30.965Z,80.85
2022-11-23T14:08:57.296Z,80.69
2022-11-23T14:11:23.815Z,80.95
2022-11-23T14:13:50.180Z,80.94
2022-11-23T14:16:16.530Z,81.19
2022-11-23T14:18:43.011Z,81.22
2022-11-23T14:21:09.338Z,80.90
2022-11-23T14:23:35.652Z,81.54
2022-11-23T14:26:03.468Z,81.65
2022-11-23T14:28:29.774Z,81.54
2022-11-23T14:30:56.175Z,81.65
2022-11-23T14:33:22.691Z,81.51
2022-11-23T14:35:49.063Z,81.67
2022-11-23T14:38:15.383Z,82.17
2022-11-23T14:40:41.928Z,82.52
2022-11-23T14:43:08.267Z,82.52
2022-11-23T14:45:34.744Z,82.95
2022-11-23T14:48:01.136Z,83.21
2022-11-23T14:50:27.724Z,83.14
2022-11-23T14:52:54.407Z,83.86
2022-11-23T14:55:20.794Z,83.65
2022-11-23T14:57:47.373Z,84.10
2022-11-23T15:00:13.748Z,84.60
2022-11-23T15:02:40.144Z,84.88
2022-11-23T15:05:06.952Z,85.20
2022-11-23T15:07:33.435Z,85.27
2022-11-23T15:09:59.824Z,85.52
2022-11-23T15:12:26.131Z,85.57
2022-11-23T15:14:53.066Z,85.82
2022-11-23T15:17:19.411Z,85.91
2022-11-23T15:19:45.748Z,85.85
2022-11-23T15:22:12.057Z,86.30
2022-11-23T15:24:38.421Z,86.59
2022-11-23T15:27:09.477Z,86.51
2022-11-23T15:29:39.337Z,86.78
2022-11-23T15:32:28.753Z,86.75
2022-11-23T15:34:52.239Z,86.90
2022-11-23T15:37:18.751Z,87.25
2022-11-23T15:39:45.079Z,87.77
2022-11-23T15:42:11.408Z,88.09
2022-11-23T15:44:37.807Z,88.06
2022-11-23T15:47:06.183Z,88.13
2022-11-23T15:49:32.698Z,88.38
2022-11-23T15:52:00.491Z,88.43
2022-11-23T15:54:26.823Z,88.89
2022-11-23T15:56:53.361Z,88.76
2022-11-23T15:59:19.783Z,89.01
2022-11-23T16:01:46.188Z,89.37
2022-11-23T16:04:12.706Z,89.32
2022-11-23T16:06:39.133Z,89.51
2022-11-23T16:09:17.438Z,89.43
2022-11-23T16:11:51.832Z,90.10
2022-11-23T16:14:18.218Z,91.24
2022-11-23T16:16:46.283Z,91.25
2022-11-23T16:19:12.847Z,90.99
2022-11-23T16:21:39.380Z,90.84
2022-11-23T16:24:05.856Z,87.94
2022-11-23T16:26:32.246Z,84.54
2022-11-23T16:28:58.705Z,84.82
2022-11-23T16:31:25.036Z,82.61
2022-11-23T16:33:51.551Z,81.98
2022-11-23T16:36:17.869Z,82.54
2022-11-23T16:38:45.374Z,82.39
2022-11-23T16:41:11.677Z,82.48
2022-11-23T16:43:38.281Z,80.63
2022-11-23T16:46:04.628Z,81.93
2022-11-23T16:48:32.646Z,82.02
2022-11-23T16:50:58.950Z,81.14
2022-11-23T16:56:03.072Z,81.31
2022-11-23T16:58:29.407Z,82.43
2022-11-23T17:00:56.189Z,82.00
2022-11-23T17:03:24.147Z,82.88
2022-11-23T17:05:50.475Z,83.14
2022-11-23T17:08:22.986Z,83.79
2022-11-23T17:10:50.086Z,82.34
2022-11-23T17:13:16.405Z,83.08
2022-11-23T17:15:42.903Z,82.86
2022-11-23T17:18:09.227Z,82.48
2022-11-23T17:20:35.551Z,83.12
2022-11-23T17:23:01.906Z,83.48
2022-11-23T17:25:28.217Z,83.58
2022-11-23T17:27:56.409Z,84.00
2022-11-23T17:30:22.707Z,84.57
2022-11-23T17:32:49.490Z,82.99
2022-11-23T17:35:15.903Z,84.16
2022-11-23T17:37:42.287Z,84.06
2022-11-23T17:40:08.596Z,83.83
2022-11-23T17:42:34.942Z,83.72
2022-11-23T17:45:01.304Z,84.22
2022-11-23T17:47:28.977Z,84.00
2022-11-23T17:49:55.307Z,84.15
2022-11-23T17:52:21.727Z,84.50
2022-11-23T17:54:48.042Z,84.74
2022-11-23T17:57:14.527Z,85.33
2022-11-23T17:59:40.841Z,84.78
2022-11-23T18:02:07.498Z,84.96
2022-11-23T18:04:33.907Z,84.87
2022-11-23T18:07:00.220Z,84.43
2022-11-23T18:09:26.867Z,85.38
2022-11-23T18:11:53.211Z,85.09
2022-11-23T18:14:19.673Z,85.43
2022-11-23T18:16:46.005Z,85.70
2022-11-23T18:19:12.732Z,85.69
2022-11-23T18:21:39.136Z,85.55
2022-11-23T18:24:05.490Z,85.99
2022-11-23T18:26:31.900Z,85.20
2022-11-23T18:28:58.380Z,85.34
2022-11-23T18:31:24.802Z,85.23
2022-11-23T18:33:52.415Z,85.87
2022-11-23T18:36:18.739Z,86.76
2022-11-23T18:38:45.353Z,86.73
2022-11-23T18:41:12.344Z,86.51
2022-11-23T18:43:38.647Z,86.69
2022-11-23T18:46:05.033Z,88.64
2022-11-23T18:48:31.359Z,88.34
2022-11-23T18:50:57.876Z,87.97
2022-11-23T18:53:24.241Z,87.99
2022-11-23T18:55:50.577Z,88.73
2022-11-23T18:58:19.362Z,89.36
2022-11-23T19:00:45.747Z,88.79
2022-11-23T19:03:12.726Z,89.18
2022-11-23T19:05:39.267Z,88.91
2022-11-23T19:08:05.758Z,89.99
2022-11-23T19:10:33.428Z,89.89
2022-11-23T19:13:04.869Z,89.15
2022-11-23T19:15:32.016Z,89.37
2022-11-23T19:17:58.500Z,89.50
2022-11-23T19:20:24.949Z,89.84
2022-11-23T19:22:51.392Z,90.26
2022-11-23T19:25:18.126Z,90.39
2022-11-23T19:27:44.652Z,90.34
2022-11-23T19:30:11.007Z,90.44
2022-11-23T19:32:39.578Z,90.30
2022-11-23T19:35:05.995Z,90.82
2022-11-23T19:37:32.319Z,90.93
2022-11-23T19:39:58.721Z,90.89
2022-11-23T19:42:25.071Z,91.99
2022-11-23T19:47:23.527Z,91.34
2022-11-23T19:49:49.853Z,91.36
2022-11-23T19:52:20.372Z,91.80
2022-11-23T19:54:46.760Z,93.82
2022-11-23T19:57:13.126Z,95.94
2022-11-23T19:59:39.433Z,97.94
2022-11-23T20:02:06.200Z,99.27
2022-11-23T20:04:32.738Z,99.07
2022-11-23T20:07:00.396Z,99.17
2022-11-23T20:09:27.835Z,99.69
2022-11-23T20:11:54.472Z,98.08
2022-11-23T20:14:20.882Z,97.99
2022-11-23T20:16:48.275Z,97.60
2022-11-23T20:19:14.605Z,96.11
2022-11-23T20:21:40.976Z,96.31
2022-11-23T20:24:07.598Z,95.91
2022-11-23T20:26:33.996Z,96.49
2022-11-23T20:29:00.325Z,97.02
2022-11-23T20:31:26.988Z,97.76
2022-11-23T20:33:54.045Z,96.86
2022-11-23T20:36:22.489Z,95.90
2022-11-23T20:38:48.954Z,94.97
2022-11-23T20:41:15.555Z,94.42
2022-11-23T20:43:43.655Z,94.37
2022-11-23T20:46:10.000Z,95.21
2022-11-23T20:48:36.374Z,95.73
2022-11-23T20:51:10.213Z,95.39
2022-11-23T20:53:37.066Z,94.80
2022-11-23T20:56:03.721Z,95.39
2022-11-23T20:58:30.355Z,95.74
2022-11-23T21:00:58.505Z,96.13
2022-11-23T21:03:24.908Z,96.98
2022-11-23T21:05:51.625Z,96.03
2022-11-23T21:08:30.227Z,95.63
2022-11-23T21:11:18.366Z,97.18
2022-11-23T21:14:03.223Z,97.67
2022-11-23T21:16:31.418Z,99.25
2022-11-23T21:18:57.761Z,100.00
2022-11-23T21:21:24.111Z,100.00
2022-11-23T21:23:52.369Z,98.84
2022-11-23T21:26:18.892Z,97.75
2022-11-23T21:28:45.253Z,99.83
2022-11-23T21:31:15.097Z,100.00
2022-11-23T21:33:41.611Z,100.00
2022-11-23T21:36:07.993Z,100.00
2022-11-23T21:38:35.497Z,100.00
2022-11-23T21:41:02.779Z,100.00
2022-11-23T21:43:30.673Z,100.00
2022-11-23T21:45:57.042Z,98.30
2022-11-23T21:48:23.356Z,97.06
2022-11-23T21:50:53.325Z,97.48
2022-11-23T21:53:20.167Z,97.82
2022-11-23T21:55:46.474Z,100.00
2022-11-23T21:58:12.861Z,100.00
2022-11-23T22:00:39.228Z,100.00
2022-11-23T22:03:05.559Z,99.63
2022-11-23T22:05:32.045Z,100.00
2022-11-23T22:08:27.802Z,100.00
2022-11-23T22:10:44.692Z,100.00
2022-11-23T22:13:11.102Z,100.00
2022-11-23T22:15:37.424Z,100.00
2022-11-23T22:18:03.790Z,100.00
2022-11-23T22:20:30.118Z,100.00
2022-11-23T22:22:56.525Z,100.00
2022-11-23T22:25:22.838Z,100.00
2022-11-23T22:27:49.433Z,100.00
2022-11-23T22:30:15.756Z,100.00
2022-11-23T22:32:42.341Z,100.00
2022-11-23T22:35:08.746Z,100.00
2022-11-23T22:37:35.054Z,100.00
2022-11-23T22:40:01.438Z,100.00
2022-11-23T22:42:27.749Z,100.00
2022-11-23T22:44:54.224Z,100.00
2022-11-23T22:47:20.568Z,100.00
2022-11-23T22:49:46.950Z,100.00
2022-11-23T22:52:13.260Z,100.00
2022-11-23T22:54:39.605Z,100.00
2022-11-23T22:57:05.930Z,100.00
2022-11-23T22:59:32.343Z,100.00
2022-11-23T23:01:59.025Z,100.00
2022-11-23T23:04:25.354Z,100.00
2022-11-23T23:06:51.694Z,100.00
2022-11-23T23:09:18.031Z,100.00
2022-11-23T23:11:44.420Z,100.00
2022-11-23T23:14:10.763Z,99.90
2022-11-23T23:16:37.170Z,100.00
2022-11-23T23:19:03.723Z,100.00
2022-11-23T23:21:30.192Z,100.00
2022-11-23T23:23:56.544Z,99.63
2022-11-23T23:26:24.333Z,100.00
2022-11-23T23:28:50.693Z,100.00
2022-11-23T23:31:17.089Z,100.00
2022-11-23T23:33:43.551Z,100.00
2022-11-23T23:36:09.894Z,100.00
2022-11-23T23:38:37.395Z,100.00
2022-11-23T23:41:03.792Z,100.00
2022-11-23T23:43:30.101Z,100.00
2022-11-23T23:45:56.582Z,100.00
2022-11-23T23:48:22.976Z,100.00
2022-11-23T23:50:49.286Z,100.00
2022-11-23T23:53:15.600Z,100.00
2022-11-23T23:55:42.251Z,100.00
2022-11-23T23:58:08.559Z,100.00
