createdAt,value
2019-04-05T00:02:16.919Z,93.03
2019-04-05T00:05:24.435Z,93.13
2019-04-05T00:08:31.599Z,93.73
2019-04-05T00:11:39.090Z,93.96
2019-04-05T00:14:46.524Z,94.06
2019-04-05T00:17:54.369Z,93.84
2019-04-05T00:21:02.292Z,93.58
2019-04-05T00:24:09.553Z,94.11
2019-04-05T00:27:16.710Z,93.47
2019-04-05T00:30:23.971Z,94.20
2019-04-05T00:33:31.586Z,94.07
2019-04-05T00:36:38.847Z,94.29
2019-04-05T00:39:46.400Z,94.60
2019-04-05T00:42:53.747Z,94.14
2019-04-05T00:46:01.213Z,94.17
2019-04-05T00:49:08.495Z,95.40
2019-04-05T00:52:16.216Z,94.90
2019-04-05T00:55:24.167Z,94.50
2019-04-05T00:58:31.529Z,94.81
2019-04-05T01:01:39.105Z,94.65
2019-04-05T01:04:46.476Z,94.56
2019-04-05T01:07:54.457Z,95.42
2019-04-05T01:11:02.089Z,95.88
2019-04-05T01:14:09.649Z,96.18
2019-04-05T01:17:24.763Z,95.87
2019-04-05T01:20:33.976Z,96.57
2019-04-05T01:23:41.702Z,97.45
2019-04-05T01:26:49.710Z,97.99
2019-04-05T01:29:57.689Z,97.11
2019-04-05T01:33:05.149Z,97.20
2019-04-05T01:36:12.781Z,96.08
2019-04-05T01:39:20.077Z,95.92
2019-04-05T01:42:27.937Z,96.09
2019-04-05T01:45:35.883Z,96.81
2019-04-05T01:48:43.305Z,95.24
2019-04-05T01:51:50.957Z,95.38
2019-04-05T01:54:58.279Z,96.96
2019-04-05T01:58:05.596Z,95.65
2019-04-05T02:01:13.062Z,96.00
2019-04-05T02:04:20.843Z,95.13
2019-04-05T02:07:28.519Z,95.63
2019-04-05T02:10:36.174Z,95.98
2019-04-05T02:13:43.948Z,95.49
2019-04-05T02:16:52.073Z,95.63
2019-04-05T02:19:59.538Z,95.50
2019-04-05T02:23:07.455Z,94.73
2019-04-05T02:26:14.839Z,95.40
2019-04-05T02:29:22.309Z,95.10
2019-04-05T02:32:30.270Z,94.64
2019-04-05T02:35:39.184Z,94.67
2019-04-05T02:38:46.983Z,95.19
2019-04-05T02:41:56.268Z,95.81
2019-04-05T02:45:06.640Z,95.41
2019-04-05T02:48:17.360Z,95.64
2019-04-05T02:54:41.589Z,93.85
2019-04-05T02:57:49.859Z,93.96
2019-04-05T03:00:58.151Z,93.62
2019-04-05T03:04:05.894Z,94.13
2019-04-05T03:07:14.146Z,94.10
2019-04-05T03:11:07.525Z,93.03
2019-04-05T03:14:15.435Z,93.54
2019-04-05T03:17:25.094Z,93.88
2019-04-05T03:20:32.939Z,94.91
2019-04-05T03:23:43.354Z,94.45
2019-04-05T03:27:13.878Z,94.78
2019-04-05T03:30:21.781Z,94.21
2019-04-05T03:33:31.086Z,93.89
2019-04-05T03:36:38.798Z,93.51
2019-04-05T03:39:46.653Z,93.20
2019-04-05T03:42:54.447Z,93.35
2019-04-05T03:46:02.262Z,93.29
2019-04-05T03:49:10.329Z,93.20
2019-04-05T03:52:17.725Z,93.16
2019-04-05T03:55:26.053Z,93.65
2019-04-05T03:58:34.335Z,94.53
2019-04-05T04:01:42.079Z,94.72
2019-04-05T04:04:49.641Z,93.97
2019-04-05T04:07:58.417Z,93.06
2019-04-05T04:11:07.872Z,93.08
2019-04-05T04:14:17.287Z,94.21
2019-04-05T04:17:25.593Z,94.38
2019-04-05T04:20:41.409Z,93.45
2019-04-05T04:23:49.027Z,93.19
2019-04-05T04:26:56.675Z,95.00
2019-04-05T04:30:04.917Z,93.25
2019-04-05T04:33:15.060Z,93.46
2019-04-05T04:36:22.845Z,93.53
2019-04-05T04:39:32.224Z,92.67
2019-04-05T04:42:40.943Z,93.36
2019-04-05T04:45:48.502Z,93.66
2019-04-05T04:48:56.921Z,93.19
2019-04-05T04:52:05.195Z,92.73
2019-04-05T04:55:12.813Z,92.06
2019-04-05T04:58:20.441Z,93.89
2019-04-05T05:01:28.043Z,93.62
2019-04-05T05:04:36.169Z,94.22
2019-04-05T05:07:44.080Z,94.38
2019-04-05T05:10:51.669Z,94.41
2019-04-05T05:14:14.454Z,94.00
2019-04-05T05:17:22.378Z,93.38
2019-04-05T05:20:30.535Z,94.76
2019-04-05T05:23:39.294Z,94.87
2019-04-05T05:26:47.285Z,94.08
2019-04-05T05:29:56.085Z,93.60
2019-04-05T05:33:04.275Z,93.98
2019-04-05T05:36:13.080Z,94.76
2019-04-05T05:39:21.121Z,94.41
2019-04-05T05:42:28.847Z,93.73
2019-04-05T05:45:36.572Z,93.97
2019-04-05T05:48:44.773Z,91.72
2019-04-05T05:51:53.411Z,93.39
2019-04-05T05:55:01.551Z,92.66
2019-04-05T05:58:09.021Z,91.99
2019-04-05T06:01:16.706Z,91.60
2019-04-05T06:04:24.030Z,90.87
2019-04-05T06:07:31.674Z,90.37
2019-04-05T06:10:39.403Z,90.97
2019-04-05T06:13:47.111Z,91.14
2019-04-05T06:16:54.567Z,91.90
2019-04-05T06:20:02.167Z,91.52
2019-04-05T06:23:09.455Z,91.51
2019-04-05T06:26:17.176Z,91.47
2019-04-05T06:29:25.689Z,91.74
2019-04-05T06:32:33.283Z,93.58
2019-04-05T06:35:40.999Z,94.67
2019-04-05T06:38:49.621Z,93.10
2019-04-05T06:41:58.457Z,94.35
2019-04-05T06:45:07.407Z,92.97
2019-04-05T06:48:19.345Z,92.49
2019-04-05T06:51:28.001Z,91.10
2019-04-05T06:54:37.484Z,91.31
2019-04-05T06:57:44.872Z,91.77
2019-04-05T07:00:57.288Z,92.01
2019-04-05T07:04:02.311Z,92.20
2019-04-05T07:07:09.868Z,92.92
2019-04-05T07:10:17.093Z,93.66
2019-04-05T07:13:27.313Z,93.46
2019-04-05T07:16:34.300Z,93.66
2019-04-05T07:19:41.709Z,92.54
2019-04-05T07:22:49.493Z,91.52
2019-04-05T07:25:56.899Z,91.35
2019-04-05T07:29:04.293Z,89.49
2019-04-05T07:32:11.683Z,87.60
2019-04-05T07:35:32.382Z,86.85
2019-04-05T07:38:28.732Z,87.54
2019-04-05T07:41:36.014Z,88.00
2019-04-05T07:44:43.313Z,83.74
2019-04-05T07:47:50.712Z,82.71
2019-04-05T07:50:58.611Z,80.31
2019-04-05T07:54:06.128Z,80.48
2019-04-05T07:57:13.524Z,84.00
2019-04-05T08:00:54.470Z,83.93
2019-04-05T08:04:02.162Z,84.97
2019-04-05T08:07:10.847Z,82.85
2019-04-05T08:10:18.932Z,81.12
2019-04-05T08:13:30.387Z,80.90
2019-04-05T08:16:38.192Z,77.96
2019-04-05T08:19:45.844Z,77.38
2019-04-05T08:22:53.328Z,76.79
2019-04-05T08:26:00.749Z,77.57
2019-04-05T08:29:08.632Z,74.54
2019-04-05T08:32:16.254Z,73.95
2019-04-05T08:35:25.968Z,74.90
2019-04-05T08:38:34.701Z,74.03
2019-04-05T08:41:42.994Z,71.64
2019-04-05T08:44:50.704Z,70.80
2019-04-05T08:47:59.769Z,70.82
2019-04-05T08:51:12.311Z,70.56
2019-04-05T08:57:34.692Z,72.78
2019-04-05T09:00:42.150Z,75.35
2019-04-05T09:03:49.738Z,76.68
2019-04-05T09:06:57.191Z,75.95
2019-04-05T09:10:05.075Z,75.16
2019-04-05T09:13:12.677Z,70.78
2019-04-05T09:16:20.748Z,70.57
2019-04-05T09:19:28.467Z,70.21
2019-04-05T09:22:35.894Z,71.03
2019-04-05T09:25:43.135Z,71.75
2019-04-05T09:28:50.570Z,69.80
2019-04-05T09:31:57.851Z,71.13
2019-04-05T09:35:05.839Z,70.32
2019-04-05T09:38:13.058Z,69.71
2019-04-05T09:41:21.086Z,68.67
2019-04-05T09:44:28.376Z,70.09
2019-04-05T09:47:35.975Z,71.89
2019-04-05T09:50:44.073Z,71.87
2019-04-05T09:53:51.730Z,70.97
2019-04-05T09:56:59.205Z,71.49
2019-04-05T10:00:13.576Z,72.23
2019-04-05T10:03:20.838Z,73.22
2019-04-05T10:06:28.067Z,72.19
2019-04-05T10:09:35.402Z,72.65
2019-04-05T10:12:43.179Z,73.39
2019-04-05T10:15:51.435Z,74.16
2019-04-05T10:18:58.902Z,74.18
2019-04-05T10:22:06.409Z,72.73
2019-04-05T10:25:14.320Z,72.60
2019-04-05T10:28:21.829Z,72.13
2019-04-05T10:31:29.093Z,72.60
2019-04-05T10:34:36.907Z,73.02
2019-04-05T10:37:44.578Z,74.17
2019-04-05T10:40:51.999Z,72.57
2019-04-05T10:43:59.682Z,71.91
2019-04-05T10:47:07.527Z,72.57
2019-04-05T10:50:15.285Z,72.23
2019-04-05T10:53:22.549Z,71.00
2019-04-05T10:56:30.139Z,70.29
2019-04-05T10:59:38.541Z,70.87
2019-04-05T11:02:46.056Z,69.93
2019-04-05T11:05:54.488Z,69.52
2019-04-05T11:09:02.038Z,69.12
2019-04-05T11:12:09.410Z,69.48
2019-04-05T11:15:17.325Z,70.20
2019-04-05T11:18:24.782Z,71.00
2019-04-05T11:21:32.403Z,71.94
2019-04-05T11:24:40.202Z,72.69
2019-04-05T11:27:47.610Z,71.58
2019-04-05T11:30:55.567Z,70.50
2019-04-05T11:34:03.414Z,70.48
2019-04-05T11:37:11.133Z,71.18
2019-04-05T11:40:18.739Z,72.54
2019-04-05T11:43:31.342Z,73.23
2019-04-05T11:46:39.336Z,72.44
2019-04-05T11:49:48.358Z,73.27
2019-04-05T11:52:56.118Z,71.18
2019-04-05T11:56:13.832Z,68.76
2019-04-05T11:59:15.579Z,70.00
2019-04-05T12:03:04.715Z,69.71
2019-04-05T12:06:14.206Z,68.95
2019-04-05T12:09:21.731Z,67.98
2019-04-05T12:12:29.424Z,66.27
2019-04-05T12:15:37.307Z,66.51
2019-04-05T12:18:45.219Z,66.02
2019-04-05T12:21:52.395Z,64.73
2019-04-05T12:25:00.540Z,65.58
2019-04-05T12:28:10.762Z,66.63
2019-04-05T12:31:19.219Z,65.12
2019-04-05T12:34:28.566Z,64.43
2019-04-05T12:37:49.167Z,65.18
2019-04-05T12:40:45.392Z,65.99
2019-04-05T12:43:53.137Z,66.45
2019-04-05T12:47:00.811Z,65.92
2019-04-05T12:50:14.159Z,65.40
2019-04-05T12:53:20.906Z,64.51
2019-04-05T12:56:28.382Z,64.12
2019-04-05T12:59:36.284Z,63.64
2019-04-05T13:02:43.555Z,62.60
2019-04-05T13:05:52.096Z,60.41
2019-04-05T13:08:59.882Z,60.10
2019-04-05T13:12:07.167Z,61.13
2019-04-05T13:15:17.162Z,60.85
2019-04-05T13:18:25.333Z,62.63
2019-04-05T13:21:34.044Z,62.93
2019-04-05T13:24:42.422Z,60.60
2019-04-05T13:27:50.394Z,60.56
2019-04-05T13:30:57.919Z,61.80
2019-04-05T13:34:06.097Z,64.43
2019-04-05T13:37:20.081Z,65.22
2019-04-05T13:40:23.850Z,66.23
2019-04-05T13:43:32.017Z,66.18
2019-04-05T13:46:42.547Z,65.37
2019-04-05T13:49:49.923Z,65.70
2019-04-05T13:52:58.019Z,65.93
2019-04-05T13:56:05.563Z,66.32
2019-04-05T13:59:13.423Z,65.57
2019-04-05T14:02:21.690Z,66.37
2019-04-05T14:05:29.515Z,67.01
2019-04-05T14:08:41.176Z,68.84
2019-04-05T14:11:46.810Z,68.05
2019-04-05T14:14:54.799Z,66.62
2019-04-05T14:18:02.296Z,64.13
2019-04-05T14:21:09.950Z,63.72
2019-04-05T14:24:19.530Z,64.17
2019-04-05T14:27:29.380Z,64.14
2019-04-05T14:30:37.354Z,65.19
2019-04-05T14:33:45.544Z,66.22
2019-04-05T14:36:53.137Z,66.04
2019-04-05T14:40:01.457Z,65.93
2019-04-05T14:43:09.097Z,66.29
2019-04-05T14:46:16.454Z,66.87
2019-04-05T14:49:24.659Z,67.62
2019-04-05T14:52:32.812Z,67.79
2019-04-05T14:55:40.691Z,67.42
2019-04-05T14:58:48.761Z,66.59
2019-04-05T15:01:56.291Z,67.46
2019-04-05T15:05:04.810Z,69.15
2019-04-05T15:08:12.585Z,68.17
2019-04-05T15:11:19.986Z,68.52
2019-04-05T15:14:27.865Z,69.32
2019-04-05T15:17:47.184Z,69.20
2019-04-05T15:20:45.053Z,69.27
2019-04-05T15:23:52.453Z,68.68
2019-04-05T15:27:00.534Z,69.20
2019-04-05T15:30:09.010Z,69.12
2019-04-05T15:33:16.777Z,69.44
2019-04-05T15:36:24.654Z,70.27
2019-04-05T15:39:32.346Z,69.61
2019-04-05T15:42:39.866Z,70.42
2019-04-05T15:45:47.468Z,70.83
2019-04-05T15:48:55.585Z,70.11
2019-04-05T15:52:04.321Z,69.47
2019-04-05T15:55:11.971Z,69.51
2019-04-05T15:58:19.339Z,69.67
2019-04-05T16:01:27.105Z,70.58
2019-04-05T16:04:34.917Z,70.90
2019-04-05T16:07:42.376Z,71.33
2019-04-05T16:10:49.811Z,72.28
2019-04-05T16:13:57.379Z,72.84
2019-04-05T16:17:05.409Z,72.45
2019-04-05T16:20:13.387Z,73.32
2019-04-05T16:23:20.624Z,73.72
2019-04-05T16:26:28.133Z,73.85
2019-04-05T16:29:35.445Z,74.31
2019-04-05T16:32:42.610Z,74.79
2019-04-05T16:35:50.001Z,74.37
2019-04-05T16:38:57.776Z,74.57
2019-04-05T16:42:05.578Z,75.10
2019-04-05T16:45:14.618Z,76.01
2019-04-05T16:48:21.836Z,76.55
2019-04-05T16:51:29.102Z,77.33
2019-04-05T16:54:36.586Z,77.64
2019-04-05T16:57:43.968Z,78.54
2019-04-05T17:00:51.594Z,79.40
2019-04-05T17:03:59.000Z,80.16
2019-04-05T17:07:07.597Z,80.65
2019-04-05T17:10:15.064Z,82.01
2019-04-05T17:13:22.988Z,82.06
2019-04-05T17:16:30.686Z,82.46
2019-04-05T17:19:38.416Z,82.75
2019-04-05T17:22:57.468Z,83.31
2019-04-05T17:25:55.815Z,83.86
2019-04-05T17:29:03.656Z,84.22
2019-04-05T17:32:11.182Z,84.89
2019-04-05T17:35:19.975Z,85.65
2019-04-05T17:38:27.172Z,86.27
2019-04-05T17:41:34.687Z,86.72
2019-04-05T17:44:42.772Z,86.84
2019-04-05T17:47:50.186Z,86.27
2019-04-05T17:50:58.045Z,85.09
2019-04-05T17:54:05.606Z,87.33
2019-04-05T17:57:13.510Z,88.71
2019-04-05T18:00:23.036Z,89.61
2019-04-05T18:03:31.675Z,89.53
2019-04-05T18:06:39.187Z,89.76
2019-04-05T18:09:46.636Z,91.34
2019-04-05T18:12:53.922Z,92.62
2019-04-05T18:16:01.824Z,94.31
2019-04-05T18:19:09.460Z,95.16
2019-04-05T18:22:16.982Z,96.53
2019-04-05T18:25:24.604Z,96.88
2019-04-05T18:28:31.923Z,97.22
2019-04-05T18:31:39.625Z,97.22
2019-04-05T18:34:47.512Z,98.17
2019-04-05T18:37:54.920Z,98.56
2019-04-05T18:41:03.116Z,97.96
2019-04-05T18:44:10.934Z,97.34
2019-04-05T18:47:18.156Z,96.70
2019-04-05T18:50:25.995Z,95.77
2019-04-05T18:53:37.760Z,95.36
2019-04-05T18:56:43.279Z,96.18
2019-04-05T18:59:50.529Z,96.65
2019-04-05T19:02:58.269Z,98.08
2019-04-05T19:06:05.770Z,100.00
2019-04-05T19:09:13.956Z,100.00
2019-04-05T19:12:22.155Z,100.00
2019-04-05T19:15:29.989Z,98.76
2019-04-05T19:18:37.922Z,98.31
2019-04-05T19:21:47.222Z,98.38
2019-04-05T19:24:54.831Z,99.22
2019-04-05T19:28:02.989Z,99.57
2019-04-05T19:50:09.451Z,100.00
2019-04-05T19:53:19.070Z,100.00
2019-04-05T19:56:26.868Z,100.00
2019-04-05T19:59:34.637Z,100.00
2019-04-05T20:02:42.369Z,100.00
2019-04-05T20:05:50.074Z,100.00
2019-04-05T20:08:58.419Z,100.00
2019-04-05T20:12:06.634Z,100.00
2019-04-05T20:15:14.361Z,100.00
2019-04-05T20:18:22.138Z,100.00
2019-04-05T20:21:30.273Z,100.00
2019-04-05T20:24:38.441Z,100.00
2019-04-05T20:27:46.248Z,100.00
2019-04-05T20:30:53.964Z,100.00
2019-04-05T20:34:01.621Z,100.00
2019-04-05T20:37:09.496Z,100.00
2019-04-05T20:40:16.905Z,100.00
2019-04-05T20:43:24.548Z,100.00
2019-04-05T20:46:32.206Z,100.00
2019-04-05T20:49:39.953Z,100.00
2019-04-05T20:52:47.285Z,100.00
2019-04-05T20:55:54.955Z,100.00
2019-04-05T20:59:02.671Z,100.00
2019-04-05T21:02:10.650Z,100.00
2019-04-05T21:05:25.378Z,100.00
2019-04-05T21:08:27.696Z,100.00
2019-04-05T21:11:35.526Z,100.00
2019-04-05T21:14:42.861Z,100.00
2019-04-05T21:17:52.432Z,100.00
2019-04-05T21:21:00.135Z,100.00
2019-04-05T21:24:08.095Z,100.00
2019-04-05T21:27:15.954Z,100.00
2019-04-05T21:30:23.643Z,100.00
2019-04-05T21:33:32.243Z,100.00
2019-04-05T21:36:40.951Z,100.00
2019-04-05T21:39:48.165Z,100.00
2019-04-05T21:42:56.707Z,100.00
2019-04-05T21:46:04.583Z,100.00
2019-04-05T21:49:11.913Z,100.00
2019-04-05T21:52:19.382Z,100.00
2019-04-05T21:55:26.774Z,100.00
2019-04-05T21:58:34.589Z,100.00
2019-04-05T22:01:42.755Z,100.00
2019-04-05T22:04:50.545Z,100.00
2019-04-05T22:07:59.131Z,100.00
2019-04-05T22:11:06.844Z,100.00
2019-04-05T22:14:14.441Z,99.22
2019-04-05T22:17:22.128Z,98.71
2019-04-05T22:20:29.671Z,98.45
2019-04-05T22:23:37.317Z,98.46
2019-04-05T22:26:44.554Z,98.29
2019-04-05T22:29:53.362Z,97.86
2019-04-05T22:33:00.950Z,98.30
2019-04-05T22:36:08.471Z,98.20
2019-04-05T22:39:15.683Z,99.33
2019-04-05T22:42:22.975Z,100.00
2019-04-05T22:45:30.797Z,100.00
2019-04-05T22:48:38.390Z,100.00
2019-04-05T22:51:45.822Z,100.00
2019-04-05T22:54:55.161Z,100.00
2019-04-05T22:58:03.786Z,99.50
2019-04-05T23:01:11.329Z,99.61
2019-04-05T23:04:18.839Z,99.03
2019-04-05T23:07:26.442Z,99.16
2019-04-05T23:10:34.052Z,99.42
2019-04-05T23:13:41.347Z,99.17
2019-04-05T23:16:49.101Z,98.41
2019-04-05T23:19:56.399Z,97.63
2019-04-05T23:23:05.666Z,98.33
2019-04-05T23:26:12.952Z,98.06
2019-04-05T23:29:20.256Z,97.83
2019-04-05T23:32:28.007Z,97.66
2019-04-05T23:35:35.587Z,97.94
2019-04-05T23:38:42.925Z,97.94
2019-04-05T23:41:50.664Z,97.45
2019-04-05T23:44:57.874Z,97.06
2019-04-05T23:48:05.533Z,98.02
2019-04-05T23:51:13.390Z,98.03
2019-04-05T23:54:20.704Z,98.10
2019-04-05T23:57:28.115Z,97.98
