createdAt,value
2016-12-15T00:00:04.426Z,8.9
2016-12-15T00:00:14.422Z,8.9
2016-12-15T00:00:24.412Z,8.9
2016-12-15T00:00:34.406Z,8.9
2016-12-15T00:00:44.400Z,8.9
2016-12-15T00:00:54.395Z,8.9
2016-12-15T00:01:04.389Z,8.9
2016-12-15T00:01:15.059Z,8.9
2016-12-15T00:01:24.377Z,8.9
2016-12-15T00:01:34.370Z,8.9
2016-12-15T00:01:44.367Z,8.9
2016-12-15T00:01:54.360Z,8.9
2016-12-15T00:02:04.352Z,8.9
2016-12-15T00:02:14.347Z,8.9
2016-12-15T00:02:24.338Z,9
2016-12-15T00:02:34.337Z,9
2016-12-15T00:02:44.328Z,9
2016-12-15T00:02:54.323Z,9
2016-12-15T00:03:04.317Z,8.9
2016-12-15T00:03:14.310Z,8.9
2016-12-15T00:03:24.304Z,9
2016-12-15T00:03:34.298Z,8.9
2016-12-15T00:03:44.292Z,8.9
2016-12-15T00:03:54.288Z,8.9
2016-12-15T00:04:04.281Z,9
2016-12-15T00:04:14.275Z,8.9
2016-12-15T00:04:24.268Z,8.9
2016-12-15T00:04:34.263Z,8.9
2016-12-15T00:04:44.255Z,8.9
2016-12-15T00:04:54.250Z,8.9
2016-12-15T00:05:04.269Z,8.9
2016-12-15T00:05:14.238Z,8.9
2016-12-15T00:05:24.233Z,8.9
2016-12-15T00:05:34.226Z,8.9
2016-12-15T00:05:44.242Z,8.9
2016-12-15T00:05:54.213Z,8.9
2016-12-15T00:06:04.209Z,8.9
2016-12-15T00:06:14.200Z,8.9
2016-12-15T00:06:24.195Z,8.9
2016-12-15T00:06:34.190Z,8.9
2016-12-15T00:06:44.185Z,8.9
2016-12-15T00:06:54.177Z,8.9
2016-12-15T00:07:04.170Z,8.9
2016-12-15T00:07:14.165Z,8.9
2016-12-15T00:07:24.159Z,8.9
2016-12-15T00:07:34.154Z,8.9
2016-12-15T00:07:44.147Z,8.9
2016-12-15T00:07:54.141Z,8.9
2016-12-15T00:08:04.135Z,8.9
2016-12-15T00:08:14.126Z,8.9
2016-12-15T00:08:24.123Z,8.9
2016-12-15T00:08:34.116Z,8.9
2016-12-15T00:08:44.110Z,8.9
2016-12-15T00:08:54.105Z,8.9
2016-12-15T00:09:04.100Z,8.9
2016-12-15T00:09:14.092Z,8.9
2016-12-15T00:09:24.087Z,8.9
2016-12-15T00:09:34.081Z,8.9
2016-12-15T00:09:44.075Z,8.9
2016-12-15T00:09:54.069Z,8.9
2016-12-15T00:10:04.063Z,8.9
2016-12-15T00:10:14.057Z,8.9
2016-12-15T00:10:24.051Z,8.9
2016-12-15T00:10:34.044Z,8.9
2016-12-15T00:10:44.038Z,8.9
2016-12-15T00:10:54.031Z,8.9
2016-12-15T00:11:04.027Z,8.9
2016-12-15T00:11:14.020Z,8.9
2016-12-15T00:11:24.014Z,8.9
2016-12-15T00:11:34.008Z,9
2016-12-15T00:11:44.002Z,9
2016-12-15T00:11:53.996Z,9
2016-12-15T00:12:03.990Z,9
2016-12-15T00:12:13.981Z,9
2016-12-15T00:12:23.977Z,9
2016-12-15T00:12:33.970Z,9
2016-12-15T00:12:43.978Z,9
2016-12-15T00:12:53.961Z,9
2016-12-15T00:13:03.955Z,9
2016-12-15T00:13:13.944Z,9
2016-12-15T00:13:23.957Z,9
2016-12-15T00:13:33.935Z,8.9
2016-12-15T00:13:43.928Z,8.9
2016-12-15T00:13:53.923Z,8.9
2016-12-15T00:14:04.251Z,9
2016-12-15T00:14:13.911Z,8.9
2016-12-15T00:14:23.905Z,9
2016-12-15T00:14:34.001Z,9
2016-12-15T00:14:43.893Z,9
2016-12-15T00:14:53.904Z,9
2016-12-15T00:15:03.880Z,8.9
2016-12-15T00:15:13.875Z,9
2016-12-15T00:15:23.979Z,9
2016-12-15T00:15:33.861Z,9
2016-12-15T00:15:44.191Z,9
2016-12-15T00:15:53.851Z,9
2016-12-15T00:16:03.844Z,9
2016-12-15T00:16:14.176Z,9
2016-12-15T00:16:23.853Z,9
2016-12-15T00:16:33.824Z,8.9
2016-12-15T00:16:43.820Z,8.9
2016-12-15T00:16:53.814Z,8.9
2016-12-15T00:17:03.823Z,8.9
2016-12-15T00:17:13.801Z,8.9
2016-12-15T00:17:23.797Z,8.9
2016-12-15T00:17:33.788Z,8.9
2016-12-15T00:17:43.796Z,8.9
2016-12-15T00:17:53.776Z,8.9
2016-12-15T00:18:03.769Z,8.9
2016-12-15T00:18:13.767Z,8.9
2016-12-15T00:18:23.759Z,8.9
2016-12-15T00:18:33.750Z,8.9
2016-12-15T00:18:43.748Z,8.9
2016-12-15T00:18:53.739Z,8.9
2016-12-15T00:19:03.736Z,8.9
2016-12-15T00:19:13.728Z,8.9
2016-12-15T00:19:23.724Z,8.9
2016-12-15T00:19:33.716Z,8.9
2016-12-15T00:19:43.712Z,8.9
2016-12-15T00:19:53.704Z,8.9
2016-12-15T00:20:03.700Z,8.9
2016-12-15T00:20:13.694Z,8.9
2016-12-15T00:20:23.693Z,8.9
2016-12-15T00:20:33.681Z,8.9
2016-12-15T00:20:43.673Z,8.9
2016-12-15T00:20:53.669Z,8.9
2016-12-15T00:21:03.663Z,8.9
2016-12-15T00:21:13.656Z,8.9
2016-12-15T00:21:23.651Z,8.9
2016-12-15T00:21:33.643Z,8.9
2016-12-15T00:21:43.636Z,8.9
2016-12-15T00:21:53.633Z,8.9
2016-12-15T00:22:03.627Z,8.9
2016-12-15T00:22:13.620Z,8.9
2016-12-15T00:22:23.612Z,8.9
2016-12-15T00:22:33.606Z,8.9
2016-12-15T00:22:43.602Z,8.9
2016-12-15T00:22:53.594Z,8.9
2016-12-15T00:23:03.590Z,8.9
2016-12-15T00:23:13.583Z,8.9
2016-12-15T00:23:23.579Z,8.9
2016-12-15T00:23:33.571Z,8.9
2016-12-15T00:23:43.565Z,8.9
2016-12-15T00:23:53.559Z,8.9
2016-12-15T00:24:03.555Z,8.9
2016-12-15T00:24:13.547Z,8.9
2016-12-15T00:24:23.540Z,8.9
2016-12-15T00:24:33.535Z,8.9
2016-12-15T00:24:43.530Z,8.9
2016-12-15T00:24:53.521Z,8.9
2016-12-15T00:25:03.516Z,8.9
2016-12-15T00:25:13.509Z,8.9
2016-12-15T00:25:23.519Z,8.9
2016-12-15T00:25:33.498Z,8.9
2016-12-15T00:25:43.493Z,8.9
2016-12-15T00:25:53.486Z,8.9
2016-12-15T00:26:03.480Z,8.9
2016-12-15T00:26:13.474Z,8.9
2016-12-15T00:26:23.469Z,8.9
2016-12-15T00:26:33.463Z,8.9
2016-12-15T00:26:43.458Z,8.9
2016-12-15T00:26:53.451Z,8.9
2016-12-15T00:27:03.443Z,8.9
2016-12-15T00:27:13.438Z,8.9
2016-12-15T00:27:23.433Z,8.9
2016-12-15T00:27:33.427Z,8.9
2016-12-15T00:27:43.417Z,8.9
2016-12-15T00:27:53.413Z,8.8
2016-12-15T00:28:03.407Z,8.8
2016-12-15T00:28:13.400Z,8.8
2016-12-15T00:28:23.395Z,8.8
2016-12-15T00:28:33.388Z,8.8
2016-12-15T00:28:43.383Z,8.8
2016-12-15T00:28:53.382Z,8.9
2016-12-15T00:29:03.371Z,8.8
2016-12-15T00:29:13.367Z,8.8
2016-12-15T00:29:23.360Z,8.9
2016-12-15T00:29:33.352Z,8.9
2016-12-15T00:29:43.348Z,8.9
2016-12-15T00:29:53.340Z,8.9
2016-12-15T00:30:03.335Z,8.9
2016-12-15T00:30:13.331Z,8.9
2016-12-15T00:30:23.320Z,8.9
2016-12-15T00:30:33.316Z,8.9
2016-12-15T00:30:43.311Z,8.9
2016-12-15T00:30:53.303Z,8.9
2016-12-15T00:31:03.297Z,8.9
2016-12-15T00:31:13.290Z,8.9
2016-12-15T00:31:23.287Z,8.9
2016-12-15T00:31:33.281Z,8.9
2016-12-15T00:31:43.274Z,8.9
2016-12-15T00:31:53.268Z,8.9
2016-12-15T00:32:03.263Z,8.9
2016-12-15T00:32:13.256Z,8.9
2016-12-15T00:32:23.249Z,8.9
2016-12-15T00:32:33.259Z,8.9
2016-12-15T00:32:43.239Z,8.8
2016-12-15T00:32:53.232Z,8.8
2016-12-15T00:33:03.225Z,8.8
2016-12-15T00:33:13.218Z,8.8
2016-12-15T00:33:23.215Z,8.8
2016-12-15T00:33:33.207Z,8.8
2016-12-15T00:33:43.205Z,8.8
2016-12-15T00:33:53.193Z,8.8
2016-12-15T00:34:03.188Z,8.8
2016-12-15T00:34:13.183Z,8.8
2016-12-15T00:34:23.175Z,8.8
2016-12-15T00:34:33.171Z,8.8
2016-12-15T00:34:43.165Z,8.8
2016-12-15T00:34:53.157Z,8.8
2016-12-15T00:35:03.152Z,8.8
2016-12-15T00:35:13.147Z,8.8
2016-12-15T00:35:23.141Z,8.8
2016-12-15T00:35:33.136Z,8.8
2016-12-15T00:35:43.129Z,8.8
2016-12-15T00:35:53.123Z,8.8
2016-12-15T00:36:03.118Z,8.8
2016-12-15T00:36:13.110Z,8.8
2016-12-15T00:36:23.104Z,8.8
2016-12-15T00:36:33.098Z,8.8
2016-12-15T00:36:43.094Z,8.8
2016-12-15T00:36:53.085Z,8.8
2016-12-15T00:37:03.095Z,8.8
2016-12-15T00:37:13.076Z,8.8
2016-12-15T00:37:23.070Z,8.8
2016-12-15T00:37:33.062Z,8.8
2016-12-15T00:37:43.057Z,8.8
2016-12-15T00:37:53.050Z,8.9
2016-12-15T00:38:03.043Z,8.9
2016-12-15T00:38:13.037Z,8.8
2016-12-15T00:38:23.032Z,8.8
2016-12-15T00:38:33.025Z,8.9
2016-12-15T00:38:43.021Z,8.8
2016-12-15T00:38:53.015Z,8.8
2016-12-15T00:39:03.007Z,8.8
2016-12-15T00:39:13.000Z,8.8
2016-12-15T00:39:22.997Z,8.8
2016-12-15T00:39:33.095Z,8.7
2016-12-15T00:39:42.983Z,8.7
2016-12-15T00:39:52.977Z,8.7
2016-12-15T00:40:02.970Z,8.7
2016-12-15T00:40:12.964Z,8.7
2016-12-15T00:40:22.957Z,8.7
2016-12-15T00:40:32.951Z,8.7
2016-12-15T00:40:42.947Z,8.7
2016-12-15T00:40:52.943Z,8.7
2016-12-15T00:41:02.935Z,8.8
2016-12-15T00:41:12.929Z,8.8
2016-12-15T00:41:22.924Z,8.7
2016-12-15T00:41:32.919Z,8.7
2016-12-15T00:41:42.911Z,8.8
2016-12-15T00:41:52.902Z,8.8
2016-12-15T00:42:02.897Z,8.8
2016-12-15T00:42:12.892Z,8.8
2016-12-15T00:42:22.887Z,8.8
2016-12-15T00:42:32.880Z,8.8
2016-12-15T00:42:42.875Z,8.8
2016-12-15T00:42:52.867Z,8.8
2016-12-15T00:43:02.862Z,8.8
2016-12-15T00:43:12.856Z,8.8
2016-12-15T00:43:22.852Z,8.8
2016-12-15T00:43:32.844Z,8.8
2016-12-15T00:43:42.835Z,8.8
2016-12-15T00:43:52.832Z,8.8
2016-12-15T00:44:02.826Z,8.8
2016-12-15T00:44:12.817Z,8.8
2016-12-15T00:44:22.813Z,8.8
2016-12-15T00:44:32.807Z,8.8
2016-12-15T00:44:42.800Z,8.8
2016-12-15T00:44:52.797Z,8.8
2016-12-15T00:45:02.788Z,8.8
2016-12-15T00:45:12.783Z,8.8
2016-12-15T00:45:22.776Z,8.8
2016-12-15T00:45:32.771Z,8.8
2016-12-15T00:45:42.765Z,8.8
2016-12-15T00:45:52.760Z,8.8
2016-12-15T00:46:02.752Z,8.8
2016-12-15T00:46:12.746Z,8.8
2016-12-15T00:46:22.738Z,8.7
2016-12-15T00:46:32.733Z,8.7
2016-12-15T00:46:42.730Z,8.7
2016-12-15T00:46:52.721Z,8.7
2016-12-15T00:47:02.717Z,8.7
2016-12-15T00:47:12.709Z,8.7
2016-12-15T00:47:22.704Z,8.7
2016-12-15T00:47:32.699Z,8.8
2016-12-15T00:47:42.694Z,8.7
2016-12-15T00:47:52.687Z,8.7
2016-12-15T00:48:02.679Z,8.8
2016-12-15T00:48:12.676Z,8.8
2016-12-15T00:48:22.668Z,8.7
2016-12-15T00:48:32.660Z,8.8
2016-12-15T00:48:42.656Z,8.8
2016-12-15T00:48:52.650Z,8.7
2016-12-15T00:49:02.977Z,8.8
2016-12-15T00:49:12.637Z,8.7
2016-12-15T00:49:22.632Z,8.7
2016-12-15T00:49:32.625Z,8.7
2016-12-15T00:49:42.621Z,8.7
2016-12-15T00:49:52.609Z,8.7
2016-12-15T00:50:02.606Z,8.7
2016-12-15T00:50:12.602Z,8.7
2016-12-15T00:50:22.597Z,8.7
2016-12-15T00:50:32.589Z,8.7
2016-12-15T00:50:42.584Z,8.7
2016-12-15T00:50:52.578Z,8.7
2016-12-15T00:51:02.573Z,8.7
2016-12-15T00:51:12.563Z,8.7
2016-12-15T00:51:22.557Z,8.7
2016-12-15T00:51:32.552Z,8.7
2016-12-15T00:51:42.546Z,8.7
2016-12-15T00:51:52.542Z,8.7
2016-12-15T00:52:02.535Z,8.7
2016-12-15T00:52:12.527Z,8.7
2016-12-15T00:52:22.523Z,8.7
2016-12-15T00:52:32.515Z,8.7
2016-12-15T00:52:42.510Z,8.7
2016-12-15T00:52:52.503Z,8.7
2016-12-15T00:53:02.497Z,8.7
2016-12-15T00:53:12.492Z,8.7
2016-12-15T00:53:22.487Z,8.6
2016-12-15T00:53:32.477Z,8.7
2016-12-15T00:53:42.477Z,8.6
2016-12-15T00:53:52.465Z,8.6
2016-12-15T00:54:02.460Z,8.6
2016-12-15T00:54:12.456Z,8.6
2016-12-15T00:54:22.449Z,8.6
2016-12-15T00:54:32.442Z,8.6
2016-12-15T00:54:42.439Z,8.6
2016-12-15T00:54:52.431Z,8.7
2016-12-15T00:55:02.443Z,8.7
2016-12-15T00:55:12.416Z,8.7
2016-12-15T00:55:22.410Z,8.6
2016-12-15T00:55:32.407Z,8.6
2016-12-15T00:55:42.402Z,8.6
2016-12-15T00:55:52.395Z,8.6
2016-12-15T00:56:02.388Z,8.6
2016-12-15T00:56:12.384Z,8.6
2016-12-15T00:56:22.376Z,8.6
2016-12-15T00:56:32.370Z,8.6
2016-12-15T00:56:42.364Z,8.6
2016-12-15T00:56:52.359Z,8.6
2016-12-15T00:57:02.351Z,8.7
2016-12-15T00:57:12.345Z,8.7
2016-12-15T00:57:22.341Z,8.7
2016-12-15T00:57:32.666Z,8.7
2016-12-15T00:57:42.329Z,8.7
2016-12-15T00:57:52.320Z,8.7
2016-12-15T00:58:02.315Z,8.7
2016-12-15T00:58:12.311Z,8.7
2016-12-15T00:58:22.303Z,8.7
2016-12-15T00:58:32.299Z,8.7
2016-12-15T00:58:42.293Z,8.7
2016-12-15T00:58:52.622Z,8.7
2016-12-15T00:59:02.280Z,8.7
2016-12-15T00:59:12.274Z,8.7
2016-12-15T00:59:22.284Z,8.7
2016-12-15T00:59:32.263Z,8.7
2016-12-15T00:59:42.255Z,8.7
2016-12-15T00:59:52.250Z,8.7
2016-12-15T01:00:02.244Z,8.7
2016-12-15T01:00:12.236Z,8.7
2016-12-15T01:00:22.231Z,8.7
2016-12-15T01:00:32.222Z,8.7
2016-12-15T01:00:42.218Z,8.7
2016-12-15T01:00:52.213Z,8.6
2016-12-15T01:01:02.541Z,8.6
2016-12-15T01:01:12.201Z,8.7
2016-12-15T01:01:22.194Z,8.6
2016-12-15T01:01:32.188Z,8.6
2016-12-15T01:01:42.183Z,8.6
2016-12-15T01:01:52.190Z,8.6
2016-12-15T01:02:02.170Z,8.6
2016-12-15T01:02:12.163Z,8.6
2016-12-15T01:02:22.159Z,8.6
2016-12-15T01:02:32.152Z,8.6
2016-12-15T01:02:42.147Z,8.6
2016-12-15T01:02:52.141Z,8.6
2016-12-15T01:03:02.137Z,8.5
2016-12-15T01:03:12.125Z,8.5
2016-12-15T01:03:22.123Z,8.5
2016-12-15T01:03:32.116Z,8.5
2016-12-15T01:03:42.109Z,8.5
2016-12-15T01:03:52.102Z,8.5
2016-12-15T01:04:02.099Z,8.6
2016-12-15T01:04:12.092Z,8.6
2016-12-15T01:04:22.085Z,8.6
2016-12-15T01:04:32.078Z,8.6
2016-12-15T01:04:42.074Z,8.6
2016-12-15T01:04:52.067Z,8.6
2016-12-15T01:05:02.061Z,8.6
2016-12-15T01:05:12.057Z,8.6
2016-12-15T01:05:22.048Z,8.6
2016-12-15T01:05:32.043Z,8.6
2016-12-15T01:05:42.033Z,8.6
2016-12-15T01:05:52.030Z,8.6
2016-12-15T01:06:02.023Z,8.6
2016-12-15T01:06:12.020Z,8.6
2016-12-15T01:06:22.010Z,8.6
2016-12-15T01:06:32.005Z,8.6
2016-12-15T01:06:42.001Z,8.6
2016-12-15T01:06:51.993Z,8.6
2016-12-15T01:07:01.990Z,8.6
2016-12-15T01:07:11.982Z,8.6
2016-12-15T01:07:21.976Z,8.6
2016-12-15T01:07:31.969Z,8.6
2016-12-15T01:07:41.963Z,8.6
2016-12-15T01:07:51.958Z,8.6
2016-12-15T01:08:01.952Z,8.6
2016-12-15T01:08:11.945Z,8.6
2016-12-15T01:08:21.940Z,8.6
2016-12-15T01:08:31.931Z,8.6
2016-12-15T01:08:41.927Z,8.6
2016-12-15T01:08:51.921Z,8.6
2016-12-15T01:09:01.913Z,8.6
2016-12-15T01:09:11.908Z,8.6
2016-12-15T01:09:21.904Z,8.6
2016-12-15T01:09:31.902Z,8.6
2016-12-15T01:09:41.892Z,8.6
2016-12-15T01:09:51.884Z,8.6
2016-12-15T01:10:01.877Z,8.6
2016-12-15T01:10:11.873Z,8.6
2016-12-15T01:10:21.867Z,8.6
2016-12-15T01:10:31.862Z,8.6
2016-12-15T01:10:41.855Z,8.6
2016-12-15T01:10:51.847Z,8.6
2016-12-15T01:11:01.844Z,8.6
2016-12-15T01:11:11.834Z,8.6
2016-12-15T01:11:21.828Z,8.6
2016-12-15T01:11:31.822Z,8.6
2016-12-15T01:11:41.818Z,8.6
2016-12-15T01:11:51.812Z,8.6
2016-12-15T01:12:02.141Z,8.6
2016-12-15T01:12:11.799Z,8.6
2016-12-15T01:12:21.794Z,8.6
2016-12-15T01:12:31.786Z,8.6
2016-12-15T01:12:41.782Z,8.6
2016-12-15T01:12:51.775Z,8.6
2016-12-15T01:13:01.770Z,8.6
2016-12-15T01:13:11.762Z,8.6
2016-12-15T01:13:21.759Z,8.6
2016-12-15T01:13:31.750Z,8.6
2016-12-15T01:13:41.745Z,8.6
2016-12-15T01:13:51.739Z,8.6
2016-12-15T01:14:01.730Z,8.6
2016-12-15T01:14:11.727Z,8.6
2016-12-15T01:14:21.720Z,8.6
2016-12-15T01:14:31.716Z,8.6
2016-12-15T01:14:41.707Z,8.6
2016-12-15T01:14:51.702Z,8.6
2016-12-15T01:15:01.696Z,8.6
2016-12-15T01:15:11.689Z,8.6
2016-12-15T01:15:24.719Z,8.5
2016-12-15T01:15:33.407Z,8.5
2016-12-15T01:15:44.414Z,8.6
2016-12-15T01:15:51.664Z,8.6
2016-12-15T01:16:02.670Z,8.6
2016-12-15T01:16:11.650Z,8.6
2016-12-15T01:16:32.641Z,8.6
2016-12-15T01:16:42.002Z,8.5
2016-12-15T01:16:51.998Z,8.6
2016-12-15T01:17:01.991Z,8.6
2016-12-15T01:17:11.981Z,8.5
2016-12-15T01:17:21.978Z,8.5
2016-12-15T01:17:31.971Z,8.5
2016-12-15T01:17:41.964Z,8.5
2016-12-15T01:17:51.959Z,8.5
2016-12-15T01:18:01.953Z,8.5
2016-12-15T01:18:11.948Z,8.5
2016-12-15T01:18:21.941Z,8.5
2016-12-15T01:18:31.936Z,8.5
2016-12-15T01:18:41.927Z,8.5
2016-12-15T01:18:51.924Z,8.5
2016-12-15T01:19:02.251Z,8.5
2016-12-15T01:19:11.910Z,8.5
2016-12-15T01:19:21.903Z,8.5
2016-12-15T01:19:31.915Z,8.5
2016-12-15T01:19:41.892Z,8.5
2016-12-15T01:19:51.888Z,8.5
2016-12-15T01:20:01.881Z,8.5
2016-12-15T01:20:11.873Z,8.5
2016-12-15T01:20:21.867Z,8.5
2016-12-15T01:20:31.862Z,8.5
2016-12-15T01:20:41.856Z,8.5
2016-12-15T01:20:51.850Z,8.5
2016-12-15T01:21:01.845Z,8.5
2016-12-15T01:21:11.837Z,8.5
2016-12-15T01:21:21.833Z,8.5
2016-12-15T01:21:31.825Z,8.5
2016-12-15T01:21:41.818Z,8.5
2016-12-15T01:21:51.816Z,8.5
2016-12-15T01:22:01.810Z,8.5
2016-12-15T01:22:11.803Z,8.4
2016-12-15T01:22:21.794Z,8.4
2016-12-15T01:22:31.789Z,8.4
2016-12-15T01:22:41.783Z,8.4
2016-12-15T01:22:51.778Z,8.4
2016-12-15T01:23:01.770Z,8.4
2016-12-15T01:23:11.767Z,8.4
2016-12-15T01:23:21.762Z,8.4
2016-12-15T01:23:31.753Z,8.4
2016-12-15T01:23:41.749Z,8.4
2016-12-15T01:23:51.740Z,8.4
2016-12-15T01:24:01.736Z,8.4
2016-12-15T01:24:11.729Z,8.4
2016-12-15T01:24:21.722Z,8.4
2016-12-15T01:24:31.716Z,8.4
2016-12-15T01:24:41.711Z,8.4
2016-12-15T01:24:51.703Z,8.4
2016-12-15T01:25:01.698Z,8.4
2016-12-15T01:25:11.692Z,8.4
2016-12-15T01:25:21.794Z,8.4
2016-12-15T01:25:31.681Z,8.4
2016-12-15T01:25:41.673Z,8.4
2016-12-15T01:25:51.667Z,8.4
2016-12-15T01:26:01.662Z,8.4
2016-12-15T01:26:11.654Z,8.4
2016-12-15T01:26:21.650Z,8.4
2016-12-15T01:26:31.643Z,8.4
2016-12-15T01:26:41.737Z,8.4
2016-12-15T01:26:51.634Z,8.4
2016-12-15T01:27:01.627Z,8.4
2016-12-15T01:27:11.620Z,8.4
2016-12-15T01:27:21.612Z,8.4
2016-12-15T01:27:31.605Z,8.4
2016-12-15T01:27:41.602Z,8.4
2016-12-15T01:27:51.596Z,8.4
2016-12-15T01:28:01.589Z,8.4
2016-12-15T01:28:11.584Z,8.4
2016-12-15T01:28:21.602Z,8.4
2016-12-15T01:28:31.571Z,8.4
2016-12-15T01:28:41.565Z,8.4
2016-12-15T01:28:51.559Z,8.4
2016-12-15T01:29:01.553Z,8.4
2016-12-15T01:29:11.547Z,8.4
2016-12-15T01:29:21.542Z,8.4
2016-12-15T01:29:31.532Z,8.4
2016-12-15T01:29:41.527Z,8.4
2016-12-15T01:29:51.522Z,8.4
2016-12-15T01:30:01.852Z,8.4
2016-12-15T01:30:11.509Z,8.4
2016-12-15T01:30:21.502Z,8.4
2016-12-15T01:30:31.519Z,8.4
2016-12-15T01:30:41.491Z,8.4
2016-12-15T01:30:51.485Z,8.4
2016-12-15T01:31:01.479Z,8.4
2016-12-15T01:31:11.474Z,8.4
2016-12-15T01:31:21.468Z,8.4
2016-12-15T01:31:31.460Z,8.4
2016-12-15T01:31:41.457Z,8.3
2016-12-15T01:31:51.448Z,8.4
2016-12-15T01:32:01.456Z,8.3
2016-12-15T01:32:11.439Z,8.3
2016-12-15T01:32:21.431Z,8.3
2016-12-15T01:32:31.450Z,8.3
2016-12-15T01:32:41.419Z,8.3
2016-12-15T01:32:51.414Z,8.3
2016-12-15T01:33:01.742Z,8.3
2016-12-15T01:33:11.402Z,8.3
2016-12-15T01:33:21.394Z,8.3
2016-12-15T01:33:31.390Z,8.3
2016-12-15T01:33:41.382Z,8.3
2016-12-15T01:33:51.376Z,8.3
2016-12-15T01:34:01.372Z,8.3
2016-12-15T01:34:11.366Z,8.3
2016-12-15T01:34:21.360Z,8.3
2016-12-15T01:34:31.351Z,8.3
2016-12-15T01:34:41.345Z,8.3
2016-12-15T01:34:51.341Z,8.3
2016-12-15T01:35:01.331Z,8.3
2016-12-15T01:35:11.327Z,8.3
2016-12-15T01:35:21.323Z,8.3
2016-12-15T01:35:31.315Z,8.3
2016-12-15T01:35:41.309Z,8.3
2016-12-15T01:35:51.304Z,8.3
2016-12-15T01:36:01.398Z,8.3
2016-12-15T01:36:11.291Z,8.3
2016-12-15T01:36:21.287Z,8.3
2016-12-15T01:36:31.278Z,8.3
2016-12-15T01:36:41.273Z,8.3
2016-12-15T01:36:51.266Z,8.2
2016-12-15T01:37:01.261Z,8.2
2016-12-15T01:37:11.252Z,8.2
2016-12-15T01:37:21.249Z,8.2
2016-12-15T01:37:31.257Z,8.2
2016-12-15T01:37:41.236Z,8.2
2016-12-15T01:37:51.229Z,8.2
2016-12-15T01:38:01.225Z,8.2
2016-12-15T01:38:11.219Z,8.2
2016-12-15T01:38:21.215Z,8.2
2016-12-15T01:38:31.206Z,8.2
2016-12-15T01:38:41.199Z,8.2
2016-12-15T01:38:51.194Z,8.2
2016-12-15T01:39:01.185Z,8.2
2016-12-15T01:39:11.181Z,8.2
2016-12-15T01:39:21.176Z,8.2
2016-12-15T01:39:31.168Z,8.2
2016-12-15T01:39:41.500Z,8.2
2016-12-15T01:39:51.157Z,8.2
2016-12-15T01:40:01.153Z,8.2
2016-12-15T01:40:11.146Z,8.2
2016-12-15T01:40:21.138Z,8.2
2016-12-15T01:40:31.133Z,8.2
2016-12-15T01:40:41.126Z,8.2
2016-12-15T01:40:51.120Z,8.1
2016-12-15T01:41:01.114Z,8.2
2016-12-15T01:41:11.108Z,8.2
2016-12-15T01:41:21.100Z,8.2
2016-12-15T01:41:31.097Z,8.2
2016-12-15T01:41:41.089Z,8.2
2016-12-15T01:41:51.083Z,8.2
2016-12-15T01:42:01.078Z,8.2
2016-12-15T01:42:11.079Z,8.2
2016-12-15T01:42:21.068Z,8.2
2016-12-15T01:42:31.059Z,8.1
2016-12-15T01:42:41.055Z,8.1
2016-12-15T01:42:51.059Z,8.2
2016-12-15T01:43:01.040Z,8.2
2016-12-15T01:43:11.035Z,8.1
2016-12-15T01:43:21.030Z,8.2
2016-12-15T01:43:31.022Z,8.2
2016-12-15T01:43:41.018Z,8.2
2016-12-15T01:43:51.012Z,8.1
2016-12-15T01:44:01.006Z,8.1
2016-12-15T01:44:11.000Z,8.1
2016-12-15T01:44:20.991Z,8.1
2016-12-15T01:44:30.987Z,8.1
2016-12-15T01:44:40.983Z,8.1
2016-12-15T01:44:50.975Z,8.1
2016-12-15T01:45:00.980Z,8.1
2016-12-15T01:45:10.963Z,8.1
2016-12-15T01:45:20.956Z,8.1
2016-12-15T01:45:30.951Z,8.1
2016-12-15T01:45:40.944Z,8.1
2016-12-15T01:45:50.938Z,8.1
2016-12-15T01:46:00.933Z,8.1
2016-12-15T01:46:10.926Z,8.1
2016-12-15T01:46:20.920Z,8.1
2016-12-15T01:46:30.912Z,8.1
2016-12-15T01:46:40.908Z,8.1
2016-12-15T01:46:50.903Z,8.1
2016-12-15T01:47:00.893Z,8.1
2016-12-15T01:47:10.890Z,8.1
2016-12-15T01:47:20.881Z,8.1
2016-12-15T01:47:30.877Z,8.1
2016-12-15T01:47:40.869Z,8.1
2016-12-15T01:47:50.864Z,8.1
2016-12-15T01:48:00.860Z,8.1
2016-12-15T01:48:10.854Z,8.1
2016-12-15T01:48:20.846Z,8.1
2016-12-15T01:48:30.840Z,8
2016-12-15T01:48:40.834Z,8
2016-12-15T01:48:50.829Z,8
2016-12-15T01:49:00.821Z,8
2016-12-15T01:49:10.816Z,8
2016-12-15T01:49:20.886Z,8
2016-12-15T01:49:30.804Z,8
2016-12-15T01:49:40.796Z,8
2016-12-15T01:49:50.804Z,8
2016-12-15T01:50:00.784Z,8
2016-12-15T01:50:10.780Z,8
2016-12-15T01:50:20.773Z,8
2016-12-15T01:50:31.066Z,8
2016-12-15T01:50:40.758Z,8
2016-12-15T01:50:51.089Z,8
2016-12-15T01:51:00.748Z,8
2016-12-15T01:51:10.741Z,8
2016-12-15T01:51:20.738Z,8
2016-12-15T01:51:30.730Z,8
2016-12-15T01:51:40.724Z,8
2016-12-15T01:51:50.716Z,8
2016-12-15T01:52:00.713Z,8
2016-12-15T01:52:10.705Z,8
2016-12-15T01:52:20.699Z,8
2016-12-15T01:52:30.703Z,8
2016-12-15T01:52:40.688Z,8
2016-12-15T01:52:50.682Z,8
2016-12-15T01:53:00.676Z,8
2016-12-15T01:53:10.666Z,8
2016-12-15T01:53:20.661Z,8
2016-12-15T01:53:30.657Z,8
2016-12-15T01:53:40.649Z,8
2016-12-15T01:53:50.644Z,8
2016-12-15T01:54:00.637Z,8
2016-12-15T01:54:10.632Z,8
2016-12-15T01:54:20.628Z,8
2016-12-15T01:54:30.619Z,8
2016-12-15T01:54:40.613Z,8
2016-12-15T01:54:50.610Z,8
2016-12-15T01:55:00.602Z,8
2016-12-15T01:55:10.595Z,8
2016-12-15T01:55:20.589Z,8
2016-12-15T01:55:30.916Z,8
2016-12-15T01:55:40.577Z,8
2016-12-15T01:55:50.572Z,8
2016-12-15T01:56:00.581Z,8
2016-12-15T01:56:10.559Z,8
2016-12-15T01:56:20.553Z,8
2016-12-15T01:56:30.546Z,8
2016-12-15T01:56:40.541Z,8
2016-12-15T01:56:50.536Z,8
2016-12-15T01:57:00.529Z,8
2016-12-15T01:57:10.623Z,8
2016-12-15T01:57:20.518Z,8
2016-12-15T01:57:30.511Z,8
2016-12-15T01:57:40.504Z,7.9
2016-12-15T01:57:50.497Z,8
2016-12-15T01:58:00.492Z,7.9
2016-12-15T01:58:10.486Z,7.9
2016-12-15T01:58:20.479Z,7.9
2016-12-15T01:58:30.473Z,8
2016-12-15T01:58:40.480Z,8
2016-12-15T01:58:50.461Z,8
2016-12-15T01:59:00.455Z,8
2016-12-15T01:59:10.450Z,8
2016-12-15T01:59:20.456Z,8
2016-12-15T01:59:30.438Z,8
2016-12-15T01:59:40.765Z,8
2016-12-15T01:59:50.425Z,8
2016-12-15T02:00:00.417Z,8
2016-12-15T02:00:10.412Z,8
2016-12-15T02:00:20.407Z,8
2016-12-15T02:00:30.400Z,8
2016-12-15T02:00:40.497Z,8
2016-12-15T02:00:50.388Z,8
2016-12-15T02:01:00.382Z,8
2016-12-15T02:01:10.375Z,8
2016-12-15T02:01:20.369Z,8
2016-12-15T02:01:30.363Z,8
2016-12-15T02:01:40.365Z,8
2016-12-15T02:01:50.353Z,8
2016-12-15T02:02:00.345Z,8
2016-12-15T02:02:10.342Z,8
2016-12-15T02:02:20.335Z,7.9
2016-12-15T02:02:30.328Z,8
2016-12-15T02:02:40.320Z,8
2016-12-15T02:02:50.315Z,8
2016-12-15T02:03:00.309Z,8
2016-12-15T02:03:10.303Z,8
2016-12-15T02:03:20.630Z,8
2016-12-15T02:03:30.292Z,7.9
2016-12-15T02:03:40.285Z,7.9
2016-12-15T02:03:50.278Z,7.9
2016-12-15T02:04:00.273Z,7.9
2016-12-15T02:04:10.268Z,7.9
2016-12-15T02:04:20.260Z,7.9
2016-12-15T02:04:30.272Z,7.9
2016-12-15T02:04:40.249Z,7.9
2016-12-15T02:04:50.243Z,7.9
2016-12-15T02:05:00.235Z,7.9
2016-12-15T02:05:10.227Z,7.9
2016-12-15T02:05:20.226Z,7.9
2016-12-15T02:05:30.217Z,7.9
2016-12-15T02:05:40.212Z,7.9
2016-12-15T02:05:50.204Z,7.9
2016-12-15T02:06:00.199Z,7.9
2016-12-15T02:06:10.193Z,7.9
2016-12-15T02:06:20.187Z,7.9
2016-12-15T02:06:30.180Z,7.9
2016-12-15T02:06:40.174Z,7.9
2016-12-15T02:06:50.167Z,7.9
2016-12-15T02:07:00.163Z,7.9
2016-12-15T02:07:10.156Z,7.9
2016-12-15T02:07:20.150Z,7.9
2016-12-15T02:07:30.144Z,7.9
2016-12-15T02:07:40.138Z,7.9
2016-12-15T02:07:50.131Z,7.9
2016-12-15T02:08:00.461Z,7.9
2016-12-15T02:08:10.118Z,7.9
2016-12-15T02:08:20.112Z,7.8
2016-12-15T02:08:30.106Z,7.8
2016-12-15T02:08:40.103Z,7.8
2016-12-15T02:08:50.095Z,7.8
2016-12-15T02:09:00.091Z,7.8
2016-12-15T02:09:10.083Z,7.8
2016-12-15T02:09:20.076Z,7.8
2016-12-15T02:09:30.071Z,7.8
2016-12-15T02:09:40.064Z,7.8
2016-12-15T02:09:50.160Z,7.8
2016-12-15T02:10:00.052Z,7.8
2016-12-15T02:10:10.047Z,7.8
2016-12-15T02:10:20.041Z,7.8
2016-12-15T02:10:30.368Z,7.9
2016-12-15T02:10:40.026Z,7.8
2016-12-15T02:10:50.022Z,7.8
2016-12-15T02:11:00.015Z,7.9
2016-12-15T02:11:10.010Z,7.9
2016-12-15T02:11:20.003Z,7.9
2016-12-15T02:11:29.998Z,7.9
2016-12-15T02:11:40.005Z,7.8
2016-12-15T02:11:49.985Z,7.9
2016-12-15T02:11:59.979Z,7.9
2016-12-15T02:12:09.972Z,7.9
2016-12-15T02:12:19.966Z,7.9
2016-12-15T02:12:29.961Z,7.9
2016-12-15T02:12:39.954Z,7.9
2016-12-15T02:12:49.949Z,7.9
2016-12-15T02:12:59.943Z,7.9
2016-12-15T02:13:09.934Z,7.9
2016-12-15T02:13:19.931Z,7.9
2016-12-15T02:13:29.925Z,7.9
2016-12-15T02:13:39.919Z,7.9
2016-12-15T02:13:49.911Z,7.9
2016-12-15T02:13:59.906Z,7.9
2016-12-15T02:14:09.899Z,7.9
2016-12-15T02:14:19.893Z,7.9
2016-12-15T02:14:29.886Z,7.9
2016-12-15T02:14:39.882Z,7.9
2016-12-15T02:14:49.873Z,7.9
2016-12-15T02:14:59.868Z,7.9
2016-12-15T02:15:09.862Z,7.9
2016-12-15T02:15:19.855Z,7.9
2016-12-15T02:15:29.849Z,7.9
2016-12-15T02:15:39.844Z,7.9
2016-12-15T02:15:49.838Z,7.9
2016-12-15T02:15:59.844Z,7.9
2016-12-15T02:16:09.828Z,7.9
2016-12-15T02:16:19.819Z,7.9
2016-12-15T02:16:29.814Z,7.9
2016-12-15T02:16:39.808Z,7.8
2016-12-15T02:16:49.802Z,7.8
2016-12-15T02:16:59.795Z,7.8
2016-12-15T02:17:09.790Z,7.8
2016-12-15T02:17:19.801Z,7.8
2016-12-15T02:17:29.777Z,7.8
2016-12-15T02:17:39.770Z,7.8
2016-12-15T02:17:49.766Z,7.8
2016-12-15T02:17:59.759Z,7.8
2016-12-15T02:18:09.753Z,7.8
2016-12-15T02:18:19.747Z,7.8
2016-12-15T02:18:29.739Z,7.8
2016-12-15T02:18:39.734Z,7.8
2016-12-15T02:18:50.062Z,7.8
2016-12-15T02:18:59.723Z,7.8
2016-12-15T02:19:09.716Z,7.8