createdAt,value
2018-06-10T00:02:04.855Z,23.40
2018-06-10T00:04:33.656Z,23.30
2018-06-10T00:07:02.507Z,23.30
2018-06-10T00:09:31.385Z,23.20
2018-06-10T00:12:00.235Z,23.20
2018-06-10T00:16:57.581Z,23.20
2018-06-10T00:19:26.441Z,23.20
2018-06-10T00:21:55.282Z,23.10
2018-06-10T00:24:24.089Z,23.10
2018-06-10T00:26:52.910Z,23.10
2018-06-10T00:29:23.369Z,23.10
2018-06-10T00:31:52.216Z,23.00
2018-06-10T00:34:21.041Z,23.00
2018-06-10T00:36:49.851Z,23.00
2018-06-10T00:39:18.682Z,23.00
2018-06-10T00:41:47.472Z,22.90
2018-06-10T00:44:16.353Z,22.90
2018-06-10T00:46:45.169Z,22.90
2018-06-10T00:50:16.847Z,22.80
2018-06-10T00:52:45.717Z,22.80
2018-06-10T00:55:14.585Z,22.70
2018-06-10T00:57:43.404Z,22.70
2018-06-10T01:00:12.248Z,22.70
2018-06-10T01:02:41.065Z,22.70
2018-06-10T01:05:09.918Z,22.60
2018-06-10T01:07:38.761Z,22.60
2018-06-10T01:10:07.570Z,22.60
2018-06-10T01:12:36.429Z,22.50
2018-06-10T01:15:06.202Z,22.50
2018-06-10T01:17:35.011Z,22.50
2018-06-10T01:20:03.870Z,22.50
2018-06-10T01:22:32.733Z,22.50
2018-06-10T01:25:01.546Z,22.40
2018-06-10T01:27:30.429Z,22.40
2018-06-10T01:29:59.316Z,22.40
2018-06-10T01:32:28.180Z,22.30
2018-06-10T01:34:57.023Z,22.30
2018-06-10T01:37:25.861Z,22.30
2018-06-10T01:39:54.707Z,22.30
2018-06-10T01:42:23.558Z,22.30
2018-06-10T01:44:52.397Z,22.20
2018-06-10T01:47:21.234Z,22.20
2018-06-10T01:49:50.064Z,22.20
2018-06-10T01:52:18.940Z,22.10
2018-06-10T01:54:47.829Z,22.10
2018-06-10T01:57:16.652Z,22.10
2018-06-10T01:59:45.524Z,22.10
2018-06-10T02:02:14.368Z,22.10
2018-06-10T02:04:43.183Z,22.00
2018-06-10T02:07:12.042Z,22.00
2018-06-10T02:09:40.935Z,22.00
2018-06-10T02:12:09.781Z,22.00
2018-06-10T02:14:38.609Z,22.00
2018-06-10T02:17:07.421Z,21.90
2018-06-10T02:19:36.263Z,21.90
2018-06-10T02:22:05.155Z,21.90
2018-06-10T02:24:33.999Z,21.90
2018-06-10T02:27:02.814Z,21.80
2018-06-10T02:29:31.652Z,21.80
2018-06-10T02:32:00.520Z,21.80
2018-06-10T02:34:29.327Z,21.80
2018-06-10T02:36:58.164Z,21.80
2018-06-10T02:39:27.017Z,21.80
2018-06-10T02:41:55.816Z,21.70
2018-06-10T02:44:24.669Z,21.70
2018-06-10T02:46:53.471Z,21.80
2018-06-10T02:49:22.310Z,21.70
2018-06-10T02:51:51.134Z,21.70
2018-06-10T02:54:19.959Z,21.70
2018-06-10T02:56:48.803Z,21.70
2018-06-10T02:59:17.629Z,21.70
2018-06-10T03:01:46.507Z,21.60
2018-06-10T03:04:15.337Z,21.60
2018-06-10T03:06:44.173Z,21.60
2018-06-10T03:09:13.033Z,21.60
2018-06-10T03:11:41.908Z,21.60
2018-06-10T03:14:10.760Z,21.60
2018-06-10T03:16:39.618Z,21.60
2018-06-10T03:19:09.267Z,21.60
2018-06-10T03:21:38.110Z,21.50
2018-06-10T03:24:06.957Z,21.60
2018-06-10T03:26:35.805Z,21.50
2018-06-10T03:29:04.621Z,21.50
2018-06-10T03:31:33.507Z,21.50
2018-06-10T03:34:02.495Z,21.50
2018-06-10T03:36:31.357Z,21.50
2018-06-10T03:39:00.257Z,21.50
2018-06-10T03:41:29.071Z,21.50
2018-06-10T03:43:57.909Z,21.50
2018-06-10T03:46:26.768Z,21.50
2018-06-10T03:51:24.070Z,21.40
2018-06-10T03:53:52.902Z,21.40
2018-06-10T03:56:21.723Z,21.40
2018-06-10T03:58:50.561Z,21.40
2018-06-10T04:01:19.399Z,21.40
2018-06-10T04:03:48.246Z,21.40
2018-06-10T04:06:17.068Z,21.40
2018-06-10T04:08:45.903Z,21.40
2018-06-10T04:11:14.742Z,21.40
2018-06-10T04:13:43.548Z,21.40
2018-06-10T04:16:12.400Z,21.40
2018-06-10T04:18:41.200Z,21.40
2018-06-10T04:21:10.033Z,21.40
2018-06-10T04:23:38.872Z,21.40
2018-06-10T04:26:07.695Z,21.40
2018-06-10T04:28:36.528Z,21.40
2018-06-10T04:31:05.364Z,21.40
2018-06-10T04:33:34.183Z,21.40
2018-06-10T04:36:03.022Z,21.40
2018-06-10T04:38:31.868Z,21.40
2018-06-10T04:41:01.446Z,21.40
2018-06-10T04:43:30.279Z,21.50
2018-06-10T04:45:59.098Z,21.50
2018-06-10T04:48:27.915Z,21.50
2018-06-10T04:50:56.732Z,21.50
2018-06-10T04:53:25.592Z,21.50
2018-06-10T04:55:54.465Z,21.50
2018-06-10T04:58:23.298Z,21.50
2018-06-10T05:00:52.137Z,21.50
2018-06-10T05:03:21.013Z,21.50
2018-06-10T05:05:49.868Z,21.50
2018-06-10T05:08:18.731Z,21.50
2018-06-10T05:10:47.551Z,21.50
2018-06-10T05:13:16.425Z,21.50
2018-06-10T05:15:45.291Z,21.50
2018-06-10T05:18:14.135Z,21.60
2018-06-10T05:20:43.008Z,21.60
2018-06-10T05:23:11.924Z,21.60
2018-06-10T05:28:09.300Z,21.60
2018-06-10T05:30:38.154Z,21.70
2018-06-10T05:33:07.004Z,21.60
2018-06-10T05:35:35.891Z,21.60
2018-06-10T05:38:04.962Z,21.70
2018-06-10T05:40:33.801Z,21.70
2018-06-10T05:43:02.662Z,21.70
2018-06-10T05:45:31.535Z,21.70
2018-06-10T05:48:00.382Z,21.80
2018-06-10T05:50:29.219Z,21.80
2018-06-10T05:52:58.248Z,21.90
2018-06-10T05:55:27.121Z,21.90
2018-06-10T05:57:55.932Z,22.00
2018-06-10T06:00:25.236Z,22.10
2018-06-10T06:02:54.069Z,22.20
2018-06-10T06:05:22.894Z,22.30
2018-06-10T06:07:51.759Z,22.30
2018-06-10T06:10:21.155Z,22.40
2018-06-10T06:12:50.006Z,22.50
2018-06-10T06:15:18.815Z,22.60
2018-06-10T06:17:48.134Z,22.60
2018-06-10T06:20:17.018Z,22.70
2018-06-10T06:22:46.834Z,22.70
2018-06-10T06:25:15.649Z,22.80
2018-06-10T06:27:44.586Z,22.90
2018-06-10T06:30:14.725Z,22.90
2018-06-10T06:32:45.329Z,23.00
2018-06-10T06:35:14.191Z,23.00
2018-06-10T06:37:43.091Z,23.10
2018-06-10T06:40:11.972Z,23.10
2018-06-10T06:42:40.811Z,23.20
2018-06-10T06:45:09.849Z,23.20
2018-06-10T06:47:38.754Z,23.20
2018-06-10T06:50:07.661Z,23.20
2018-06-10T06:52:37.217Z,23.20
2018-06-10T06:55:06.064Z,23.30
2018-06-10T06:57:35.667Z,23.30
2018-06-10T07:00:07.299Z,23.40
2018-06-10T07:02:36.252Z,23.40
2018-06-10T07:05:05.329Z,23.40
2018-06-10T07:07:35.731Z,23.40
2018-06-10T07:10:04.898Z,23.50
2018-06-10T07:12:33.742Z,23.50
2018-06-10T07:15:02.931Z,23.60
2018-06-10T07:17:33.033Z,23.60
2018-06-10T07:20:03.004Z,23.60
2018-06-10T07:25:00.349Z,23.80
2018-06-10T07:27:29.300Z,23.90
2018-06-10T07:29:58.665Z,23.90
2018-06-10T07:32:27.541Z,24.10
2018-06-10T07:34:56.361Z,24.20
2018-06-10T07:37:25.312Z,24.30
2018-06-10T07:39:54.257Z,24.40
2018-06-10T07:42:23.196Z,24.50
2018-06-10T07:44:52.240Z,24.60
2018-06-10T07:47:22.496Z,24.70
2018-06-10T07:49:51.705Z,24.80
2018-06-10T07:52:20.578Z,24.90
2018-06-10T07:54:49.503Z,25.00
2018-06-10T07:57:19.438Z,25.00
2018-06-10T07:59:49.585Z,25.10
2018-06-10T08:02:18.439Z,25.20
2018-06-10T08:04:47.283Z,25.20
2018-06-10T08:07:16.104Z,25.30
2018-06-10T08:09:45.020Z,25.30
2018-06-10T08:12:13.965Z,25.40
2018-06-10T08:14:42.899Z,25.40
2018-06-10T08:17:12.661Z,25.40
2018-06-10T08:19:41.632Z,25.50
2018-06-10T08:22:10.731Z,25.50
2018-06-10T08:24:39.600Z,25.50
2018-06-10T08:27:08.453Z,25.50
2018-06-10T08:29:38.007Z,25.50
2018-06-10T08:32:06.877Z,25.50
2018-06-10T08:34:35.763Z,25.50
2018-06-10T08:37:07.924Z,25.60
2018-06-10T08:39:36.871Z,25.60
2018-06-10T08:42:05.715Z,25.70
2018-06-10T08:44:34.576Z,25.80
2018-06-10T08:47:03.493Z,25.90
2018-06-10T08:49:32.343Z,26.00
2018-06-10T08:52:01.253Z,26.10
2018-06-10T08:54:30.152Z,26.30
2018-06-10T08:56:59.036Z,26.40
2018-06-10T08:59:27.880Z,26.50
2018-06-10T09:01:56.901Z,26.70
2018-06-10T09:04:25.840Z,26.80
2018-06-10T09:06:54.707Z,26.90
2018-06-10T09:09:23.716Z,27.00
2018-06-10T09:11:52.818Z,27.10
2018-06-10T09:14:21.774Z,27.10
2018-06-10T09:16:50.716Z,27.30
2018-06-10T09:19:20.069Z,27.30
2018-06-10T09:21:48.945Z,27.40
2018-06-10T09:24:17.778Z,27.50
2018-06-10T09:26:46.627Z,27.50
2018-06-10T09:29:15.440Z,27.60
2018-06-10T09:31:44.317Z,27.60
2018-06-10T09:34:13.134Z,27.70
2018-06-10T09:36:41.993Z,27.70
2018-06-10T09:39:10.809Z,27.80
2018-06-10T09:41:39.676Z,27.80
2018-06-10T09:44:08.552Z,27.90
2018-06-10T09:46:37.418Z,28.00
2018-06-10T09:49:06.408Z,28.00
2018-06-10T09:51:35.258Z,28.10
2018-06-10T09:54:04.600Z,28.20
2018-06-10T09:56:33.440Z,28.20
2018-06-10T09:59:02.283Z,28.30
2018-06-10T10:01:31.144Z,28.40
2018-06-10T10:04:00.267Z,28.60
2018-06-10T10:06:29.159Z,28.70
2018-06-10T10:08:57.980Z,28.80
2018-06-10T10:11:26.872Z,28.90
2018-06-10T10:13:55.821Z,29.00
2018-06-10T10:16:24.767Z,29.20
2018-06-10T10:18:53.623Z,29.40
2018-06-10T10:21:22.559Z,29.50
2018-06-10T10:23:51.747Z,29.70
2018-06-10T10:26:21.746Z,29.80
2018-06-10T10:28:51.341Z,30.00
2018-06-10T10:31:21.237Z,30.20
2018-06-10T10:33:50.336Z,30.30
2018-06-10T10:36:19.382Z,30.50
2018-06-10T10:38:48.297Z,30.60
2018-06-10T10:41:17.157Z,30.70
2018-06-10T10:43:46.351Z,30.90
2018-06-10T10:46:15.259Z,31.00
2018-06-10T10:48:44.210Z,31.10
2018-06-10T10:51:13.095Z,31.30
2018-06-10T10:53:41.998Z,31.40
2018-06-10T10:56:10.843Z,31.50
2018-06-10T10:58:40.425Z,31.60
2018-06-10T11:01:09.270Z,31.70
2018-06-10T11:03:38.289Z,31.80
2018-06-10T11:06:07.285Z,31.90
2018-06-10T11:08:36.185Z,32.00
2018-06-10T11:11:05.197Z,32.10
2018-06-10T11:13:34.161Z,32.20
2018-06-10T11:16:07.689Z,32.30
2018-06-10T11:18:36.616Z,32.40
2018-06-10T11:21:06.570Z,32.50
2018-06-10T11:23:35.492Z,32.50
2018-06-10T11:26:05.293Z,32.60
2018-06-10T11:31:02.760Z,32.80
2018-06-10T11:33:31.649Z,32.80
2018-06-10T11:36:00.586Z,32.90
2018-06-10T11:38:29.471Z,32.90
2018-06-10T11:40:58.331Z,33.00
2018-06-10T11:43:29.357Z,33.00
2018-06-10T11:45:59.757Z,33.10
2018-06-10T11:48:34.255Z,33.20
2018-06-10T11:51:03.445Z,33.20
2018-06-10T11:53:34.356Z,33.30
2018-06-10T11:56:03.218Z,33.40
2018-06-10T11:58:32.081Z,33.50
2018-06-10T12:01:00.931Z,33.50
2018-06-10T12:03:29.778Z,33.60
2018-06-10T12:05:58.688Z,33.60
2018-06-10T12:10:56.110Z,33.70
2018-06-10T12:13:26.074Z,33.70
2018-06-10T12:15:55.769Z,33.70
2018-06-10T12:18:24.747Z,33.70
2018-06-10T12:20:53.778Z,33.80
2018-06-10T12:23:27.554Z,33.80
2018-06-10T12:25:56.966Z,33.80
2018-06-10T12:28:26.093Z,33.70
2018-06-10T12:30:54.972Z,33.80
2018-06-10T12:33:23.909Z,33.80
2018-06-10T12:36:14.680Z,33.80
2018-06-10T12:38:43.959Z,33.80
2018-06-10T12:41:12.812Z,33.80
2018-06-10T12:43:41.649Z,33.80
2018-06-10T12:46:11.145Z,33.90
2018-06-10T12:48:40.025Z,33.90
2018-06-10T12:51:09.266Z,33.90
2018-06-10T12:53:38.268Z,33.90
2018-06-10T12:56:07.099Z,34.00
2018-06-10T12:58:35.935Z,34.10
2018-06-10T13:01:04.754Z,34.10
2018-06-10T13:03:33.607Z,34.20
2018-06-10T13:06:02.457Z,34.20
2018-06-10T13:08:31.296Z,34.30
2018-06-10T13:11:00.132Z,34.40
2018-06-10T13:13:29.536Z,34.40
2018-06-10T13:15:58.397Z,34.50
2018-06-10T13:18:27.535Z,34.50
2018-06-10T13:20:56.894Z,34.60
2018-06-10T13:23:25.979Z,34.60
2018-06-10T13:25:55.780Z,34.60
2018-06-10T13:28:24.675Z,34.70
2018-06-10T13:30:53.533Z,34.80
2018-06-10T13:33:22.409Z,34.80
2018-06-10T13:35:51.361Z,34.90
2018-06-10T13:38:20.254Z,34.90
2018-06-10T13:40:49.117Z,34.90
2018-06-10T13:43:18.405Z,35.00
2018-06-10T13:45:47.296Z,35.00
2018-06-10T13:48:16.161Z,35.00
2018-06-10T13:50:45.014Z,35.00
2018-06-10T13:53:13.908Z,35.00
2018-06-10T13:55:42.789Z,35.00
2018-06-10T13:58:11.612Z,35.00
2018-06-10T14:00:41.666Z,35.00
2018-06-10T14:03:10.623Z,35.00
2018-06-10T14:05:39.544Z,35.00
2018-06-10T14:08:09.279Z,35.00
2018-06-10T14:10:38.294Z,35.00
2018-06-10T14:13:07.213Z,35.00
2018-06-10T14:15:37.161Z,35.00
2018-06-10T14:18:06.916Z,35.00
2018-06-10T14:20:35.872Z,34.90
2018-06-10T14:23:04.782Z,34.90
2018-06-10T14:25:34.531Z,34.80
2018-06-10T14:28:03.853Z,34.90
2018-06-10T14:30:32.906Z,34.80
2018-06-10T14:33:01.764Z,34.80
2018-06-10T14:35:33.188Z,34.80
2018-06-10T14:38:03.167Z,34.80
2018-06-10T14:40:32.025Z,34.70
2018-06-10T14:43:01.377Z,34.70
2018-06-10T14:45:30.222Z,34.70
2018-06-10T14:47:59.145Z,34.70
2018-06-10T14:50:27.991Z,34.60
2018-06-10T14:52:56.881Z,34.60
2018-06-10T14:55:44.735Z,34.50
2018-06-10T14:58:19.920Z,34.50
2018-06-10T15:00:50.037Z,34.40
2018-06-10T15:03:18.915Z,34.40
2018-06-10T15:06:03.254Z,34.30
2018-06-10T15:08:32.317Z,34.20
2018-06-10T15:11:01.963Z,34.20
2018-06-10T15:13:31.768Z,34.20
2018-06-10T15:16:00.742Z,34.10
2018-06-10T15:18:31.692Z,34.00
2018-06-10T15:21:00.556Z,34.00
2018-06-10T15:23:29.469Z,33.90
2018-06-10T15:25:58.299Z,33.90
2018-06-10T15:28:27.154Z,33.80
2018-06-10T15:30:56.037Z,33.80
2018-06-10T15:33:24.919Z,33.80
2018-06-10T15:35:53.737Z,33.70
2018-06-10T15:38:22.637Z,33.70
2018-06-10T15:40:52.040Z,33.70
2018-06-10T15:43:20.939Z,33.70
2018-06-10T15:45:49.832Z,33.70
2018-06-10T15:48:18.684Z,33.70
2018-06-10T15:50:49.241Z,33.60
2018-06-10T15:53:20.537Z,33.60
2018-06-10T15:55:49.404Z,33.50
2018-06-10T15:58:18.426Z,33.50
2018-06-10T16:00:47.495Z,33.40
2018-06-10T16:03:16.381Z,33.30
2018-06-10T16:05:45.293Z,33.10
2018-06-10T16:08:14.384Z,33.00
2018-06-10T16:10:43.320Z,32.80
2018-06-10T16:13:12.966Z,32.50
2018-06-10T16:15:41.930Z,32.30
2018-06-10T16:18:10.834Z,32.10
2018-06-10T16:20:39.732Z,31.90
2018-06-10T16:23:08.606Z,31.70
2018-06-10T16:25:37.472Z,31.60
2018-06-10T16:28:06.381Z,31.50
2018-06-10T16:30:35.249Z,31.50
2018-06-10T16:33:04.491Z,31.40
2018-06-10T16:35:34.042Z,31.30
2018-06-10T16:53:00.694Z,30.70
2018-06-10T16:55:29.515Z,30.60
2018-06-10T16:57:58.389Z,30.50
2018-06-10T17:00:27.244Z,30.50
2018-06-10T17:02:56.110Z,30.40
2018-06-10T17:05:24.974Z,30.40
2018-06-10T17:07:53.942Z,30.30
2018-06-10T17:10:22.802Z,30.20
2018-06-10T17:12:51.843Z,30.20
2018-06-10T17:15:20.810Z,30.10
2018-06-10T17:17:50.740Z,30.00
2018-06-10T17:20:21.531Z,29.90
2018-06-10T17:22:51.546Z,29.80
2018-06-10T17:25:20.467Z,29.80
2018-06-10T17:27:49.388Z,29.70
2018-06-10T17:30:18.886Z,29.50
2018-06-10T17:32:47.769Z,29.40
2018-06-10T17:35:16.629Z,29.30
2018-06-10T17:37:45.497Z,29.20
2018-06-10T17:40:14.486Z,29.10
2018-06-10T17:42:43.309Z,29.10
2018-06-10T17:45:12.181Z,29.00
2018-06-10T17:47:41.763Z,28.90
2018-06-10T17:50:10.609Z,28.90
2018-06-10T17:52:39.535Z,28.80
2018-06-10T17:55:08.481Z,28.70
2018-06-10T17:57:37.423Z,28.70
2018-06-10T18:02:34.945Z,28.60
2018-06-10T18:05:04.648Z,28.50
2018-06-10T18:07:36.096Z,28.50
2018-06-10T18:10:04.945Z,28.40
2018-06-10T18:12:35.067Z,28.30
2018-06-10T18:15:04.890Z,28.30
2018-06-10T18:17:33.809Z,28.20
2018-06-10T18:20:02.703Z,28.20
2018-06-10T18:22:31.847Z,28.10
2018-06-10T18:25:00.692Z,28.00
2018-06-10T18:27:29.647Z,27.90
2018-06-10T18:29:58.600Z,27.80
2018-06-10T18:32:28.333Z,27.70
2018-06-10T18:34:57.331Z,27.60
2018-06-10T18:37:26.163Z,27.60
2018-06-10T18:39:56.310Z,27.50
2018-06-10T18:42:25.268Z,27.50
2018-06-10T18:44:54.281Z,27.40
2018-06-10T18:47:23.141Z,27.30
2018-06-10T18:49:52.027Z,27.20
2018-06-10T18:52:21.518Z,27.20
2018-06-10T18:54:50.724Z,27.10
2018-06-10T18:57:20.193Z,27.10
2018-06-10T18:59:49.069Z,27.00
2018-06-10T19:02:18.134Z,26.90
2018-06-10T19:04:47.047Z,26.90
2018-06-10T19:07:16.189Z,26.80
2018-06-10T19:14:43.163Z,26.60
2018-06-10T19:17:12.554Z,26.50
2018-06-10T19:19:42.325Z,26.50
2018-06-10T19:22:21.358Z,26.40
2018-06-10T19:24:56.529Z,26.40
2018-06-10T19:27:25.416Z,26.30
2018-06-10T19:29:54.474Z,26.20
2018-06-10T19:32:24.734Z,26.10
2018-06-10T19:34:54.172Z,26.00
2018-06-10T19:37:27.354Z,26.00
2018-06-10T19:42:24.996Z,25.90
2018-06-10T19:44:54.133Z,25.80
2018-06-10T19:47:23.867Z,25.70
2018-06-10T19:49:53.017Z,25.70
2018-06-10T19:52:22.567Z,25.60
2018-06-10T19:54:51.490Z,25.50
2018-06-10T19:57:20.395Z,25.50
2018-06-10T19:59:49.338Z,25.40
2018-06-10T20:02:18.228Z,25.30
2018-06-10T20:04:47.117Z,25.30
2018-06-10T20:07:16.033Z,25.20
2018-06-10T20:09:44.892Z,25.20
2018-06-10T20:12:13.800Z,25.10
2018-06-10T20:14:42.665Z,25.00
2018-06-10T20:17:11.651Z,24.90
2018-06-10T20:19:41.145Z,24.80
2018-06-10T20:22:10.107Z,24.80
2018-06-10T20:24:39.011Z,24.70
2018-06-10T20:27:07.906Z,24.70
2018-06-10T20:29:36.832Z,24.60
2018-06-10T20:32:05.697Z,24.60
2018-06-10T20:34:34.568Z,24.50
2018-06-10T20:39:32.936Z,24.40
2018-06-10T20:42:01.845Z,24.40
2018-06-10T20:44:30.957Z,24.30
2018-06-10T20:47:00.048Z,24.30
2018-06-10T20:49:28.995Z,24.30
2018-06-10T20:51:57.911Z,24.20
2018-06-10T20:54:26.805Z,24.20
2018-06-10T20:56:55.661Z,24.10
2018-06-10T20:59:24.535Z,24.10
2018-06-10T21:01:53.453Z,24.00
2018-06-10T21:04:22.316Z,24.00
2018-06-10T21:06:51.184Z,23.90
2018-06-10T21:09:20.085Z,23.90
2018-06-10T21:11:49.229Z,23.90
2018-06-10T21:14:18.080Z,23.80
2018-06-10T21:16:47.050Z,23.70
2018-06-10T21:19:15.969Z,23.70
2018-06-10T21:21:47.988Z,23.60
2018-06-10T21:24:16.829Z,23.60
2018-06-10T21:26:45.719Z,23.50
2018-06-10T21:29:14.614Z,23.50
2018-06-10T21:31:43.482Z,23.40
2018-06-10T21:34:12.331Z,23.40
2018-06-10T21:39:09.812Z,23.30
2018-06-10T21:41:38.845Z,23.30
2018-06-10T21:44:07.987Z,23.20
2018-06-10T21:46:36.913Z,23.10
2018-06-10T21:49:06.741Z,23.10
2018-06-10T21:51:35.663Z,23.00
2018-06-10T21:56:33.115Z,23.00
2018-06-10T21:59:01.976Z,22.90
2018-06-10T22:01:31.176Z,22.80
2018-06-10T22:04:00.050Z,22.80
2018-06-10T22:06:29.056Z,22.70
2018-06-10T22:08:58.002Z,22.70
2018-06-10T22:13:55.475Z,22.60
2018-06-10T22:16:24.407Z,22.50
2018-06-10T22:18:53.277Z,22.50
2018-06-10T22:21:22.116Z,22.40
2018-06-10T22:23:51.267Z,22.40
2018-06-10T22:26:20.241Z,22.30
2018-06-10T22:28:49.083Z,22.20
2018-06-10T22:33:46.740Z,22.10
2018-06-10T22:36:15.597Z,22.10
2018-06-10T22:38:44.533Z,22.00
2018-06-10T22:41:13.352Z,21.90
2018-06-10T22:43:42.224Z,21.90
2018-06-10T22:46:11.105Z,21.80
2018-06-10T22:48:39.944Z,21.80
2018-06-10T22:51:08.805Z,21.70
2018-06-10T22:54:16.153Z,21.70
2018-06-10T22:56:44.981Z,21.60
2018-06-10T22:59:13.897Z,21.50
2018-06-10T23:01:42.766Z,21.50
2018-06-10T23:04:11.723Z,21.40
2018-06-10T23:06:40.678Z,21.30
2018-06-10T23:09:09.517Z,21.30
2018-06-10T23:11:38.745Z,21.30
2018-06-10T23:14:07.952Z,21.20
2018-06-10T23:16:36.913Z,21.10
2018-06-10T23:19:05.719Z,21.10
2018-06-10T23:21:34.558Z,21.00
2018-06-10T23:24:04.302Z,21.00
2018-06-10T23:26:33.143Z,20.90
2018-06-10T23:29:02.010Z,20.90
2018-06-10T23:31:30.873Z,20.90
2018-06-10T23:33:59.691Z,20.80
2018-06-10T23:36:28.555Z,20.70
2018-06-10T23:38:57.448Z,20.70
2018-06-10T23:41:26.304Z,20.60
2018-06-10T23:43:55.183Z,20.60
2018-06-10T23:46:24.085Z,20.60
2018-06-10T23:48:52.909Z,20.50
2018-06-10T23:51:21.742Z,20.50
2018-06-10T23:53:50.653Z,20.40
2018-06-10T23:56:19.879Z,20.40
2018-06-10T23:58:48.773Z,20.30
