createdAt,value
2022-09-13T00:00:16.910Z,180
2022-09-13T00:05:17.282Z,158
2022-09-13T00:10:16.894Z,135
2022-09-13T00:15:16.895Z,135
2022-09-13T00:20:19.872Z,202
2022-09-13T00:25:19.910Z,202
2022-09-13T00:30:19.890Z,225
2022-09-13T00:35:20.385Z,180
2022-09-13T00:40:16.996Z,180
2022-09-13T00:45:20.087Z,90
2022-09-13T00:50:19.903Z,135
2022-09-13T00:55:19.922Z,135
2022-09-13T01:00:19.892Z,180
2022-09-13T01:05:19.907Z,180
2022-09-13T01:10:20.448Z,158
2022-09-13T01:15:19.915Z,135
2022-09-13T01:20:16.933Z,158
2022-09-13T01:25:19.919Z,135
2022-09-13T02:00:16.945Z,112
2022-09-13T02:05:16.953Z,112
2022-09-13T02:10:16.971Z,135
2022-09-13T02:15:20.499Z,135
2022-09-13T02:20:17.015Z,180
2022-09-13T02:25:17.004Z,158
2022-09-13T02:30:16.964Z,158
2022-09-13T02:35:19.981Z,135
2022-09-13T03:05:19.936Z,158
2022-09-13T03:35:19.952Z,158
2022-09-13T03:40:20.014Z,135
2022-09-13T03:45:19.970Z,135
2022-09-13T03:50:19.957Z,135
2022-09-13T03:55:16.997Z,158
2022-09-13T04:00:16.643Z,135
2022-09-13T04:05:16.264Z,90
2022-09-13T04:10:16.286Z,112
2022-09-13T04:25:19.244Z,158
2022-09-13T04:30:19.619Z,135
2022-09-13T04:45:16.073Z,135
2022-09-13T05:25:21.976Z,158
2022-09-13T05:30:19.227Z,158
2022-09-13T05:35:19.276Z,135
2022-09-13T05:45:19.289Z,135
2022-09-13T05:50:45.183Z,135
2022-09-13T05:55:19.272Z,135
2022-09-13T06:00:19.250Z,135
2022-09-13T06:05:19.261Z,158
2022-09-13T06:15:19.818Z,135
2022-09-13T06:20:19.239Z,158
2022-09-13T06:35:16.323Z,158
2022-09-13T06:45:19.300Z,158
2022-09-13T07:10:19.267Z,135
2022-09-13T07:15:19.295Z,158
2022-09-13T08:30:19.923Z,135
2022-09-13T08:35:19.363Z,158
2022-09-13T08:40:16.475Z,135
2022-09-13T08:45:19.367Z,225
2022-09-13T08:50:16.439Z,225
2022-09-13T08:55:16.412Z,225
2022-09-13T09:00:20.533Z,135
2022-09-13T09:05:16.799Z,158
2022-09-13T09:10:19.374Z,135
2022-09-13T09:25:19.329Z,158
2022-09-13T09:40:16.891Z,68
2022-09-13T09:45:19.363Z,90
2022-09-13T09:55:19.479Z,90
2022-09-13T10:00:19.343Z,90
2022-09-13T10:30:16.427Z,158
2022-09-13T10:35:19.371Z,158
2022-09-13T10:40:19.439Z,135
2022-09-13T10:45:19.943Z,158
2022-09-13T10:50:19.385Z,135
2022-09-13T10:55:19.431Z,45
2022-09-13T11:00:19.378Z,68
2022-09-13T11:30:16.461Z,158
2022-09-13T11:35:16.512Z,158
2022-09-13T11:45:21.667Z,158
2022-09-13T11:50:19.448Z,158
2022-09-13T11:55:16.819Z,135
2022-09-13T12:00:19.429Z,135
2022-09-13T12:05:23.685Z,158
2022-09-13T12:10:19.435Z,158
2022-09-13T12:15:16.497Z,180
2022-09-13T12:20:19.415Z,158
2022-09-13T12:25:19.839Z,158
2022-09-13T12:30:19.406Z,135
2022-09-13T12:35:16.494Z,158
2022-09-13T12:40:19.583Z,135
2022-09-13T12:45:19.441Z,135
2022-09-13T12:50:54.877Z,112
2022-09-13T12:55:42.784Z,112
2022-09-13T13:00:16.857Z,135
2022-09-13T13:05:19.424Z,112
2022-09-13T13:10:19.527Z,90
2022-09-13T13:15:16.556Z,112
2022-09-13T13:20:19.507Z,158
2022-09-13T13:25:19.445Z,180
2022-09-13T13:30:19.975Z,135
2022-09-13T13:35:19.466Z,112
2022-09-13T13:40:16.586Z,90
2022-09-13T13:45:16.519Z,135
2022-09-13T13:50:19.465Z,135
2022-09-13T13:55:19.471Z,90
2022-09-13T14:00:19.465Z,112
2022-09-13T14:05:19.867Z,112
2022-09-13T14:10:19.477Z,135
2022-09-13T14:15:19.474Z,180
2022-09-13T14:20:16.503Z,90
2022-09-13T14:25:16.509Z,45
2022-09-13T14:30:19.460Z,45
2022-09-13T14:35:19.488Z,90
2022-09-13T14:40:19.993Z,45
2022-09-13T14:45:19.493Z,68
2022-09-13T14:50:19.456Z,45
2022-09-13T14:55:16.528Z,45
2022-09-13T15:00:16.492Z,45
2022-09-13T15:05:19.529Z,45
2022-09-13T15:10:19.525Z,112
2022-09-13T15:15:20.061Z,112
2022-09-13T15:20:19.482Z,112
2022-09-13T15:25:19.469Z,112
2022-09-13T15:30:19.486Z,90
2022-09-13T15:35:16.522Z,112
2022-09-13T15:40:16.628Z,90
2022-09-13T15:45:19.545Z,112
2022-09-13T15:50:16.898Z,135
2022-09-13T15:55:19.503Z,90
2022-09-13T16:00:19.497Z,112
2022-09-13T16:05:19.520Z,112
2022-09-13T16:10:16.537Z,135
2022-09-13T16:15:16.573Z,112
2022-09-13T16:20:16.551Z,90
2022-09-13T16:25:20.089Z,90
2022-09-13T16:30:16.566Z,90
2022-09-13T16:35:19.552Z,112
2022-09-13T16:40:19.563Z,45
2022-09-13T16:45:16.593Z,112
2022-09-13T16:50:16.560Z,112
2022-09-13T16:55:16.594Z,112
2022-09-13T17:00:20.073Z,90
2022-09-13T17:05:19.597Z,90
2022-09-13T17:10:19.521Z,112
2022-09-13T17:15:19.547Z,112
2022-09-13T17:20:19.517Z,112
2022-09-13T17:25:19.556Z,112
2022-09-13T17:30:16.549Z,90
2022-09-13T17:35:17.021Z,90
2022-09-13T17:40:19.556Z,68
2022-09-13T17:45:19.563Z,112
2022-09-13T17:50:19.551Z,112
2022-09-13T17:55:19.624Z,90
2022-09-13T18:00:19.574Z,112
2022-09-13T18:05:20.093Z,112
2022-09-13T18:10:40.666Z,90
2022-09-13T18:15:19.601Z,90
2022-09-13T18:20:19.629Z,68
2022-09-13T18:25:19.584Z,90
2022-09-13T18:30:19.553Z,112
2022-09-13T18:35:19.572Z,90
2022-09-13T18:40:20.150Z,90
2022-09-13T18:45:19.633Z,90
2022-09-13T18:50:19.840Z,90
2022-09-13T18:55:16.624Z,90
2022-09-13T19:00:16.602Z,68
2022-09-13T19:05:19.600Z,90
2022-09-13T19:10:19.677Z,112
2022-09-13T19:15:20.196Z,112
2022-09-13T19:20:19.586Z,90
2022-09-13T19:25:16.625Z,112
2022-09-13T19:30:16.634Z,90
2022-09-13T19:35:16.651Z,90
2022-09-13T19:40:19.682Z,112
2022-09-13T19:45:16.655Z,112
2022-09-13T19:50:20.153Z,135
2022-09-13T19:55:19.566Z,112
2022-09-13T20:00:16.618Z,112
2022-09-13T20:05:16.635Z,112
2022-09-13T20:10:16.633Z,112
2022-09-13T20:15:19.605Z,68
2022-09-13T20:20:19.629Z,90
2022-09-13T20:25:17.189Z,135
2022-09-13T20:30:19.601Z,135
2022-09-13T20:35:19.608Z,112
2022-09-13T20:40:19.663Z,135
2022-09-13T20:45:19.613Z,90
2022-09-13T20:50:16.644Z,90
2022-09-13T20:55:16.673Z,112
2022-09-13T21:00:17.162Z,158
2022-09-13T21:05:19.651Z,158
2022-09-13T21:10:19.666Z,112
2022-09-13T21:15:19.635Z,135
2022-09-13T21:20:19.595Z,158
2022-09-13T21:25:19.626Z,135
2022-09-13T21:30:20.143Z,158
2022-09-13T21:35:19.661Z,135
2022-09-13T21:40:19.668Z,112
2022-09-13T21:45:16.676Z,112
2022-09-13T21:50:16.689Z,135
2022-09-13T21:55:16.690Z,158
2022-09-13T22:00:19.650Z,135
2022-09-13T22:05:20.219Z,158
2022-09-13T22:10:19.650Z,135
2022-09-13T22:15:19.642Z,158
2022-09-13T22:20:16.615Z,158
2022-09-13T22:25:19.683Z,135
2022-09-13T22:30:16.712Z,180
2022-09-13T22:35:16.706Z,112
2022-09-13T22:40:17.200Z,158
2022-09-13T22:45:16.724Z,180
2022-09-13T22:50:19.678Z,135
2022-09-13T22:55:19.683Z,135
2022-09-13T23:00:19.683Z,135
2022-09-13T23:05:19.675Z,158
2022-09-13T23:10:20.086Z,112
2022-09-13T23:15:16.695Z,158
2022-09-13T23:20:19.668Z,135
2022-09-13T23:25:16.729Z,135
2022-09-13T23:30:19.778Z,158
2022-09-13T23:35:19.754Z,135
2022-09-13T23:40:19.729Z,135
2022-09-13T23:45:20.109Z,135
2022-09-13T23:50:19.711Z,158
2022-09-13T23:55:19.679Z,158
