createdAt,value
2019-01-28T15:00:54.962Z,38.90
2019-01-28T15:03:49.772Z,40.77
2019-01-28T15:06:56.391Z,44.67
2019-01-28T15:09:50.664Z,43.77
2019-01-28T15:12:45.225Z,41.53
2019-01-28T15:15:40.731Z,42.70
2019-01-28T15:18:35.520Z,39.57
2019-01-28T15:21:30.168Z,40.83
2019-01-28T15:24:24.770Z,41.53
2019-01-28T15:27:19.556Z,41.27
2019-01-28T15:30:20.996Z,42.07
2019-01-28T15:33:15.624Z,41.40
2019-01-28T15:36:10.342Z,41.40
2019-01-28T15:39:09.409Z,37.93
2019-01-28T15:42:04.043Z,40.37
2019-01-28T15:44:58.835Z,37.10
2019-01-28T15:47:53.443Z,39.47
2019-01-28T15:50:48.107Z,36.77
2019-01-28T15:53:43.350Z,39.17
2019-01-28T15:56:38.449Z,37.27
2019-01-28T15:59:33.389Z,38.97
2019-01-28T16:02:27.925Z,35.07
2019-01-28T16:05:22.571Z,35.50
2019-01-28T16:08:17.200Z,36.13
2019-01-28T16:11:12.295Z,36.10
2019-01-28T16:14:06.812Z,33.97
2019-01-28T16:17:01.223Z,32.83
2019-01-28T16:19:55.832Z,33.00
2019-01-28T16:22:50.633Z,31.90
2019-01-28T16:25:45.351Z,31.17
2019-01-28T16:28:40.148Z,32.13
2019-01-28T16:31:34.745Z,32.67
2019-01-28T16:34:29.791Z,30.90
2019-01-28T16:37:24.448Z,30.20
2019-01-28T16:40:21.562Z,27.70
2019-01-28T16:43:16.131Z,24.97
2019-01-28T16:46:10.834Z,27.67
2019-01-28T16:49:05.608Z,26.90
2019-01-28T16:52:10.020Z,26.43
2019-01-28T16:55:04.896Z,26.10
2019-01-28T16:58:00.599Z,26.10
2019-01-28T17:00:56.097Z,26.23
2019-01-28T17:03:50.827Z,25.37
2019-01-28T17:06:45.596Z,23.97
2019-01-28T17:09:40.627Z,24.10
2019-01-28T17:12:35.442Z,22.97
2019-01-28T17:15:30.276Z,23.40
2019-01-28T17:18:25.195Z,22.47
2019-01-28T17:21:19.996Z,23.33
2019-01-28T17:24:14.543Z,22.57
2019-01-28T17:27:09.531Z,20.87
2019-01-28T17:30:08.436Z,23.03
2019-01-28T17:33:07.675Z,20.80
2019-01-28T17:36:02.264Z,21.13
2019-01-28T17:38:57.559Z,20.77
2019-01-28T17:41:52.496Z,19.93
2019-01-28T17:44:47.192Z,20.53
2019-01-28T17:47:43.094Z,20.23
2019-01-28T17:50:43.414Z,20.60
2019-01-28T17:53:36.123Z,20.17
2019-01-28T17:56:31.421Z,19.03
2019-01-28T17:59:25.845Z,18.53
2019-01-28T18:02:20.454Z,19.60
2019-01-28T18:05:15.200Z,17.73
2019-01-28T18:08:10.418Z,19.30
2019-01-28T18:11:05.511Z,18.47
2019-01-28T18:13:59.925Z,17.37
2019-01-28T18:16:54.884Z,18.30
2019-01-28T18:19:49.739Z,17.60
2019-01-28T18:22:45.737Z,19.67
2019-01-28T18:25:40.457Z,17.57
2019-01-28T18:28:35.153Z,16.50
2019-01-28T18:31:29.949Z,16.70
2019-01-28T18:34:24.993Z,17.00
2019-01-28T18:37:19.707Z,16.53
2019-01-28T18:40:14.968Z,16.10
2019-01-28T18:43:09.394Z,16.57
2019-01-28T18:46:03.962Z,16.23
2019-01-28T18:48:58.826Z,15.50
2019-01-28T18:51:53.598Z,14.60
2019-01-28T18:54:48.263Z,13.77
2019-01-28T18:57:43.024Z,13.70
2019-01-28T19:00:37.897Z,13.63
2019-01-28T19:03:32.102Z,13.40
2019-01-28T19:06:36.693Z,14.27
2019-01-28T19:09:52.996Z,12.40
2019-01-28T19:13:11.060Z,12.93
2019-01-28T19:16:40.121Z,13.40
2019-01-28T19:19:47.277Z,12.50
2019-01-28T19:22:41.617Z,11.83
2019-01-28T19:25:36.386Z,12.77
2019-01-28T19:28:31.933Z,12.20
2019-01-28T19:31:27.065Z,12.17
2019-01-28T19:34:21.434Z,11.27
2019-01-28T19:37:15.936Z,12.27
2019-01-28T19:40:12.087Z,11.13
2019-01-28T19:43:06.691Z,12.13
2019-01-28T19:46:01.767Z,11.27
2019-01-28T19:48:56.394Z,12.17
2019-01-28T19:51:50.863Z,11.50
2019-01-28T19:54:45.797Z,10.97
2019-01-28T19:57:40.458Z,10.40
2019-01-28T20:00:35.703Z,11.33
2019-01-28T20:03:30.776Z,10.83
2019-01-28T20:06:24.803Z,10.77
2019-01-28T20:09:19.599Z,11.83
2019-01-28T20:12:15.569Z,11.70
2019-01-28T20:15:12.906Z,11.37
2019-01-28T20:18:07.328Z,11.63
2019-01-28T20:21:01.979Z,11.07
2019-01-28T20:23:57.844Z,10.63
2019-01-28T20:26:52.427Z,10.73
2019-01-28T20:29:47.524Z,10.83
2019-01-28T20:32:42.275Z,11.00
2019-01-28T20:35:37.076Z,10.23
2019-01-28T20:38:31.570Z,9.60
2019-01-28T20:41:26.069Z,9.73
2019-01-28T20:44:21.121Z,8.90
2019-01-28T20:47:15.900Z,9.70
2019-01-28T20:50:15.077Z,10.13
2019-01-28T20:53:09.872Z,8.90
2019-01-28T20:56:04.872Z,8.40
2019-01-28T20:58:59.218Z,8.00
2019-01-28T21:01:54.177Z,7.87
2019-01-28T21:04:49.085Z,7.83
2019-01-28T21:07:43.579Z,7.60
2019-01-28T21:10:40.190Z,7.40
